createdAt,value
2023-05-09T00:00:06.481Z,45.18
2023-05-09T00:01:12.032Z,45.17
2023-05-09T00:02:15.183Z,45.22
2023-05-09T00:03:17.606Z,45.18
2023-05-09T00:04:20.393Z,45.10
2023-05-09T00:05:22.833Z,45.13
2023-05-09T00:06:27.956Z,45.14
2023-05-09T00:07:30.300Z,45.19
2023-05-09T00:08:32.991Z,45.04
2023-05-09T00:09:35.273Z,45.05
2023-05-09T00:10:39.254Z,45.10
2023-05-09T00:11:41.511Z,45.04
2023-05-09T00:12:44.993Z,45.17
2023-05-09T00:13:47.356Z,45.02
2023-05-09T00:14:51.884Z,44.93
2023-05-09T00:15:54.298Z,45.05
2023-05-09T00:16:59.541Z,44.91
2023-05-09T00:18:01.853Z,45.03
2023-05-09T00:19:04.394Z,44.87
2023-05-09T00:20:12.592Z,44.96
2023-05-09T00:21:15.042Z,44.96
2023-05-09T00:22:18.778Z,45.00
2023-05-09T00:23:22.234Z,44.91
2023-05-09T00:24:24.495Z,44.91
2023-05-09T00:25:27.824Z,44.92
2023-05-09T00:26:30.043Z,45.03
2023-05-09T00:27:32.582Z,45.02
2023-05-09T00:28:35.143Z,44.94
2023-05-09T00:29:37.447Z,44.91
2023-05-09T00:30:39.677Z,45.09
2023-05-09T00:31:42.039Z,44.97
2023-05-09T00:32:44.416Z,44.73
2023-05-09T00:33:46.861Z,44.87
2023-05-09T00:34:50.796Z,44.88
2023-05-09T00:35:56.178Z,44.88
2023-05-09T00:36:58.450Z,44.82
2023-05-09T00:38:02.841Z,44.94
2023-05-09T00:39:05.776Z,44.74
2023-05-09T00:40:09.402Z,44.84
2023-05-09T00:41:12.853Z,44.97
2023-05-09T00:42:15.189Z,44.98
2023-05-09T00:43:18.945Z,44.76
2023-05-09T00:44:21.268Z,44.81
2023-05-09T00:45:23.486Z,44.89
2023-05-09T00:46:28.359Z,44.91
2023-05-09T00:47:31.215Z,44.87
2023-05-09T00:48:33.538Z,44.67
2023-05-09T00:49:37.938Z,44.82
2023-05-09T00:50:40.362Z,44.75
2023-05-09T00:51:42.640Z,44.77
2023-05-09T00:52:45.105Z,44.96
2023-05-09T00:53:47.410Z,44.81
2023-05-09T00:54:51.860Z,45.05
2023-05-09T00:55:56.913Z,45.01
2023-05-09T00:56:59.282Z,44.81
2023-05-09T00:58:03.010Z,45.01
2023-05-09T00:59:06.641Z,45.03
2023-05-09T01:00:15.814Z,44.94
2023-05-09T01:01:18.133Z,44.96
2023-05-09T01:02:20.940Z,45.12
2023-05-09T01:03:24.690Z,45.06
2023-05-09T01:04:27.331Z,44.92
2023-05-09T01:05:40.776Z,45.16
2023-05-09T01:07:02.824Z,44.85
2023-05-09T01:08:15.473Z,45.19
2023-05-09T01:09:42.967Z,45.08
2023-05-09T01:11:02.404Z,45.00
2023-05-09T01:12:25.668Z,45.20
2023-05-09T01:13:40.957Z,45.18
2023-05-09T01:14:49.374Z,45.09
2023-05-09T01:16:01.747Z,45.02
2023-05-09T01:17:26.647Z,44.89
2023-05-09T01:18:40.666Z,44.99
2023-05-09T01:20:11.262Z,45.04
2023-05-09T01:21:21.718Z,45.11
2023-05-09T01:22:30.568Z,45.23
2023-05-09T01:23:59.730Z,45.12
2023-05-09T01:25:30.176Z,44.98
2023-05-09T01:26:43.030Z,45.02
2023-05-09T01:28:14.115Z,45.00
2023-05-09T01:29:48.988Z,45.16
2023-05-09T01:30:52.253Z,45.19
2023-05-09T01:31:57.134Z,45.17
2023-05-09T01:33:01.119Z,45.05
2023-05-09T01:34:06.476Z,45.22
2023-05-09T01:35:14.508Z,45.18
2023-05-09T01:36:19.990Z,45.12
2023-05-09T01:37:30.595Z,45.39
2023-05-09T01:38:35.947Z,45.26
2023-05-09T01:39:41.452Z,45.32
2023-05-09T01:40:45.663Z,45.21
2023-05-09T01:41:49.850Z,45.24
2023-05-09T01:42:57.814Z,45.19
2023-05-09T01:44:03.617Z,45.34
2023-05-09T01:45:08.152Z,45.41
2023-05-09T01:46:12.395Z,45.29
2023-05-09T01:47:18.366Z,45.43
2023-05-09T01:48:26.593Z,45.30
2023-05-09T01:49:32.937Z,45.34
2023-05-09T01:50:36.949Z,45.36
2023-05-09T01:51:42.966Z,45.37
2023-05-09T01:52:50.277Z,45.39
2023-05-09T01:53:54.418Z,45.58
2023-05-09T01:54:58.114Z,45.40
2023-05-09T01:56:01.086Z,45.54
2023-05-09T01:57:05.100Z,45.38
2023-05-09T01:58:08.497Z,45.51
2023-05-09T01:59:16.334Z,45.44
2023-05-09T02:00:19.687Z,45.51
2023-05-09T02:01:25.029Z,45.46
2023-05-09T02:02:29.042Z,45.60
2023-05-09T02:03:34.320Z,45.65
2023-05-09T02:04:37.095Z,45.51
2023-05-09T02:05:41.526Z,45.67
2023-05-09T02:06:46.113Z,45.68
2023-05-09T02:07:49.559Z,45.58
2023-05-09T02:08:52.057Z,45.56
2023-05-09T02:09:56.652Z,45.59
2023-05-09T02:10:59.249Z,45.67
2023-05-09T02:12:02.315Z,45.63
2023-05-09T02:13:05.749Z,45.64
2023-05-09T02:14:08.269Z,45.69
2023-05-09T02:15:11.100Z,45.69
2023-05-09T02:16:16.350Z,45.81
2023-05-09T02:17:19.510Z,45.82
2023-05-09T02:18:23.014Z,45.83
2023-05-09T02:19:26.427Z,45.89
2023-05-09T02:20:29.294Z,45.88
2023-05-09T02:21:32.117Z,45.85
2023-05-09T02:22:34.400Z,46.02
2023-05-09T02:23:38.682Z,45.93
2023-05-09T02:24:41.551Z,45.86
2023-05-09T02:25:44.482Z,45.92
2023-05-09T02:26:47.993Z,46.00
2023-05-09T02:27:52.254Z,45.84
2023-05-09T02:28:56.847Z,46.09
2023-05-09T02:30:02.917Z,45.99
2023-05-09T02:31:07.242Z,46.01
2023-05-09T02:32:14.027Z,46.10
2023-05-09T02:33:17.484Z,46.12
2023-05-09T02:34:20.786Z,46.14
2023-05-09T02:35:25.240Z,46.06
2023-05-09T02:36:28.282Z,46.14
2023-05-09T02:37:31.282Z,46.13
2023-05-09T02:38:37.258Z,46.22
2023-05-09T02:39:40.338Z,46.13
2023-05-09T02:40:44.719Z,46.17
2023-05-09T02:41:50.072Z,46.18
2023-05-09T02:42:52.340Z,46.14
2023-05-09T02:43:55.208Z,46.14
2023-05-09T02:44:57.772Z,46.20
2023-05-09T02:46:00.524Z,46.34
2023-05-09T02:47:04.373Z,46.35
2023-05-09T02:48:08.766Z,46.29
2023-05-09T02:49:22.825Z,46.26
2023-05-09T02:50:33.530Z,46.42
2023-05-09T02:51:36.520Z,46.32
2023-05-09T02:52:38.790Z,46.44
2023-05-09T02:53:41.049Z,46.36
2023-05-09T02:54:43.501Z,46.40
2023-05-09T02:55:45.855Z,46.36
2023-05-09T02:56:48.177Z,46.43
2023-05-09T02:57:56.219Z,46.45
2023-05-09T02:59:07.936Z,46.48
2023-05-09T03:00:10.667Z,46.46
2023-05-09T03:01:14.423Z,46.54
2023-05-09T03:02:19.030Z,46.55
2023-05-09T03:03:23.558Z,46.62
2023-05-09T03:04:26.528Z,46.56
2023-05-09T03:05:29.146Z,46.71
2023-05-09T03:06:31.940Z,46.57
2023-05-09T03:07:34.461Z,46.66
2023-05-09T03:08:37.493Z,46.64
2023-05-09T03:09:41.484Z,46.79
2023-05-09T03:10:44.355Z,46.83
2023-05-09T03:11:46.741Z,46.76
2023-05-09T03:12:51.008Z,46.79
2023-05-09T03:13:53.356Z,46.74
2023-05-09T03:14:55.618Z,46.75
2023-05-09T03:15:58.314Z,46.83
2023-05-09T03:17:00.631Z,46.89
2023-05-09T03:18:10.288Z,46.94
2023-05-09T03:19:12.625Z,46.90
2023-05-09T03:20:15.931Z,46.90
2023-05-09T03:21:18.226Z,46.90
2023-05-09T03:22:20.508Z,46.96
2023-05-09T03:23:30.213Z,46.98
2023-05-09T03:24:32.475Z,46.90
2023-05-09T03:25:34.724Z,47.00
2023-05-09T03:26:37.161Z,46.96
2023-05-09T03:27:39.838Z,46.92
2023-05-09T03:28:47.068Z,46.94
2023-05-09T03:29:54.027Z,47.06
2023-05-09T03:30:56.436Z,47.08
2023-05-09T03:32:01.879Z,47.04
2023-05-09T03:33:06.460Z,47.13
2023-05-09T03:34:13.245Z,47.05
2023-05-09T03:35:15.758Z,47.04
2023-05-09T03:36:19.091Z,47.06
2023-05-09T03:37:21.945Z,47.13
2023-05-09T03:38:24.620Z,47.11
2023-05-09T03:39:26.971Z,47.09
2023-05-09T03:40:32.095Z,47.19
2023-05-09T03:41:42.049Z,47.23
2023-05-09T03:42:44.329Z,47.04
2023-05-09T03:43:47.918Z,47.22
2023-05-09T03:44:50.965Z,47.16
2023-05-09T03:45:56.573Z,47.14
2023-05-09T03:46:59.777Z,47.07
2023-05-09T03:48:05.580Z,47.18
2023-05-09T03:49:07.921Z,47.18
2023-05-09T03:50:13.875Z,47.08
2023-05-09T03:51:16.437Z,47.16
2023-05-09T03:52:19.944Z,47.17
2023-05-09T03:53:23.384Z,47.23
2023-05-09T03:54:27.454Z,47.11
2023-05-09T03:55:30.605Z,47.03
2023-05-09T03:56:33.246Z,47.14
2023-05-09T03:57:36.203Z,47.17
2023-05-09T03:58:39.216Z,47.14
2023-05-09T03:59:43.169Z,47.17
2023-05-09T04:00:46.380Z,47.26
2023-05-09T04:01:55.193Z,47.15
2023-05-09T04:03:00.547Z,47.23
2023-05-09T04:04:11.773Z,47.12
2023-05-09T04:05:16.763Z,47.19
2023-05-09T04:06:19.846Z,47.15
2023-05-09T04:07:22.324Z,47.12
2023-05-09T04:08:24.972Z,47.22
2023-05-09T04:09:28.409Z,47.13
2023-05-09T04:10:31.910Z,47.29
2023-05-09T04:11:34.354Z,47.25
2023-05-09T04:12:37.235Z,47.19
2023-05-09T04:13:40.012Z,47.32
2023-05-09T04:14:55.287Z,47.23
2023-05-09T04:16:00.334Z,47.30
2023-05-09T04:17:05.174Z,47.27
2023-05-09T04:18:07.577Z,47.23
2023-05-09T04:19:09.949Z,47.37
2023-05-09T04:20:12.790Z,47.64
2023-05-09T04:21:15.640Z,47.41
2023-05-09T04:22:19.801Z,47.42
2023-05-09T04:23:22.111Z,47.52
2023-05-09T04:24:24.490Z,47.40
2023-05-09T04:25:26.986Z,47.47
2023-05-09T04:26:30.407Z,47.35
2023-05-09T04:27:33.896Z,47.21
2023-05-09T04:28:36.362Z,47.46
2023-05-09T04:29:39.169Z,47.40
2023-05-09T04:30:42.784Z,47.42
2023-05-09T04:31:46.104Z,47.23
2023-05-09T04:32:50.072Z,47.32
2023-05-09T04:33:53.631Z,47.39
2023-05-09T04:34:56.932Z,47.19
2023-05-09T04:36:03.702Z,47.04
2023-05-09T04:37:06.050Z,47.16
2023-05-09T04:38:08.669Z,47.08
2023-05-09T04:39:11.514Z,46.98
2023-05-09T04:40:17.973Z,46.67
2023-05-09T04:41:27.936Z,46.54
2023-05-09T04:42:30.195Z,46.43
2023-05-09T04:43:33.506Z,46.34
2023-05-09T04:44:36.286Z,46.22
2023-05-09T04:45:39.053Z,46.03
2023-05-09T04:46:42.271Z,45.68
2023-05-09T04:47:44.575Z,45.84
2023-05-09T04:48:46.877Z,45.75
2023-05-09T04:49:49.142Z,45.57
2023-05-09T04:50:52.376Z,45.53
2023-05-09T04:51:54.687Z,45.16
2023-05-09T04:52:56.997Z,44.90
2023-05-09T04:53:59.501Z,44.80
2023-05-09T04:55:07.198Z,44.73
2023-05-09T04:56:13.853Z,44.67
2023-05-09T04:57:18.590Z,44.53
2023-05-09T04:58:26.828Z,44.21
2023-05-09T04:59:30.645Z,44.04
2023-05-09T05:00:33.003Z,43.87
2023-05-09T05:01:35.319Z,43.82
2023-05-09T05:02:37.594Z,43.80
2023-05-09T05:03:40.366Z,43.88
2023-05-09T05:04:42.692Z,43.76
2023-05-09T05:05:45.322Z,43.42
2023-05-09T05:06:47.700Z,43.15
2023-05-09T05:07:49.947Z,43.41
2023-05-09T05:08:57.553Z,43.17
2023-05-09T05:09:59.795Z,42.76
2023-05-09T05:11:02.057Z,42.90
2023-05-09T05:12:09.274Z,42.63
2023-05-09T05:13:11.951Z,42.79
2023-05-09T05:14:18.858Z,42.75
2023-05-09T05:15:21.323Z,42.53
2023-05-09T05:16:24.063Z,42.39
2023-05-09T05:17:29.687Z,41.95
2023-05-09T05:18:33.711Z,41.73
2023-05-09T05:19:36.336Z,41.37
2023-05-09T05:20:41.978Z,41.11
2023-05-09T05:21:44.249Z,41.10
2023-05-09T05:22:46.889Z,40.87
2023-05-09T05:23:49.446Z,40.31
2023-05-09T05:24:52.457Z,40.54
2023-05-09T05:25:55.024Z,40.31
2023-05-09T05:26:58.699Z,40.15
2023-05-09T05:28:01.380Z,40.23
2023-05-09T05:29:03.767Z,40.15
2023-05-09T05:30:06.790Z,40.22
2023-05-09T05:31:09.281Z,40.11
2023-05-09T05:32:11.972Z,40.23
2023-05-09T05:33:14.277Z,39.97
2023-05-09T05:34:16.948Z,39.92
2023-05-09T05:35:23.501Z,39.99
2023-05-09T05:36:26.762Z,39.94
2023-05-09T05:37:29.147Z,39.72
2023-05-09T05:38:31.557Z,39.08
2023-05-09T05:39:37.824Z,39.08
2023-05-09T05:40:40.227Z,38.99
2023-05-09T05:41:43.670Z,38.76
2023-05-09T05:42:46.880Z,38.23
2023-05-09T05:43:53.425Z,38.37
2023-05-09T05:44:56.470Z,38.62
2023-05-09T05:45:58.747Z,38.29
2023-05-09T05:47:02.738Z,37.92
2023-05-09T05:48:05.527Z,38.01
2023-05-09T05:49:08.160Z,37.46
2023-05-09T05:50:14.224Z,37.35
2023-05-09T05:51:16.497Z,37.57
2023-05-09T05:52:19.452Z,37.34
2023-05-09T05:53:21.705Z,37.36
2023-05-09T05:54:26.141Z,37.23
2023-05-09T05:55:29.964Z,37.29
2023-05-09T05:56:32.735Z,37.07
2023-05-09T05:57:35.550Z,37.09
2023-05-09T05:58:37.922Z,37.24
2023-05-09T05:59:42.276Z,37.10
2023-05-09T06:00:44.887Z,36.93
2023-05-09T06:01:47.205Z,36.27
2023-05-09T06:02:50.108Z,36.65
2023-05-09T06:04:03.931Z,36.72
2023-05-09T06:05:08.972Z,36.34
2023-05-09T06:06:11.398Z,35.91
2023-05-09T06:07:14.360Z,35.99
2023-05-09T06:08:17.002Z,35.82
2023-05-09T06:09:19.502Z,35.58
2023-05-09T06:10:29.472Z,35.72
2023-05-09T06:11:31.724Z,35.63
2023-05-09T06:12:34.680Z,35.47
2023-05-09T06:13:38.878Z,35.51
2023-05-09T06:14:42.034Z,35.38
2023-05-09T06:15:44.544Z,35.61
2023-05-09T06:16:46.942Z,35.58
2023-05-09T06:17:49.854Z,35.59
2023-05-09T06:18:55.770Z,35.41
2023-05-09T06:19:58.785Z,35.21
2023-05-09T06:21:02.141Z,35.24
2023-05-09T06:22:04.441Z,35.26
2023-05-09T06:23:07.043Z,35.19
2023-05-09T06:24:14.412Z,35.22
2023-05-09T06:25:27.091Z,35.04
2023-05-09T06:26:29.904Z,34.64
2023-05-09T06:27:32.290Z,34.56
2023-05-09T06:28:34.569Z,34.54
2023-05-09T06:29:36.982Z,34.54
2023-05-09T06:30:39.236Z,34.06
2023-05-09T06:31:41.510Z,34.22
2023-05-09T06:32:43.875Z,33.64
2023-05-09T06:33:46.205Z,33.58
2023-05-09T06:34:48.559Z,33.79
2023-05-09T06:35:50.939Z,33.53
2023-05-09T06:36:53.215Z,33.43
2023-05-09T06:37:55.536Z,33.45
2023-05-09T06:38:59.328Z,33.11
2023-05-09T06:40:02.252Z,33.28
2023-05-09T06:41:04.646Z,33.05
2023-05-09T06:42:07.041Z,32.83
2023-05-09T06:43:13.467Z,32.99
2023-05-09T06:44:15.710Z,32.45
2023-05-09T06:45:18.379Z,32.51
2023-05-09T06:46:20.891Z,32.51
2023-05-09T06:47:23.336Z,32.58
2023-05-09T06:48:25.854Z,32.10
2023-05-09T06:49:28.169Z,32.14
2023-05-09T06:50:32.770Z,32.03
2023-05-09T06:51:35.560Z,31.96
2023-05-09T06:52:37.910Z,31.82
2023-05-09T06:53:40.221Z,31.54
2023-05-09T06:54:42.556Z,32.08
2023-05-09T06:55:45.394Z,31.74
2023-05-09T06:56:48.009Z,31.73
2023-05-09T06:57:50.280Z,31.31
2023-05-09T06:58:52.714Z,31.36
2023-05-09T06:59:54.956Z,31.84
2023-05-09T07:00:57.480Z,31.38
2023-05-09T07:01:59.884Z,31.30
2023-05-09T07:03:02.600Z,31.15
2023-05-09T07:04:05.100Z,31.12
2023-05-09T07:05:09.814Z,31.27
2023-05-09T07:06:12.081Z,31.55
2023-05-09T07:07:14.383Z,31.52
2023-05-09T07:08:16.627Z,31.45
2023-05-09T07:09:20.774Z,30.64
2023-05-09T07:10:23.110Z,30.43
2023-05-09T07:11:25.782Z,30.31
2023-05-09T07:12:28.398Z,30.31
2023-05-09T07:13:30.901Z,30.20
2023-05-09T07:14:33.294Z,30.53
2023-05-09T07:15:42.278Z,30.13
2023-05-09T07:16:46.785Z,29.83
2023-05-09T07:17:49.148Z,30.12
2023-05-09T07:18:51.423Z,30.09
2023-05-09T07:19:53.680Z,30.44
2023-05-09T07:20:55.987Z,30.10
2023-05-09T07:21:58.349Z,29.51
2023-05-09T07:23:00.772Z,29.91
2023-05-09T07:24:03.723Z,30.02
2023-05-09T07:25:08.938Z,29.96
2023-05-09T07:26:11.243Z,30.12
2023-05-09T07:27:15.015Z,29.76
2023-05-09T07:28:17.334Z,30.00
2023-05-09T07:29:20.427Z,29.81
2023-05-09T07:30:22.682Z,29.94
2023-05-09T07:31:24.976Z,29.81
2023-05-09T07:32:29.060Z,29.76
2023-05-09T07:33:31.300Z,30.20
2023-05-09T07:34:33.807Z,29.84
2023-05-09T07:35:36.422Z,29.84
2023-05-09T07:38:01.290Z,30.31
2023-05-09T07:39:05.099Z,30.02
2023-05-09T07:40:08.108Z,29.71
2023-05-09T07:41:10.686Z,29.74
2023-05-09T07:42:13.105Z,30.04
2023-05-09T07:43:15.673Z,29.77
2023-05-09T07:44:17.941Z,29.61
2023-05-09T07:45:22.769Z,29.71
2023-05-09T07:46:26.228Z,29.59
2023-05-09T07:47:28.685Z,29.26
2023-05-09T07:48:30.995Z,29.34
2023-05-09T07:49:33.240Z,28.68
2023-05-09T07:50:35.841Z,29.30
2023-05-09T07:51:38.198Z,29.12
2023-05-09T07:52:40.535Z,28.95
2023-05-09T07:53:42.816Z,29.12
2023-05-09T07:54:45.220Z,29.12
2023-05-09T07:55:50.376Z,29.07
2023-05-09T07:56:53.155Z,29.22
2023-05-09T07:57:55.539Z,28.83
2023-05-09T07:58:57.784Z,28.62
2023-05-09T08:00:00.051Z,28.75
2023-05-09T08:01:02.365Z,28.90
2023-05-09T08:02:04.742Z,28.89
2023-05-09T08:03:07.252Z,28.79
2023-05-09T08:04:10.147Z,28.76
2023-05-09T08:05:14.013Z,28.69
2023-05-09T08:06:16.525Z,28.74
2023-05-09T08:07:18.754Z,28.99
2023-05-09T08:08:21.075Z,28.92
2023-05-09T08:09:23.367Z,28.76
2023-05-09T08:10:26.967Z,28.42
2023-05-09T08:11:29.303Z,28.39
2023-05-09T08:12:31.666Z,28.47
2023-05-09T08:13:34.354Z,28.66
2023-05-09T08:14:36.748Z,28.85
2023-05-09T08:15:39.089Z,28.90
2023-05-09T08:16:43.488Z,28.60
2023-05-09T08:17:45.842Z,28.83
2023-05-09T08:18:48.198Z,28.98
2023-05-09T08:19:50.606Z,28.51
2023-05-09T08:20:53.117Z,28.88
2023-05-09T08:21:55.968Z,28.85
2023-05-09T08:22:58.265Z,28.87
2023-05-09T08:24:01.963Z,28.76
2023-05-09T08:25:04.403Z,28.73
2023-05-09T08:26:06.708Z,28.58
2023-05-09T08:27:08.912Z,28.81
2023-05-09T08:28:11.170Z,28.97
2023-05-09T08:29:13.406Z,29.04
2023-05-09T08:30:15.775Z,28.65
2023-05-09T08:31:18.133Z,28.83
2023-05-09T08:32:20.438Z,28.57
2023-05-09T08:33:22.927Z,28.64
2023-05-09T08:34:25.312Z,28.45
2023-05-09T08:35:27.761Z,28.57
2023-05-09T08:36:30.920Z,28.56
2023-05-09T08:37:36.285Z,28.37
2023-05-09T08:38:40.780Z,28.33
2023-05-09T08:39:43.492Z,28.87
2023-05-09T08:40:45.834Z,28.75
2023-05-09T08:41:48.345Z,27.58
2023-05-09T08:42:51.100Z,27.63
2023-05-09T08:43:53.995Z,27.82
2023-05-09T08:44:56.555Z,28.15
2023-05-09T08:46:01.439Z,27.88
2023-05-09T08:47:04.795Z,28.16
2023-05-09T08:48:08.295Z,28.51
2023-05-09T08:49:11.441Z,28.23
2023-05-09T08:50:15.789Z,27.94
2023-05-09T08:51:18.489Z,27.87
2023-05-09T08:52:21.698Z,28.01
2023-05-09T08:53:23.997Z,27.86
2023-05-09T08:54:26.561Z,27.63
2023-05-09T08:55:29.312Z,27.31
2023-05-09T08:56:32.127Z,27.35
2023-05-09T08:57:37.532Z,27.45
2023-05-09T08:58:40.482Z,27.63
2023-05-09T08:59:43.198Z,27.43
2023-05-09T09:00:47.346Z,27.66
2023-05-09T09:01:50.428Z,27.92
2023-05-09T09:02:54.213Z,28.01
2023-05-09T09:03:56.694Z,27.78
2023-05-09T09:04:59.335Z,27.63
2023-05-09T09:06:02.372Z,28.12
2023-05-09T09:07:06.519Z,27.71
2023-05-09T09:08:10.159Z,27.59
2023-05-09T09:09:14.030Z,27.49
2023-05-09T09:10:17.149Z,27.60
2023-05-09T09:11:20.119Z,27.15
2023-05-09T09:12:25.494Z,26.78
2023-05-09T09:13:28.867Z,26.97
2023-05-09T09:14:32.713Z,27.42
2023-05-09T09:15:37.714Z,27.36
2023-05-09T09:16:41.817Z,27.19
2023-05-09T09:18:52.369Z,27.13
2023-05-09T09:20:02.727Z,27.11
2023-05-09T09:21:10.537Z,27.50
2023-05-09T09:22:18.603Z,27.65
2023-05-09T09:23:24.983Z,27.57
2023-05-09T09:24:27.270Z,27.19
2023-05-09T09:25:29.589Z,27.16
2023-05-09T09:26:32.034Z,27.47
2023-05-09T09:27:35.697Z,27.47
2023-05-09T09:28:38.017Z,26.35
2023-05-09T09:29:40.328Z,26.43
2023-05-09T09:30:48.511Z,26.66
2023-05-09T09:31:55.255Z,26.24
2023-05-09T09:32:59.429Z,26.39
2023-05-09T09:34:02.990Z,26.50
2023-05-09T09:35:09.584Z,26.62
2023-05-09T09:36:11.908Z,26.47
2023-05-09T09:37:23.302Z,26.43
2023-05-09T09:38:25.556Z,26.46
2023-05-09T09:39:27.816Z,26.51
2023-05-09T09:40:30.023Z,26.64
2023-05-09T09:41:34.496Z,26.59
2023-05-09T09:42:49.017Z,25.92
2023-05-09T09:43:51.413Z,25.78
2023-05-09T09:45:02.445Z,25.43
2023-05-09T09:46:05.686Z,25.75
2023-05-09T09:47:10.888Z,25.51
2023-05-09T09:48:13.168Z,25.72
2023-05-09T09:49:17.338Z,25.81
2023-05-09T09:50:23.488Z,25.83
2023-05-09T09:51:29.189Z,26.10
2023-05-09T09:52:31.869Z,26.03
2023-05-09T09:53:39.975Z,25.70
2023-05-09T09:54:42.380Z,25.93
2023-05-09T09:55:52.281Z,25.71
2023-05-09T09:56:55.380Z,25.84
2023-05-09T09:57:57.728Z,26.05
2023-05-09T09:59:11.671Z,26.14
2023-05-09T10:00:18.939Z,26.02
2023-05-09T10:01:21.420Z,25.63
2023-05-09T10:02:24.915Z,26.01
2023-05-09T10:03:35.965Z,26.13
2023-05-09T10:04:39.543Z,26.24
2023-05-09T10:05:42.243Z,26.02
2023-05-09T10:06:55.339Z,26.33
2023-05-09T10:08:03.960Z,26.44
2023-05-09T10:09:06.982Z,26.30
2023-05-09T10:10:09.836Z,26.46
2023-05-09T10:11:12.506Z,26.42
2023-05-09T10:12:18.127Z,26.95
2023-05-09T10:13:21.363Z,27.11
2023-05-09T10:14:26.143Z,27.16
2023-05-09T10:15:41.436Z,26.82
2023-05-09T10:16:56.187Z,26.46
2023-05-09T10:18:01.364Z,26.42
2023-05-09T10:19:04.217Z,25.92
2023-05-09T10:20:07.951Z,26.08
2023-05-09T10:21:15.568Z,26.13
2023-05-09T10:22:19.821Z,26.20
2023-05-09T10:23:23.362Z,26.54
2023-05-09T10:24:37.984Z,26.57
2023-05-09T10:25:49.642Z,26.28
2023-05-09T10:26:57.106Z,26.42
2023-05-09T10:28:02.000Z,26.43
2023-05-09T10:29:09.415Z,26.83
2023-05-09T10:30:32.972Z,26.96
2023-05-09T10:31:39.737Z,26.42
2023-05-09T10:32:54.089Z,26.78
2023-05-09T10:33:56.715Z,26.60
2023-05-09T10:35:05.192Z,26.87
2023-05-09T10:36:08.415Z,26.36
2023-05-09T10:37:11.259Z,26.66
2023-05-09T10:38:14.183Z,26.39
2023-05-09T10:39:17.679Z,26.07
2023-05-09T10:40:20.695Z,25.50
2023-05-09T10:41:23.893Z,25.58
2023-05-09T10:42:26.901Z,25.26
2023-05-09T10:44:33.225Z,25.91
2023-05-09T10:45:35.889Z,25.69
2023-05-09T10:46:38.639Z,25.67
2023-05-09T10:47:42.698Z,25.85
2023-05-09T10:48:45.789Z,25.75
2023-05-09T10:49:49.494Z,25.74
2023-05-09T10:50:52.801Z,25.80
2023-05-09T10:51:55.533Z,25.84
2023-05-09T10:53:14.316Z,25.90
2023-05-09T10:54:30.710Z,26.41
2023-05-09T10:55:55.685Z,26.24
2023-05-09T10:56:58.181Z,26.29
2023-05-09T10:58:18.273Z,25.67
2023-05-09T10:59:38.075Z,25.83
2023-05-09T11:00:43.589Z,25.68
2023-05-09T11:01:46.735Z,25.34
2023-05-09T11:03:15.442Z,26.15
2023-05-09T11:04:17.788Z,25.92
2023-05-09T11:05:20.543Z,25.87
2023-05-09T11:06:56.475Z,26.55
2023-05-09T11:08:29.903Z,25.93
2023-05-09T11:09:41.587Z,26.36
2023-05-09T11:10:44.135Z,25.76
2023-05-09T11:11:53.530Z,26.08
2023-05-09T11:13:00.524Z,26.22
2023-05-09T11:14:02.913Z,26.19
2023-05-09T11:15:06.699Z,25.92
2023-05-09T11:16:11.965Z,25.85
2023-05-09T11:17:23.427Z,25.81
2023-05-09T11:18:25.925Z,25.16
2023-05-09T11:19:46.742Z,24.62
2023-05-09T11:20:51.610Z,24.67
2023-05-09T11:22:02.665Z,25.10
2023-05-09T11:23:06.398Z,24.90
2023-05-09T11:24:18.955Z,25.06
2023-05-09T11:25:33.130Z,25.02
2023-05-09T11:26:35.796Z,25.07
2023-05-09T11:27:45.527Z,24.96
2023-05-09T11:28:53.895Z,24.70
2023-05-09T11:29:58.301Z,24.44
2023-05-09T11:31:14.965Z,24.98
2023-05-09T11:32:17.776Z,24.69
2023-05-09T11:33:39.444Z,25.26
2023-05-09T11:34:44.825Z,25.42
2023-05-09T11:35:47.503Z,25.77
2023-05-09T11:36:49.875Z,25.64
2023-05-09T11:38:05.820Z,25.73
2023-05-09T11:39:10.869Z,25.94
2023-05-09T11:40:14.914Z,26.01
2023-05-09T11:41:17.593Z,26.06
2023-05-09T11:42:21.081Z,26.01
2023-05-09T11:43:23.721Z,26.32
2023-05-09T11:44:28.059Z,26.72
2023-05-09T11:45:32.111Z,26.78
2023-05-09T11:46:34.544Z,26.52
2023-05-09T11:47:38.333Z,26.75
2023-05-09T11:48:42.401Z,26.82
2023-05-09T11:49:45.061Z,27.07
2023-05-09T11:50:48.097Z,26.56
2023-05-09T11:51:50.823Z,26.25
2023-05-09T11:52:54.182Z,26.53
2023-05-09T11:53:56.455Z,26.18
2023-05-09T11:54:59.630Z,25.40
2023-05-09T11:56:05.982Z,25.23
2023-05-09T11:57:08.814Z,25.01
2023-05-09T11:58:11.251Z,25.12
2023-05-09T11:59:15.968Z,25.21
2023-05-09T12:00:20.855Z,25.37
2023-05-09T12:01:23.500Z,25.48
2023-05-09T12:02:25.885Z,25.93
2023-05-09T12:03:28.456Z,25.26
2023-05-09T12:04:32.294Z,25.46
2023-05-09T12:05:34.998Z,25.31
2023-05-09T12:06:37.902Z,25.40
2023-05-09T12:07:41.395Z,25.20
2023-05-09T12:08:45.165Z,25.49
2023-05-09T12:09:49.751Z,25.27
2023-05-09T12:10:52.006Z,25.22
2023-05-09T12:11:54.237Z,25.07
2023-05-09T12:12:57.294Z,25.30
2023-05-09T12:13:59.670Z,24.98
2023-05-09T12:15:08.517Z,25.26
2023-05-09T12:16:10.833Z,25.39
2023-05-09T12:17:13.150Z,25.48
2023-05-09T12:18:20.778Z,25.46
2023-05-09T12:19:24.568Z,25.84
2023-05-09T12:20:40.871Z,25.76
2023-05-09T12:21:44.722Z,25.43
2023-05-09T12:22:53.517Z,25.26
2023-05-09T12:23:57.041Z,25.38
2023-05-09T12:25:07.510Z,26.11
2023-05-09T12:26:09.979Z,25.54
2023-05-09T12:27:12.829Z,25.15
2023-05-09T12:28:15.666Z,25.47
2023-05-09T12:29:18.563Z,25.71
2023-05-09T12:30:20.978Z,25.66
2023-05-09T12:31:23.593Z,25.77
2023-05-09T12:32:31.865Z,26.03
2023-05-09T12:33:34.720Z,25.85
2023-05-09T12:34:37.057Z,25.42
2023-05-09T12:35:40.573Z,25.74
2023-05-09T12:37:58.433Z,26.12
2023-05-09T12:39:00.729Z,26.54
2023-05-09T12:40:07.366Z,25.86
2023-05-09T12:41:31.067Z,26.11
2023-05-09T12:42:36.119Z,25.56
2023-05-09T12:43:42.531Z,25.00
2023-05-09T12:44:49.593Z,25.17
2023-05-09T12:45:54.613Z,25.10
2023-05-09T12:46:58.932Z,24.86
2023-05-09T12:48:02.680Z,24.97
2023-05-09T12:49:05.528Z,24.65
2023-05-09T12:50:10.715Z,24.72
2023-05-09T12:51:13.149Z,24.94
2023-05-09T12:52:20.604Z,24.90
2023-05-09T12:53:32.064Z,24.66
2023-05-09T12:54:34.346Z,24.73
2023-05-09T12:55:44.076Z,25.15
2023-05-09T12:56:47.952Z,24.75
2023-05-09T12:58:59.815Z,24.13
2023-05-09T13:00:04.896Z,24.63
2023-05-09T13:02:10.760Z,24.10
2023-05-09T13:03:27.539Z,24.20
2023-05-09T13:04:29.964Z,23.72
2023-05-09T13:05:32.235Z,23.75
2023-05-09T13:06:36.405Z,24.05
2023-05-09T13:07:46.342Z,24.58
2023-05-09T13:08:59.181Z,24.51
2023-05-09T13:10:02.122Z,23.97
2023-05-09T13:11:15.520Z,24.15
2023-05-09T13:12:20.762Z,23.95
2023-05-09T13:13:28.206Z,23.98
2023-05-09T13:14:30.938Z,23.77
2023-05-09T13:15:33.972Z,24.16
2023-05-09T13:16:36.416Z,23.83
2023-05-09T13:17:39.206Z,23.80
2023-05-09T13:18:41.481Z,24.04
2023-05-09T13:19:43.743Z,24.17
2023-05-09T13:20:46.302Z,24.48
2023-05-09T13:21:48.580Z,24.95
2023-05-09T13:22:51.288Z,24.76
2023-05-09T13:23:53.803Z,24.66
2023-05-09T13:24:56.736Z,25.00
2023-05-09T13:25:59.157Z,24.92
2023-05-09T13:27:01.487Z,24.77
2023-05-09T13:29:08.453Z,24.24
2023-05-09T13:30:11.268Z,24.03
2023-05-09T13:31:13.585Z,24.22
2023-05-09T13:32:16.108Z,23.64
2023-05-09T13:33:25.648Z,23.56
2023-05-09T13:34:28.916Z,23.91
2023-05-09T13:35:31.197Z,23.82
2023-05-09T13:36:33.899Z,23.75
2023-05-09T13:37:36.660Z,23.73
2023-05-09T13:38:40.907Z,23.90
2023-05-09T13:39:43.295Z,23.81
2023-05-09T13:40:45.563Z,24.17
2023-05-09T13:41:51.119Z,24.40
2023-05-09T13:42:53.597Z,24.70
2023-05-09T13:43:56.003Z,25.07
2023-05-09T13:44:58.284Z,25.23
2023-05-09T13:46:00.764Z,25.11
2023-05-09T13:47:03.049Z,25.35
2023-05-09T13:48:05.716Z,25.02
2023-05-09T13:49:08.051Z,24.59
2023-05-09T13:50:11.123Z,24.99
2023-05-09T13:51:14.115Z,25.11
2023-05-09T13:52:16.712Z,24.91
2023-05-09T13:53:19.129Z,25.33
2023-05-09T13:54:23.277Z,24.83
2023-05-09T13:55:27.139Z,24.55
2023-05-09T13:56:29.533Z,24.58
2023-05-09T13:57:31.821Z,24.91
2023-05-09T13:58:34.328Z,24.60
2023-05-09T13:59:36.911Z,24.85
2023-05-09T14:00:39.169Z,24.98