createdAt,value
2022-10-14T00:00:02.775Z,39.42
2022-10-14T00:05:01.999Z,39.73
2022-10-14T00:10:01.210Z,40.15
2022-10-14T00:15:02.387Z,40.25
2022-10-14T00:19:58.627Z,40.39
2022-10-14T00:24:58.854Z,41.39
2022-10-14T00:29:58.059Z,41.49
2022-10-14T00:34:58.246Z,41.71
2022-10-14T00:39:57.246Z,42.33
2022-10-14T00:44:54.694Z,42.65
2022-10-14T00:49:54.971Z,43.36
2022-10-14T00:54:54.191Z,43.48
2022-10-14T00:59:53.441Z,43.40
2022-10-14T01:04:52.622Z,44.12
2022-10-14T01:09:51.810Z,44.74
2022-10-14T01:14:51.014Z,45.55
2022-10-14T01:19:49.196Z,46.49
2022-10-14T01:24:49.423Z,47.31
2022-10-14T01:29:48.624Z,47.41
2022-10-14T01:34:46.834Z,47.83
2022-10-14T01:39:47.054Z,48.65
2022-10-14T01:44:45.280Z,48.88
2022-10-14T01:49:45.524Z,49.10
2022-10-14T01:54:43.718Z,49.10
2022-10-14T01:59:43.974Z,49.30
2022-10-14T02:04:43.203Z,49.10
2022-10-14T02:09:42.445Z,49.52
2022-10-14T02:14:41.643Z,49.74
2022-10-14T02:19:40.872Z,49.55
2022-10-14T02:24:40.315Z,49.95
2022-10-14T02:29:39.342Z,49.74
2022-10-14T02:34:38.566Z,50.15
2022-10-14T02:39:37.788Z,50.15
2022-10-14T02:44:36.041Z,50.57
2022-10-14T02:49:36.258Z,50.57
2022-10-14T02:54:35.570Z,50.47
2022-10-14T02:59:34.845Z,50.67
2022-10-14T03:04:35.087Z,50.99
2022-10-14T03:09:33.318Z,50.70
2022-10-14T03:14:32.508Z,50.27
2022-10-14T03:19:32.713Z,50.27
2022-10-14T03:24:29.933Z,49.55
2022-10-14T03:29:30.176Z,49.12
2022-10-14T03:34:30.411Z,48.72
2022-10-14T03:39:28.624Z,48.63
2022-10-14T03:44:27.871Z,48.40
2022-10-14T03:49:27.088Z,48.00
2022-10-14T03:54:26.328Z,48.32
2022-10-14T03:59:25.573Z,48.43
2022-10-14T04:04:24.813Z,48.02
2022-10-14T04:09:23.072Z,47.92
2022-10-14T04:14:23.420Z,48.32
2022-10-14T04:19:21.879Z,48.43
2022-10-14T04:24:23.525Z,48.43
2022-10-14T04:29:21.061Z,49.15
2022-10-14T04:34:20.590Z,49.05
2022-10-14T04:39:20.705Z,49.47
2022-10-14T04:44:19.042Z,49.57
2022-10-14T04:49:18.449Z,49.57
2022-10-14T04:54:17.597Z,49.47
2022-10-14T04:59:16.721Z,49.67
2022-10-14T05:04:15.859Z,48.85
2022-10-14T05:09:15.171Z,48.85
2022-10-14T05:14:14.535Z,48.22
2022-10-14T05:19:14.014Z,47.80
2022-10-14T05:24:12.990Z,47.48
2022-10-14T05:29:12.146Z,46.86
2022-10-14T05:34:11.466Z,46.56
2022-10-14T05:39:10.721Z,45.96
2022-10-14T05:44:10.081Z,46.46
2022-10-14T05:49:09.233Z,46.36
2022-10-14T05:54:08.581Z,46.26
2022-10-14T05:59:07.900Z,46.16
2022-10-14T06:04:07.218Z,46.88
2022-10-14T06:09:11.063Z,47.20
2022-10-14T06:14:06.726Z,47.30
2022-10-14T06:19:04.956Z,47.30
2022-10-14T06:24:04.169Z,48.02
2022-10-14T06:29:04.381Z,48.14
2022-10-14T06:34:02.570Z,48.22
2022-10-14T06:39:01.726Z,48.55
2022-10-14T06:44:01.121Z,48.77
2022-10-14T06:48:59.299Z,49.27
2022-10-14T06:53:59.427Z,48.85
2022-10-14T06:58:58.812Z,48.75
2022-10-14T07:03:57.979Z,48.75
2022-10-14T07:08:58.231Z,48.13
2022-10-14T07:13:57.429Z,47.20
2022-10-14T07:18:56.711Z,46.46
2022-10-14T07:23:55.038Z,46.04
2022-10-14T07:28:54.442Z,45.74
2022-10-14T07:33:53.607Z,45.52
2022-10-14T07:38:52.712Z,45.42
2022-10-14T07:43:52.050Z,45.62
2022-10-14T07:48:57.069Z,45.82
2022-10-14T07:53:50.523Z,46.04
2022-10-14T07:58:49.817Z,46.24
2022-10-14T08:03:49.499Z,46.66
2022-10-14T08:08:49.409Z,47.60
2022-10-14T08:13:47.761Z,47.30
2022-10-14T08:18:46.970Z,47.50
2022-10-14T08:23:47.088Z,47.71
2022-10-14T08:28:47.510Z,47.71
2022-10-14T08:33:45.637Z,47.83
2022-10-14T08:38:42.959Z,47.72
2022-10-14T08:43:44.235Z,48.55
2022-10-14T08:48:42.534Z,49.05
2022-10-14T08:53:41.819Z,49.25
2022-10-14T08:58:41.204Z,49.55
2022-10-14T09:03:41.373Z,49.02
2022-10-14T09:08:40.454Z,48.72
2022-10-14T09:13:38.786Z,48.40
2022-10-14T09:18:39.102Z,47.68
2022-10-14T09:23:37.567Z,47.08
2022-10-14T09:28:36.822Z,46.86
2022-10-14T09:33:38.307Z,46.66
2022-10-14T09:38:35.213Z,46.98
2022-10-14T09:43:34.448Z,47.28
2022-10-14T09:48:34.700Z,47.26
2022-10-14T09:53:32.823Z,47.56
2022-10-14T09:58:32.182Z,48.38
2022-10-14T10:03:31.468Z,48.10
2022-10-14T10:08:31.826Z,48.20
2022-10-14T10:13:30.937Z,47.71
2022-10-14T10:18:30.342Z,48.10
2022-10-14T10:23:29.475Z,48.00
2022-10-14T10:28:27.784Z,47.90
2022-10-14T10:33:27.068Z,48.20
2022-10-14T10:38:26.386Z,48.93
2022-10-14T10:43:25.710Z,49.52
2022-10-14T10:48:26.058Z,49.55
2022-10-14T10:53:25.337Z,50.24
2022-10-14T10:58:23.651Z,50.04
2022-10-14T11:03:22.776Z,49.32
2022-10-14T11:08:22.136Z,48.50
2022-10-14T11:13:22.420Z,47.48
2022-10-14T11:18:20.742Z,47.16
2022-10-14T11:23:21.035Z,46.24
2022-10-14T11:28:19.412Z,45.60
2022-10-14T11:33:19.555Z,44.80
2022-10-14T11:38:18.930Z,44.58
2022-10-14T11:43:18.148Z,44.78
2022-10-14T11:48:16.262Z,45.08
2022-10-14T11:53:15.604Z,44.98
2022-10-14T11:58:14.755Z,45.70
2022-10-14T12:03:13.916Z,46.00
2022-10-14T12:08:14.097Z,46.09
2022-10-14T12:13:13.430Z,46.72
2022-10-14T12:18:13.753Z,46.61
2022-10-14T12:23:12.149Z,47.44
2022-10-14T12:28:10.264Z,46.94
2022-10-14T12:33:10.608Z,47.44
2022-10-14T12:38:09.000Z,47.75
2022-10-14T12:43:09.105Z,48.16
2022-10-14T12:48:08.432Z,48.05
2022-10-14T12:53:07.578Z,47.86
2022-10-14T12:58:06.907Z,47.86
2022-10-14T13:03:05.026Z,47.93
2022-10-14T13:08:03.222Z,47.71
2022-10-14T13:13:03.574Z,47.49
2022-10-14T13:18:01.718Z,46.79
2022-10-14T13:23:02.878Z,47.29
2022-10-14T13:28:01.222Z,46.47
2022-10-14T13:33:00.518Z,46.57
2022-10-14T13:38:01.848Z,47.47
2022-10-14T13:42:58.178Z,46.77
2022-10-14T13:47:59.304Z,48.19
2022-10-14T13:52:57.609Z,48.68
2022-10-14T13:58:12.084Z,48.41
2022-10-14T14:02:59.769Z,48.71
2022-10-14T14:12:54.756Z,49.63
2022-10-14T14:17:54.203Z,51.37
2022-10-14T14:22:55.135Z,51.89
2022-10-14T14:27:52.475Z,52.19
2022-10-14T14:32:54.892Z,52.99
2022-10-14T14:37:55.998Z,52.89
2022-10-14T14:42:51.221Z,53.22
2022-10-14T14:47:50.569Z,53.84
2022-10-14T14:52:48.767Z,51.20
2022-10-14T14:57:48.907Z,51.52
2022-10-14T15:02:47.231Z,50.77
2022-10-14T15:07:46.557Z,51.07
2022-10-14T15:12:46.887Z,49.95
2022-10-14T15:17:46.183Z,49.73
2022-10-14T15:22:44.496Z,50.13
2022-10-14T15:27:46.677Z,49.10
2022-10-14T15:32:43.014Z,48.91
2022-10-14T15:37:43.345Z,48.41
2022-10-14T15:42:42.495Z,48.43
2022-10-14T15:47:40.813Z,48.03
2022-10-14T15:52:40.135Z,48.53
2022-10-14T15:57:39.484Z,49.43
2022-10-14T16:02:37.867Z,49.95
2022-10-14T16:07:42.094Z,50.97
2022-10-14T16:12:38.241Z,51.89
2022-10-14T16:17:36.363Z,50.99
2022-10-14T16:22:36.518Z,52.62
2022-10-14T16:27:35.622Z,52.94
2022-10-14T16:32:33.949Z,54.57
2022-10-14T16:37:34.257Z,54.27
2022-10-14T16:42:32.539Z,53.74
2022-10-14T16:47:32.870Z,53.04
2022-10-14T16:52:31.180Z,53.34
2022-10-14T16:57:29.455Z,51.40
2022-10-14T17:02:29.923Z,50.87
2022-10-14T17:07:29.015Z,49.95
2022-10-14T17:12:29.346Z,50.23
2022-10-14T17:17:27.425Z,50.52
2022-10-14T17:22:26.709Z,50.92
2022-10-14T17:27:28.146Z,51.35
2022-10-14T17:32:26.387Z,51.35
2022-10-14T17:37:24.538Z,48.34
2022-10-14T17:42:25.215Z,46.11
2022-10-14T17:47:23.119Z,43.52
2022-10-14T17:52:23.271Z,43.91
2022-10-14T17:57:21.648Z,42.98
2022-10-14T18:02:20.761Z,40.92
2022-10-14T18:07:20.540Z,41.83
2022-10-14T18:12:20.225Z,42.36
2022-10-14T18:17:18.490Z,42.05
2022-10-14T18:22:18.690Z,41.44
2022-10-14T18:27:18.124Z,40.41
2022-10-14T18:32:17.141Z,40.09
2022-10-14T18:37:15.241Z,40.50
2022-10-14T18:42:17.203Z,41.02
2022-10-14T18:47:13.948Z,40.61
2022-10-14T18:52:14.040Z,39.97
2022-10-14T18:57:12.313Z,39.17
2022-10-14T19:02:13.685Z,40.09
2022-10-14T19:07:12.158Z,48.64
2022-10-14T19:12:10.077Z,48.24
2022-10-14T19:17:09.729Z,47.50
2022-10-14T19:22:09.843Z,46.88
2022-10-14T19:27:09.177Z,46.98
2022-10-14T19:32:07.252Z,50.30
2022-10-14T19:37:08.156Z,53.42
2022-10-14T19:42:05.569Z,54.04
2022-10-14T19:47:04.911Z,55.29
2022-10-14T19:52:04.949Z,54.27
2022-10-14T19:57:03.129Z,53.09
2022-10-14T20:02:03.686Z,54.44
2022-10-14T20:07:02.795Z,48.71
2022-10-14T20:12:01.144Z,50.43
2022-10-14T20:17:00.162Z,55.19
2022-10-14T20:21:59.297Z,52.09
2022-10-14T20:26:58.437Z,53.09
2022-10-14T20:31:59.675Z,51.27
2022-10-14T20:36:57.803Z,50.38
2022-10-14T20:41:55.924Z,45.72
2022-10-14T20:46:55.267Z,48.83
2022-10-14T20:51:54.483Z,47.08
2022-10-14T20:56:54.662Z,47.08
2022-10-14T21:01:52.814Z,45.03
2022-10-14T21:06:52.160Z,45.32
2022-10-14T21:16:50.504Z,44.93
2022-10-14T21:21:49.714Z,45.00
2022-10-14T21:26:50.005Z,40.07
2022-10-14T21:31:49.089Z,43.28
2022-10-14T21:36:46.455Z,41.79
2022-10-14T21:41:46.550Z,48.38
2022-10-14T21:46:46.921Z,47.47
2022-10-14T21:51:45.044Z,47.20
2022-10-14T21:56:45.488Z,46.83
2022-10-14T22:01:43.640Z,47.94
2022-10-14T22:06:43.968Z,46.98
2022-10-14T22:11:42.118Z,49.01
2022-10-14T22:16:41.270Z,47.70
2022-10-14T22:21:40.419Z,44.99
2022-10-14T22:26:39.547Z,49.16
2022-10-14T22:31:38.865Z,49.78
2022-10-14T22:36:38.205Z,48.98
2022-10-14T22:41:36.540Z,49.51
2022-10-14T22:46:36.672Z,45.84
2022-10-14T22:51:35.995Z,44.73
2022-10-14T22:56:35.319Z,47.84
2022-10-14T23:01:36.465Z,46.24
2022-10-14T23:06:33.792Z,42.78
2022-10-14T23:11:32.913Z,45.54
2022-10-14T23:16:33.198Z,46.01
2022-10-14T23:21:31.367Z,48.34
2022-10-14T23:26:31.562Z,47.25
2022-10-14T23:31:29.726Z,47.47
2022-10-14T23:36:28.888Z,50.60
2022-10-14T23:41:28.057Z,50.70
2022-10-14T23:46:29.221Z,47.94
2022-10-14T23:51:27.413Z,45.93
2022-10-14T23:56:26.568Z,46.16
