createdAt,value
2019-02-05T00:00:54.323Z,4.22
2019-02-05T00:01:54.329Z,4.02
2019-02-05T00:02:54.346Z,4.05
2019-02-05T00:03:54.452Z,4.08
2019-02-05T00:04:54.374Z,4.04
2019-02-05T00:05:54.384Z,4.06
2019-02-05T00:06:54.408Z,4.08
2019-02-05T00:07:54.415Z,3.99
2019-02-05T00:08:54.432Z,4.10
2019-02-05T00:09:54.444Z,4.05
2019-02-05T00:10:54.457Z,4.19
2019-02-05T00:11:54.475Z,4.19
2019-02-05T00:12:54.488Z,4.16
2019-02-05T00:13:54.496Z,4.06
2019-02-05T00:14:54.510Z,4.04
2019-02-05T00:15:54.689Z,4.06
2019-02-05T00:16:54.540Z,4.04
2019-02-05T00:17:54.553Z,4.02
2019-02-05T00:18:54.569Z,4.05
2019-02-05T00:19:54.583Z,4.08
2019-02-05T00:20:54.593Z,4.01
2019-02-05T00:21:54.609Z,4.02
2019-02-05T00:22:54.624Z,3.99
2019-02-05T00:23:54.638Z,3.99
2019-02-05T00:24:54.727Z,3.91
2019-02-05T00:26:05.612Z,3.92
2019-02-05T00:26:54.758Z,3.92
2019-02-05T00:27:54.694Z,3.81
2019-02-05T00:28:54.706Z,3.78
2019-02-05T00:29:54.722Z,3.81
2019-02-05T00:30:54.743Z,3.87
2019-02-05T00:31:54.749Z,3.84
2019-02-05T00:32:54.762Z,3.81
2019-02-05T00:33:54.776Z,3.88
2019-02-05T00:34:54.792Z,3.77
2019-02-05T00:35:54.802Z,3.88
2019-02-05T00:36:54.816Z,3.76
2019-02-05T00:37:54.831Z,3.78
2019-02-05T00:38:54.844Z,3.68
2019-02-05T00:39:54.861Z,3.70
2019-02-05T00:40:54.873Z,3.65
2019-02-05T00:41:54.888Z,3.70
2019-02-05T00:42:54.900Z,3.70
2019-02-05T00:43:54.913Z,3.73
2019-02-05T00:44:54.926Z,3.73
2019-02-05T00:45:54.942Z,3.77
2019-02-05T00:46:54.957Z,3.70
2019-02-05T00:47:54.969Z,3.69
2019-02-05T00:48:54.985Z,3.74
2019-02-05T00:49:54.997Z,3.73
2019-02-05T00:50:55.010Z,3.73
2019-02-05T00:51:55.024Z,3.56
2019-02-05T00:52:55.036Z,3.68
2019-02-05T00:53:55.053Z,3.59
2019-02-05T00:54:55.067Z,3.51
2019-02-05T00:55:55.082Z,3.62
2019-02-05T00:56:55.098Z,3.56
2019-02-05T00:57:55.105Z,3.60
2019-02-05T00:58:55.122Z,3.55
2019-02-05T00:59:55.134Z,3.65
2019-02-05T01:00:55.146Z,3.59
2019-02-05T01:01:55.162Z,3.66
2019-02-05T01:02:55.176Z,3.50
2019-02-05T01:03:55.189Z,3.56
2019-02-05T01:04:55.203Z,3.56
2019-02-05T01:05:55.215Z,3.51
2019-02-05T01:06:55.231Z,3.53
2019-02-05T01:07:55.243Z,3.59
2019-02-05T01:08:55.257Z,3.58
2019-02-05T01:09:55.272Z,3.58
2019-02-05T01:10:55.295Z,3.51
2019-02-05T01:11:55.300Z,3.45
2019-02-05T01:12:55.310Z,3.45
2019-02-05T01:13:55.324Z,3.45
2019-02-05T01:14:55.341Z,3.51
2019-02-05T01:15:55.361Z,3.48
2019-02-05T01:16:55.374Z,3.36
2019-02-05T01:17:55.378Z,3.50
2019-02-05T01:18:55.398Z,3.51
2019-02-05T01:19:55.566Z,3.48
2019-02-05T01:20:55.422Z,3.53
2019-02-05T01:21:55.442Z,3.44
2019-02-05T01:22:55.447Z,3.44
2019-02-05T01:23:55.464Z,3.53
2019-02-05T01:24:55.476Z,3.47
2019-02-05T01:25:55.488Z,3.51
2019-02-05T01:26:55.505Z,3.55
2019-02-05T01:27:55.518Z,3.48
2019-02-05T01:28:55.538Z,3.37
2019-02-05T01:29:55.545Z,3.53
2019-02-05T01:30:55.569Z,3.41
2019-02-05T01:31:55.582Z,3.40
2019-02-05T01:32:55.585Z,3.34
2019-02-05T01:33:55.606Z,3.41
2019-02-05T01:34:55.611Z,3.50
2019-02-05T01:35:55.631Z,3.45
2019-02-05T01:36:55.639Z,3.40
2019-02-05T01:37:55.651Z,3.34
2019-02-05T01:38:55.668Z,3.37
2019-02-05T01:39:55.682Z,3.37
2019-02-05T01:40:55.692Z,3.42
2019-02-05T01:41:55.706Z,3.40
2019-02-05T01:42:55.721Z,3.40
2019-02-05T01:43:55.742Z,3.37
2019-02-05T01:44:55.748Z,3.41
2019-02-05T01:45:55.770Z,3.45
2019-02-05T01:46:55.774Z,3.36
2019-02-05T01:47:55.795Z,3.55
2019-02-05T01:48:55.810Z,3.44
2019-02-05T01:49:55.814Z,3.37
2019-02-05T01:50:55.835Z,3.32
2019-02-05T01:51:55.844Z,3.44
2019-02-05T01:52:55.871Z,3.40
2019-02-05T01:53:55.868Z,3.31
2019-02-05T01:54:55.882Z,3.48
2019-02-05T01:55:55.899Z,3.40
2019-02-05T01:56:55.912Z,3.32
2019-02-05T01:57:55.926Z,3.34
2019-02-05T01:58:55.937Z,3.40
2019-02-05T01:59:55.959Z,3.32
2019-02-05T02:00:55.963Z,3.36
2019-02-05T02:01:55.977Z,3.34
2019-02-05T02:02:55.991Z,3.36
2019-02-05T02:03:56.114Z,3.40
2019-02-05T02:04:56.019Z,3.37
2019-02-05T02:05:56.033Z,3.32
2019-02-05T02:06:56.045Z,3.31
2019-02-05T02:07:56.066Z,3.40
2019-02-05T02:08:56.072Z,3.34
2019-02-05T02:09:56.085Z,3.34
2019-02-05T02:10:56.099Z,3.44
2019-02-05T02:11:56.115Z,3.37
2019-02-05T02:12:56.126Z,3.40
2019-02-05T02:13:56.142Z,3.34
2019-02-05T02:14:56.154Z,3.34
2019-02-05T02:15:56.167Z,3.36
2019-02-05T02:16:56.189Z,3.37
2019-02-05T02:17:56.199Z,3.34
2019-02-05T02:18:56.211Z,3.32
2019-02-05T02:19:56.231Z,3.34
2019-02-05T02:20:56.238Z,3.37
2019-02-05T02:21:56.257Z,3.36
2019-02-05T02:22:56.262Z,3.40
2019-02-05T02:23:56.276Z,3.28
2019-02-05T02:24:56.290Z,3.37
2019-02-05T02:25:56.302Z,3.36
2019-02-05T02:26:56.317Z,3.41
2019-02-05T02:27:56.330Z,3.36
2019-02-05T02:28:56.349Z,3.21
2019-02-05T02:29:56.357Z,3.40
2019-02-05T02:30:56.370Z,3.40
2019-02-05T02:31:56.386Z,3.34
2019-02-05T02:32:56.399Z,3.37
2019-02-05T02:33:56.419Z,3.28
2019-02-05T02:34:56.425Z,3.31
2019-02-05T02:35:56.447Z,3.23
2019-02-05T02:36:56.451Z,3.34
2019-02-05T02:37:56.477Z,3.31
2019-02-05T02:38:56.480Z,3.37
2019-02-05T02:39:56.501Z,3.34
2019-02-05T02:40:56.509Z,3.37
2019-02-05T02:41:56.522Z,3.36
2019-02-05T02:42:56.539Z,3.36
2019-02-05T02:43:56.551Z,3.31
2019-02-05T02:44:56.560Z,3.41
2019-02-05T02:45:56.573Z,3.37
2019-02-05T02:46:56.587Z,3.32
2019-02-05T02:47:56.611Z,3.41
2019-02-05T02:48:56.622Z,3.42
2019-02-05T02:49:56.630Z,3.50
2019-02-05T02:50:56.641Z,3.40
2019-02-05T02:51:56.798Z,3.48
2019-02-05T02:52:56.677Z,3.47
2019-02-05T02:53:56.689Z,3.50
2019-02-05T02:54:56.696Z,3.50
2019-02-05T02:55:56.711Z,3.34
2019-02-05T02:57:04.583Z,3.37
2019-02-05T02:57:56.737Z,3.45
2019-02-05T02:58:56.750Z,3.34
2019-02-05T02:59:56.764Z,3.44
2019-02-05T03:00:56.783Z,3.41
2019-02-05T03:01:56.790Z,3.40
2019-02-05T03:02:56.807Z,3.42
2019-02-05T03:03:56.829Z,3.55
2019-02-05T03:04:56.831Z,3.48
2019-02-05T03:05:56.847Z,3.47
2019-02-05T03:06:56.860Z,3.44
2019-02-05T03:07:56.872Z,3.53
2019-02-05T03:08:56.891Z,3.45
2019-02-05T03:09:56.910Z,3.51
2019-02-05T03:10:56.917Z,3.58
2019-02-05T03:11:56.928Z,3.37
2019-02-05T03:12:56.940Z,3.40
2019-02-05T03:13:56.959Z,3.42
2019-02-05T03:14:56.970Z,3.36
2019-02-05T03:15:56.984Z,3.45
2019-02-05T03:16:56.995Z,3.48
2019-02-05T03:17:57.010Z,3.45
2019-02-05T03:18:57.024Z,3.48
2019-02-05T03:19:57.039Z,3.58
2019-02-05T03:20:57.052Z,3.48
2019-02-05T03:21:57.071Z,3.55
2019-02-05T03:22:57.081Z,3.58
2019-02-05T03:23:57.092Z,3.56
2019-02-05T03:24:57.103Z,3.55
2019-02-05T03:25:57.118Z,3.48
2019-02-05T03:26:57.131Z,3.56
2019-02-05T03:27:57.148Z,3.55
2019-02-05T03:28:57.162Z,3.51
2019-02-05T03:29:57.181Z,3.47
2019-02-05T03:30:57.192Z,3.51
2019-02-05T03:31:57.202Z,3.45
2019-02-05T03:32:57.216Z,3.44
2019-02-05T03:33:57.228Z,3.51
2019-02-05T03:34:57.243Z,3.58
2019-02-05T03:35:57.254Z,3.55
2019-02-05T03:36:57.274Z,3.58
2019-02-05T03:37:57.283Z,3.56
2019-02-05T03:38:57.302Z,3.65
2019-02-05T03:39:57.309Z,3.59
2019-02-05T03:40:57.327Z,3.56
2019-02-05T03:41:57.336Z,3.56
2019-02-05T03:42:57.373Z,3.63
2019-02-05T03:43:57.365Z,3.63
2019-02-05T03:44:57.384Z,3.70
2019-02-05T03:45:57.393Z,3.62
2019-02-05T03:46:57.405Z,3.69
2019-02-05T03:47:57.425Z,3.65
2019-02-05T03:48:57.440Z,3.56
2019-02-05T03:49:57.445Z,3.59
2019-02-05T03:50:57.460Z,3.60
2019-02-05T03:51:57.482Z,3.66
2019-02-05T03:52:57.486Z,3.68
2019-02-05T03:53:57.504Z,3.70
2019-02-05T03:54:57.517Z,3.70
2019-02-05T03:55:57.687Z,3.66
2019-02-05T03:56:57.546Z,3.68
2019-02-05T03:57:57.555Z,3.65
2019-02-05T03:58:57.574Z,3.68
2019-02-05T03:59:57.586Z,3.62
2019-02-05T04:00:57.596Z,3.63
2019-02-05T04:01:57.613Z,3.58
2019-02-05T04:02:57.625Z,3.70
2019-02-05T04:03:57.641Z,3.76
2019-02-05T04:04:57.653Z,3.68
2019-02-05T04:05:57.666Z,3.69
2019-02-05T04:06:57.679Z,3.68
2019-02-05T04:07:57.696Z,3.69
2019-02-05T04:08:57.712Z,3.70
2019-02-05T04:09:57.727Z,3.66
2019-02-05T04:10:57.735Z,3.70
2019-02-05T04:11:57.757Z,3.69
2019-02-05T04:12:57.762Z,3.76
2019-02-05T04:13:57.784Z,3.76
2019-02-05T04:14:57.793Z,3.63
2019-02-05T04:15:57.805Z,3.70
2019-02-05T04:16:57.821Z,3.66
2019-02-05T04:17:57.833Z,3.70
2019-02-05T04:18:57.855Z,3.73
2019-02-05T04:19:57.869Z,3.69
2019-02-05T04:20:57.875Z,3.73
2019-02-05T04:21:57.888Z,3.69
2019-02-05T04:22:57.904Z,3.53
2019-02-05T04:23:57.915Z,3.68
2019-02-05T04:24:57.933Z,3.59
2019-02-05T04:25:57.942Z,3.68
2019-02-05T04:26:57.972Z,3.69
2019-02-05T04:27:57.972Z,3.63
2019-02-05T04:28:57.991Z,3.59
2019-02-05T04:29:57.997Z,3.68
2019-02-05T04:30:58.020Z,3.53
2019-02-05T04:31:58.026Z,3.59
2019-02-05T04:32:58.039Z,3.53
2019-02-05T04:33:58.056Z,3.62
2019-02-05T04:34:58.068Z,3.65
2019-02-05T04:35:58.080Z,3.60
2019-02-05T04:36:58.094Z,3.53
2019-02-05T04:37:58.107Z,3.56
2019-02-05T04:38:58.127Z,3.69
2019-02-05T04:39:58.141Z,3.68
2019-02-05T04:40:58.151Z,3.65
2019-02-05T04:41:58.165Z,3.62
2019-02-05T04:42:58.185Z,3.66
2019-02-05T04:43:58.192Z,3.70
2019-02-05T04:44:58.205Z,3.76
2019-02-05T04:45:58.217Z,3.70
2019-02-05T04:46:58.235Z,3.69
2019-02-05T04:47:58.247Z,3.73
2019-02-05T04:48:58.260Z,3.74
2019-02-05T04:49:58.275Z,3.70
2019-02-05T04:50:58.286Z,3.70
2019-02-05T04:51:58.302Z,3.69
2019-02-05T04:52:58.322Z,3.77
2019-02-05T04:53:58.329Z,3.63
2019-02-05T04:54:58.346Z,3.65
2019-02-05T04:55:58.365Z,3.73
2019-02-05T04:56:58.372Z,3.70
2019-02-05T04:58:01.484Z,3.70
2019-02-05T04:58:58.439Z,3.68
2019-02-05T04:59:58.421Z,3.73
2019-02-05T05:00:58.425Z,3.81
2019-02-05T05:01:58.439Z,3.78
2019-02-05T05:02:58.452Z,3.83
2019-02-05T05:03:58.466Z,3.76
2019-02-05T05:04:58.782Z,3.76
2019-02-05T05:05:58.496Z,3.73
2019-02-05T05:06:58.519Z,3.78
2019-02-05T05:07:58.523Z,3.74
2019-02-05T05:08:58.536Z,3.78
2019-02-05T05:09:58.551Z,3.65
2019-02-05T05:10:58.576Z,3.68
2019-02-05T05:11:58.579Z,3.68
2019-02-05T05:12:58.593Z,3.68
2019-02-05T05:13:58.604Z,3.70
2019-02-05T05:14:58.621Z,3.70
2019-02-05T05:15:58.641Z,3.77
2019-02-05T05:16:58.645Z,3.77
2019-02-05T05:17:58.661Z,3.74
2019-02-05T05:18:58.673Z,3.81
2019-02-05T05:19:58.689Z,3.69
2019-02-05T05:20:58.702Z,3.81
2019-02-05T05:21:58.716Z,3.69
2019-02-05T05:22:58.735Z,3.77
2019-02-05T05:23:58.747Z,3.78
2019-02-05T05:24:58.757Z,3.74
2019-02-05T05:25:58.773Z,3.68
2019-02-05T05:26:58.787Z,3.74
2019-02-05T05:28:09.643Z,3.74
2019-02-05T05:28:58.814Z,3.84
2019-02-05T05:29:58.836Z,3.77
2019-02-05T05:30:58.844Z,3.78
2019-02-05T05:31:58.857Z,3.80
2019-02-05T05:32:58.871Z,3.80
2019-02-05T05:33:58.885Z,3.83
2019-02-05T05:34:58.899Z,3.87
2019-02-05T05:35:58.916Z,3.86
2019-02-05T05:36:59.060Z,3.86
2019-02-05T05:37:58.946Z,3.84
2019-02-05T05:38:58.962Z,3.83
2019-02-05T05:39:58.975Z,3.83
2019-02-05T05:40:58.981Z,3.81
2019-02-05T05:41:58.993Z,3.91
2019-02-05T05:42:59.008Z,3.84
2019-02-05T05:43:59.021Z,3.83
2019-02-05T05:44:59.043Z,3.86
2019-02-05T05:45:59.051Z,3.83
2019-02-05T05:46:59.067Z,3.92
2019-02-05T05:47:59.077Z,3.81
2019-02-05T05:48:59.092Z,3.83
2019-02-05T05:49:59.106Z,3.81
2019-02-05T05:50:59.121Z,3.86
2019-02-05T05:51:59.134Z,3.91
2019-02-05T05:52:59.149Z,3.87
2019-02-05T05:53:59.418Z,3.83
2019-02-05T05:54:59.173Z,3.92
2019-02-05T05:55:59.201Z,3.94
2019-02-05T05:56:59.201Z,3.83
2019-02-05T05:57:59.218Z,3.84
2019-02-05T05:58:59.230Z,3.92
2019-02-05T05:59:59.249Z,3.88
2019-02-05T06:00:59.314Z,3.86
2019-02-05T06:01:59.273Z,3.81
2019-02-05T06:02:59.588Z,3.86
2019-02-05T06:03:59.299Z,3.96
2019-02-05T06:04:59.313Z,3.92
2019-02-05T06:05:59.326Z,3.96
2019-02-05T06:06:59.343Z,3.94
2019-02-05T06:07:59.358Z,3.95
2019-02-05T06:08:59.373Z,3.95
2019-02-05T06:09:59.397Z,3.98
2019-02-05T06:10:59.407Z,3.96
2019-02-05T06:11:59.410Z,3.96
2019-02-05T06:12:59.427Z,3.94
2019-02-05T06:13:59.439Z,3.98
2019-02-05T06:14:59.452Z,3.96
2019-02-05T06:15:59.469Z,4.01
2019-02-05T06:16:59.488Z,3.94
2019-02-05T06:17:59.502Z,4.01
2019-02-05T06:18:59.513Z,4.01
2019-02-05T06:19:59.532Z,4.01
2019-02-05T06:20:59.540Z,4.02
2019-02-05T06:21:59.596Z,3.95
2019-02-05T06:22:59.573Z,3.98
2019-02-05T06:23:59.585Z,3.98
2019-02-05T06:24:59.594Z,3.95
2019-02-05T06:25:59.607Z,3.88
2019-02-05T06:26:59.619Z,3.92
2019-02-05T06:27:59.636Z,3.96
2019-02-05T06:28:59.650Z,4.01
2019-02-05T06:29:59.670Z,4.02
2019-02-05T06:30:59.679Z,3.88
2019-02-05T06:31:59.693Z,3.98
2019-02-05T06:32:59.713Z,3.95
2019-02-05T06:33:59.718Z,3.99
2019-02-05T06:34:59.731Z,4.01
2019-02-05T06:35:59.749Z,3.95
2019-02-05T06:36:59.761Z,4.02
2019-02-05T06:37:59.775Z,3.95
2019-02-05T06:38:59.798Z,3.91
2019-02-05T06:39:59.804Z,3.99
2019-02-05T06:40:59.966Z,3.94
2019-02-05T06:41:59.838Z,3.95
2019-02-05T06:42:59.851Z,3.99
2019-02-05T06:43:59.860Z,4.02
2019-02-05T06:44:59.874Z,3.96
2019-02-05T06:45:59.888Z,3.94
2019-02-05T06:46:59.901Z,4.05
2019-02-05T06:47:59.915Z,3.95
2019-02-05T06:48:59.934Z,3.96
2019-02-05T06:49:59.953Z,4.01
2019-02-05T06:50:59.956Z,4.12
2019-02-05T06:51:59.973Z,4.05
2019-02-05T06:52:59.987Z,4.01
2019-02-05T06:53:59.997Z,3.87
2019-02-05T06:55:00.014Z,4.05
2019-02-05T06:56:00.029Z,4.05
2019-02-05T06:57:00.039Z,4.04
2019-02-05T06:58:00.061Z,4.04
2019-02-05T06:59:00.067Z,3.94
2019-02-05T07:00:00.095Z,3.98
2019-02-05T07:01:00.098Z,3.99
2019-02-05T07:02:00.111Z,3.98
2019-02-05T07:03:00.134Z,4.02
2019-02-05T07:04:00.140Z,4.10
2019-02-05T07:05:00.198Z,4.08
2019-02-05T07:06:00.177Z,4.05
2019-02-05T07:07:00.190Z,4.04
2019-02-05T07:08:00.206Z,4.04
2019-02-05T07:09:00.219Z,4.02
2019-02-05T07:10:00.246Z,4.05
2019-02-05T07:11:00.250Z,4.13
2019-02-05T07:12:00.261Z,4.06
2019-02-05T07:13:00.277Z,3.99
2019-02-05T07:14:00.293Z,3.98
2019-02-05T07:15:00.388Z,4.04
2019-02-05T07:16:00.319Z,4.05
2019-02-05T07:17:00.331Z,4.08
2019-02-05T07:18:00.343Z,4.02
2019-02-05T07:19:00.364Z,4.04
2019-02-05T07:20:00.532Z,4.12
2019-02-05T07:21:00.388Z,4.01
2019-02-05T07:22:00.399Z,4.05
2019-02-05T07:23:00.466Z,4.10
2019-02-05T07:24:00.430Z,4.05
2019-02-05T07:25:00.441Z,4.04
2019-02-05T07:26:00.457Z,4.08
2019-02-05T07:27:00.477Z,4.16
2019-02-05T07:28:00.486Z,4.13
2019-02-05T07:29:02.150Z,4.04
2019-02-05T07:30:00.514Z,4.22
2019-02-05T07:31:00.526Z,4.13
2019-02-05T07:32:00.549Z,4.16
2019-02-05T07:33:00.554Z,4.12
2019-02-05T07:34:00.571Z,4.20
2019-02-05T07:35:00.586Z,4.06
2019-02-05T07:36:00.597Z,4.22
2019-02-05T07:37:00.611Z,4.16
2019-02-05T07:38:00.633Z,4.22
2019-02-05T07:39:00.647Z,4.20
2019-02-05T07:40:00.653Z,4.17
2019-02-05T07:41:00.784Z,4.04
2019-02-05T07:42:00.684Z,4.02
2019-02-05T07:43:00.696Z,4.12
2019-02-05T07:44:00.709Z,4.20
2019-02-05T07:45:00.725Z,4.17
2019-02-05T07:46:00.737Z,4.08
2019-02-05T07:47:00.752Z,4.05
2019-02-05T07:48:00.892Z,4.05
2019-02-05T07:49:00.786Z,4.19
2019-02-05T07:50:00.794Z,4.05
2019-02-05T07:51:00.810Z,4.08
2019-02-05T07:52:00.827Z,4.19
2019-02-05T07:53:00.838Z,4.16
2019-02-05T07:54:00.850Z,4.16
2019-02-05T07:55:00.865Z,4.24
2019-02-05T07:56:00.878Z,4.22
2019-02-05T07:57:00.893Z,4.16
2019-02-05T07:58:00.913Z,4.20
2019-02-05T07:59:09.937Z,4.17
2019-02-05T08:00:01.060Z,4.23
2019-02-05T08:01:00.951Z,4.20
2019-02-05T08:02:00.972Z,4.17
2019-02-05T08:03:00.979Z,4.19
2019-02-05T08:04:01.143Z,4.10
2019-02-05T08:05:01.381Z,4.13
2019-02-05T08:06:01.026Z,4.12
2019-02-05T08:07:01.037Z,4.14
2019-02-05T08:08:01.057Z,4.23
2019-02-05T08:09:01.064Z,4.24
2019-02-05T08:10:01.085Z,4.13
2019-02-05T08:11:01.104Z,4.19
2019-02-05T08:12:01.108Z,4.24
2019-02-05T08:13:01.123Z,4.22
2019-02-05T08:14:01.132Z,4.17
2019-02-05T08:15:01.149Z,4.22
2019-02-05T08:16:01.164Z,4.14
2019-02-05T08:17:01.176Z,4.30
2019-02-05T08:18:01.198Z,4.20
2019-02-05T08:19:01.209Z,4.23
2019-02-05T08:20:01.220Z,4.26
2019-02-05T08:21:01.239Z,4.20
2019-02-05T08:22:01.254Z,4.22
2019-02-05T08:23:01.260Z,4.22
2019-02-05T08:24:01.282Z,4.23
2019-02-05T08:25:01.286Z,4.23
2019-02-05T08:26:01.303Z,4.22
2019-02-05T08:27:01.319Z,4.20
2019-02-05T08:28:01.339Z,4.26
2019-02-05T08:29:01.351Z,4.24
2019-02-05T08:30:01.397Z,4.22
2019-02-05T08:31:01.378Z,4.24
2019-02-05T08:32:01.386Z,4.24
2019-02-05T08:33:01.411Z,4.32
2019-02-05T08:34:03.374Z,4.38
2019-02-05T08:35:01.438Z,4.32
2019-02-05T08:36:01.448Z,4.22
2019-02-05T08:37:01.458Z,4.24
2019-02-05T08:38:01.560Z,4.24
2019-02-05T08:39:01.487Z,4.22
2019-02-05T08:40:01.502Z,4.23
2019-02-05T08:41:01.517Z,4.24
2019-02-05T08:42:01.529Z,4.23
2019-02-05T08:43:01.545Z,4.30
2019-02-05T08:44:01.560Z,4.38
2019-02-05T08:45:01.582Z,4.31
2019-02-05T08:46:01.591Z,4.37
2019-02-05T08:47:01.603Z,4.28
2019-02-05T08:48:01.614Z,4.32
2019-02-05T08:49:01.728Z,4.32
2019-02-05T08:50:01.648Z,4.32
2019-02-05T08:51:01.666Z,4.34
2019-02-05T08:52:01.671Z,4.32
2019-02-05T08:53:01.687Z,4.28
2019-02-05T08:54:01.700Z,4.24
2019-02-05T08:55:01.818Z,4.32
2019-02-05T08:56:01.730Z,4.35
2019-02-05T08:57:01.743Z,4.38
2019-02-05T08:58:01.757Z,4.40
2019-02-05T08:59:01.781Z,4.44
2019-02-05T09:00:01.791Z,4.48
2019-02-05T09:01:01.805Z,4.52
2019-02-05T09:02:01.822Z,4.52
2019-02-05T09:03:01.831Z,4.63
2019-02-05T09:04:01.844Z,4.50
2019-02-05T09:05:01.865Z,4.48
2019-02-05T09:06:01.880Z,4.37
2019-02-05T09:07:01.890Z,4.45
2019-02-05T09:08:01.903Z,4.44
2019-02-05T09:09:01.917Z,4.44
2019-02-05T09:10:01.937Z,4.55
2019-02-05T09:11:01.945Z,4.56
2019-02-05T09:12:01.962Z,4.62
2019-02-05T09:13:01.982Z,4.55
2019-02-05T09:14:10.509Z,4.66
2019-02-05T09:15:02.004Z,4.60
2019-02-05T09:16:02.023Z,4.50
2019-02-05T09:17:02.032Z,4.55
2019-02-05T09:18:02.047Z,4.42
2019-02-05T09:19:02.059Z,4.38
2019-02-05T09:20:02.076Z,4.49
2019-02-05T09:21:02.092Z,4.48
2019-02-05T09:22:02.104Z,4.45
2019-02-05T09:23:02.116Z,4.45
2019-02-05T09:24:02.132Z,4.49
2019-02-05T09:25:02.146Z,4.50
2019-02-05T09:26:02.164Z,4.60
2019-02-05T09:27:02.178Z,4.66
2019-02-05T09:28:02.190Z,4.52
2019-02-05T09:29:02.204Z,4.48
2019-02-05T09:30:02.216Z,4.50
2019-02-05T09:31:02.239Z,4.40
2019-02-05T09:32:02.249Z,4.50
2019-02-05T09:33:02.263Z,4.56
2019-02-05T09:34:02.276Z,4.60
2019-02-05T09:35:02.291Z,4.63
2019-02-05T09:36:02.303Z,4.55
2019-02-05T09:37:02.317Z,4.49
2019-02-05T09:38:02.332Z,4.44
2019-02-05T09:39:02.351Z,4.41
2019-02-05T09:40:02.362Z,4.58
2019-02-05T09:41:02.374Z,4.59
2019-02-05T09:42:02.645Z,4.60
2019-02-05T09:43:02.405Z,4.58
2019-02-05T09:44:02.418Z,4.60
2019-02-05T09:45:02.433Z,4.55
2019-02-05T09:46:02.452Z,4.60
2019-02-05T09:47:02.469Z,4.63
2019-02-05T09:48:02.477Z,4.63
2019-02-05T09:49:02.489Z,4.60
2019-02-05T09:50:02.511Z,4.60
2019-02-05T09:51:02.521Z,4.68
2019-02-05T09:52:02.535Z,4.70
2019-02-05T09:53:02.545Z,4.66
2019-02-05T09:54:02.565Z,4.70
2019-02-05T09:55:02.577Z,4.67
2019-02-05T09:56:02.591Z,4.62
2019-02-05T09:57:02.604Z,4.73
2019-02-05T09:58:02.626Z,4.73
2019-02-05T09:59:02.634Z,4.63
2019-02-05T10:00:02.655Z,4.67
2019-02-05T10:01:02.756Z,4.67
2019-02-05T10:02:02.679Z,4.60
2019-02-05T10:03:02.691Z,4.70
2019-02-05T10:04:02.708Z,4.60
2019-02-05T10:05:02.720Z,4.62
2019-02-05T10:06:02.735Z,4.74
2019-02-05T10:07:02.757Z,4.66
2019-02-05T10:08:02.766Z,4.70
2019-02-05T10:09:02.788Z,4.80
2019-02-05T10:10:02.793Z,4.74
2019-02-05T10:11:02.822Z,4.78
2019-02-05T10:12:02.825Z,4.77
2019-02-05T10:13:02.838Z,4.73
2019-02-05T10:14:02.852Z,4.78
2019-02-05T10:15:02.864Z,4.78
2019-02-05T10:16:02.881Z,4.77
2019-02-05T10:17:02.893Z,4.77
2019-02-05T10:18:02.907Z,4.80
2019-02-05T10:19:02.924Z,4.80
2019-02-05T10:20:02.939Z,4.82
2019-02-05T10:21:02.952Z,4.73
2019-02-05T10:22:02.965Z,4.84
2019-02-05T10:23:02.982Z,4.82
2019-02-05T10:24:03.001Z,4.86
2019-02-05T10:25:03.009Z,4.89
2019-02-05T10:26:03.023Z,4.92
2019-02-05T10:27:03.038Z,4.90
2019-02-05T10:28:03.064Z,4.96
2019-02-05T10:29:03.067Z,4.99
2019-02-05T10:30:03.085Z,4.90
2019-02-05T10:31:03.102Z,4.90
2019-02-05T10:32:03.263Z,4.92
2019-02-05T10:33:03.279Z,5.02
2019-02-05T10:34:03.140Z,5.04
2019-02-05T10:35:03.155Z,5.04
2019-02-05T10:36:03.281Z,5.05
2019-02-05T10:37:03.186Z,5.02
2019-02-05T10:38:03.200Z,4.90
2019-02-05T10:39:03.216Z,4.99
2019-02-05T10:40:03.231Z,4.96
2019-02-05T10:41:03.247Z,4.94
2019-02-05T10:42:03.264Z,4.96
2019-02-05T10:43:03.275Z,4.99
2019-02-05T10:44:03.291Z,5.05
2019-02-05T10:45:03.304Z,5.11
2019-02-05T10:46:03.338Z,5.04
2019-02-05T10:47:03.334Z,5.08
2019-02-05T10:48:03.350Z,5.08
2019-02-05T10:49:03.461Z,5.05
2019-02-05T10:50:03.375Z,4.99
2019-02-05T10:51:03.390Z,5.04
2019-02-05T10:52:03.405Z,5.14
2019-02-05T10:53:03.427Z,5.17
2019-02-05T10:54:03.443Z,5.25
2019-02-05T10:55:03.453Z,5.14
2019-02-05T10:56:03.463Z,4.94
2019-02-05T10:57:03.480Z,4.96
2019-02-05T10:58:03.495Z,4.97
2019-02-05T10:59:03.511Z,5.04
2019-02-05T11:00:08.967Z,5.10
2019-02-05T11:01:03.539Z,4.93
2019-02-05T11:02:03.554Z,4.86
2019-02-05T11:03:03.669Z,5.00
2019-02-05T11:04:03.585Z,5.04
2019-02-05T11:05:03.596Z,4.93
2019-02-05T11:06:03.611Z,4.89
2019-02-05T11:07:03.629Z,4.97
2019-02-05T11:08:03.646Z,4.77
2019-02-05T11:09:03.655Z,4.86
2019-02-05T11:10:03.672Z,4.82
2019-02-05T11:11:03.685Z,4.87
2019-02-05T11:12:03.701Z,4.89
2019-02-05T11:13:03.713Z,4.87
2019-02-05T11:14:03.728Z,4.84
2019-02-05T11:15:03.744Z,5.04
2019-02-05T11:16:03.757Z,5.04
2019-02-05T11:17:03.774Z,5.04
2019-02-05T11:18:03.788Z,5.05
2019-02-05T11:19:03.806Z,5.10
2019-02-05T11:20:03.816Z,4.94
2019-02-05T11:21:04.476Z,4.75
2019-02-05T11:22:03.843Z,4.80
2019-02-05T11:23:03.862Z,4.96
2019-02-05T11:24:03.891Z,4.90
2019-02-05T11:25:03.901Z,4.82
2019-02-05T11:26:03.904Z,4.80
2019-02-05T11:27:03.918Z,4.80
2019-02-05T11:28:03.935Z,4.80
2019-02-05T11:29:03.948Z,4.84
2019-02-05T11:30:03.963Z,4.94
2019-02-05T11:31:03.981Z,4.92
2019-02-05T11:32:03.994Z,4.89
2019-02-05T11:33:04.006Z,4.92
2019-02-05T11:34:04.022Z,4.87
2019-02-05T11:35:04.037Z,4.90
2019-02-05T11:36:04.050Z,4.96
2019-02-05T11:37:04.144Z,4.94
2019-02-05T11:38:04.080Z,4.86
2019-02-05T11:39:04.093Z,4.87
2019-02-05T11:40:04.108Z,4.87
2019-02-05T11:41:04.128Z,4.80
2019-02-05T11:42:04.136Z,4.87
2019-02-05T11:43:04.153Z,4.80
2019-02-05T11:44:04.170Z,4.78
2019-02-05T11:45:04.183Z,4.89
2019-02-05T11:46:04.194Z,4.77
2019-02-05T11:47:04.211Z,4.92
2019-02-05T11:48:04.226Z,4.97
2019-02-05T11:49:04.245Z,4.90
2019-02-05T11:50:04.254Z,4.96
2019-02-05T11:51:04.268Z,5.07
2019-02-05T11:52:04.351Z,5.11
2019-02-05T11:53:04.295Z,5.02
2019-02-05T11:54:04.310Z,4.97
2019-02-05T11:55:04.327Z,5.00
2019-02-05T11:56:04.346Z,4.90
2019-02-05T11:57:04.357Z,4.82
2019-02-05T11:58:04.369Z,4.82
2019-02-05T11:59:04.390Z,5.04
2019-02-05T12:00:04.403Z,5.05
2019-02-05T12:01:04.411Z,5.05
2019-02-05T12:02:04.427Z,5.05
2019-02-05T12:03:04.445Z,4.97
2019-02-05T12:04:04.458Z,4.90
2019-02-05T12:05:04.470Z,4.90
2019-02-05T12:06:04.485Z,5.04
2019-02-05T12:07:04.552Z,5.00
2019-02-05T12:08:04.816Z,5.08
2019-02-05T12:09:04.541Z,4.97
2019-02-05T12:10:04.541Z,4.93
2019-02-05T12:11:04.579Z,4.92
2019-02-05T12:12:04.573Z,5.07
2019-02-05T12:13:04.584Z,5.05
2019-02-05T12:14:04.606Z,5.11
2019-02-05T12:15:04.615Z,5.05
2019-02-05T12:16:04.631Z,5.10
2019-02-05T12:17:04.641Z,5.12
2019-02-05T12:18:04.718Z,5.14
2019-02-05T12:19:04.674Z,5.14
2019-02-05T12:20:04.693Z,5.11
2019-02-05T12:21:04.699Z,5.21
2019-02-05T12:22:04.720Z,5.07
2019-02-05T12:23:04.732Z,5.07
2019-02-05T12:24:04.744Z,5.11
2019-02-05T12:25:04.760Z,5.11
2019-02-05T12:26:04.778Z,5.02
2019-02-05T12:27:04.790Z,4.99
2019-02-05T12:28:04.809Z,5.02
2019-02-05T12:29:04.817Z,5.12
2019-02-05T12:30:04.836Z,5.12
2019-02-05T12:31:04.847Z,4.99
2019-02-05T12:32:04.870Z,4.97
2019-02-05T12:33:04.876Z,5.07
2019-02-05T12:34:04.898Z,5.05
2019-02-05T12:35:04.913Z,5.14
2019-02-05T12:36:04.926Z,5.18
2019-02-05T12:37:04.936Z,5.21
2019-02-05T12:38:04.955Z,5.20
2019-02-05T12:39:04.966Z,5.12
2019-02-05T12:40:04.985Z,5.08
2019-02-05T12:41:04.991Z,5.10
2019-02-05T12:42:05.010Z,5.11
2019-02-05T12:43:05.025Z,5.08
2019-02-05T12:44:05.040Z,5.02
2019-02-05T12:45:05.055Z,5.18
2019-02-05T12:46:05.066Z,5.08
2019-02-05T12:47:05.089Z,5.11
2019-02-05T12:48:05.097Z,5.25
2019-02-05T12:49:05.110Z,5.21
2019-02-05T12:50:05.125Z,5.14
2019-02-05T12:51:05.149Z,5.14
2019-02-05T12:52:05.162Z,5.12
2019-02-05T12:53:05.301Z,5.08
2019-02-05T12:54:05.189Z,5.08
2019-02-05T12:55:13.278Z,5.08
2019-02-05T12:56:05.223Z,5.20
2019-02-05T12:57:05.228Z,5.29
2019-02-05T12:58:05.247Z,5.17
2019-02-05T12:59:05.260Z,5.14
2019-02-05T13:00:05.274Z,5.12
2019-02-05T13:01:05.341Z,5.20
2019-02-05T13:02:05.302Z,5.26
2019-02-05T13:03:05.320Z,5.17
2019-02-05T13:04:05.333Z,5.20
2019-02-05T13:05:05.359Z,5.29
2019-02-05T13:06:05.370Z,5.12
2019-02-05T13:07:05.376Z,5.21
2019-02-05T13:08:05.698Z,5.29
2019-02-05T13:09:05.408Z,5.32
2019-02-05T13:10:05.425Z,5.23
2019-02-05T13:11:05.435Z,5.35
2019-02-05T13:12:05.452Z,5.30
2019-02-05T13:13:05.470Z,5.23
2019-02-05T13:14:05.481Z,5.35
2019-02-05T13:15:05.500Z,5.20
2019-02-05T13:16:05.510Z,5.20
2019-02-05T13:17:05.527Z,5.18
2019-02-05T13:18:05.544Z,5.30
2019-02-05T13:19:05.674Z,5.38