createdAt,value
2017-09-25T00:00:52.874Z,16.00
2017-09-25T00:03:19.315Z,14.85
2017-09-25T00:05:53.574Z,14.30
2017-09-25T00:08:20.041Z,13.88
2017-09-25T00:10:46.468Z,12.37
2017-09-25T00:13:12.870Z,14.90
2017-09-25T00:15:39.302Z,14.77
2017-09-25T00:18:05.702Z,14.27
2017-09-25T00:20:32.159Z,15.10
2017-09-25T00:22:58.607Z,15.25
2017-09-25T00:25:25.006Z,17.12
2017-09-25T00:27:52.225Z,14.65
2017-09-25T00:30:19.425Z,15.32
2017-09-25T00:32:46.686Z,14.93
2017-09-25T00:35:13.117Z,13.98
2017-09-25T00:37:40.309Z,13.32
2017-09-25T00:40:06.731Z,14.45
2017-09-25T00:42:33.201Z,14.30
2017-09-25T00:45:00.426Z,14.90
2017-09-25T00:47:27.653Z,12.88
2017-09-25T00:49:54.094Z,13.52
2017-09-25T01:06:02.410Z,13.43
2017-09-25T01:08:29.622Z,12.73
2017-09-25T01:10:56.181Z,12.32
2017-09-25T01:13:22.613Z,12.60
2017-09-25T01:15:49.793Z,13.90
2017-09-25T01:18:17.001Z,13.25
2017-09-25T01:20:43.464Z,13.05
2017-09-25T01:23:10.734Z,14.75
2017-09-25T01:25:37.882Z,15.27
2017-09-25T01:28:05.049Z,14.90
2017-09-25T01:30:31.508Z,14.45
2017-09-25T01:32:57.935Z,14.98
2017-09-25T01:35:24.436Z,12.50
2017-09-25T01:37:51.593Z,14.48
2017-09-25T01:40:18.012Z,14.70
2017-09-25T01:42:45.156Z,14.40
2017-09-25T01:45:11.577Z,13.57
2017-09-25T01:47:37.989Z,12.75
2017-09-25T01:50:04.409Z,12.55
2017-09-25T01:52:30.844Z,12.43
2017-09-25T01:54:57.244Z,12.30
2017-09-25T01:57:23.682Z,14.35
2017-09-25T01:59:50.133Z,15.05
2017-09-25T02:02:16.565Z,14.27
2017-09-25T02:04:43.013Z,14.73
2017-09-25T02:07:09.477Z,16.23
2017-09-25T02:09:35.869Z,14.50
2017-09-25T02:12:02.301Z,13.10
2017-09-25T02:14:28.733Z,13.50
2017-09-25T02:16:55.137Z,14.23
2017-09-25T02:19:21.614Z,14.07
2017-09-25T02:21:48.036Z,12.27
2017-09-25T02:24:14.438Z,17.17
2017-09-25T02:26:40.868Z,13.05
2017-09-25T02:29:07.298Z,12.48
2017-09-25T02:31:33.734Z,12.40
2017-09-25T02:34:00.902Z,14.73
2017-09-25T02:36:27.366Z,15.82
2017-09-25T02:38:53.763Z,12.88
2017-09-25T02:41:20.226Z,15.02
2017-09-25T02:43:46.647Z,13.07
2017-09-25T02:46:13.058Z,14.00
2017-09-25T02:48:39.521Z,13.18
2017-09-25T02:51:05.940Z,13.40
2017-09-25T02:53:32.393Z,12.52
2017-09-25T02:55:58.825Z,13.02
2017-09-25T02:58:25.230Z,13.73
2017-09-25T03:00:51.689Z,14.07
2017-09-25T03:03:18.132Z,13.90
2017-09-25T03:05:45.326Z,14.13
2017-09-25T03:08:11.776Z,13.00
2017-09-25T03:10:38.230Z,14.02
2017-09-25T03:13:04.642Z,11.95
2017-09-25T03:15:31.065Z,13.35
2017-09-25T03:17:57.491Z,13.23
2017-09-25T03:20:23.998Z,13.05
2017-09-25T03:22:50.463Z,13.23
2017-09-25T03:25:16.890Z,12.18
2017-09-25T03:27:43.296Z,24.02
2017-09-25T03:30:09.755Z,24.75
2017-09-25T03:32:36.194Z,15.73
2017-09-25T03:35:02.666Z,12.85
2017-09-25T03:37:29.078Z,14.35
2017-09-25T03:39:55.513Z,13.65
2017-09-25T03:42:21.953Z,12.75
2017-09-25T03:44:48.402Z,11.65
2017-09-25T03:47:14.805Z,15.85
2017-09-25T03:49:41.247Z,12.60
2017-09-25T03:52:07.641Z,11.25
2017-09-25T03:54:34.152Z,13.27
2017-09-25T03:57:01.353Z,12.50
2017-09-25T03:59:27.850Z,11.23
2017-09-25T04:01:55.040Z,14.70
2017-09-25T04:04:21.457Z,13.98
2017-09-25T04:06:47.894Z,13.18
2017-09-25T04:09:14.318Z,13.13
2017-09-25T04:11:40.764Z,12.65
2017-09-25T04:14:07.235Z,13.77
2017-09-25T04:16:33.659Z,13.00
2017-09-25T04:19:00.073Z,13.45
2017-09-25T04:21:26.513Z,12.50
2017-09-25T04:23:52.909Z,13.10
2017-09-25T04:26:20.072Z,17.37
2017-09-25T04:28:46.488Z,17.52
2017-09-25T04:31:13.650Z,13.48
2017-09-25T04:33:40.150Z,15.55
2017-09-25T04:36:06.561Z,15.35
2017-09-25T04:38:33.981Z,14.90
2017-09-25T04:41:00.430Z,14.52
2017-09-25T04:43:27.585Z,15.38
2017-09-25T04:45:54.019Z,14.20
2017-09-25T04:48:20.461Z,15.85
2017-09-25T04:50:46.890Z,14.75
2017-09-25T04:53:13.334Z,14.65
2017-09-25T04:55:39.783Z,12.30
2017-09-25T04:58:07.018Z,16.48
2017-09-25T05:00:33.475Z,17.17
2017-09-25T05:02:59.929Z,14.63
2017-09-25T05:05:27.081Z,14.80
2017-09-25T05:07:53.520Z,12.90
2017-09-25T05:10:19.977Z,14.60
2017-09-25T05:12:46.386Z,16.65
2017-09-25T05:15:12.858Z,27.98
2017-09-25T05:17:39.281Z,22.62
2017-09-25T05:20:05.709Z,21.58
2017-09-25T05:22:32.217Z,24.30
2017-09-25T05:24:58.663Z,20.77
2017-09-25T05:27:25.073Z,19.95
2017-09-25T05:29:51.504Z,16.45
2017-09-25T05:32:17.984Z,18.52
2017-09-25T05:34:44.372Z,20.85
2017-09-25T05:37:11.533Z,18.05
2017-09-25T05:39:37.986Z,19.42
2017-09-25T05:42:04.405Z,21.65
2017-09-25T05:44:30.934Z,22.60
2017-09-25T05:46:57.357Z,23.50
2017-09-25T05:49:23.758Z,22.67
2017-09-25T05:51:50.206Z,27.95
2017-09-25T05:54:17.357Z,23.05
2017-09-25T05:56:44.505Z,23.50
2017-09-25T05:59:10.976Z,17.80
2017-09-25T06:01:37.411Z,17.77
2017-09-25T06:04:03.853Z,15.25
2017-09-25T06:06:30.715Z,14.57
2017-09-25T06:08:57.117Z,17.50
2017-09-25T06:11:23.565Z,16.17
2017-09-25T06:13:50.005Z,16.50
2017-09-25T06:16:16.454Z,17.60
2017-09-25T06:18:42.874Z,17.52
2017-09-25T06:21:09.313Z,15.52
2017-09-25T06:23:35.733Z,17.30
2017-09-25T06:26:02.170Z,20.88
2017-09-25T06:28:28.621Z,16.12
2017-09-25T06:30:55.082Z,17.05
2017-09-25T06:33:21.565Z,17.52
2017-09-25T06:35:48.213Z,14.45
2017-09-25T06:38:14.649Z,16.83
2017-09-25T06:40:41.087Z,15.15
2017-09-25T06:43:07.498Z,22.00
2017-09-25T06:45:33.933Z,16.85
2017-09-25T06:48:00.385Z,15.15
2017-09-25T06:50:26.826Z,14.93
2017-09-25T06:52:54.045Z,14.15
2017-09-25T06:55:20.502Z,18.77
2017-09-25T06:57:47.002Z,15.20
2017-09-25T07:00:13.440Z,17.55
2017-09-25T07:02:39.976Z,16.37
2017-09-25T07:05:06.384Z,18.10
2017-09-25T07:07:32.837Z,17.40
2017-09-25T07:09:59.421Z,18.65
2017-09-25T07:12:26.637Z,17.45
2017-09-25T07:14:53.077Z,15.57
2017-09-25T07:17:19.529Z,17.20
2017-09-25T07:19:45.956Z,16.35
2017-09-25T07:22:12.397Z,17.83
2017-09-25T07:24:39.604Z,15.60
2017-09-25T07:27:06.010Z,14.77
2017-09-25T07:29:33.162Z,12.57
2017-09-25T07:31:59.582Z,12.63
2017-09-25T07:34:26.053Z,11.65
2017-09-25T07:36:52.505Z,11.65
2017-09-25T07:39:18.911Z,11.30
2017-09-25T07:41:45.366Z,12.00
2017-09-25T07:44:11.769Z,11.65
2017-09-25T07:46:38.189Z,12.00
2017-09-25T07:49:04.660Z,11.80
2017-09-25T07:51:31.078Z,11.25
2017-09-25T07:53:57.516Z,11.73
2017-09-25T07:56:23.942Z,11.82
2017-09-25T07:58:50.356Z,11.82
2017-09-25T08:01:16.793Z,12.02
2017-09-25T08:03:43.202Z,10.57
2017-09-25T08:06:10.387Z,11.93
2017-09-25T08:08:36.838Z,12.85
2017-09-25T08:11:03.238Z,11.50
2017-09-25T08:13:29.633Z,10.75
2017-09-25T08:15:56.817Z,9.63
2017-09-25T08:18:23.942Z,10.88
2017-09-25T08:20:51.105Z,9.88
2017-09-25T08:23:17.529Z,12.02
2017-09-25T08:25:44.709Z,13.90
2017-09-25T08:28:11.113Z,12.52
2017-09-25T08:30:38.299Z,9.98
2017-09-25T08:33:04.805Z,10.05
2017-09-25T08:35:31.949Z,9.98
2017-09-25T08:37:59.137Z,9.63
2017-09-25T08:40:25.609Z,10.85
2017-09-25T08:42:52.010Z,9.90
2017-09-25T08:45:18.434Z,9.95
2017-09-25T08:47:44.841Z,8.82
2017-09-25T08:50:11.298Z,9.98
2017-09-25T08:52:37.765Z,10.40
2017-09-25T08:55:04.164Z,10.30
2017-09-25T08:57:30.569Z,9.32
2017-09-25T08:59:57.740Z,8.15
2017-09-25T09:02:24.157Z,8.98
2017-09-25T09:04:50.614Z,9.95
2017-09-25T09:07:17.051Z,9.35
2017-09-25T09:09:43.489Z,9.38
2017-09-25T09:12:09.954Z,8.75
2017-09-25T09:14:36.361Z,8.95
2017-09-25T09:17:02.842Z,7.85
2017-09-25T09:19:29.994Z,8.15
2017-09-25T09:21:57.165Z,9.52
2017-09-25T09:24:23.575Z,10.40
2017-09-25T09:26:50.734Z,9.48
2017-09-25T09:29:17.238Z,9.57
2017-09-25T09:31:43.645Z,8.75
2017-09-25T09:34:10.077Z,9.18
2017-09-25T09:36:36.569Z,9.40
2017-09-25T09:39:03.134Z,9.48
2017-09-25T09:41:30.209Z,9.13
2017-09-25T09:43:56.605Z,8.52
2017-09-25T09:46:23.067Z,7.62
2017-09-25T09:48:49.538Z,8.35
2017-09-25T09:51:16.682Z,8.70
2017-09-25T09:53:43.849Z,11.90
2017-09-25T09:56:10.289Z,14.07
2017-09-25T09:58:36.738Z,10.50
2017-09-25T10:01:03.154Z,10.43
2017-09-25T10:03:29.614Z,10.60
2017-09-25T10:05:56.018Z,9.50
2017-09-25T10:08:22.475Z,9.88
2017-09-25T10:10:48.926Z,10.00
2017-09-25T10:13:15.353Z,9.60
2017-09-25T10:15:41.801Z,9.48
2017-09-25T10:18:08.222Z,10.65
2017-09-25T10:20:34.647Z,9.40
2017-09-25T10:23:01.041Z,9.18
2017-09-25T10:25:27.449Z,10.48
2017-09-25T10:27:53.874Z,11.07
2017-09-25T10:30:20.274Z,12.68
2017-09-25T10:32:46.701Z,10.27
2017-09-25T10:35:13.176Z,11.85
2017-09-25T10:37:39.692Z,12.63
2017-09-25T10:40:06.102Z,12.30
2017-09-25T10:42:32.513Z,13.23
2017-09-25T10:44:58.941Z,12.02
2017-09-25T10:47:25.346Z,12.15
2017-09-25T10:49:51.794Z,11.48
2017-09-25T10:52:18.977Z,12.40
2017-09-25T10:54:45.445Z,11.85
2017-09-25T10:57:11.853Z,10.77
2017-09-25T10:59:38.278Z,11.20
2017-09-25T11:02:04.729Z,13.32
2017-09-25T11:04:31.142Z,11.12
2017-09-25T11:06:57.646Z,12.20
2017-09-25T11:09:24.094Z,13.60
2017-09-25T11:11:50.495Z,10.95
2017-09-25T11:14:17.654Z,12.32
2017-09-25T11:16:44.852Z,12.35
2017-09-25T11:19:11.293Z,12.48
2017-09-25T11:21:37.750Z,11.12
2017-09-25T11:24:04.207Z,12.10
2017-09-25T11:26:31.359Z,11.82
2017-09-25T11:28:58.536Z,10.02
2017-09-25T11:31:24.951Z,9.82
2017-09-25T11:33:51.354Z,12.00
2017-09-25T11:36:17.812Z,10.07
2017-09-25T11:38:44.270Z,11.48
2017-09-25T11:41:10.673Z,11.80
2017-09-25T11:43:37.814Z,11.27
2017-09-25T11:46:05.049Z,10.95
2017-09-25T11:48:31.557Z,12.25
2017-09-25T11:50:58.041Z,10.15
2017-09-25T11:53:24.461Z,10.98
2017-09-25T11:55:51.639Z,8.57
2017-09-25T11:58:18.074Z,8.30
2017-09-25T12:00:44.579Z,9.85
2017-09-25T12:03:11.776Z,9.27
2017-09-25T12:05:38.237Z,6.80
2017-09-25T12:08:04.682Z,6.95
2017-09-25T12:10:31.889Z,8.45
2017-09-25T12:12:58.365Z,9.18
2017-09-25T12:15:25.534Z,8.52
2017-09-25T12:17:52.669Z,10.40
2017-09-25T12:20:19.094Z,10.23
2017-09-25T12:22:45.517Z,8.98
2017-09-25T12:25:11.962Z,8.93
2017-09-25T12:27:38.364Z,9.35
2017-09-25T12:30:04.809Z,9.18
2017-09-25T12:32:31.227Z,9.88
2017-09-25T12:34:57.633Z,9.23
2017-09-25T12:37:24.093Z,10.20
2017-09-25T12:39:50.503Z,9.45
2017-09-25T12:42:16.941Z,10.27
2017-09-25T12:44:43.394Z,9.13
2017-09-25T12:47:10.580Z,9.45
2017-09-25T12:49:36.987Z,7.75
2017-09-25T12:52:03.483Z,8.60
2017-09-25T12:54:29.907Z,7.57
2017-09-25T12:56:56.310Z,7.15
2017-09-25T12:59:23.513Z,7.10
2017-09-25T13:01:49.905Z,9.70
2017-09-25T13:04:17.055Z,10.35
2017-09-25T13:06:44.286Z,8.43
2017-09-25T13:09:10.683Z,8.32
2017-09-25T13:11:37.812Z,7.60
2017-09-25T13:14:04.270Z,10.10
2017-09-25T13:16:30.669Z,9.25
2017-09-25T13:18:57.097Z,10.27
2017-09-25T13:21:23.597Z,10.43
2017-09-25T13:23:50.014Z,12.05
2017-09-25T13:26:16.442Z,14.65
2017-09-25T13:28:42.894Z,14.85
2017-09-25T13:31:09.313Z,12.48
2017-09-25T13:33:35.718Z,11.15
2017-09-25T13:36:02.178Z,9.90
2017-09-25T13:38:28.606Z,9.95
2017-09-25T13:40:55.038Z,10.00
2017-09-25T13:43:21.530Z,9.00
2017-09-25T13:45:47.942Z,9.57
2017-09-25T13:48:15.126Z,9.65
2017-09-25T13:50:41.585Z,9.70
2017-09-25T13:53:08.001Z,10.40
2017-09-25T13:55:34.473Z,9.65
2017-09-25T13:58:00.879Z,10.05
2017-09-25T14:02:59.349Z,9.55
2017-09-25T14:05:25.814Z,9.30
2017-09-25T14:07:53.010Z,7.95
2017-09-25T14:10:19.545Z,7.85
2017-09-25T14:12:46.024Z,10.13
2017-09-25T14:15:12.521Z,9.63
2017-09-25T14:17:39.017Z,8.05
2017-09-25T14:20:05.465Z,9.70
2017-09-25T14:22:32.644Z,9.15
2017-09-25T14:24:59.103Z,10.23
2017-09-25T14:27:25.529Z,10.40
2017-09-25T14:29:51.937Z,11.60
2017-09-25T14:32:18.366Z,11.65
2017-09-25T14:34:45.526Z,12.80
2017-09-25T14:37:11.970Z,13.45
2017-09-25T14:39:38.403Z,13.62
2017-09-25T14:42:04.882Z,13.13
2017-09-25T14:44:32.094Z,11.25
2017-09-25T14:46:58.505Z,10.40
2017-09-25T14:49:24.945Z,10.43
2017-09-25T14:51:51.418Z,10.80
2017-09-25T14:54:17.822Z,10.00
2017-09-25T14:56:44.283Z,8.15
2017-09-25T14:59:10.768Z,10.07
2017-09-25T15:01:37.915Z,10.00
2017-09-25T15:04:04.379Z,9.98
2017-09-25T15:06:30.797Z,9.80
2017-09-25T15:08:57.224Z,9.45
2017-09-25T15:11:23.682Z,10.05
2017-09-25T15:13:50.098Z,11.50
2017-09-25T15:16:16.534Z,11.20
2017-09-25T15:18:43.006Z,11.68
2017-09-25T15:21:09.446Z,11.07
2017-09-25T15:23:35.852Z,11.60
2017-09-25T15:26:02.323Z,11.18
2017-09-25T15:28:28.810Z,10.38
2017-09-25T15:30:55.276Z,10.95
2017-09-25T15:33:21.821Z,10.55
2017-09-25T15:35:48.236Z,11.02
2017-09-25T15:38:14.672Z,10.40
2017-09-25T15:40:41.139Z,10.10
2017-09-25T15:43:07.586Z,9.63
2017-09-25T15:45:34.101Z,10.07
2017-09-25T15:48:01.266Z,10.20
2017-09-25T15:50:27.712Z,8.98
2017-09-25T15:52:54.128Z,9.65
2017-09-25T15:55:21.322Z,9.20
2017-09-25T15:57:47.733Z,9.35
2017-09-25T16:00:14.171Z,8.65
2017-09-25T16:02:40.623Z,9.75
2017-09-25T16:05:07.057Z,9.82
2017-09-25T16:07:33.469Z,10.02
2017-09-25T16:09:59.900Z,9.90
2017-09-25T16:12:26.407Z,11.90
2017-09-25T16:14:53.569Z,12.30
2017-09-25T16:17:20.025Z,10.85
2017-09-25T16:19:46.458Z,10.10
2017-09-25T16:22:12.887Z,9.05
2017-09-25T16:24:39.363Z,9.25
2017-09-25T16:27:06.532Z,8.10
2017-09-25T16:29:33.702Z,9.85
2017-09-25T16:32:00.118Z,10.75
2017-09-25T16:34:27.355Z,10.48
2017-09-25T16:36:54.517Z,10.45
2017-09-25T16:39:21.706Z,10.32
2017-09-25T16:41:48.194Z,28.83
2017-09-25T16:44:15.370Z,20.33
2017-09-25T16:46:41.858Z,15.02
2017-09-25T16:49:09.045Z,13.95
2017-09-25T16:51:36.230Z,12.48
2017-09-25T16:54:02.773Z,12.65
2017-09-25T16:56:29.197Z,10.18
2017-09-25T16:58:55.657Z,9.63
2017-09-25T17:01:22.885Z,9.90
2017-09-25T17:03:49.365Z,10.15
2017-09-25T17:06:16.513Z,8.60
2017-09-25T17:08:43.709Z,9.10
2017-09-25T17:11:10.194Z,8.93
2017-09-25T17:13:37.396Z,9.10
2017-09-25T17:16:03.838Z,8.15
2017-09-25T17:18:30.260Z,10.48
2017-09-25T17:20:56.753Z,9.63
2017-09-25T17:23:23.223Z,10.13
2017-09-25T17:25:49.653Z,12.48
2017-09-25T17:28:16.119Z,17.42
2017-09-25T17:30:42.565Z,11.43
2017-09-25T17:33:09.053Z,13.43
2017-09-25T17:35:35.602Z,10.48
2017-09-25T17:38:02.021Z,10.70
2017-09-25T17:40:28.574Z,10.95
2017-09-25T17:42:55.005Z,12.57
2017-09-25T17:45:21.464Z,10.35
2017-09-25T17:47:47.902Z,10.80
2017-09-25T17:50:14.370Z,10.35
2017-09-25T17:52:40.818Z,10.68
2017-09-25T17:55:08.015Z,9.05
2017-09-25T17:57:35.216Z,8.25
2017-09-25T18:00:01.653Z,8.98
2017-09-25T18:02:28.110Z,7.45
2017-09-25T18:04:54.597Z,11.00
2017-09-25T18:07:21.754Z,9.07
2017-09-25T18:09:48.247Z,8.07
2017-09-25T18:12:14.826Z,7.35
2017-09-25T18:14:41.417Z,6.90
2017-09-25T18:17:07.876Z,7.80
2017-09-25T18:19:35.118Z,7.55
2017-09-25T18:22:01.571Z,8.02
2017-09-25T18:24:28.727Z,7.65
2017-09-25T18:26:55.134Z,15.38
2017-09-25T18:29:22.372Z,7.80
2017-09-25T18:31:48.869Z,8.32
2017-09-25T18:34:15.314Z,9.32
2017-09-25T18:36:41.751Z,8.60
2017-09-25T18:39:08.308Z,7.47
2017-09-25T18:41:34.729Z,7.70
2017-09-25T18:44:01.152Z,8.57
2017-09-25T18:46:27.674Z,8.13
2017-09-25T18:48:54.102Z,8.18
2017-09-25T18:51:20.578Z,10.93
2017-09-25T18:53:47.034Z,8.63
2017-09-25T18:56:14.209Z,10.23
2017-09-25T18:58:40.690Z,11.43
2017-09-25T19:01:07.135Z,12.48
2017-09-25T19:03:33.589Z,11.38
2017-09-25T19:06:00.131Z,11.27
2017-09-25T19:08:26.654Z,11.07
2017-09-25T19:10:53.086Z,10.23
2017-09-25T19:13:20.282Z,10.20
2017-09-25T19:15:46.831Z,11.18
2017-09-25T19:18:13.317Z,10.88
2017-09-25T19:20:39.815Z,9.30
2017-09-25T19:23:06.242Z,10.60
2017-09-25T19:25:32.703Z,9.30
2017-09-25T19:27:59.931Z,9.40
2017-09-25T19:30:26.383Z,9.15
2017-09-25T19:32:53.625Z,10.60
2017-09-25T19:35:20.061Z,9.98
2017-09-25T19:37:47.279Z,9.40
2017-09-25T19:40:13.734Z,9.50
2017-09-25T19:42:40.181Z,9.70
2017-09-25T19:45:07.469Z,10.73
2017-09-25T19:47:37.846Z,10.73
2017-09-25T20:03:25.506Z,13.48
2017-09-25T20:05:52.026Z,14.38
2017-09-25T20:08:18.510Z,13.30
2017-09-25T20:10:45.706Z,11.95
2017-09-25T20:13:12.204Z,12.75
2017-09-25T20:15:44.543Z,14.45
2017-09-25T20:18:13.820Z,12.65
2017-09-25T20:20:40.269Z,16.42
2017-09-25T20:23:06.678Z,12.45
2017-09-25T20:25:33.866Z,12.43
2017-09-25T20:28:00.313Z,14.32
2017-09-25T20:30:27.569Z,14.65
2017-09-25T20:32:54.812Z,15.57
2017-09-25T20:35:21.385Z,16.35
2017-09-25T20:37:47.858Z,15.50
2017-09-25T20:40:14.313Z,15.63
2017-09-25T20:42:55.709Z,16.37
2017-09-25T20:45:22.207Z,14.25
2017-09-25T20:47:48.653Z,15.20
2017-09-25T20:50:15.126Z,16.27
2017-09-25T20:52:42.353Z,14.18
2017-09-25T20:55:08.808Z,14.02
2017-09-25T20:57:35.353Z,16.00
2017-09-25T21:00:02.566Z,14.15
2017-09-25T21:02:29.042Z,15.63
2017-09-25T21:04:56.265Z,14.90
2017-09-25T21:07:23.461Z,15.07
2017-09-25T21:09:49.961Z,14.80
2017-09-25T21:12:17.153Z,13.80
2017-09-25T21:14:43.604Z,13.62
2017-09-25T21:17:10.085Z,14.00
2017-09-25T21:19:37.354Z,14.95
2017-09-25T21:22:04.573Z,14.55
2017-09-25T21:37:38.990Z,14.30
2017-09-25T21:40:06.205Z,14.10
2017-09-25T21:42:33.398Z,15.02
2017-09-25T21:44:59.829Z,14.27
2017-09-25T21:47:26.249Z,14.15
2017-09-25T21:49:52.684Z,14.02
2017-09-25T21:52:19.113Z,13.88
2017-09-25T21:54:45.521Z,14.75
2017-09-25T21:57:11.961Z,12.48
2017-09-25T21:59:38.418Z,10.57
2017-09-25T22:02:04.830Z,12.32
2017-09-25T22:04:31.304Z,12.95
2017-09-25T22:06:58.482Z,11.70
2017-09-25T22:09:24.909Z,12.30
2017-09-25T22:11:51.351Z,11.12
2017-09-25T22:14:17.777Z,13.20
2017-09-25T22:16:44.251Z,12.48
2017-09-25T22:19:10.693Z,12.68
2017-09-25T22:21:37.105Z,13.68
2017-09-25T22:24:03.502Z,14.55
2017-09-25T22:26:30.694Z,12.93
2017-09-25T22:28:57.293Z,12.70
2017-09-25T22:31:23.715Z,12.23
2017-09-25T22:33:50.185Z,11.80
2017-09-25T22:36:16.650Z,17.50
2017-09-25T22:38:43.123Z,16.92
2017-09-25T22:41:09.584Z,18.37
2017-09-25T22:43:36.099Z,14.48
2017-09-25T22:46:02.555Z,13.90
2017-09-25T22:48:28.995Z,12.63
2017-09-25T22:50:55.490Z,12.13
2017-09-25T22:53:21.963Z,12.20
2017-09-25T22:55:48.414Z,14.30
2017-09-25T22:58:14.861Z,14.77
2017-09-25T23:00:42.090Z,12.45
2017-09-25T23:03:09.306Z,13.62
2017-09-25T23:05:36.809Z,14.05
2017-09-25T23:08:04.057Z,16.20
2017-09-25T23:10:30.517Z,15.38
2017-09-25T23:12:57.009Z,16.33
2017-09-25T23:15:23.421Z,16.35
2017-09-25T23:17:49.877Z,17.62
2017-09-25T23:20:17.008Z,17.27
2017-09-25T23:22:43.472Z,16.00
2017-09-25T23:25:10.632Z,16.55
2017-09-25T23:27:37.074Z,18.25
2017-09-25T23:30:19.258Z,18.85
2017-09-25T23:32:46.489Z,15.32
2017-09-25T23:35:12.930Z,15.65
2017-09-25T23:37:39.337Z,15.85
2017-09-25T23:40:05.748Z,15.32
2017-09-25T23:42:32.925Z,13.20
2017-09-25T23:44:59.368Z,16.15
2017-09-25T23:47:25.809Z,14.15
2017-09-25T23:49:52.989Z,14.68
2017-09-25T23:52:20.195Z,17.35
2017-09-25T23:54:46.605Z,17.12
2017-09-25T23:57:13.004Z,16.30
2017-09-25T23:59:39.433Z,16.67
