createdAt,value
2023-03-06T00:00:33.281Z,64.29
2023-03-06T00:02:59.868Z,66.13
2023-03-06T00:05:26.658Z,66.06
2023-03-06T00:07:53.234Z,64.72
2023-03-06T00:10:25.400Z,66.45
2023-03-06T00:12:54.001Z,65.54
2023-03-06T00:15:20.737Z,65.99
2023-03-06T00:17:47.356Z,67.68
2023-03-06T00:20:14.656Z,64.36
2023-03-06T00:22:41.418Z,66.05
2023-03-06T00:25:11.875Z,66.70
2023-03-06T00:27:38.277Z,63.46
2023-03-06T00:30:05.459Z,64.82
2023-03-06T00:32:31.904Z,64.16
2023-03-06T00:34:58.341Z,64.97
2023-03-06T00:37:25.465Z,64.35
2023-03-06T00:39:52.065Z,64.79
2023-03-06T00:42:19.467Z,64.45
2023-03-06T00:44:46.282Z,63.47
2023-03-06T00:47:13.329Z,62.98
2023-03-06T00:49:39.735Z,64.07
2023-03-06T00:52:06.185Z,65.15
2023-03-06T00:54:32.582Z,62.43
2023-03-06T00:56:59.008Z,65.67
2023-03-06T00:59:25.521Z,65.65
2023-03-06T01:01:52.056Z,62.96
2023-03-06T01:04:18.904Z,63.39
2023-03-06T01:06:45.385Z,63.63
2023-03-06T01:09:11.835Z,63.92
2023-03-06T01:11:38.273Z,63.97
2023-03-06T01:14:05.087Z,64.00
2023-03-06T01:16:31.713Z,63.01
2023-03-06T01:18:58.752Z,60.45
2023-03-06T01:21:26.026Z,63.10
2023-03-06T01:23:52.433Z,64.33
2023-03-06T01:26:18.875Z,63.56
2023-03-06T01:28:45.286Z,64.51
2023-03-06T01:31:12.118Z,64.29
2023-03-06T01:33:38.669Z,63.13
2023-03-06T01:36:07.818Z,62.41
2023-03-06T01:38:35.760Z,62.86
2023-03-06T01:41:03.552Z,62.87
2023-03-06T01:43:42.284Z,65.18
2023-03-06T01:46:33.246Z,64.75
2023-03-06T01:49:02.588Z,64.26
2023-03-06T01:51:33.399Z,61.70
2023-03-06T01:54:05.112Z,60.54
2023-03-06T01:56:31.828Z,63.15
2023-03-06T01:58:58.643Z,61.21
2023-03-06T02:01:25.692Z,62.06
2023-03-06T02:03:52.666Z,64.87
2023-03-06T02:06:21.702Z,63.77
2023-03-06T02:08:50.148Z,63.56
2023-03-06T02:11:22.637Z,63.05
2023-03-06T02:13:50.555Z,63.81
2023-03-06T02:16:19.940Z,62.77
2023-03-06T02:18:47.215Z,65.10
2023-03-06T02:21:22.065Z,66.09
2023-03-06T02:24:08.732Z,66.86
2023-03-06T02:26:37.432Z,64.33
2023-03-06T02:29:04.702Z,63.95
2023-03-06T02:31:32.578Z,65.54
2023-03-06T02:34:15.535Z,64.26
2023-03-06T02:36:48.893Z,65.50
2023-03-06T02:39:18.257Z,63.53
2023-03-06T02:41:44.652Z,63.67
2023-03-06T02:44:11.172Z,66.96
2023-03-06T02:46:37.633Z,65.31
2023-03-06T02:49:04.048Z,63.89
2023-03-06T02:51:30.516Z,65.48
2023-03-06T02:53:56.956Z,62.75
2023-03-06T02:56:23.386Z,64.06
2023-03-06T02:58:49.795Z,65.47
2023-03-06T03:01:16.270Z,63.71
2023-03-06T03:03:42.756Z,63.73
2023-03-06T03:06:09.272Z,65.55
2023-03-06T03:08:36.067Z,64.96
2023-03-06T03:11:02.930Z,65.25
2023-03-06T03:13:29.537Z,65.71
2023-03-06T03:16:07.874Z,67.28
2023-03-06T03:18:35.276Z,64.77
2023-03-06T03:21:02.219Z,64.10
2023-03-06T03:23:28.690Z,68.17
2023-03-06T03:25:55.177Z,65.93
2023-03-06T03:28:21.589Z,66.36
2023-03-06T03:30:48.120Z,67.00
2023-03-06T03:33:14.689Z,66.04
2023-03-06T03:35:41.218Z,65.64
2023-03-06T03:38:07.763Z,64.81
2023-03-06T03:40:34.212Z,64.79
2023-03-06T03:43:00.631Z,66.32
2023-03-06T03:45:27.176Z,66.24
2023-03-06T03:47:53.631Z,64.99
2023-03-06T03:50:20.109Z,65.44
2023-03-06T03:52:46.718Z,66.47
2023-03-06T03:55:13.203Z,63.80
2023-03-06T03:57:39.610Z,65.53
2023-03-06T04:00:07.981Z,63.53
2023-03-06T04:02:34.441Z,65.07
2023-03-06T04:05:01.052Z,67.32
2023-03-06T04:07:27.466Z,66.06
2023-03-06T04:09:53.934Z,65.85
2023-03-06T04:12:20.335Z,66.31
2023-03-06T04:14:46.722Z,65.56
2023-03-06T04:17:13.196Z,64.52
2023-03-06T04:19:39.580Z,64.05
2023-03-06T04:22:06.024Z,65.92
2023-03-06T04:24:32.441Z,65.75
2023-03-06T04:26:58.846Z,65.30
2023-03-06T04:29:25.315Z,62.40
2023-03-06T04:31:51.857Z,66.06
2023-03-06T04:34:18.262Z,65.37
2023-03-06T04:36:47.296Z,66.22
2023-03-06T04:39:14.136Z,67.38
2023-03-06T04:41:41.631Z,68.91
2023-03-06T04:44:08.712Z,65.72
2023-03-06T04:46:35.803Z,64.57
2023-03-06T04:49:02.240Z,65.95
2023-03-06T04:51:28.717Z,65.21
2023-03-06T04:53:55.115Z,63.76
2023-03-06T04:56:21.665Z,65.72
2023-03-06T04:58:48.077Z,67.22
2023-03-06T05:01:14.546Z,66.38
2023-03-06T05:03:40.968Z,65.76
2023-03-06T05:06:07.560Z,66.43
2023-03-06T05:08:34.035Z,63.74
2023-03-06T05:11:02.015Z,63.89
2023-03-06T05:13:28.949Z,63.62
2023-03-06T05:15:55.663Z,64.74
2023-03-06T05:18:22.170Z,65.02
2023-03-06T05:20:48.656Z,67.13
2023-03-06T05:23:15.074Z,66.04
2023-03-06T05:25:42.130Z,66.67
2023-03-06T05:28:08.547Z,67.07
2023-03-06T05:30:35.370Z,67.19
2023-03-06T05:33:01.929Z,66.09
2023-03-06T05:35:28.478Z,65.98
2023-03-06T05:37:55.067Z,67.50
2023-03-06T05:40:21.758Z,62.71
2023-03-06T05:42:48.244Z,62.50
2023-03-06T05:45:15.086Z,64.79
2023-03-06T05:47:41.613Z,65.83
2023-03-06T05:50:10.333Z,64.88
2023-03-06T05:52:38.056Z,65.36
2023-03-06T05:55:04.758Z,63.54
2023-03-06T05:57:31.258Z,64.70
2023-03-06T05:59:57.650Z,64.40
2023-03-06T06:02:24.099Z,66.82
2023-03-06T06:04:50.548Z,63.69
2023-03-06T06:07:17.678Z,66.31
2023-03-06T06:09:45.573Z,68.62
2023-03-06T06:12:13.158Z,64.75
2023-03-06T06:14:39.711Z,69.63
2023-03-06T06:17:06.220Z,70.40
2023-03-06T06:19:32.733Z,68.12
2023-03-06T06:21:59.185Z,70.70
2023-03-06T06:24:26.448Z,70.66
2023-03-06T06:26:55.006Z,70.32
2023-03-06T06:29:22.537Z,67.06
2023-03-06T06:31:49.918Z,69.00
2023-03-06T06:34:17.217Z,66.80
2023-03-06T06:36:43.803Z,69.69
2023-03-06T06:39:13.756Z,68.76
2023-03-06T06:41:57.014Z,71.42
2023-03-06T06:44:27.984Z,70.13
2023-03-06T06:47:22.333Z,71.16
2023-03-06T06:49:40.777Z,71.01
2023-03-06T06:52:07.869Z,68.48
2023-03-06T06:54:34.771Z,69.38
2023-03-06T06:57:01.382Z,69.66
2023-03-06T06:59:27.830Z,69.36
2023-03-06T07:01:54.246Z,70.03
2023-03-06T07:04:20.992Z,71.05
2023-03-06T07:06:47.383Z,67.81
2023-03-06T07:09:14.283Z,68.81
2023-03-06T07:11:41.626Z,71.14
2023-03-06T07:14:08.392Z,68.98
2023-03-06T07:16:34.967Z,68.62
2023-03-06T07:19:01.473Z,71.26
2023-03-06T07:21:27.971Z,69.86
2023-03-06T07:23:57.206Z,69.87
2023-03-06T07:26:27.338Z,70.83
2023-03-06T07:28:54.090Z,70.10
2023-03-06T07:31:23.172Z,70.49
2023-03-06T07:33:50.959Z,72.62
2023-03-06T07:36:18.216Z,71.16
2023-03-06T07:38:44.701Z,71.64
2023-03-06T07:41:13.623Z,72.48
2023-03-06T07:43:41.255Z,72.96
2023-03-06T07:46:08.677Z,73.12
2023-03-06T07:48:36.578Z,73.11
2023-03-06T07:51:07.461Z,74.99
2023-03-06T07:53:34.982Z,74.47
2023-03-06T07:56:08.499Z,73.35
2023-03-06T07:58:36.546Z,71.94
2023-03-06T08:01:29.234Z,73.16
2023-03-06T08:03:55.774Z,69.80
2023-03-06T08:06:27.209Z,68.57
2023-03-06T08:08:55.516Z,69.92
2023-03-06T08:11:24.041Z,72.11
2023-03-06T08:14:03.456Z,69.21
2023-03-06T08:16:31.709Z,68.88
2023-03-06T08:18:58.246Z,70.05
2023-03-06T08:21:27.208Z,69.14
2023-03-06T08:23:54.200Z,71.07
2023-03-06T08:26:26.735Z,71.83
2023-03-06T08:28:54.582Z,72.47
2023-03-06T08:31:31.648Z,70.25
2023-03-06T08:34:00.688Z,74.11
2023-03-06T08:36:27.296Z,74.24
2023-03-06T08:38:53.756Z,75.77
2023-03-06T08:41:56.300Z,72.59
2023-03-06T08:44:22.762Z,75.37
2023-03-06T08:46:49.198Z,74.78
2023-03-06T08:49:15.636Z,71.78
2023-03-06T08:51:42.441Z,72.18
2023-03-06T08:54:12.117Z,72.03
2023-03-06T08:56:39.609Z,70.22
2023-03-06T08:59:06.357Z,72.67
2023-03-06T09:01:36.582Z,73.70
2023-03-06T09:04:06.910Z,72.11
2023-03-06T09:06:41.100Z,73.61
2023-03-06T09:09:08.219Z,71.12
2023-03-06T09:11:35.387Z,69.80
2023-03-06T09:14:01.915Z,73.60
2023-03-06T09:16:28.416Z,73.57
2023-03-06T09:18:54.957Z,69.94
2023-03-06T09:21:22.519Z,70.81
2023-03-06T09:27:08.764Z,71.29
2023-03-06T09:29:35.197Z,69.87
2023-03-06T09:32:01.654Z,69.61
2023-03-06T09:34:28.153Z,69.75
2023-03-06T09:36:57.325Z,69.07
2023-03-06T09:39:25.861Z,68.18
2023-03-06T09:41:53.366Z,72.10
2023-03-06T09:44:28.671Z,70.97
2023-03-06T09:47:01.997Z,72.76
2023-03-06T09:49:31.459Z,71.69
2023-03-06T09:52:35.057Z,69.55
2023-03-06T09:55:12.908Z,71.44
2023-03-06T09:57:52.201Z,70.16
2023-03-06T10:00:29.151Z,71.15
2023-03-06T10:03:41.436Z,69.51
2023-03-06T10:06:32.636Z,70.15
2023-03-06T10:09:02.002Z,70.68
2023-03-06T10:11:37.798Z,69.87
2023-03-06T10:14:23.096Z,68.87
2023-03-06T10:16:49.802Z,67.99
2023-03-06T10:19:18.872Z,67.56
2023-03-06T10:22:02.177Z,67.72
2023-03-06T10:25:02.743Z,69.82
2023-03-06T10:27:39.542Z,67.59
2023-03-06T10:30:42.823Z,69.50
2023-03-06T10:33:21.672Z,71.23
2023-03-06T10:35:57.333Z,71.57
2023-03-06T10:38:29.550Z,70.93
2023-03-06T10:41:11.238Z,71.84
2023-03-06T10:43:39.786Z,72.29
2023-03-06T10:46:08.112Z,73.96
2023-03-06T10:48:36.729Z,75.31
2023-03-06T10:51:18.040Z,72.87
2023-03-06T10:53:57.850Z,72.12
2023-03-06T10:56:39.359Z,73.70
2023-03-06T10:59:07.055Z,72.81
2023-03-06T11:01:33.715Z,72.54
2023-03-06T11:04:16.636Z,72.65
2023-03-06T11:06:43.186Z,71.69
2023-03-06T11:09:18.709Z,72.78
2023-03-06T11:11:45.234Z,73.55
2023-03-06T11:14:27.528Z,71.13
2023-03-06T11:16:54.150Z,72.75
2023-03-06T11:19:26.529Z,74.04
2023-03-06T11:22:02.914Z,77.07
2023-03-06T11:24:38.539Z,76.78
2023-03-06T11:27:22.266Z,75.36
2023-03-06T11:29:52.922Z,73.03
2023-03-06T11:32:26.860Z,72.27
2023-03-06T11:34:57.611Z,71.58
2023-03-06T11:37:31.899Z,70.67
2023-03-06T11:40:11.978Z,70.69
2023-03-06T11:42:47.923Z,71.52
2023-03-06T11:45:33.564Z,72.69
2023-03-06T11:48:15.444Z,72.47
2023-03-06T11:50:53.152Z,71.04
2023-03-06T11:53:22.445Z,71.79
2023-03-06T11:56:19.702Z,70.74
2023-03-06T11:59:29.852Z,70.54
2023-03-06T12:02:13.774Z,70.12
2023-03-06T12:05:14.340Z,71.55
2023-03-06T12:07:56.357Z,70.71
2023-03-06T12:10:41.599Z,68.91
2023-03-06T12:13:17.620Z,69.51
2023-03-06T12:16:02.242Z,69.48
2023-03-06T12:18:40.132Z,70.00
2023-03-06T12:21:18.656Z,69.93
2023-03-06T12:24:28.505Z,73.70
2023-03-06T12:27:24.378Z,73.74
2023-03-06T12:30:22.122Z,74.18
2023-03-06T12:33:13.452Z,73.71
2023-03-06T12:35:39.821Z,71.67
2023-03-06T12:38:24.556Z,72.88
2023-03-06T12:40:57.017Z,71.74
2023-03-06T12:43:23.401Z,72.29
2023-03-06T12:45:58.373Z,73.79
2023-03-06T12:48:29.409Z,72.93
2023-03-06T12:50:56.317Z,71.41
2023-03-06T12:53:53.005Z,72.37
2023-03-06T12:56:21.790Z,73.71
2023-03-06T12:58:56.066Z,72.46
2023-03-06T13:01:55.076Z,71.94
2023-03-06T13:04:39.974Z,72.15
2023-03-06T13:07:18.675Z,71.79
2023-03-06T13:10:13.799Z,72.75
2023-03-06T13:13:01.731Z,71.22
2023-03-06T13:15:34.311Z,71.76
2023-03-06T13:18:01.596Z,73.18
2023-03-06T13:20:37.937Z,71.88
2023-03-06T13:23:59.806Z,72.16
2023-03-06T13:26:26.186Z,69.84
2023-03-06T13:28:54.466Z,69.71
2023-03-06T13:31:32.983Z,68.22
2023-03-06T13:34:33.549Z,70.47
2023-03-06T13:37:23.014Z,70.91
2023-03-06T13:40:10.012Z,67.98
2023-03-06T13:42:56.295Z,72.33
2023-03-06T13:45:43.299Z,70.80
2023-03-06T13:48:43.709Z,72.59
2023-03-06T13:51:15.962Z,74.15
2023-03-06T13:54:10.158Z,74.41
2023-03-06T13:57:01.131Z,74.00
2023-03-06T14:00:10.684Z,75.08
2023-03-06T14:02:46.392Z,74.15
2023-03-06T14:05:15.817Z,72.45
2023-03-06T14:07:45.660Z,73.49
2023-03-06T14:10:25.431Z,72.49
2023-03-06T14:12:51.839Z,74.02
2023-03-06T14:15:20.652Z,74.01
2023-03-06T14:17:59.358Z,73.56
2023-03-06T14:20:35.268Z,70.56
2023-03-06T14:23:26.347Z,71.29
2023-03-06T14:26:07.827Z,70.25
2023-03-06T14:28:35.835Z,69.92
2023-03-06T14:31:04.931Z,69.02
2023-03-06T14:33:44.684Z,67.22
2023-03-06T14:36:15.329Z,67.42
2023-03-06T14:38:55.982Z,66.95
2023-03-06T14:41:28.634Z,71.53
2023-03-06T14:44:19.277Z,68.99
2023-03-06T14:46:51.804Z,66.51
2023-03-06T14:49:20.403Z,68.50
2023-03-06T14:51:55.611Z,66.45
2023-03-06T14:54:36.997Z,67.17
2023-03-06T14:57:07.992Z,68.07
2023-03-06T14:59:42.951Z,65.44
2023-03-06T15:02:15.959Z,62.32
2023-03-06T15:04:47.447Z,65.49
2023-03-06T15:07:22.380Z,61.67
2023-03-06T15:09:51.120Z,63.79
2023-03-06T15:12:20.718Z,64.85
2023-03-06T15:15:17.651Z,64.51
2023-03-06T15:17:47.033Z,64.17
2023-03-06T15:20:44.349Z,64.40
2023-03-06T15:23:34.742Z,64.23
2023-03-06T15:26:25.007Z,63.84
2023-03-06T15:29:10.761Z,63.56
2023-03-06T15:31:45.095Z,62.63
2023-03-06T15:34:11.461Z,65.62
2023-03-06T15:36:48.941Z,63.29
2023-03-06T15:39:39.831Z,65.47
2023-03-06T15:42:27.542Z,65.38
2023-03-06T15:44:57.657Z,64.92
2023-03-06T15:47:24.296Z,63.51
2023-03-06T15:49:53.020Z,62.79
2023-03-06T15:52:21.017Z,62.51
2023-03-06T15:54:47.680Z,64.05
2023-03-06T15:57:32.407Z,64.76
2023-03-06T16:00:00.710Z,64.59
2023-03-06T16:02:27.519Z,63.82
2023-03-06T16:04:54.101Z,62.82
2023-03-06T16:07:20.829Z,62.42
2023-03-06T16:09:47.396Z,62.14
2023-03-06T16:12:17.269Z,62.95
2023-03-06T16:14:45.040Z,61.71
2023-03-06T16:17:12.296Z,61.04
2023-03-06T16:19:38.705Z,62.99
2023-03-06T16:22:05.200Z,61.88
2023-03-06T16:24:32.344Z,60.31
2023-03-06T16:27:01.424Z,63.88
2023-03-06T16:29:28.565Z,60.51
2023-03-06T16:31:56.516Z,61.31
2023-03-06T16:34:23.534Z,59.55
2023-03-06T16:36:50.585Z,58.68
2023-03-06T16:39:19.433Z,58.13
2023-03-06T16:41:46.051Z,58.13
2023-03-06T16:44:12.942Z,58.02
2023-03-06T16:46:42.482Z,58.56
2023-03-06T16:49:21.953Z,58.85
2023-03-06T16:51:49.036Z,59.50
2023-03-06T16:54:15.792Z,58.12
2023-03-06T16:56:42.955Z,59.47
2023-03-06T16:59:09.743Z,59.19
2023-03-06T17:01:36.660Z,58.92
2023-03-06T17:04:03.496Z,58.46
2023-03-06T17:06:30.336Z,57.85
2023-03-06T17:08:58.090Z,58.32
2023-03-06T17:11:25.037Z,58.20
2023-03-06T17:13:51.467Z,57.39
2023-03-06T17:16:18.053Z,57.78
2023-03-06T17:18:45.641Z,56.76
2023-03-06T17:21:15.542Z,57.38
2023-03-06T17:23:42.602Z,57.24
2023-03-06T17:26:19.077Z,56.98
2023-03-06T17:28:46.565Z,56.39
2023-03-06T17:31:17.410Z,57.22
2023-03-06T17:33:44.316Z,56.82
2023-03-06T17:36:11.374Z,57.87
2023-03-06T17:38:37.777Z,57.62
2023-03-06T17:41:06.317Z,57.78
2023-03-06T17:43:33.505Z,58.22
2023-03-06T17:46:11.071Z,58.42
2023-03-06T17:48:37.864Z,59.20
2023-03-06T17:51:05.363Z,58.80
2023-03-06T17:53:32.567Z,59.60
2023-03-06T17:55:59.287Z,59.65
2023-03-06T17:58:27.070Z,59.11
2023-03-06T18:00:53.576Z,59.47
2023-03-06T18:03:20.191Z,59.96
2023-03-06T18:05:46.737Z,60.21
2023-03-06T18:08:13.237Z,61.12
2023-03-06T18:10:41.022Z,60.80
2023-03-06T18:13:08.540Z,60.58
2023-03-06T18:15:39.500Z,60.44
2023-03-06T18:18:06.952Z,62.20
2023-03-06T18:20:33.643Z,61.02
2023-03-06T18:23:03.415Z,61.27
2023-03-06T18:25:32.239Z,61.60
2023-03-06T18:27:58.726Z,62.25
2023-03-06T18:30:25.632Z,62.64
2023-03-06T18:32:53.261Z,62.82
2023-03-06T18:35:19.843Z,62.73
2023-03-06T18:37:46.395Z,62.39
2023-03-06T18:40:13.529Z,62.97
2023-03-06T18:42:39.909Z,63.07
2023-03-06T18:45:07.019Z,63.08
2023-03-06T18:47:33.707Z,62.66
2023-03-06T18:50:00.248Z,62.71
2023-03-06T18:52:26.692Z,62.63
2023-03-06T18:54:53.510Z,63.87
2023-03-06T18:57:20.039Z,63.73
2023-03-06T18:59:46.531Z,62.04
2023-03-06T19:02:13.067Z,62.59
2023-03-06T19:04:39.758Z,63.67
2023-03-06T19:07:06.394Z,62.93
2023-03-06T19:09:32.829Z,63.02
2023-03-06T19:11:59.472Z,62.17
2023-03-06T19:14:28.385Z,62.56
2023-03-06T19:16:55.206Z,61.64
2023-03-06T19:19:26.141Z,61.92
2023-03-06T19:21:53.509Z,61.51
2023-03-06T19:24:20.081Z,62.39
2023-03-06T19:26:46.581Z,62.72
2023-03-06T19:29:13.141Z,62.89
2023-03-06T19:31:39.713Z,62.30
2023-03-06T19:34:06.274Z,62.08
2023-03-06T19:36:34.140Z,62.57
2023-03-06T19:39:03.841Z,62.14
2023-03-06T19:41:30.458Z,62.36
2023-03-06T19:43:59.200Z,63.14
2023-03-06T19:46:26.846Z,62.29
2023-03-06T19:48:58.101Z,62.17
2023-03-06T19:51:25.549Z,62.90
2023-03-06T19:53:52.623Z,62.66
2023-03-06T19:56:25.999Z,63.22
2023-03-06T19:58:52.717Z,63.35
2023-03-06T20:01:21.598Z,63.51
2023-03-06T20:03:49.313Z,64.51
2023-03-06T20:06:18.522Z,63.66
2023-03-06T20:08:46.561Z,63.57
2023-03-06T20:11:21.798Z,63.31
2023-03-06T20:13:48.545Z,64.42
2023-03-06T20:16:16.533Z,64.52
2023-03-06T20:18:43.711Z,64.70
2023-03-06T20:21:10.391Z,64.38
2023-03-06T20:23:36.948Z,64.41
2023-03-06T20:26:06.168Z,63.95
2023-03-06T20:28:33.353Z,64.36
2023-03-06T20:31:06.238Z,64.74
2023-03-06T20:33:32.710Z,64.85
2023-03-06T20:35:59.156Z,64.95
2023-03-06T20:38:25.636Z,64.48
2023-03-06T20:40:55.686Z,64.35
2023-03-06T20:43:22.354Z,65.31
2023-03-06T20:46:04.048Z,65.32
2023-03-06T20:48:30.584Z,66.18
2023-03-06T20:51:06.269Z,67.00
2023-03-06T20:53:34.240Z,66.79
2023-03-06T20:56:01.276Z,66.51
2023-03-06T20:58:30.061Z,65.91
2023-03-06T21:00:56.983Z,67.18
2023-03-06T21:03:24.123Z,67.06
2023-03-06T21:05:50.559Z,66.89
2023-03-06T21:08:17.087Z,66.84
2023-03-06T21:10:49.302Z,67.28
2023-03-06T21:13:15.746Z,68.25
2023-03-06T21:15:43.187Z,68.93
2023-03-06T21:18:10.544Z,67.79
2023-03-06T21:20:41.208Z,67.23
2023-03-06T21:23:09.000Z,67.71
2023-03-06T21:25:35.813Z,68.63
2023-03-06T21:28:02.469Z,69.07
2023-03-06T21:30:29.282Z,68.69
2023-03-06T21:32:56.038Z,68.00
2023-03-06T21:35:22.697Z,67.33
2023-03-06T21:37:49.187Z,66.39
2023-03-06T21:40:15.707Z,67.52
2023-03-06T21:42:42.317Z,67.62
2023-03-06T21:45:09.133Z,68.34
2023-03-06T21:47:38.924Z,67.45
2023-03-06T21:50:07.221Z,67.79
2023-03-06T21:52:33.664Z,67.73
2023-03-06T21:55:00.367Z,67.46
2023-03-06T21:57:26.776Z,67.23
2023-03-06T21:59:53.285Z,66.99
2023-03-06T22:02:19.703Z,67.22
2023-03-06T22:04:50.154Z,66.52
2023-03-06T22:07:17.025Z,66.96
2023-03-06T22:09:43.435Z,67.23
2023-03-06T22:12:09.853Z,68.26
2023-03-06T22:14:36.378Z,68.29
2023-03-06T22:17:02.873Z,68.17
2023-03-06T22:19:29.795Z,67.33
2023-03-06T22:21:56.201Z,67.64
2023-03-06T22:24:22.670Z,67.89
2023-03-06T22:26:49.060Z,67.10
2023-03-06T22:29:15.453Z,67.89
2023-03-06T22:31:42.293Z,66.98
2023-03-06T22:34:09.514Z,67.22
2023-03-06T22:36:35.939Z,66.16
2023-03-06T22:39:04.172Z,66.17
2023-03-06T22:41:31.378Z,65.90
2023-03-06T22:43:59.289Z,65.84
2023-03-06T22:46:26.480Z,65.71
2023-03-06T22:48:55.105Z,66.05
2023-03-06T22:51:21.568Z,66.68
2023-03-06T22:53:49.686Z,66.85
2023-03-06T22:56:19.763Z,66.21
2023-03-06T22:58:47.232Z,65.66
2023-03-06T23:01:25.532Z,65.63
2023-03-06T23:03:57.414Z,65.88
2023-03-06T23:06:28.315Z,65.97
2023-03-06T23:09:01.093Z,64.89
2023-03-06T23:11:28.834Z,64.92
2023-03-06T23:13:55.910Z,66.57
2023-03-06T23:16:22.384Z,65.88
2023-03-06T23:18:50.458Z,64.76
2023-03-06T23:21:18.111Z,64.19
2023-03-06T23:23:48.742Z,64.11
2023-03-06T23:26:15.553Z,63.92
2023-03-06T23:28:42.715Z,64.50
2023-03-06T23:31:10.952Z,62.68
2023-03-06T23:33:38.731Z,62.74
2023-03-06T23:36:06.980Z,62.58
2023-03-06T23:38:34.027Z,63.19
2023-03-06T23:41:05.706Z,62.26
2023-03-06T23:43:32.879Z,62.89
2023-03-06T23:45:59.659Z,63.06
2023-03-06T23:48:27.082Z,62.75
2023-03-06T23:50:53.734Z,63.23
2023-03-06T23:53:20.160Z,61.95
2023-03-06T23:55:48.929Z,61.94
2023-03-06T23:58:16.488Z,62.11
