createdAt,value
2023-04-10T00:01:42.065Z,25.33
2023-04-10T00:04:10.007Z,26.50
2023-04-10T00:06:37.358Z,27.90
2023-04-10T00:09:04.622Z,25.17
2023-04-10T00:11:32.575Z,26.10
2023-04-10T00:14:00.218Z,26.57
2023-04-10T00:16:27.826Z,26.30
2023-04-10T00:18:55.332Z,24.40
2023-04-10T00:21:23.523Z,27.73
2023-04-10T00:23:51.292Z,26.33
2023-04-10T00:26:20.332Z,25.93
2023-04-10T00:28:48.644Z,26.60
2023-04-10T00:31:15.905Z,26.90
2023-04-10T00:33:43.594Z,24.70
2023-04-10T00:36:11.246Z,27.77
2023-04-10T00:38:38.506Z,24.90
2023-04-10T00:41:06.612Z,25.03
2023-04-10T00:43:33.881Z,25.80
2023-04-10T00:46:02.566Z,26.97
2023-04-10T00:48:30.616Z,26.80
2023-04-10T00:50:58.508Z,27.70
2023-04-10T00:53:27.032Z,27.77
2023-04-10T00:55:55.287Z,27.20
2023-04-10T00:58:23.121Z,28.03
2023-04-10T01:00:51.005Z,27.00
2023-04-10T01:03:21.359Z,25.93
2023-04-10T01:09:44.643Z,26.00
2023-04-10T01:12:38.039Z,26.60
2023-04-10T01:15:10.203Z,24.67
2023-04-10T01:17:43.555Z,27.20
2023-04-10T01:20:15.881Z,28.17
2023-04-10T01:22:58.111Z,26.87
2023-04-10T01:25:40.074Z,31.70
2023-04-10T01:28:27.007Z,30.57
2023-04-10T01:31:00.006Z,25.40
2023-04-10T01:33:32.577Z,26.00
2023-04-10T01:36:04.759Z,27.40
2023-04-10T01:38:32.854Z,27.80
2023-04-10T01:41:03.622Z,28.80
2023-04-10T01:43:32.259Z,30.10
2023-04-10T01:46:02.844Z,30.20
2023-04-10T01:48:30.747Z,30.67
2023-04-10T01:50:59.489Z,31.43
2023-04-10T01:53:28.026Z,29.60
2023-04-10T01:55:55.777Z,28.40
2023-04-10T01:58:23.345Z,31.90
2023-04-10T02:00:51.153Z,32.93
2023-04-10T02:03:20.048Z,34.97
2023-04-10T02:05:56.938Z,33.30
2023-04-10T02:08:31.719Z,34.50
2023-04-10T02:11:06.138Z,34.67
2023-04-10T02:13:35.776Z,32.73
2023-04-10T02:16:07.367Z,35.70
2023-04-10T02:18:36.835Z,32.67
2023-04-10T02:21:04.904Z,34.50
2023-04-10T02:23:32.490Z,33.40
2023-04-10T02:26:05.967Z,29.13
2023-04-10T02:28:33.239Z,29.43
2023-04-10T02:31:00.620Z,31.43
2023-04-10T02:33:28.204Z,28.93
2023-04-10T02:35:56.340Z,28.83
2023-04-10T02:38:23.832Z,30.90
2023-04-10T02:40:51.404Z,28.20
2023-04-10T02:43:18.931Z,29.70
2023-04-10T02:45:46.640Z,29.87
2023-04-10T02:48:14.534Z,31.50
2023-04-10T02:50:45.377Z,30.97
2023-04-10T02:53:15.709Z,29.03
2023-04-10T02:55:43.187Z,30.57
2023-04-10T02:58:11.696Z,29.67
2023-04-10T03:00:40.457Z,29.13
2023-04-10T03:03:08.087Z,32.40
2023-04-10T03:05:35.823Z,32.03
2023-04-10T03:08:03.194Z,31.83
2023-04-10T03:10:31.147Z,32.77
2023-04-10T03:12:58.434Z,31.77
2023-04-10T03:15:26.246Z,33.27
2023-04-10T03:17:53.942Z,31.27
2023-04-10T03:20:21.740Z,34.70
2023-04-10T03:22:50.114Z,33.77
2023-04-10T03:25:18.587Z,32.57
2023-04-10T03:27:47.589Z,35.40
2023-04-10T03:30:15.248Z,32.63
2023-04-10T03:32:43.070Z,31.77
2023-04-10T03:35:11.273Z,30.03
2023-04-10T03:37:38.910Z,31.47
2023-04-10T03:40:09.255Z,32.37
2023-04-10T03:42:36.731Z,30.33
2023-04-10T03:45:06.465Z,33.50
2023-04-10T03:47:34.896Z,31.40
2023-04-10T03:50:02.840Z,32.00
2023-04-10T03:52:30.600Z,34.30
2023-04-10T03:54:58.178Z,35.70
2023-04-10T03:57:25.571Z,35.23
2023-04-10T03:59:52.842Z,32.37
2023-04-10T04:02:20.995Z,34.03
2023-04-10T04:04:49.019Z,34.17
2023-04-10T04:07:16.597Z,34.00
2023-04-10T04:09:44.220Z,31.73
2023-04-10T04:12:12.003Z,31.63
2023-04-10T04:14:39.561Z,33.07
2023-04-10T04:17:09.213Z,30.07
2023-04-10T04:19:41.025Z,30.93
2023-04-10T04:22:27.710Z,31.90
2023-04-10T04:25:07.648Z,28.90
2023-04-10T04:27:56.010Z,30.47
2023-04-10T04:30:34.692Z,31.17
2023-04-10T04:33:11.312Z,29.73
2023-04-10T04:35:55.168Z,29.50
2023-04-10T04:38:36.276Z,30.40
2023-04-10T04:41:05.511Z,30.77
2023-04-10T04:43:33.011Z,31.70
2023-04-10T04:46:00.573Z,30.37
2023-04-10T04:48:28.089Z,30.50
2023-04-10T04:50:56.584Z,29.33
2023-04-10T04:53:24.888Z,31.03
2023-04-10T04:56:07.192Z,29.27
2023-04-10T04:58:59.720Z,29.90
2023-04-10T05:01:30.996Z,29.73
2023-04-10T05:04:10.927Z,33.83
2023-04-10T05:07:06.433Z,31.50
2023-04-10T05:09:39.131Z,31.73
2023-04-10T05:12:32.297Z,39.40
2023-04-10T05:15:40.616Z,218.57
2023-04-10T05:25:27.842Z,30.03
2023-04-10T05:28:34.041Z,29.77
2023-04-10T05:31:37.602Z,35.37
2023-04-10T05:34:11.871Z,70.30
2023-04-10T05:37:26.193Z,77.13
2023-04-10T05:40:13.564Z,38.53
2023-04-10T05:42:58.932Z,34.53
2023-04-10T05:45:43.372Z,41.30
2023-04-10T05:48:38.377Z,58.17
2023-04-10T05:51:50.648Z,67.53
2023-04-10T05:57:19.468Z,84.30
2023-04-10T06:00:22.004Z,95.60
2023-04-10T06:07:07.072Z,30.63
2023-04-10T06:29:19.062Z,23.67
2023-04-10T06:32:34.762Z,24.03
2023-04-10T06:38:09.108Z,25.43
2023-04-10T06:41:20.001Z,26.10
2023-04-10T06:53:20.960Z,26.10
2023-04-10T07:01:37.407Z,24.90
2023-04-10T07:04:17.090Z,25.70
2023-04-10T07:07:21.311Z,24.93
2023-04-10T07:13:27.910Z,22.73
2023-04-10T07:16:11.791Z,24.53
2023-04-10T07:18:47.423Z,24.50
2023-04-10T07:21:20.944Z,24.07
2023-04-10T07:23:55.988Z,23.07
2023-04-10T07:26:28.504Z,24.90
2023-04-10T07:28:57.718Z,26.83
2023-04-10T07:31:28.377Z,24.73
2023-04-10T07:33:56.123Z,24.30
2023-04-10T07:36:23.644Z,24.63
2023-04-10T07:39:09.097Z,23.90
2023-04-10T07:42:00.543Z,22.90
2023-04-10T07:44:31.920Z,24.97
2023-04-10T07:47:08.907Z,23.97
2023-04-10T07:50:05.745Z,23.10
2023-04-10T07:52:39.730Z,24.80
2023-04-10T07:55:29.127Z,24.00
2023-04-10T07:59:05.002Z,24.30
2023-04-10T08:02:29.533Z,24.00
2023-04-10T08:09:28.568Z,22.40
2023-04-10T08:16:01.652Z,23.17
2023-04-10T08:18:59.542Z,24.73
2023-04-10T08:22:04.704Z,22.27
2023-04-10T08:35:19.443Z,21.23
2023-04-10T08:45:58.929Z,22.33
2023-04-10T08:49:02.611Z,18.37
2023-04-10T08:51:42.631Z,19.50
2023-04-10T08:54:44.560Z,20.37
2023-04-10T08:57:21.193Z,20.67
2023-04-10T08:59:54.622Z,19.20
2023-04-10T09:02:25.005Z,21.10
2023-04-10T09:08:21.972Z,20.33
2023-04-10T09:11:56.872Z,19.13
2023-04-10T09:29:33.437Z,13.90
2023-04-10T09:32:33.539Z,14.97
2023-04-10T09:35:11.554Z,12.27
2023-04-10T09:42:10.164Z,12.30
2023-04-10T09:45:40.536Z,11.80
2023-04-10T09:48:43.382Z,10.67
2023-04-10T09:51:30.224Z,9.07
2023-04-10T09:54:01.418Z,11.27
2023-04-10T09:56:34.301Z,11.33
2023-04-10T09:59:04.061Z,9.43
2023-04-10T10:01:33.934Z,9.17
2023-04-10T10:04:03.243Z,8.97
2023-04-10T10:06:31.768Z,10.40
2023-04-10T10:09:03.539Z,10.47
2023-04-10T10:11:32.885Z,11.80
2023-04-10T10:14:02.864Z,10.30
2023-04-10T10:16:36.524Z,11.10
2023-04-10T10:19:10.521Z,8.43
2023-04-10T10:21:38.890Z,8.40
2023-04-10T10:24:09.489Z,10.23
2023-04-10T10:26:38.726Z,8.80
2023-04-10T10:29:10.191Z,9.97
2023-04-10T10:31:38.012Z,8.50
2023-04-10T10:34:08.461Z,8.77
2023-04-10T10:36:36.662Z,9.33
2023-04-10T10:39:31.211Z,8.60
2023-04-10T10:42:08.643Z,10.00
2023-04-10T10:44:42.692Z,8.90
2023-04-10T10:47:15.934Z,8.67
2023-04-10T10:49:53.903Z,10.40
2023-04-10T10:52:41.043Z,11.00
2023-04-10T10:55:36.881Z,9.30
2023-04-10T10:58:06.037Z,8.20
2023-04-10T11:01:10.628Z,8.30
2023-04-10T11:03:39.091Z,8.10
2023-04-10T11:06:08.548Z,10.40
2023-04-10T11:08:42.671Z,9.30
2023-04-10T11:11:15.094Z,9.97
2023-04-10T11:13:58.488Z,8.80
2023-04-10T11:16:42.886Z,8.27
2023-04-10T11:19:15.558Z,9.70
2023-04-10T11:22:07.425Z,9.27
2023-04-10T11:25:01.596Z,9.83
2023-04-10T11:27:45.305Z,11.40
2023-04-10T11:30:29.866Z,10.17
2023-04-10T11:32:57.723Z,10.13
2023-04-10T11:35:27.214Z,10.23
2023-04-10T11:38:09.450Z,10.80
2023-04-10T11:40:52.298Z,9.70
2023-04-10T11:43:20.359Z,9.87
2023-04-10T11:45:47.643Z,8.50
2023-04-10T11:48:16.710Z,8.93
2023-04-10T11:50:44.542Z,8.67
2023-04-10T11:53:19.497Z,9.23
2023-04-10T11:55:47.146Z,9.47
2023-04-10T11:58:25.580Z,7.50
2023-04-10T12:01:00.752Z,8.73
2023-04-10T12:03:36.117Z,8.80
2023-04-10T12:06:04.333Z,9.30
2023-04-10T12:08:32.347Z,8.63
2023-04-10T12:11:00.323Z,9.33
2023-04-10T12:13:28.967Z,8.80
2023-04-10T12:16:00.069Z,8.70
2023-04-10T12:18:28.680Z,9.17
2023-04-10T12:20:56.833Z,9.30
2023-04-10T12:23:25.063Z,8.77
2023-04-10T12:25:53.640Z,8.80
2023-04-10T12:28:21.456Z,10.30
2023-04-10T12:30:52.867Z,11.00
2023-04-10T12:33:24.161Z,11.47
2023-04-10T12:35:53.711Z,11.67
2023-04-10T12:38:37.543Z,12.77
2023-04-10T12:41:06.110Z,12.67
2023-04-10T12:43:35.274Z,11.50
2023-04-10T12:46:04.829Z,12.83
2023-04-10T12:48:32.608Z,12.57
2023-04-10T12:51:02.426Z,14.43
2023-04-10T12:53:29.886Z,13.93
2023-04-10T12:55:58.739Z,13.60
2023-04-10T12:58:27.471Z,14.33
2023-04-10T13:00:55.140Z,13.17
2023-04-10T13:03:23.682Z,11.83
2023-04-10T13:05:51.696Z,9.30
2023-04-10T13:08:18.935Z,12.80
2023-04-10T13:10:46.384Z,10.57
2023-04-10T13:13:14.792Z,10.23
2023-04-10T13:15:42.365Z,8.47
2023-04-10T13:18:10.187Z,8.37
2023-04-10T13:20:39.572Z,8.50
2023-04-10T13:23:07.241Z,7.70
2023-04-10T13:25:38.825Z,7.03
2023-04-10T13:28:10.325Z,7.40
2023-04-10T13:30:38.668Z,7.83
2023-04-10T13:33:06.450Z,6.63
2023-04-10T13:35:34.017Z,7.70
2023-04-10T13:38:02.122Z,7.00
2023-04-10T13:40:29.386Z,7.80
2023-04-10T13:42:56.681Z,8.27
2023-04-10T13:45:24.286Z,7.33
2023-04-10T13:47:51.593Z,7.20
2023-04-10T13:50:18.854Z,7.67
2023-04-10T13:52:46.140Z,7.03
2023-04-10T13:55:14.148Z,6.60
2023-04-10T13:57:42.782Z,5.37
2023-04-10T14:00:11.343Z,5.80
2023-04-10T14:02:38.795Z,6.40
2023-04-10T14:05:06.843Z,6.80
2023-04-10T14:07:34.165Z,7.47
2023-04-10T14:10:02.302Z,9.03
2023-04-10T14:12:30.332Z,8.00
2023-04-10T14:14:58.921Z,7.93
2023-04-10T14:17:27.343Z,7.03
2023-04-10T14:19:54.797Z,8.30
2023-04-10T14:22:22.079Z,8.33
2023-04-10T14:24:51.114Z,7.70
2023-04-10T14:27:19.948Z,7.87
2023-04-10T14:29:54.797Z,7.53
2023-04-10T14:32:22.670Z,7.13
2023-04-10T14:34:50.212Z,7.80
2023-04-10T14:37:18.404Z,8.00
2023-04-10T14:39:45.725Z,6.97
2023-04-10T14:42:12.960Z,6.53
2023-04-10T14:44:40.352Z,7.50
2023-04-10T14:47:08.358Z,6.73
2023-04-10T14:49:35.746Z,7.50
2023-04-10T14:52:03.046Z,6.27
2023-04-10T14:54:30.325Z,7.53
2023-04-10T14:56:58.069Z,6.50
2023-04-10T14:59:25.435Z,5.73
2023-04-10T15:01:53.380Z,6.30
2023-04-10T15:04:21.640Z,6.57
2023-04-10T15:06:49.012Z,6.63
2023-04-10T15:09:16.366Z,7.07
2023-04-10T15:11:43.751Z,6.07
2023-04-10T15:14:11.449Z,6.90
2023-04-10T15:16:38.946Z,6.80
2023-04-10T15:19:06.224Z,6.20
2023-04-10T15:21:34.215Z,7.37
2023-04-10T15:24:01.569Z,6.60
2023-04-10T15:26:28.877Z,7.27
2023-04-10T15:28:56.577Z,6.63
2023-04-10T15:31:23.979Z,6.83
2023-04-10T15:33:52.232Z,7.40
2023-04-10T15:36:19.762Z,7.87
2023-04-10T15:38:49.944Z,6.73
2023-04-10T15:41:17.586Z,7.50
2023-04-10T15:43:44.950Z,7.10
2023-04-10T15:46:13.531Z,7.60
2023-04-10T15:48:40.831Z,7.37
2023-04-10T15:53:59.518Z,7.60
2023-04-10T15:56:26.763Z,8.17
2023-04-10T15:58:54.101Z,7.13
2023-04-10T16:01:21.459Z,6.83
2023-04-10T16:03:48.941Z,7.23
2023-04-10T16:06:16.654Z,7.27
2023-04-10T16:08:44.001Z,7.90
2023-04-10T16:11:12.249Z,7.90
2023-04-10T16:13:43.596Z,8.77
2023-04-10T16:16:15.163Z,8.37
2023-04-10T16:18:44.107Z,8.20
2023-04-10T16:21:12.241Z,7.70
2023-04-10T16:23:39.730Z,6.50
2023-04-10T16:26:07.091Z,7.57
2023-04-10T16:28:35.303Z,7.67
2023-04-10T16:31:02.655Z,9.33
2023-04-10T16:33:30.796Z,7.83
2023-04-10T16:35:58.202Z,7.93
2023-04-10T16:38:25.558Z,7.00
2023-04-10T16:40:52.841Z,6.57
2023-04-10T16:43:20.640Z,8.33
2023-04-10T16:45:57.393Z,7.93
2023-04-10T16:48:24.805Z,7.43
2023-04-10T16:50:52.178Z,7.00
2023-04-10T16:53:19.560Z,7.37
2023-04-10T16:55:55.799Z,8.57
2023-04-10T16:58:23.072Z,7.27
2023-04-10T17:00:50.608Z,7.37
2023-04-10T17:03:18.644Z,7.20
2023-04-10T17:05:46.476Z,7.23
2023-04-10T17:08:14.248Z,6.87
2023-04-10T17:10:41.720Z,8.00
2023-04-10T17:13:09.202Z,7.50
2023-04-10T17:15:36.637Z,7.33
2023-04-10T17:18:04.242Z,7.37
2023-04-10T17:20:36.390Z,8.20
2023-04-10T17:23:04.024Z,8.00
2023-04-10T17:25:31.624Z,7.13
2023-04-10T17:27:59.063Z,8.50
2023-04-10T17:30:26.606Z,7.43
2023-04-10T17:32:54.128Z,8.50
2023-04-10T17:35:21.586Z,8.00
2023-04-10T17:37:49.560Z,7.03
2023-04-10T17:40:16.955Z,8.03
2023-04-10T17:42:44.503Z,9.40
2023-04-10T17:45:12.851Z,8.27
2023-04-10T17:47:40.300Z,8.33
2023-04-10T17:50:09.535Z,8.37
2023-04-10T17:52:37.530Z,10.23
2023-04-10T17:55:22.132Z,15.67
2023-04-10T17:57:49.705Z,12.60
2023-04-10T18:00:19.335Z,11.73
2023-04-10T18:02:54.280Z,10.47
2023-04-10T18:05:22.241Z,10.20
2023-04-10T18:07:49.880Z,10.90
2023-04-10T18:10:18.392Z,11.10
2023-04-10T18:12:45.903Z,10.17
2023-04-10T18:15:14.089Z,9.80
2023-04-10T18:17:41.822Z,10.67
2023-04-10T18:20:10.190Z,9.10
2023-04-10T18:22:37.724Z,8.13
2023-04-10T18:25:06.121Z,7.40
2023-04-10T18:27:35.452Z,8.30
2023-04-10T18:30:03.164Z,8.30
2023-04-10T18:32:31.177Z,7.57
2023-04-10T18:34:59.312Z,8.27
2023-04-10T18:37:26.850Z,8.57
2023-04-10T18:39:56.873Z,8.93
2023-04-10T18:42:27.197Z,8.57
2023-04-10T18:44:55.841Z,8.30
2023-04-10T18:47:23.583Z,7.00
2023-04-10T18:49:51.457Z,8.07
2023-04-10T18:52:19.115Z,8.40
2023-04-10T18:54:46.768Z,8.10
2023-04-10T18:57:16.963Z,8.77
2023-04-10T18:59:44.869Z,8.83
2023-04-10T19:02:13.687Z,8.10
2023-04-10T19:04:41.342Z,8.50
2023-04-10T19:07:09.177Z,9.20
2023-04-10T19:09:38.180Z,7.67
2023-04-10T19:12:05.896Z,9.03
2023-04-10T19:14:37.029Z,10.13
2023-04-10T19:17:05.510Z,8.20
2023-04-10T19:19:34.182Z,9.23
2023-04-10T19:22:01.644Z,9.10
2023-04-10T19:24:30.320Z,9.03
2023-04-10T19:26:57.879Z,9.53
2023-04-10T19:29:25.527Z,8.90
2023-04-10T19:31:53.407Z,9.87
2023-04-10T19:34:24.700Z,9.70
2023-04-10T19:36:57.431Z,9.70
2023-04-10T19:39:25.105Z,9.90
2023-04-10T19:41:53.439Z,11.30
2023-04-10T19:44:21.145Z,10.73
2023-04-10T19:46:49.562Z,11.53
2023-04-10T19:49:19.069Z,10.87
2023-04-10T19:51:49.283Z,10.80
2023-04-10T19:54:17.845Z,10.53
2023-04-10T19:56:45.356Z,10.70
2023-04-10T19:59:15.150Z,10.63
2023-04-10T20:01:42.725Z,9.20
2023-04-10T20:04:10.341Z,10.40
2023-04-10T20:06:41.618Z,10.80
2023-04-10T20:09:09.128Z,10.20
2023-04-10T20:11:37.856Z,8.90
2023-04-10T20:14:13.827Z,10.10
2023-04-10T20:16:41.381Z,10.83
2023-04-10T20:19:08.834Z,8.83
2023-04-10T20:21:36.234Z,10.37
2023-04-10T20:24:04.023Z,9.73
2023-04-10T20:26:31.429Z,10.10
2023-04-10T20:29:00.469Z,10.63
2023-04-10T20:31:28.061Z,11.17
2023-04-10T20:33:57.147Z,10.10
2023-04-10T20:36:25.912Z,11.23
2023-04-10T20:38:53.908Z,10.87
2023-04-10T20:41:21.486Z,11.13
2023-04-10T20:43:49.283Z,11.10
2023-04-10T20:46:18.025Z,11.50
2023-04-10T20:48:45.580Z,10.70
2023-04-10T20:51:13.099Z,10.10
2023-04-10T20:53:40.603Z,10.20
2023-04-10T20:56:08.875Z,9.83
2023-04-10T20:58:36.418Z,9.20
2023-04-10T21:01:04.096Z,11.13
2023-04-10T21:03:32.538Z,9.80
2023-04-10T21:06:02.532Z,10.60
2023-04-10T21:08:29.931Z,9.33
2023-04-10T21:10:58.827Z,10.73
2023-04-10T21:13:26.534Z,10.23
2023-04-10T21:15:54.220Z,10.63
2023-04-10T21:18:25.502Z,10.27
2023-04-10T21:20:53.964Z,9.93
2023-04-10T21:23:25.177Z,10.10
2023-04-10T21:25:52.965Z,10.50
2023-04-10T21:28:20.623Z,10.43
2023-04-10T21:30:48.252Z,10.17
2023-04-10T21:33:15.786Z,11.30
2023-04-10T21:35:43.692Z,12.53
2023-04-10T21:38:16.110Z,11.53
2023-04-10T21:40:50.108Z,13.07
2023-04-10T21:43:17.851Z,13.60
2023-04-10T21:45:45.642Z,11.67
2023-04-10T21:48:13.496Z,12.60
2023-04-10T21:50:41.669Z,13.10
2023-04-10T21:53:09.496Z,13.87
2023-04-10T21:55:40.766Z,12.70
2023-04-10T21:58:08.467Z,13.13
2023-04-10T22:00:36.327Z,14.03
2023-04-10T22:03:04.209Z,15.27
2023-04-10T22:05:31.846Z,13.00
2023-04-10T22:07:59.526Z,13.37
2023-04-10T22:10:27.485Z,12.80
2023-04-10T22:12:56.127Z,14.90
2023-04-10T22:15:24.073Z,14.20
2023-04-10T22:17:52.056Z,13.17
2023-04-10T22:20:19.996Z,13.70
2023-04-10T22:22:47.979Z,14.90
2023-04-10T22:25:17.524Z,16.10
2023-04-10T22:27:45.430Z,13.10
2023-04-10T22:30:15.046Z,14.23
2023-04-10T22:32:42.972Z,12.57
2023-04-10T22:35:12.511Z,16.00
2023-04-10T22:37:40.535Z,12.40
2023-04-10T22:40:12.190Z,14.63
2023-04-10T22:42:39.965Z,16.20
2023-04-10T22:45:08.532Z,14.30
2023-04-10T22:47:36.882Z,14.57
2023-04-10T22:50:05.100Z,14.87
2023-04-10T22:52:32.761Z,15.70
2023-04-10T22:55:00.327Z,14.50
2023-04-10T22:57:28.122Z,14.60
2023-04-10T22:59:57.000Z,14.10
2023-04-10T23:02:30.626Z,13.63
2023-04-10T23:05:01.380Z,13.30
2023-04-10T23:07:36.003Z,13.50
2023-04-10T23:10:04.184Z,12.40
2023-04-10T23:12:35.025Z,12.50
2023-04-10T23:15:03.508Z,11.53
2023-04-10T23:17:34.504Z,12.90
2023-04-10T23:20:07.389Z,11.63
2023-04-10T23:22:38.478Z,12.90
2023-04-10T23:25:07.256Z,11.70
2023-04-10T23:27:36.865Z,12.27
2023-04-10T23:30:10.540Z,11.77
2023-04-10T23:32:39.266Z,11.83
2023-04-10T23:35:18.709Z,10.77
2023-04-10T23:37:51.206Z,10.93
2023-04-10T23:40:24.624Z,10.30
2023-04-10T23:43:01.918Z,11.40
2023-04-10T23:45:37.101Z,9.97
2023-04-10T23:48:14.320Z,10.63
2023-04-10T23:50:53.547Z,8.13
2023-04-10T23:53:29.689Z,8.20
2023-04-10T23:56:14.195Z,8.13
2023-04-10T23:58:55.002Z,7.70
