createdAt,value
2019-05-09T00:00:23.217Z,0.00
2019-05-09T00:01:23.015Z,0.00
2019-05-09T00:02:20.781Z,0.00
2019-05-09T00:03:20.771Z,0.00
2019-05-09T00:04:22.998Z,0.00
2019-05-09T00:05:23.318Z,0.00
2019-05-09T00:06:20.961Z,0.00
2019-05-09T00:07:23.080Z,0.00
2019-05-09T00:08:22.869Z,0.00
2019-05-09T00:09:22.975Z,0.00
2019-05-09T00:10:36.747Z,0.00
2019-05-09T00:11:20.752Z,0.00
2019-05-09T00:12:20.734Z,0.00
2019-05-09T00:13:20.941Z,0.00
2019-05-09T00:14:20.738Z,0.00
2019-05-09T00:15:20.742Z,0.00
2019-05-09T00:16:20.717Z,0.00
2019-05-09T00:17:23.113Z,0.00
2019-05-09T00:18:20.732Z,0.00
2019-05-09T00:19:20.707Z,0.00
2019-05-09T00:20:20.702Z,0.00
2019-05-09T00:21:20.730Z,0.00
2019-05-09T00:22:20.692Z,0.00
2019-05-09T00:23:20.700Z,0.00
2019-05-09T00:24:20.686Z,0.00
2019-05-09T00:25:20.694Z,0.00
2019-05-09T00:26:20.676Z,0.00
2019-05-09T00:27:23.043Z,0.00
2019-05-09T00:28:20.680Z,0.00
2019-05-09T00:29:20.866Z,0.00
2019-05-09T00:30:20.661Z,0.00
2019-05-09T00:31:20.661Z,0.00
2019-05-09T00:32:20.666Z,0.00
2019-05-09T00:33:20.648Z,0.00
2019-05-09T00:34:20.640Z,0.00
2019-05-09T00:35:23.206Z,0.00
2019-05-09T00:36:23.078Z,0.00
2019-05-09T00:37:20.841Z,0.00
2019-05-09T00:38:20.631Z,0.00
2019-05-09T00:39:20.632Z,0.00
2019-05-09T00:40:20.629Z,0.00
2019-05-09T00:41:20.625Z,0.00
2019-05-09T00:42:20.622Z,0.00
2019-05-09T00:43:20.624Z,0.00
2019-05-09T00:44:20.602Z,0.00
2019-05-09T00:45:20.610Z,0.00
2019-05-09T00:46:20.595Z,0.00
2019-05-09T00:47:20.801Z,0.00
2019-05-09T00:48:20.587Z,0.00
2019-05-09T00:49:20.603Z,0.00
2019-05-09T00:50:20.579Z,0.00
2019-05-09T00:51:20.575Z,0.00
2019-05-09T00:52:20.581Z,0.00
2019-05-09T00:53:23.112Z,0.00
2019-05-09T00:54:20.558Z,0.00
2019-05-09T00:55:20.573Z,0.00
2019-05-09T00:56:20.555Z,0.00
2019-05-09T00:57:20.560Z,0.00
2019-05-09T00:58:20.545Z,0.00
2019-05-09T00:59:20.749Z,0.00
2019-05-09T01:00:20.549Z,0.00
2019-05-09T01:01:20.745Z,0.00
2019-05-09T01:02:20.731Z,0.00
2019-05-09T01:03:20.531Z,0.00
2019-05-09T01:04:20.524Z,0.00
2019-05-09T01:05:20.724Z,0.00
2019-05-09T01:06:20.514Z,0.00
2019-05-09T01:07:20.519Z,0.00
2019-05-09T01:08:20.529Z,0.00
2019-05-09T01:09:20.517Z,0.00
2019-05-09T01:10:20.502Z,0.00
2019-05-09T01:11:20.496Z,0.00
2019-05-09T01:12:20.496Z,0.00
2019-05-09T01:13:20.481Z,0.00
2019-05-09T01:14:20.690Z,0.00
2019-05-09T01:15:20.495Z,0.00
2019-05-09T01:16:20.677Z,0.00
2019-05-09T01:17:20.466Z,0.00
2019-05-09T01:18:20.667Z,0.00
2019-05-09T01:19:20.457Z,0.00
2019-05-09T01:20:20.675Z,0.00
2019-05-09T01:21:20.453Z,0.00
2019-05-09T01:22:20.452Z,0.00
2019-05-09T01:23:20.450Z,0.00
2019-05-09T01:24:20.451Z,0.00
2019-05-09T01:25:20.443Z,0.00
2019-05-09T01:26:20.439Z,0.00
2019-05-09T01:27:20.425Z,0.00
2019-05-09T01:28:20.423Z,0.00
2019-05-09T01:29:20.421Z,0.00
2019-05-09T01:30:20.628Z,0.00
2019-05-09T01:31:20.424Z,0.00
2019-05-09T01:32:20.614Z,0.00
2019-05-09T01:33:20.610Z,0.00
2019-05-09T01:34:20.608Z,0.00
2019-05-09T01:35:20.611Z,0.00
2019-05-09T01:36:20.394Z,0.00
2019-05-09T01:37:20.392Z,0.00
2019-05-09T01:38:20.404Z,0.00
2019-05-09T01:39:20.394Z,0.00
2019-05-09T01:40:20.585Z,0.00
2019-05-09T01:41:27.991Z,0.00
2019-05-09T01:42:20.362Z,0.00
2019-05-09T01:43:20.571Z,0.00
2019-05-09T01:44:20.365Z,0.00
2019-05-09T01:45:20.354Z,0.00
2019-05-09T01:46:20.347Z,0.00
2019-05-09T01:47:20.353Z,0.00
2019-05-09T01:48:20.346Z,0.00
2019-05-09T01:49:20.358Z,0.00
2019-05-09T01:50:20.339Z,0.00
2019-05-09T01:51:20.338Z,0.00
2019-05-09T01:52:20.349Z,0.00
2019-05-09T01:53:20.329Z,0.00
2019-05-09T01:54:20.337Z,0.00
2019-05-09T01:55:20.318Z,0.00
2019-05-09T01:56:20.513Z,0.00
2019-05-09T01:57:20.514Z,0.00
2019-05-09T01:58:20.303Z,0.00
2019-05-09T01:59:20.502Z,0.00
2019-05-09T02:00:20.300Z,0.00
2019-05-09T02:01:20.285Z,0.00
2019-05-09T02:02:20.287Z,0.00
2019-05-09T02:03:20.283Z,0.00
2019-05-09T02:04:20.277Z,0.00
2019-05-09T02:05:20.273Z,0.00
2019-05-09T02:06:20.470Z,0.00
2019-05-09T02:07:20.268Z,0.00
2019-05-09T02:08:20.261Z,0.00
2019-05-09T02:09:20.274Z,0.00
2019-05-09T02:10:20.258Z,0.00
2019-05-09T02:11:20.250Z,0.00
2019-05-09T02:12:20.241Z,0.00
2019-05-09T02:13:20.247Z,0.00
2019-05-09T02:14:20.239Z,0.00
2019-05-09T02:15:20.244Z,0.00
2019-05-09T02:17:20.230Z,0.00
2019-05-09T02:18:20.216Z,0.00
2019-05-09T02:19:20.414Z,0.00
2019-05-09T02:20:20.409Z,0.00
2019-05-09T02:21:20.228Z,0.00
2019-05-09T02:22:20.203Z,0.00
2019-05-09T02:23:20.210Z,0.00
2019-05-09T02:24:20.203Z,0.00
2019-05-09T02:25:20.206Z,0.00
2019-05-09T02:26:20.192Z,0.00
2019-05-09T02:27:20.182Z,0.00
2019-05-09T02:28:20.173Z,0.00
2019-05-09T02:29:20.383Z,0.00
2019-05-09T02:30:20.169Z,0.00
2019-05-09T02:31:20.170Z,0.00
2019-05-09T02:32:20.160Z,0.00
2019-05-09T02:33:20.163Z,0.00
2019-05-09T02:34:20.172Z,0.00
2019-05-09T02:35:20.345Z,0.00
2019-05-09T02:36:20.141Z,0.00
2019-05-09T02:37:20.134Z,0.00
2019-05-09T02:38:20.191Z,0.00
2019-05-09T02:39:20.127Z,0.00
2019-05-09T02:40:20.137Z,0.00
2019-05-09T02:41:20.258Z,0.00
2019-05-09T02:42:20.133Z,0.00
2019-05-09T02:43:20.128Z,0.00
2019-05-09T02:44:20.110Z,0.00
2019-05-09T02:45:20.117Z,0.00
2019-05-09T02:46:20.303Z,0.00
2019-05-09T02:47:20.129Z,0.00
2019-05-09T02:48:20.112Z,0.00
2019-05-09T02:49:20.085Z,0.00
2019-05-09T02:50:20.108Z,0.00
2019-05-09T02:51:20.090Z,0.00
2019-05-09T02:52:20.123Z,0.00
2019-05-09T02:53:20.078Z,0.00
2019-05-09T02:54:20.069Z,0.00
2019-05-09T02:55:20.073Z,0.00
2019-05-09T02:56:20.070Z,0.00
2019-05-09T02:57:20.066Z,0.00
2019-05-09T02:58:20.616Z,0.00
2019-05-09T02:59:20.041Z,0.00
2019-05-09T03:00:20.480Z,0.00
2019-05-09T03:01:20.250Z,0.00
2019-05-09T03:02:20.230Z,0.00
2019-05-09T03:03:20.147Z,0.00
2019-05-09T03:04:20.032Z,0.00
2019-05-09T03:05:20.016Z,0.00
2019-05-09T03:06:20.014Z,0.00
2019-05-09T03:07:20.007Z,0.00
2019-05-09T03:08:20.004Z,0.00
2019-05-09T03:09:20.021Z,0.00
2019-05-09T03:10:20.011Z,0.00
2019-05-09T03:11:19.992Z,0.00
2019-05-09T03:12:30.406Z,0.00
2019-05-09T03:13:19.990Z,0.00
2019-05-09T03:14:19.989Z,0.00
2019-05-09T03:15:19.993Z,0.00
2019-05-09T03:16:19.981Z,0.00
2019-05-09T03:17:19.968Z,0.00
2019-05-09T03:18:19.973Z,0.00
2019-05-09T03:19:19.968Z,0.00
2019-05-09T03:20:19.973Z,0.00
2019-05-09T03:21:19.954Z,0.00
2019-05-09T03:22:19.945Z,0.00
2019-05-09T03:23:19.944Z,0.00
2019-05-09T03:24:19.929Z,0.00
2019-05-09T03:25:19.930Z,0.00
2019-05-09T03:26:19.933Z,0.00
2019-05-09T03:27:19.927Z,0.00
2019-05-09T03:28:20.135Z,0.00
2019-05-09T03:29:19.919Z,0.00
2019-05-09T03:30:20.914Z,0.00
2019-05-09T03:31:19.955Z,0.00
2019-05-09T03:32:19.972Z,0.00
2019-05-09T03:33:20.390Z,0.00
2019-05-09T03:34:20.006Z,0.00
2019-05-09T03:35:19.889Z,0.00
2019-05-09T03:36:19.895Z,4.00
2019-05-09T03:37:19.898Z,4.00
2019-05-09T03:38:19.876Z,0.00
2019-05-09T03:39:19.868Z,0.00
2019-05-09T03:40:19.866Z,0.00
2019-05-09T03:41:19.860Z,4.00
2019-05-09T03:42:23.023Z,4.00
2019-05-09T03:43:19.853Z,0.00
2019-05-09T03:44:19.853Z,4.00
2019-05-09T03:45:19.867Z,4.00
2019-05-09T03:46:19.847Z,4.00
2019-05-09T03:47:19.839Z,4.00
2019-05-09T03:48:19.843Z,4.00
2019-05-09T03:49:19.835Z,8.00
2019-05-09T03:50:19.829Z,4.00
2019-05-09T03:51:19.821Z,8.00
2019-05-09T03:52:19.807Z,8.00
2019-05-09T03:53:20.015Z,8.00
2019-05-09T03:54:19.802Z,8.00
2019-05-09T03:55:19.799Z,8.00
2019-05-09T03:56:19.799Z,8.00
2019-05-09T03:57:19.787Z,12.00
2019-05-09T03:58:19.803Z,8.00
2019-05-09T03:59:19.789Z,12.00
2019-05-09T04:00:19.771Z,12.00
2019-05-09T04:01:19.776Z,12.00
2019-05-09T04:02:19.769Z,12.00
2019-05-09T04:03:20.322Z,16.00
2019-05-09T04:04:19.978Z,16.00
2019-05-09T04:05:19.763Z,16.00
2019-05-09T04:06:19.771Z,20.00
2019-05-09T04:07:19.751Z,20.00
2019-05-09T04:08:19.953Z,20.00
2019-05-09T04:09:19.733Z,24.00
2019-05-09T04:10:19.949Z,24.00
2019-05-09T04:11:19.725Z,24.00
2019-05-09T04:12:19.718Z,28.00
2019-05-09T04:13:19.720Z,28.00
2019-05-09T04:14:21.579Z,32.00
2019-05-09T04:15:19.925Z,32.00
2019-05-09T04:16:19.720Z,36.00
2019-05-09T04:17:19.705Z,36.00
2019-05-09T04:18:19.709Z,36.00
2019-05-09T04:19:19.889Z,36.00
2019-05-09T04:20:19.685Z,36.00
2019-05-09T04:21:19.684Z,40.00
2019-05-09T04:22:19.759Z,40.00
2019-05-09T04:23:19.684Z,44.00
2019-05-09T04:24:19.671Z,44.00
2019-05-09T04:25:19.687Z,44.00
2019-05-09T04:26:19.667Z,44.00
2019-05-09T04:27:19.649Z,48.00
2019-05-09T04:28:19.648Z,48.00
2019-05-09T04:29:19.846Z,48.00
2019-05-09T04:30:19.856Z,56.00
2019-05-09T04:31:19.634Z,56.00
2019-05-09T04:32:19.630Z,56.00
2019-05-09T04:33:19.644Z,56.00
2019-05-09T04:34:19.849Z,60.00
2019-05-09T04:35:19.638Z,56.00
2019-05-09T04:36:19.607Z,60.00
2019-05-09T04:37:19.614Z,60.00
2019-05-09T04:38:19.799Z,60.00
2019-05-09T04:39:23.597Z,64.00
2019-05-09T04:40:19.602Z,64.00
2019-05-09T04:41:23.993Z,64.00
2019-05-09T04:42:19.615Z,64.00
2019-05-09T04:43:27.191Z,68.00
2019-05-09T04:44:21.846Z,68.00
2019-05-09T04:45:19.585Z,72.00
2019-05-09T04:46:24.165Z,72.00
2019-05-09T04:47:19.584Z,76.00
2019-05-09T04:48:23.898Z,80.00
2019-05-09T04:49:19.551Z,84.00
2019-05-09T04:50:23.551Z,92.00
2019-05-09T04:51:19.551Z,100.00
2019-05-09T04:52:19.540Z,104.00
2019-05-09T04:53:19.824Z,108.00
2019-05-09T04:54:19.523Z,104.00
2019-05-09T04:55:19.529Z,108.00
2019-05-09T04:56:19.513Z,208.00
2019-05-09T04:57:19.513Z,204.00
2019-05-09T04:58:19.526Z,128.00
2019-05-09T04:59:19.507Z,132.00
2019-05-09T05:00:19.497Z,196.00
2019-05-09T05:01:19.805Z,256.00
2019-05-09T05:02:19.494Z,176.00
2019-05-09T05:03:19.495Z,192.00
2019-05-09T05:04:19.480Z,176.00
2019-05-09T05:05:19.476Z,152.00
2019-05-09T05:06:20.776Z,120.00
2019-05-09T05:07:19.485Z,112.00
2019-05-09T05:08:19.517Z,120.00
2019-05-09T05:09:21.019Z,108.00
2019-05-09T05:10:19.448Z,116.00
2019-05-09T05:11:19.448Z,120.00
2019-05-09T05:12:19.442Z,128.00
2019-05-09T05:13:26.373Z,132.00
2019-05-09T05:14:19.443Z,120.00
2019-05-09T05:15:20.554Z,112.00
2019-05-09T05:16:19.687Z,108.00
2019-05-09T05:17:19.422Z,108.00
2019-05-09T05:18:20.231Z,112.00
2019-05-09T05:19:19.418Z,124.00
2019-05-09T05:20:19.411Z,140.00
2019-05-09T05:21:20.374Z,152.00
2019-05-09T05:22:19.393Z,172.00
2019-05-09T05:23:19.388Z,168.00
2019-05-09T05:24:19.383Z,164.00
2019-05-09T05:25:19.377Z,160.00
2019-05-09T05:26:19.394Z,172.00
2019-05-09T05:27:19.395Z,160.00
2019-05-09T05:28:19.381Z,156.00
2019-05-09T05:29:19.566Z,152.00
2019-05-09T05:30:19.367Z,148.00
2019-05-09T05:31:19.356Z,144.00
2019-05-09T05:32:19.344Z,148.00
2019-05-09T05:33:19.353Z,164.00
2019-05-09T05:34:19.364Z,184.00
2019-05-09T05:35:19.339Z,204.00
2019-05-09T05:36:19.335Z,204.00
2019-05-09T05:37:19.323Z,204.00
2019-05-09T05:38:19.328Z,212.00
2019-05-09T05:39:19.333Z,240.00
2019-05-09T05:40:19.312Z,236.00
2019-05-09T05:41:19.323Z,248.00
2019-05-09T05:42:22.128Z,268.00
2019-05-09T05:43:19.300Z,380.00
2019-05-09T05:44:19.300Z,228.00
2019-05-09T05:45:19.286Z,268.00
2019-05-09T05:46:19.286Z,264.00
2019-05-09T05:47:19.294Z,280.00
2019-05-09T05:48:19.276Z,456.00
2019-05-09T05:49:19.285Z,448.00
2019-05-09T05:50:19.273Z,288.00
2019-05-09T05:51:19.270Z,260.00
2019-05-09T05:52:19.269Z,216.00
2019-05-09T05:54:19.288Z,224.00
2019-05-09T05:55:19.244Z,300.00
2019-05-09T05:56:19.257Z,312.00
2019-05-09T05:57:19.250Z,312.00
2019-05-09T05:58:19.237Z,356.00
2019-05-09T05:59:19.241Z,276.00
2019-05-09T06:00:19.229Z,276.00
2019-05-09T06:01:19.224Z,292.00
2019-05-09T06:02:19.210Z,240.00
2019-05-09T06:03:19.223Z,252.00
2019-05-09T06:04:19.215Z,296.00
2019-05-09T06:05:19.203Z,288.00
2019-05-09T06:06:19.209Z,312.00
2019-05-09T06:07:19.219Z,380.00
2019-05-09T06:08:19.199Z,364.00
2019-05-09T06:09:19.306Z,400.00
2019-05-09T06:10:19.179Z,476.00
2019-05-09T06:11:19.176Z,2400.00
2019-05-09T06:12:19.171Z,3296.00
2019-05-09T06:13:19.157Z,2204.00
2019-05-09T06:14:19.158Z,1036.00
2019-05-09T06:15:19.168Z,1980.00
2019-05-09T06:16:22.247Z,1448.00
2019-05-09T06:17:19.142Z,504.00
2019-05-09T06:18:19.145Z,476.00
2019-05-09T06:19:19.139Z,480.00
2019-05-09T06:20:19.141Z,540.00
2019-05-09T06:21:19.130Z,664.00
2019-05-09T06:22:19.139Z,504.00
2019-05-09T06:23:19.137Z,516.00
2019-05-09T06:24:19.121Z,508.00
2019-05-09T06:25:20.975Z,956.00
2019-05-09T06:26:19.126Z,668.00
2019-05-09T06:27:19.113Z,700.00
2019-05-09T06:28:19.097Z,728.00
2019-05-09T06:29:19.094Z,780.00
2019-05-09T06:30:19.085Z,636.00
2019-05-09T06:31:19.091Z,548.00
2019-05-09T06:32:19.088Z,548.00
2019-05-09T06:33:19.084Z,484.00
2019-05-09T06:34:19.230Z,676.00
2019-05-09T06:35:19.069Z,2892.00
2019-05-09T06:36:19.094Z,2748.00
2019-05-09T06:37:19.064Z,3336.00
2019-05-09T06:38:19.052Z,9344.00
2019-05-09T06:39:19.064Z,24736.00
2019-05-09T06:40:21.397Z,16704.00
2019-05-09T06:41:19.045Z,3836.00
2019-05-09T06:42:19.041Z,2064.00
2019-05-09T06:43:19.327Z,3672.00
2019-05-09T06:44:20.718Z,984.00
2019-05-09T06:45:19.025Z,1400.00
2019-05-09T06:46:19.019Z,688.00
2019-05-09T06:47:19.012Z,1044.00
2019-05-09T06:48:19.022Z,816.00
2019-05-09T06:49:27.582Z,552.00
2019-05-09T06:50:19.019Z,748.00
2019-05-09T06:51:21.313Z,844.00
2019-05-09T06:52:18.994Z,792.00
2019-05-09T06:53:18.998Z,780.00
2019-05-09T06:54:18.990Z,668.00
2019-05-09T06:55:18.989Z,548.00
2019-05-09T06:56:18.983Z,736.00
2019-05-09T06:57:19.002Z,656.00
2019-05-09T06:58:19.023Z,764.00
2019-05-09T06:59:19.201Z,780.00
2019-05-09T07:00:18.965Z,668.00
2019-05-09T07:01:18.957Z,708.00
2019-05-09T07:02:18.974Z,728.00
2019-05-09T07:03:18.955Z,800.00
2019-05-09T07:04:18.944Z,936.00
2019-05-09T07:05:18.945Z,904.00
2019-05-09T07:06:18.942Z,968.00
2019-05-09T07:07:18.958Z,728.00
2019-05-09T07:08:18.933Z,712.00
2019-05-09T07:09:18.939Z,796.00
2019-05-09T07:10:18.937Z,896.00
2019-05-09T07:11:19.337Z,964.00
2019-05-09T07:12:18.919Z,952.00
2019-05-09T07:13:18.914Z,860.00
2019-05-09T07:14:26.708Z,4616.00
2019-05-09T07:15:18.916Z,1624.00
2019-05-09T07:16:18.912Z,1600.00
2019-05-09T07:17:18.898Z,3920.00
2019-05-09T07:18:18.918Z,760.00
2019-05-09T07:19:18.886Z,1428.00
2019-05-09T07:20:18.903Z,2088.00
2019-05-09T07:21:19.151Z,2988.00
2019-05-09T07:22:18.879Z,5012.00
2019-05-09T07:23:18.890Z,2888.00
2019-05-09T07:24:18.886Z,9240.00
2019-05-09T07:25:18.867Z,2496.00
2019-05-09T07:26:18.863Z,1776.00
2019-05-09T07:27:18.857Z,7996.00
2019-05-09T07:28:18.867Z,21952.00
2019-05-09T07:29:18.852Z,12008.00
2019-05-09T07:30:18.881Z,5004.00
2019-05-09T07:31:18.852Z,5944.00
2019-05-09T07:32:18.837Z,2624.00
2019-05-09T07:33:19.555Z,1880.00
2019-05-09T07:34:18.833Z,1012.00
2019-05-09T07:35:18.872Z,2376.00
2019-05-09T07:36:19.057Z,1212.00
2019-05-09T07:37:18.836Z,6144.00
2019-05-09T07:38:18.835Z,552.00
2019-05-09T07:39:18.830Z,440.00
2019-05-09T07:40:18.819Z,236.00
2019-05-09T07:41:18.812Z,316.00
2019-05-09T07:42:20.057Z,336.00
2019-05-09T07:43:18.826Z,596.00
2019-05-09T07:44:18.805Z,416.00
2019-05-09T07:45:18.798Z,492.00
2019-05-09T07:46:18.822Z,784.00
2019-05-09T07:47:18.816Z,364.00
2019-05-09T07:48:18.783Z,336.00
2019-05-09T07:49:18.786Z,508.00
2019-05-09T07:50:19.208Z,428.00
2019-05-09T07:51:18.790Z,528.00
2019-05-09T07:52:18.804Z,648.00
2019-05-09T07:53:18.769Z,828.00
2019-05-09T07:54:25.072Z,516.00
2019-05-09T07:55:18.978Z,292.00
2019-05-09T07:56:18.827Z,356.00
2019-05-09T07:57:18.775Z,820.00
2019-05-09T07:58:18.873Z,668.00
2019-05-09T07:59:18.759Z,544.00
2019-05-09T08:00:18.744Z,472.00
2019-05-09T08:01:19.221Z,332.00
2019-05-09T08:02:18.755Z,456.00
2019-05-09T08:03:18.742Z,452.00
2019-05-09T08:04:18.733Z,388.00
2019-05-09T08:05:18.735Z,872.00
2019-05-09T08:06:18.750Z,828.00
2019-05-09T08:07:18.724Z,380.00
2019-05-09T08:08:18.784Z,284.00
2019-05-09T08:09:18.852Z,292.00
2019-05-09T08:10:18.723Z,372.00
2019-05-09T08:11:18.721Z,368.00
2019-05-09T08:12:18.700Z,288.00
2019-05-09T08:13:21.513Z,284.00
2019-05-09T08:14:18.692Z,240.00
2019-05-09T08:15:20.187Z,248.00
2019-05-09T08:16:18.816Z,212.00
2019-05-09T08:17:18.684Z,220.00
2019-05-09T08:18:18.688Z,200.00
2019-05-09T08:19:18.693Z,176.00
2019-05-09T08:20:18.686Z,192.00
2019-05-09T08:21:18.669Z,224.00
2019-05-09T08:22:24.584Z,244.00
2019-05-09T08:23:18.675Z,220.00
2019-05-09T08:24:18.674Z,180.00
2019-05-09T08:25:18.673Z,192.00
2019-05-09T08:26:19.037Z,204.00
2019-05-09T08:27:18.654Z,180.00
2019-05-09T08:28:20.154Z,188.00
2019-05-09T08:29:20.034Z,188.00
2019-05-09T08:30:18.656Z,244.00
2019-05-09T08:31:18.643Z,244.00
2019-05-09T08:32:18.644Z,232.00
2019-05-09T08:33:18.641Z,280.00
2019-05-09T08:34:18.825Z,464.00
2019-05-09T08:35:18.625Z,564.00
2019-05-09T08:36:20.182Z,520.00
2019-05-09T08:37:18.614Z,532.00
2019-05-09T08:38:18.651Z,604.00
2019-05-09T08:39:20.496Z,2196.00
2019-05-09T08:40:21.526Z,724.00
2019-05-09T08:41:18.880Z,1516.00
2019-05-09T08:42:20.115Z,1756.00
2019-05-09T08:43:19.903Z,1160.00
2019-05-09T08:44:18.823Z,3220.00
2019-05-09T08:45:27.591Z,604.00
2019-05-09T08:46:18.582Z,552.00
2019-05-09T08:47:18.596Z,480.00
2019-05-09T08:48:18.589Z,472.00
2019-05-09T08:49:18.577Z,472.00
2019-05-09T08:50:18.568Z,412.00
2019-05-09T08:51:18.600Z,388.00
2019-05-09T08:52:19.862Z,412.00
2019-05-09T08:53:18.932Z,480.00
2019-05-09T08:54:18.567Z,1428.00
2019-05-09T08:55:18.565Z,628.00
2019-05-09T08:56:18.564Z,576.00
2019-05-09T08:57:18.560Z,596.00
2019-05-09T08:58:19.615Z,540.00
2019-05-09T08:59:18.535Z,488.00
2019-05-09T09:00:19.046Z,504.00
2019-05-09T09:01:30.957Z,484.00
2019-05-09T09:02:21.933Z,488.00
2019-05-09T09:03:18.675Z,476.00
2019-05-09T09:04:19.045Z,624.00
2019-05-09T09:05:18.863Z,752.00
2019-05-09T09:06:18.582Z,600.00
2019-05-09T09:07:19.081Z,488.00
2019-05-09T09:08:18.664Z,412.00
2019-05-09T09:09:18.504Z,456.00
2019-05-09T09:10:18.805Z,500.00
2019-05-09T09:11:18.864Z,516.00
2019-05-09T09:12:29.499Z,524.00
2019-05-09T09:13:18.494Z,580.00
2019-05-09T09:14:18.640Z,604.00
2019-05-09T09:15:18.498Z,580.00
2019-05-09T09:16:22.257Z,556.00
2019-05-09T09:17:18.916Z,592.00
2019-05-09T09:18:18.469Z,748.00
2019-05-09T09:19:18.471Z,840.00
2019-05-09T09:20:18.463Z,772.00
2019-05-09T09:21:18.533Z,764.00
2019-05-09T09:22:18.462Z,760.00
2019-05-09T09:23:18.465Z,688.00
2019-05-09T09:24:18.467Z,664.00
2019-05-09T09:25:18.680Z,632.00
2019-05-09T09:26:18.530Z,592.00
2019-05-09T09:27:18.499Z,528.00
2019-05-09T09:28:18.526Z,468.00
2019-05-09T09:29:18.465Z,440.00
2019-05-09T09:30:24.660Z,472.00
2019-05-09T09:31:18.635Z,480.00
2019-05-09T09:32:19.120Z,504.00
2019-05-09T09:33:18.427Z,468.00
2019-05-09T09:34:18.420Z,420.00
2019-05-09T09:35:18.726Z,448.00
2019-05-09T09:36:18.410Z,492.00
2019-05-09T09:37:18.741Z,540.00
2019-05-09T09:38:18.411Z,548.00
2019-05-09T09:39:18.618Z,508.00
2019-05-09T09:40:18.624Z,428.00
2019-05-09T09:41:18.412Z,412.00
2019-05-09T09:42:20.050Z,408.00
2019-05-09T09:43:18.593Z,420.00
2019-05-09T09:44:21.980Z,444.00
2019-05-09T09:45:18.624Z,436.00
2019-05-09T09:46:18.457Z,484.00
2019-05-09T09:47:23.014Z,564.00
2019-05-09T09:48:18.371Z,580.00
2019-05-09T09:49:18.377Z,552.00
2019-05-09T09:50:18.367Z,532.00
2019-05-09T09:51:18.844Z,520.00
2019-05-09T09:52:18.906Z,568.00
2019-05-09T09:53:18.589Z,524.00
2019-05-09T09:54:18.845Z,532.00
2019-05-09T09:55:18.601Z,520.00
2019-05-09T09:56:22.379Z,560.00
2019-05-09T09:57:19.014Z,592.00
2019-05-09T09:58:19.146Z,724.00
2019-05-09T09:59:19.033Z,728.00
2019-05-09T10:00:18.343Z,732.00
2019-05-09T10:01:18.331Z,756.00
2019-05-09T10:02:18.537Z,724.00
2019-05-09T10:03:18.804Z,768.00
2019-05-09T10:04:23.731Z,628.00
2019-05-09T10:05:18.511Z,620.00
2019-05-09T10:06:18.532Z,668.00
2019-05-09T10:07:19.054Z,688.00
2019-05-09T10:08:18.501Z,620.00
2019-05-09T10:09:18.310Z,636.00
2019-05-09T10:10:18.549Z,692.00
2019-05-09T10:11:18.506Z,664.00
2019-05-09T10:12:18.370Z,752.00
2019-05-09T10:13:18.700Z,556.00
2019-05-09T10:14:18.707Z,644.00
2019-05-09T10:15:18.861Z,656.00
2019-05-09T10:16:28.690Z,608.00
2019-05-09T10:17:21.426Z,528.00
2019-05-09T10:18:18.422Z,436.00
2019-05-09T10:19:18.688Z,324.00
2019-05-09T10:20:18.326Z,336.00
2019-05-09T10:21:18.288Z,408.00
2019-05-09T10:22:23.337Z,464.00
2019-05-09T10:23:21.480Z,484.00
2019-05-09T10:24:18.473Z,516.00
2019-05-09T10:25:18.474Z,456.00
2019-05-09T10:26:18.285Z,360.00
2019-05-09T10:27:18.664Z,312.00
2019-05-09T10:28:21.345Z,296.00
2019-05-09T10:29:18.463Z,272.00
2019-05-09T10:30:18.264Z,292.00
2019-05-09T10:31:18.462Z,368.00
2019-05-09T10:32:18.537Z,392.00
2019-05-09T10:33:18.254Z,300.00
2019-05-09T10:34:18.274Z,348.00
2019-05-09T10:35:18.447Z,368.00
2019-05-09T10:36:18.247Z,376.00
2019-05-09T10:37:18.666Z,444.00
2019-05-09T10:38:18.619Z,452.00
2019-05-09T10:39:18.762Z,420.00
2019-05-09T10:40:18.222Z,412.00
2019-05-09T10:41:18.420Z,452.00
2019-05-09T10:42:18.902Z,484.00
2019-05-09T10:43:33.445Z,524.00
2019-05-09T10:44:18.410Z,452.00
2019-05-09T10:45:18.217Z,448.00
2019-05-09T10:46:19.426Z,420.00
2019-05-09T10:47:19.441Z,408.00
2019-05-09T10:48:23.878Z,356.00
2019-05-09T10:49:18.197Z,316.00
2019-05-09T10:50:18.498Z,280.00
2019-05-09T10:51:18.631Z,256.00
2019-05-09T10:52:18.429Z,236.00
2019-05-09T10:53:18.184Z,232.00
2019-05-09T10:54:18.669Z,244.00
2019-05-09T10:55:18.183Z,252.00
2019-05-09T10:56:18.997Z,268.00
2019-05-09T10:57:18.176Z,276.00
2019-05-09T10:58:20.215Z,280.00
2019-05-09T10:59:18.439Z,296.00
2019-05-09T11:00:18.483Z,304.00
2019-05-09T11:01:18.632Z,308.00
2019-05-09T11:02:18.166Z,320.00
2019-05-09T11:03:18.208Z,300.00
2019-05-09T11:04:18.168Z,288.00
2019-05-09T11:05:18.536Z,280.00
2019-05-09T11:06:18.763Z,276.00
2019-05-09T11:07:18.338Z,280.00
2019-05-09T11:08:18.558Z,284.00
2019-05-09T11:09:18.440Z,264.00
2019-05-09T11:10:25.825Z,276.00
2019-05-09T11:11:18.644Z,284.00
2019-05-09T11:12:18.155Z,304.00
2019-05-09T11:13:18.300Z,328.00
2019-05-09T11:14:32.681Z,324.00
2019-05-09T11:15:18.339Z,344.00
2019-05-09T11:16:18.596Z,372.00
2019-05-09T11:17:21.681Z,368.00
2019-05-09T11:18:18.673Z,352.00
2019-05-09T11:19:18.496Z,356.00
2019-05-09T11:20:19.434Z,340.00
2019-05-09T11:21:19.182Z,348.00
2019-05-09T11:22:18.477Z,372.00
2019-05-09T11:23:19.344Z,444.00
2019-05-09T11:24:18.884Z,504.00
2019-05-09T11:25:18.096Z,584.00
2019-05-09T11:26:18.454Z,640.00
2019-05-09T11:27:18.601Z,656.00
2019-05-09T11:28:18.267Z,636.00
2019-05-09T11:29:18.839Z,616.00
2019-05-09T11:30:18.286Z,612.00
2019-05-09T11:31:18.827Z,620.00
2019-05-09T11:32:18.074Z,620.00
2019-05-09T11:33:18.409Z,612.00
2019-05-09T11:34:18.823Z,624.00
2019-05-09T11:35:18.063Z,636.00
2019-05-09T11:36:21.154Z,644.00
2019-05-09T11:37:18.062Z,632.00
2019-05-09T11:38:31.258Z,596.00
2019-05-09T11:39:35.221Z,596.00
2019-05-09T11:40:18.053Z,580.00
2019-05-09T11:41:19.314Z,576.00
2019-05-09T11:42:18.244Z,580.00
2019-05-09T11:43:18.331Z,552.00
2019-05-09T11:44:18.398Z,536.00
2019-05-09T11:45:18.241Z,528.00
2019-05-09T11:46:18.486Z,516.00
2019-05-09T11:47:31.785Z,532.00
2019-05-09T11:48:18.728Z,552.00
2019-05-09T11:49:18.215Z,560.00
2019-05-09T11:50:22.702Z,564.00
2019-05-09T11:51:22.467Z,532.00
2019-05-09T11:52:18.430Z,480.00
2019-05-09T11:53:18.033Z,460.00
2019-05-09T11:54:19.459Z,420.00
2019-05-09T11:55:31.770Z,432.00
2019-05-09T11:56:18.293Z,420.00
2019-05-09T11:57:19.098Z,436.00
2019-05-09T11:58:18.253Z,440.00
2019-05-09T11:59:18.850Z,428.00
2019-05-09T12:00:18.204Z,428.00
2019-05-09T12:01:18.967Z,428.00
2019-05-09T12:02:18.322Z,476.00
2019-05-09T12:03:18.887Z,452.00
2019-05-09T12:04:18.696Z,436.00
2019-05-09T12:05:19.274Z,428.00
2019-05-09T12:06:20.112Z,436.00
2019-05-09T12:07:18.097Z,396.00
2019-05-09T12:08:17.983Z,368.00
2019-05-09T12:09:17.997Z,384.00
2019-05-09T12:10:18.725Z,424.00
2019-05-09T12:11:18.576Z,420.00
2019-05-09T12:12:19.533Z,428.00
2019-05-09T12:13:18.672Z,436.00
2019-05-09T12:14:17.967Z,456.00
2019-05-09T12:15:17.964Z,440.00
2019-05-09T12:16:18.735Z,452.00
2019-05-09T12:17:19.596Z,460.00
2019-05-09T12:18:18.160Z,488.00
2019-05-09T12:19:18.264Z,492.00
2019-05-09T12:20:18.171Z,480.00
2019-05-09T12:21:19.117Z,448.00
2019-05-09T12:22:19.124Z,452.00
2019-05-09T12:23:19.991Z,460.00
2019-05-09T12:24:18.491Z,452.00
2019-05-09T12:25:18.484Z,436.00
2019-05-09T12:26:18.157Z,404.00
2019-05-09T12:27:18.796Z,360.00
2019-05-09T12:28:18.966Z,312.00
2019-05-09T12:29:19.580Z,292.00
2019-05-09T12:30:18.889Z,276.00
2019-05-09T12:31:18.403Z,268.00
2019-05-09T12:32:18.638Z,260.00
2019-05-09T12:33:18.813Z,260.00
2019-05-09T12:34:19.255Z,256.00
2019-05-09T12:35:19.073Z,248.00
2019-05-09T12:36:19.108Z,260.00
2019-05-09T12:37:18.355Z,296.00
2019-05-09T12:38:18.433Z,332.00
2019-05-09T12:39:18.809Z,396.00
2019-05-09T12:40:20.179Z,432.00
2019-05-09T12:41:18.962Z,456.00
2019-05-09T12:42:18.752Z,468.00
2019-05-09T12:43:18.511Z,468.00
2019-05-09T12:44:18.462Z,448.00
2019-05-09T12:45:18.158Z,420.00