createdAt,value
2018-07-17T00:00:28.938Z,2.62
2018-07-17T00:03:00.158Z,2.40
2018-07-17T00:05:30.546Z,2.72
2018-07-17T00:08:00.930Z,3.22
2018-07-17T00:10:31.578Z,2.85
2018-07-17T00:13:02.677Z,2.67
2018-07-17T00:15:33.028Z,3.25
2018-07-17T00:18:03.400Z,2.85
2018-07-17T00:20:34.399Z,2.90
2018-07-17T00:23:04.886Z,2.90
2018-07-17T00:25:35.271Z,2.80
2018-07-17T00:28:05.612Z,2.62
2018-07-17T00:30:36.038Z,2.80
2018-07-17T00:33:06.422Z,2.98
2018-07-17T00:35:36.864Z,2.90
2018-07-17T00:38:07.246Z,3.00
2018-07-17T00:40:38.326Z,3.05
2018-07-17T00:43:08.370Z,2.90
2018-07-17T00:45:38.731Z,2.72
2018-07-17T00:48:09.644Z,2.67
2018-07-17T00:50:40.009Z,2.92
2018-07-17T00:53:10.680Z,3.05
2018-07-17T00:55:40.688Z,3.07
2018-07-17T00:58:10.778Z,3.00
2018-07-17T01:00:44.500Z,2.83
2018-07-17T01:03:20.102Z,2.73
2018-07-17T01:05:55.226Z,3.10
2018-07-17T01:08:30.191Z,2.90
2018-07-17T01:11:05.221Z,2.80
2018-07-17T01:14:08.577Z,2.85
2018-07-17T01:16:39.260Z,2.45
2018-07-17T01:19:09.106Z,2.80
2018-07-17T01:21:38.950Z,2.77
2018-07-17T01:24:09.243Z,2.77
2018-07-17T01:26:39.058Z,2.80
2018-07-17T01:29:08.941Z,2.63
2018-07-17T01:31:39.512Z,2.97
2018-07-17T01:34:09.919Z,2.90
2018-07-17T01:36:40.490Z,3.10
2018-07-17T01:39:11.161Z,2.70
2018-07-17T01:41:41.599Z,3.10
2018-07-17T01:44:15.630Z,3.02
2018-07-17T01:46:46.792Z,3.17
2018-07-17T01:49:16.891Z,2.87
2018-07-17T01:51:46.803Z,3.40
2018-07-17T01:54:16.625Z,3.07
2018-07-17T01:56:46.523Z,2.93
2018-07-17T01:59:16.415Z,3.10
2018-07-17T02:01:46.480Z,2.97
2018-07-17T02:04:16.304Z,2.97
2018-07-17T02:06:46.518Z,2.70
2018-07-17T02:09:16.372Z,2.67
2018-07-17T02:11:46.304Z,3.17
2018-07-17T02:14:16.176Z,3.00
2018-07-17T02:16:46.153Z,3.40
2018-07-17T02:19:15.994Z,3.30
2018-07-17T02:21:46.232Z,3.03
2018-07-17T02:24:16.029Z,3.40
2018-07-17T02:26:45.908Z,3.13
2018-07-17T02:29:15.873Z,3.17
2018-07-17T02:31:45.677Z,3.10
2018-07-17T02:34:15.480Z,3.50
2018-07-17T02:36:45.315Z,3.13
2018-07-17T02:39:15.199Z,3.50
2018-07-17T02:41:45.039Z,3.20
2018-07-17T02:44:14.890Z,3.37
2018-07-17T02:46:44.727Z,3.27
2018-07-17T02:49:14.544Z,3.00
2018-07-17T02:51:44.535Z,3.37
2018-07-17T02:54:14.381Z,3.27
2018-07-17T02:56:44.193Z,3.60
2018-07-17T02:59:14.009Z,3.43
2018-07-17T03:01:44.147Z,3.40
2018-07-17T03:04:14.271Z,3.77
2018-07-17T03:06:44.289Z,3.60
2018-07-17T03:09:14.121Z,3.40
2018-07-17T03:11:43.941Z,3.47
2018-07-17T03:14:13.914Z,3.50
2018-07-17T03:16:43.962Z,3.30
2018-07-17T03:19:13.839Z,3.70
2018-07-17T03:21:43.734Z,3.30
2018-07-17T03:24:13.558Z,3.50
2018-07-17T03:26:43.833Z,3.57
2018-07-17T03:29:13.911Z,3.93
2018-07-17T03:31:43.719Z,3.30
2018-07-17T03:34:13.626Z,3.87
2018-07-17T03:36:43.419Z,4.00
2018-07-17T03:39:13.319Z,3.63
2018-07-17T03:41:43.157Z,3.80
2018-07-17T03:44:12.980Z,3.63
2018-07-17T03:46:42.813Z,3.77
2018-07-17T03:49:12.646Z,3.93
2018-07-17T03:51:42.852Z,3.50
2018-07-17T03:54:12.699Z,3.77
2018-07-17T03:56:42.533Z,3.50
2018-07-17T03:59:12.341Z,3.87
2018-07-17T04:02:21.723Z,3.77
2018-07-17T04:04:51.553Z,3.77
2018-07-17T04:07:21.419Z,3.80
2018-07-17T04:09:51.299Z,3.60
2018-07-17T04:12:21.147Z,3.80
2018-07-17T04:14:50.959Z,3.47
2018-07-17T04:17:20.815Z,3.70
2018-07-17T04:19:50.661Z,3.60
2018-07-17T04:22:20.638Z,3.67
2018-07-17T04:24:50.663Z,3.87
2018-07-17T04:28:21.209Z,3.90
2018-07-17T04:30:51.041Z,4.27
2018-07-17T04:33:21.293Z,3.40
2018-07-17T04:35:51.156Z,4.10
2018-07-17T04:38:22.117Z,3.65
2018-07-17T04:40:52.864Z,3.60
2018-07-17T04:43:23.196Z,3.80
2018-07-17T04:45:53.579Z,3.77
2018-07-17T04:48:24.014Z,3.98
2018-07-17T04:50:55.060Z,3.80
2018-07-17T04:55:53.410Z,3.70
2018-07-17T04:58:23.873Z,3.33
2018-07-17T05:00:54.008Z,3.60
2018-07-17T05:03:24.338Z,3.43
2018-07-17T05:09:30.822Z,3.60
2018-07-17T05:12:00.924Z,3.63
2018-07-17T05:14:31.101Z,4.33
2018-07-17T05:17:01.257Z,3.97
2018-07-17T05:20:22.868Z,3.90
2018-07-17T05:22:53.586Z,4.05
2018-07-17T05:25:24.096Z,4.40
2018-07-17T05:27:54.892Z,3.70
2018-07-17T05:30:25.072Z,4.10
2018-07-17T05:32:55.950Z,3.80
2018-07-17T05:35:26.136Z,4.07
2018-07-17T05:37:56.530Z,3.80
2018-07-17T05:40:26.744Z,3.60
2018-07-17T05:42:57.072Z,3.70
2018-07-17T05:45:27.222Z,3.50
2018-07-17T05:47:57.450Z,3.60
2018-07-17T05:50:27.627Z,3.70
2018-07-17T05:52:57.699Z,3.63
2018-07-17T05:55:27.918Z,3.40
2018-07-17T05:57:58.102Z,4.23
2018-07-17T06:00:28.298Z,3.90
2018-07-17T06:02:58.403Z,3.80
2018-07-17T06:05:28.793Z,3.80
2018-07-17T06:07:59.020Z,4.50
2018-07-17T06:10:29.232Z,3.87
2018-07-17T06:12:59.446Z,3.93
2018-07-17T06:15:29.629Z,3.87
2018-07-17T06:17:59.847Z,3.87
2018-07-17T06:20:30.219Z,4.12
2018-07-17T06:23:00.617Z,3.50
2018-07-17T06:25:31.365Z,3.80
2018-07-17T06:28:01.755Z,3.55
2018-07-17T06:30:32.195Z,3.67
2018-07-17T06:33:02.712Z,3.40
2018-07-17T06:35:33.305Z,3.33
2018-07-17T06:38:03.767Z,3.70
2018-07-17T06:40:34.189Z,3.30
2018-07-17T06:43:04.621Z,3.62
2018-07-17T06:45:35.109Z,3.15
2018-07-17T06:48:05.605Z,3.45
2018-07-17T06:50:36.291Z,2.90
2018-07-17T06:53:07.974Z,3.40
2018-07-17T06:55:38.332Z,2.90
2018-07-17T06:58:08.800Z,2.90
2018-07-17T07:00:39.228Z,3.15
2018-07-17T07:03:09.736Z,3.00
2018-07-17T07:05:40.315Z,2.92
2018-07-17T07:08:10.772Z,2.98
2018-07-17T07:10:41.302Z,3.05
2018-07-17T07:13:12.082Z,3.15
2018-07-17T07:15:42.489Z,2.95
2018-07-17T07:18:12.899Z,2.67
2018-07-17T07:20:43.985Z,3.52
2018-07-17T07:23:14.402Z,3.17
2018-07-17T07:25:45.004Z,3.37
2018-07-17T07:28:15.554Z,2.98
2018-07-17T07:30:46.020Z,3.30
2018-07-17T07:33:16.392Z,3.10
2018-07-17T07:35:47.154Z,3.20
2018-07-17T07:38:17.836Z,3.20
2018-07-17T07:40:48.600Z,3.15
2018-07-17T07:43:18.997Z,3.50
2018-07-17T07:45:49.466Z,3.30
2018-07-17T07:48:19.932Z,3.52
2018-07-17T07:50:50.412Z,3.47
2018-07-17T07:53:21.043Z,3.42
2018-07-17T07:55:51.634Z,3.02
2018-07-17T07:58:22.028Z,3.67
2018-07-17T08:00:52.412Z,3.42
2018-07-17T08:03:22.762Z,3.52
2018-07-17T08:05:53.350Z,4.12
2018-07-17T08:08:23.684Z,3.98
2018-07-17T08:10:54.156Z,3.60
2018-07-17T08:13:24.575Z,3.62
2018-07-17T08:15:54.975Z,3.90
2018-07-17T08:18:25.367Z,4.17
2018-07-17T08:20:55.766Z,3.90
2018-07-17T08:23:26.177Z,3.67
2018-07-17T08:25:56.580Z,4.00
2018-07-17T08:28:26.992Z,3.90
2018-07-17T08:30:57.707Z,4.42
2018-07-17T08:33:28.348Z,4.53
2018-07-17T08:35:58.392Z,4.50
2018-07-17T08:38:28.795Z,4.00
2018-07-17T08:40:59.136Z,4.50
2018-07-17T08:43:29.590Z,4.40
2018-07-17T08:46:00.156Z,4.67
2018-07-17T08:48:30.575Z,4.20
2018-07-17T08:51:01.009Z,4.28
2018-07-17T08:53:31.381Z,4.00
2018-07-17T08:56:01.968Z,4.50
2018-07-17T08:58:32.425Z,4.55
2018-07-17T09:01:03.175Z,4.85
2018-07-17T09:03:33.788Z,4.42
2018-07-17T09:06:04.193Z,4.10
2018-07-17T09:08:34.635Z,4.83
2018-07-17T09:11:05.425Z,4.30
2018-07-17T09:13:35.814Z,4.65
2018-07-17T09:16:06.274Z,4.20
2018-07-17T09:18:37.158Z,4.67
2018-07-17T09:21:08.561Z,4.25
2018-07-17T09:23:39.091Z,4.22
2018-07-17T09:26:09.630Z,4.28
2018-07-17T09:28:39.990Z,4.50
2018-07-17T09:31:10.458Z,4.15
2018-07-17T09:33:40.855Z,4.45
2018-07-17T09:36:11.773Z,4.12
2018-07-17T09:38:42.134Z,4.62
2018-07-17T09:41:12.856Z,3.87
2018-07-17T09:43:43.300Z,4.33
2018-07-17T09:46:13.721Z,3.87
2018-07-17T09:48:44.062Z,4.28
2018-07-17T09:51:14.539Z,3.72
2018-07-17T09:53:44.902Z,4.50
2018-07-17T09:56:15.510Z,4.33
2018-07-17T09:58:45.860Z,4.53
2018-07-17T10:01:21.338Z,3.70
2018-07-17T10:03:51.745Z,4.12
2018-07-17T10:06:22.237Z,4.00
2018-07-17T10:08:52.493Z,4.20
2018-07-17T10:11:22.895Z,4.00
2018-07-17T10:13:53.332Z,3.58
2018-07-17T10:16:23.560Z,4.00
2018-07-17T10:18:53.696Z,3.87
2018-07-17T10:21:23.863Z,3.90
2018-07-17T10:23:54.063Z,4.10
2018-07-17T10:26:24.446Z,4.03
2018-07-17T10:28:54.575Z,4.37
2018-07-17T10:31:24.803Z,3.93
2018-07-17T10:33:54.863Z,4.00
2018-07-17T10:36:25.126Z,3.70
2018-07-17T10:38:55.255Z,4.00
2018-07-17T10:41:25.327Z,3.63
2018-07-17T10:43:55.430Z,3.67
2018-07-17T10:47:54.869Z,4.20
2018-07-17T10:50:24.960Z,3.90
2018-07-17T10:52:55.049Z,3.40
2018-07-17T10:55:25.137Z,2.93
2018-07-17T10:57:55.470Z,3.50
2018-07-17T11:00:25.580Z,3.33
2018-07-17T11:02:55.694Z,3.80
2018-07-17T11:05:25.766Z,4.23
2018-07-17T11:07:55.868Z,4.07
2018-07-17T11:10:25.973Z,3.50
2018-07-17T11:12:56.077Z,3.77
2018-07-17T11:15:26.247Z,3.80
2018-07-17T11:17:56.345Z,3.50
2018-07-17T11:20:26.437Z,3.60
2018-07-17T11:22:56.553Z,3.67
2018-07-17T11:25:26.887Z,3.20
2018-07-17T11:27:56.988Z,3.00
2018-07-17T11:30:27.105Z,3.00
2018-07-17T11:32:57.229Z,3.10
2018-07-17T11:35:27.321Z,3.20
2018-07-17T11:37:57.400Z,3.17
2018-07-17T11:40:27.812Z,3.40
2018-07-17T11:42:58.198Z,3.25
2018-07-17T11:45:28.566Z,2.37
2018-07-17T11:47:58.930Z,2.40
2018-07-17T11:50:29.867Z,2.50
2018-07-17T11:53:00.264Z,3.10
2018-07-17T11:55:31.277Z,3.15
2018-07-17T11:58:02.215Z,2.45
2018-07-17T12:00:32.600Z,2.72
2018-07-17T12:03:03.084Z,3.12
2018-07-17T12:05:33.610Z,3.40
2018-07-17T12:08:04.311Z,3.95
2018-07-17T12:10:34.695Z,2.20
2018-07-17T12:13:05.167Z,2.05
2018-07-17T12:15:35.778Z,2.12
2018-07-17T12:18:06.600Z,2.30
2018-07-17T12:20:37.206Z,2.10
2018-07-17T12:23:07.744Z,2.60
2018-07-17T12:25:38.140Z,2.72
2018-07-17T12:28:09.110Z,2.83
2018-07-17T12:30:42.279Z,2.65
2018-07-17T12:33:12.866Z,2.60
2018-07-17T12:35:43.331Z,2.72
2018-07-17T12:38:14.043Z,2.60
2018-07-17T12:40:44.438Z,2.80
2018-07-17T12:43:14.916Z,2.20
2018-07-17T12:45:46.673Z,2.60
2018-07-17T12:48:17.099Z,2.50
2018-07-17T12:50:47.849Z,2.25
2018-07-17T12:53:18.264Z,2.40
2018-07-17T12:55:49.789Z,2.50
2018-07-17T12:58:20.633Z,2.12
2018-07-17T13:00:51.027Z,2.10
2018-07-17T13:03:21.433Z,2.27
2018-07-17T13:05:51.929Z,2.27
2018-07-17T13:08:22.323Z,2.30
2018-07-17T13:10:52.702Z,2.67
2018-07-17T13:13:23.101Z,1.90
2018-07-17T13:15:53.609Z,1.98
2018-07-17T13:18:24.127Z,2.20
2018-07-17T13:20:54.711Z,2.12
2018-07-17T13:24:22.292Z,2.10
2018-07-17T13:26:52.728Z,2.12
2018-07-17T13:29:23.262Z,2.12
2018-07-17T13:31:53.661Z,2.40
2018-07-17T13:34:24.466Z,2.25
2018-07-17T13:36:55.067Z,2.17
2018-07-17T13:39:25.599Z,2.20
2018-07-17T13:41:56.397Z,2.40
2018-07-17T13:44:27.113Z,2.30
2018-07-17T13:46:57.585Z,2.70
2018-07-17T13:50:21.148Z,2.60
2018-07-17T13:52:52.654Z,2.50
2018-07-17T13:55:23.255Z,2.95
2018-07-17T13:57:54.088Z,2.80
2018-07-17T14:00:24.648Z,2.85
2018-07-17T14:02:55.016Z,3.10
2018-07-17T14:05:25.458Z,3.42
2018-07-17T14:07:55.955Z,3.00
2018-07-17T14:10:26.534Z,3.20
2018-07-17T14:12:57.153Z,2.98
2018-07-17T14:15:27.590Z,3.15
2018-07-17T14:17:57.988Z,2.87
2018-07-17T14:20:28.432Z,2.80
2018-07-17T14:22:59.304Z,2.92
2018-07-17T14:25:29.340Z,3.00
2018-07-17T14:27:59.748Z,2.95
2018-07-17T14:30:30.115Z,2.87
2018-07-17T14:33:00.423Z,2.72
2018-07-17T14:35:30.890Z,3.15
2018-07-17T14:38:01.328Z,2.85
2018-07-17T14:40:31.737Z,2.90
2018-07-17T14:43:02.186Z,2.83
2018-07-17T14:45:32.619Z,3.20
2018-07-17T14:48:03.025Z,3.37
2018-07-17T14:50:33.481Z,3.37
2018-07-17T14:53:03.933Z,3.10
2018-07-17T14:56:22.192Z,3.50
2018-07-17T14:58:52.552Z,3.50
2018-07-17T15:01:23.251Z,3.60
2018-07-17T15:03:53.585Z,3.22
2018-07-17T15:06:24.050Z,3.33
2018-07-17T15:08:54.598Z,3.40
2018-07-17T15:11:25.039Z,3.37
2018-07-17T15:13:55.443Z,3.27
2018-07-17T15:16:26.203Z,3.20
2018-07-17T15:18:56.890Z,3.33
2018-07-17T15:21:27.583Z,3.15
2018-07-17T15:23:57.973Z,3.87
2018-07-17T15:26:28.681Z,3.75
2018-07-17T15:28:59.140Z,3.60
2018-07-17T15:31:29.569Z,3.30
2018-07-17T15:33:59.975Z,3.45
2018-07-17T15:36:30.501Z,5.78
2018-07-17T15:39:00.915Z,10.40
2018-07-17T15:45:07.972Z,3.90
2018-07-17T15:47:37.959Z,3.40
2018-07-17T15:50:08.387Z,3.95
2018-07-17T15:52:38.734Z,3.40
2018-07-17T15:55:09.379Z,3.08
2018-07-17T15:57:39.787Z,3.98
2018-07-17T16:00:10.513Z,3.33
2018-07-17T16:02:41.039Z,3.37
2018-07-17T16:05:11.449Z,3.00
2018-07-17T16:07:42.147Z,3.12
2018-07-17T16:10:12.517Z,3.25
2018-07-17T16:12:42.965Z,3.30
2018-07-17T16:15:13.053Z,3.40
2018-07-17T16:17:45.900Z,3.47
2018-07-17T16:20:16.617Z,3.17
2018-07-17T16:22:47.088Z,3.37
2018-07-17T16:25:17.498Z,3.15
2018-07-17T16:27:48.175Z,3.27
2018-07-17T16:30:18.571Z,3.33
2018-07-17T16:32:50.656Z,3.37
2018-07-17T16:35:21.029Z,3.17
2018-07-17T16:37:52.185Z,3.00
2018-07-17T16:40:24.027Z,2.90
2018-07-17T16:42:54.425Z,3.47
2018-07-17T16:45:25.461Z,2.98
2018-07-17T16:47:56.622Z,3.10
2018-07-17T16:50:27.743Z,3.70
2018-07-17T16:52:58.422Z,3.22
2018-07-17T16:55:29.845Z,3.40
2018-07-17T16:58:00.215Z,3.40
2018-07-17T17:00:30.562Z,3.52
2018-07-17T17:03:01.296Z,3.05
2018-07-17T17:05:32.826Z,3.10
2018-07-17T17:08:03.284Z,3.80
2018-07-17T17:10:35.116Z,3.37
2018-07-17T17:13:07.332Z,3.27
2018-07-17T17:15:39.050Z,3.40
2018-07-17T17:18:09.481Z,3.20
2018-07-17T17:20:41.258Z,3.15
2018-07-17T17:23:12.893Z,3.25
2018-07-17T17:25:43.365Z,3.10
2018-07-17T17:28:14.052Z,3.10
2018-07-17T17:30:44.456Z,2.80
2018-07-17T17:33:14.953Z,3.08
2018-07-17T17:35:45.392Z,2.92
2018-07-17T17:38:15.808Z,3.10
2018-07-17T17:40:46.194Z,3.00
2018-07-17T17:43:16.703Z,3.12
2018-07-17T17:45:47.466Z,5.83
2018-07-17T17:48:17.822Z,4.05
2018-07-17T17:50:48.210Z,2.95
2018-07-17T17:53:18.582Z,4.50
2018-07-17T17:55:48.929Z,3.20
2018-07-17T17:58:19.236Z,3.20
2018-07-17T18:00:50.168Z,3.50
2018-07-17T18:03:20.899Z,3.33
2018-07-17T18:05:51.263Z,3.02
2018-07-17T18:08:22.032Z,3.05
2018-07-17T18:10:52.723Z,3.08
2018-07-17T18:13:23.121Z,3.10
2018-07-17T18:15:53.839Z,3.20
2018-07-17T18:18:24.593Z,2.45
2018-07-17T18:20:54.908Z,2.90
2018-07-17T18:23:25.513Z,3.12
2018-07-17T18:25:55.933Z,3.00
2018-07-17T18:28:26.423Z,2.50
2018-07-17T18:30:56.833Z,3.30
2018-07-17T18:33:27.215Z,2.70
2018-07-17T18:35:58.143Z,2.75
2018-07-17T18:38:28.647Z,5.33
2018-07-17T18:40:58.959Z,2.25
2018-07-17T18:43:29.253Z,2.30
2018-07-17T18:45:59.567Z,2.55
2018-07-17T18:48:29.939Z,2.27
2018-07-17T18:51:00.203Z,2.67
2018-07-17T18:53:30.829Z,2.60
2018-07-17T18:56:01.160Z,2.37
2018-07-17T18:58:31.534Z,2.60
2018-07-17T19:01:01.830Z,2.33
2018-07-17T19:03:32.163Z,2.40
2018-07-17T19:06:02.647Z,2.22
2018-07-17T19:08:33.214Z,2.58
2018-07-17T19:11:03.623Z,2.92
2018-07-17T19:13:34.018Z,2.90
2018-07-17T19:16:05.395Z,2.60
2018-07-17T19:18:35.754Z,2.47
2018-07-17T19:21:06.141Z,2.35
2018-07-17T19:23:36.531Z,2.87
2018-07-17T19:26:07.221Z,2.52
2018-07-17T19:28:38.469Z,2.67
2018-07-17T19:31:09.608Z,2.55
2018-07-17T19:33:39.983Z,2.52
2018-07-17T19:36:10.347Z,2.72
2018-07-17T19:38:40.739Z,2.83
2018-07-17T19:41:12.299Z,2.50
2018-07-17T19:43:42.809Z,2.92
2018-07-17T19:46:14.648Z,4.20
2018-07-17T19:48:45.177Z,3.67
2018-07-17T19:51:16.721Z,2.98
2018-07-17T19:53:47.498Z,3.00
2018-07-17T19:56:19.342Z,2.90
2018-07-17T19:58:49.753Z,2.70
2018-07-17T20:01:20.225Z,2.50
2018-07-17T20:03:55.457Z,2.80
2018-07-17T20:06:27.437Z,3.27
2018-07-17T20:08:58.099Z,3.27
2018-07-17T20:11:28.491Z,3.50
2018-07-17T20:13:58.859Z,3.70
2018-07-17T20:16:29.269Z,3.60
2018-07-17T20:18:59.597Z,3.90
2018-07-17T20:21:30.361Z,3.67
2018-07-17T20:24:00.808Z,3.05
2018-07-17T20:26:31.781Z,3.22
2018-07-17T20:29:03.045Z,3.27
2018-07-17T20:31:34.416Z,3.30
2018-07-17T20:34:04.835Z,3.00
2018-07-17T20:36:35.316Z,3.30
2018-07-17T20:39:08.078Z,3.10
2018-07-17T20:41:38.805Z,3.02
2018-07-17T20:44:09.203Z,2.92
2018-07-17T20:46:40.025Z,2.85
2018-07-17T20:49:10.581Z,2.92
2018-07-17T20:51:41.252Z,2.67
2018-07-17T20:54:11.956Z,3.20
2018-07-17T20:56:42.314Z,3.08
2018-07-17T20:59:12.984Z,2.92
2018-07-17T21:01:43.396Z,3.35
2018-07-17T21:04:14.380Z,3.25
2018-07-17T21:06:44.813Z,3.27
2018-07-17T21:09:15.277Z,3.50
2018-07-17T21:11:45.628Z,3.40
2018-07-17T21:14:16.024Z,2.90
2018-07-17T21:16:46.490Z,3.05
2018-07-17T21:19:16.946Z,3.60
2018-07-17T21:21:47.328Z,3.30
2018-07-17T21:24:18.887Z,3.47
2018-07-17T21:26:49.405Z,3.30
2018-07-17T21:29:19.736Z,3.42
2018-07-17T21:31:50.390Z,3.37
2018-07-17T21:34:21.514Z,3.50
2018-07-17T21:36:51.927Z,3.37
2018-07-17T21:39:22.275Z,3.62
2018-07-17T21:41:52.710Z,3.30
2018-07-17T21:44:23.508Z,3.62
2018-07-17T21:46:53.874Z,3.67
2018-07-17T21:49:24.842Z,3.55
2018-07-17T21:51:55.302Z,3.22
2018-07-17T21:54:25.628Z,3.40
2018-07-17T21:56:55.968Z,3.37
2018-07-17T21:59:26.415Z,3.37
2018-07-17T22:01:56.758Z,3.50
2018-07-17T22:04:27.126Z,3.47
2018-07-17T22:06:58.026Z,3.60
2018-07-17T22:09:28.682Z,3.70
2018-07-17T22:11:59.051Z,3.40
2018-07-17T22:14:29.538Z,3.30
2018-07-17T22:17:00.062Z,3.40
2018-07-17T22:19:30.412Z,3.12
2018-07-17T22:22:00.754Z,3.80
2018-07-17T22:24:33.138Z,3.22
2018-07-17T22:27:03.625Z,3.12
2018-07-17T22:29:34.434Z,3.22
2018-07-17T22:32:04.867Z,3.22
2018-07-17T22:34:35.349Z,3.37
2018-07-17T22:37:05.765Z,3.62
2018-07-17T22:39:36.294Z,3.27
2018-07-17T22:42:06.842Z,3.00
2018-07-17T22:44:37.752Z,3.70
2018-07-17T22:47:08.090Z,3.40
2018-07-17T22:49:38.430Z,3.17
2018-07-17T22:52:09.699Z,3.58
2018-07-17T22:54:40.050Z,3.50
2018-07-17T22:57:10.732Z,3.20
2018-07-17T22:59:41.195Z,3.10
2018-07-17T23:02:14.433Z,3.35
2018-07-17T23:04:45.140Z,3.52
2018-07-17T23:07:15.767Z,2.98
2018-07-17T23:09:46.094Z,3.20
2018-07-17T23:12:16.727Z,3.02
2018-07-17T23:14:47.232Z,3.15
2018-07-17T23:17:17.582Z,3.10
2018-07-17T23:19:47.929Z,3.15
2018-07-17T23:22:25.606Z,3.00
2018-07-17T23:24:55.914Z,3.20
2018-07-17T23:27:26.394Z,3.70
2018-07-17T23:29:56.750Z,3.35
2018-07-17T23:32:27.104Z,3.10
2018-07-17T23:34:57.474Z,3.42
2018-07-17T23:37:28.441Z,3.22
2018-07-17T23:39:58.859Z,3.85
2018-07-17T23:42:29.226Z,3.40
2018-07-17T23:44:59.570Z,3.12
2018-07-17T23:47:29.874Z,3.40
2018-07-17T23:50:00.197Z,3.58
2018-07-17T23:52:30.497Z,3.58
2018-07-17T23:55:00.845Z,3.58
2018-07-17T23:57:31.242Z,3.90
