createdAt,value
2023-01-15T00:00:32.956Z,12.30
2023-01-15T00:02:59.506Z,12.30
2023-01-15T00:05:26.017Z,12.30
2023-01-15T00:07:52.483Z,12.20
2023-01-15T00:10:18.964Z,12.10
2023-01-15T00:12:45.439Z,12.20
2023-01-15T00:15:14.453Z,12.10
2023-01-15T00:17:41.139Z,12.10
2023-01-15T00:20:07.603Z,12.10
2023-01-15T00:22:34.094Z,12.10
2023-01-15T00:25:00.598Z,12.00
2023-01-15T00:27:27.090Z,12.00
2023-01-15T00:29:53.548Z,12.10
2023-01-15T00:32:20.025Z,12.10
2023-01-15T00:34:46.513Z,12.00
2023-01-15T00:37:13.020Z,12.00
2023-01-15T00:39:39.509Z,12.00
2023-01-15T00:42:05.976Z,12.00
2023-01-15T00:44:32.451Z,12.00
2023-01-15T00:46:58.915Z,12.00
2023-01-15T00:49:25.397Z,12.00
2023-01-15T00:51:51.871Z,12.10
2023-01-15T00:54:18.352Z,12.00
2023-01-15T00:56:44.829Z,12.10
2023-01-15T00:59:11.326Z,12.10
2023-01-15T01:01:38.056Z,12.00
2023-01-15T01:04:04.617Z,12.10
2023-01-15T01:06:31.080Z,12.10
2023-01-15T01:08:57.560Z,12.10
2023-01-15T01:11:24.072Z,12.10
2023-01-15T01:13:50.562Z,12.20
2023-01-15T01:16:17.091Z,12.10
2023-01-15T01:18:43.603Z,12.10
2023-01-15T01:21:10.084Z,12.10
2023-01-15T01:23:36.598Z,12.10
2023-01-15T01:26:03.107Z,12.10
2023-01-15T01:28:29.596Z,12.10
2023-01-15T01:30:56.066Z,12.10
2023-01-15T01:33:22.534Z,12.10
2023-01-15T01:35:49.010Z,12.10
2023-01-15T01:38:15.480Z,12.10
2023-01-15T01:40:41.959Z,12.10
2023-01-15T01:43:08.437Z,12.10
2023-01-15T01:45:34.967Z,12.10
2023-01-15T01:48:01.480Z,12.00
2023-01-15T01:50:27.999Z,12.00
2023-01-15T01:52:54.485Z,12.10
2023-01-15T01:55:20.981Z,12.00
2023-01-15T01:57:47.452Z,12.00
2023-01-15T02:00:13.940Z,12.00
2023-01-15T02:02:40.460Z,12.00
2023-01-15T02:05:06.974Z,12.00
2023-01-15T02:07:33.455Z,12.00
2023-01-15T02:09:59.918Z,12.00
2023-01-15T02:12:26.391Z,12.00
2023-01-15T02:14:52.886Z,12.00
2023-01-15T02:17:19.346Z,12.00
2023-01-15T02:19:45.845Z,11.90
2023-01-15T02:22:12.307Z,11.90
2023-01-15T02:24:38.854Z,11.90
2023-01-15T02:27:05.331Z,11.90
2023-01-15T02:29:31.825Z,12.00
2023-01-15T02:31:58.334Z,12.10
2023-01-15T02:34:24.839Z,12.00
2023-01-15T02:36:51.329Z,12.10
2023-01-15T02:39:18.920Z,12.00
2023-01-15T02:41:45.409Z,12.10
2023-01-15T02:44:11.875Z,11.90
2023-01-15T02:46:38.339Z,11.90
2023-01-15T02:49:04.809Z,12.00
2023-01-15T02:51:31.300Z,12.00
2023-01-15T02:53:57.815Z,12.00
2023-01-15T02:56:24.325Z,12.00
2023-01-15T02:58:50.783Z,12.00
2023-01-15T03:01:17.354Z,12.00
2023-01-15T03:03:43.868Z,12.00
2023-01-15T03:06:10.342Z,12.00
2023-01-15T03:08:36.806Z,12.00
2023-01-15T03:11:03.281Z,11.90
2023-01-15T03:13:29.747Z,11.90
2023-01-15T03:15:56.219Z,11.90
2023-01-15T03:18:22.706Z,12.00
2023-01-15T03:20:49.198Z,11.90
2023-01-15T03:23:15.646Z,12.00
2023-01-15T03:25:42.153Z,12.00
2023-01-15T03:28:08.619Z,12.00
2023-01-15T03:30:35.130Z,11.90
2023-01-15T03:33:01.671Z,11.90
2023-01-15T03:35:28.193Z,11.90
2023-01-15T03:37:54.715Z,11.90
2023-01-15T03:40:21.230Z,11.90
2023-01-15T03:42:47.706Z,11.90
2023-01-15T03:45:14.179Z,11.80
2023-01-15T03:47:40.666Z,11.90
2023-01-15T03:50:07.132Z,11.90
2023-01-15T03:52:33.598Z,11.90
2023-01-15T03:55:00.103Z,11.90
2023-01-15T03:57:26.628Z,11.90
2023-01-15T03:59:53.102Z,11.90
2023-01-15T04:02:19.611Z,11.90
2023-01-15T04:04:46.116Z,11.90
2023-01-15T04:07:12.591Z,11.90
2023-01-15T04:09:39.080Z,11.90
2023-01-15T04:12:05.553Z,12.00
2023-01-15T04:14:32.015Z,12.00
2023-01-15T04:16:58.526Z,11.90
2023-01-15T04:19:24.984Z,11.90
2023-01-15T04:21:51.474Z,11.90
2023-01-15T04:24:17.951Z,11.90
2023-01-15T04:26:44.447Z,11.90
2023-01-15T04:29:10.898Z,11.90
2023-01-15T04:31:37.376Z,11.90
2023-01-15T04:34:03.896Z,11.80
2023-01-15T04:36:30.400Z,11.80
2023-01-15T04:38:56.891Z,11.90
2023-01-15T04:41:23.348Z,11.90
2023-01-15T04:43:49.806Z,11.90
2023-01-15T04:46:16.322Z,11.90
2023-01-15T04:48:42.811Z,11.80
2023-01-15T04:51:09.286Z,11.90
2023-01-15T04:53:35.759Z,11.90
2023-01-15T04:56:02.253Z,11.90
2023-01-15T04:58:28.760Z,11.90
2023-01-15T05:00:55.253Z,11.80
2023-01-15T05:03:21.733Z,11.90
2023-01-15T05:05:48.229Z,11.90
2023-01-15T05:08:14.697Z,11.80
2023-01-15T05:10:41.200Z,11.80
2023-01-15T05:13:07.675Z,11.90
2023-01-15T05:15:34.181Z,11.90
2023-01-15T05:18:00.678Z,11.90
2023-01-15T05:20:27.182Z,11.90
2023-01-15T05:22:53.659Z,11.90
2023-01-15T05:25:20.134Z,11.80
2023-01-15T05:27:46.627Z,11.80
2023-01-15T05:30:13.096Z,11.80
2023-01-15T05:32:39.564Z,11.80
2023-01-15T05:35:06.020Z,11.80
2023-01-15T05:37:32.485Z,11.80
2023-01-15T05:39:58.963Z,11.90
2023-01-15T05:42:25.430Z,11.90
2023-01-15T05:44:51.901Z,11.90
2023-01-15T05:47:18.391Z,11.70
2023-01-15T05:49:44.877Z,11.80
2023-01-15T05:52:11.354Z,11.80
2023-01-15T05:54:37.822Z,11.80
2023-01-15T05:57:04.303Z,11.80
2023-01-15T05:59:30.792Z,11.90
2023-01-15T06:01:57.307Z,11.80
2023-01-15T06:04:23.823Z,11.80
2023-01-15T06:06:50.322Z,11.80
2023-01-15T06:09:16.803Z,11.80
2023-01-15T06:11:43.300Z,11.80
2023-01-15T06:14:09.785Z,11.80
2023-01-15T06:16:36.325Z,11.80
2023-01-15T06:19:02.886Z,11.80
2023-01-15T06:21:29.362Z,11.80
2023-01-15T06:23:55.850Z,11.70
2023-01-15T06:26:22.343Z,11.80
2023-01-15T06:28:48.845Z,11.90
2023-01-15T06:31:15.341Z,11.90
2023-01-15T06:33:41.844Z,11.80
2023-01-15T06:36:08.299Z,11.80
2023-01-15T06:38:34.765Z,11.80
2023-01-15T06:41:01.221Z,11.80
2023-01-15T06:43:27.711Z,11.70
2023-01-15T06:45:54.196Z,11.70
2023-01-15T06:48:20.695Z,11.70
2023-01-15T06:50:47.162Z,11.80
2023-01-15T06:53:13.661Z,11.70
2023-01-15T06:55:40.137Z,11.70
2023-01-15T06:58:06.617Z,11.70
2023-01-15T07:00:33.190Z,11.80
2023-01-15T07:02:59.705Z,11.80
2023-01-15T07:05:26.166Z,11.70
2023-01-15T07:07:52.649Z,11.80
2023-01-15T07:10:19.138Z,11.80
2023-01-15T07:12:45.620Z,11.90
2023-01-15T07:15:12.100Z,11.80
2023-01-15T07:17:38.603Z,11.70
2023-01-15T07:20:05.067Z,11.70
2023-01-15T07:22:31.537Z,11.70
2023-01-15T07:24:58.006Z,11.80
2023-01-15T07:27:24.517Z,11.80
2023-01-15T07:29:50.988Z,11.80
2023-01-15T07:32:17.481Z,11.80
2023-01-15T07:34:44.082Z,11.80
2023-01-15T07:37:10.575Z,11.70
2023-01-15T07:39:37.053Z,11.70
2023-01-15T07:42:03.548Z,11.70
2023-01-15T07:44:30.048Z,11.70
2023-01-15T07:46:56.533Z,11.80
2023-01-15T07:49:23.006Z,11.80
2023-01-15T07:51:49.480Z,11.70
2023-01-15T07:54:15.970Z,11.70
2023-01-15T07:56:42.443Z,11.70
2023-01-15T07:59:08.917Z,11.70
2023-01-15T08:01:35.452Z,11.70
2023-01-15T08:04:02.031Z,11.60
2023-01-15T08:06:28.498Z,11.70
2023-01-15T08:08:54.986Z,11.70
2023-01-15T08:11:21.461Z,11.70
2023-01-15T08:13:47.949Z,11.70
2023-01-15T08:16:14.478Z,11.70
2023-01-15T08:18:40.981Z,11.70
2023-01-15T08:21:07.466Z,11.70
2023-01-15T08:23:33.946Z,11.70
2023-01-15T08:26:00.428Z,11.70
2023-01-15T08:28:26.936Z,11.70
2023-01-15T08:30:53.388Z,11.70
2023-01-15T08:33:19.887Z,11.70
2023-01-15T08:35:46.347Z,11.70
2023-01-15T08:38:12.841Z,11.60
2023-01-15T08:40:39.322Z,11.70
2023-01-15T08:43:05.799Z,11.80
2023-01-15T08:45:32.316Z,11.80
2023-01-15T08:47:58.810Z,11.80
2023-01-15T08:50:25.323Z,11.70
2023-01-15T08:52:51.873Z,11.80
2023-01-15T08:55:18.369Z,11.80
2023-01-15T08:57:44.848Z,11.70
2023-01-15T09:00:11.324Z,11.60
2023-01-15T09:02:37.801Z,11.60
2023-01-15T09:05:04.367Z,11.60
2023-01-15T09:07:30.935Z,11.60
2023-01-15T09:09:57.445Z,11.70
2023-01-15T09:12:23.944Z,11.70
2023-01-15T09:14:56.787Z,11.70
2023-01-15T09:17:28.331Z,11.70
2023-01-15T09:19:54.818Z,11.60
2023-01-15T09:22:21.291Z,11.60
2023-01-15T09:24:47.786Z,11.50
2023-01-15T09:27:14.258Z,11.50
2023-01-15T09:29:40.749Z,11.60
2023-01-15T09:32:07.246Z,11.60
2023-01-15T09:34:33.746Z,11.60
2023-01-15T09:37:00.260Z,11.70
2023-01-15T09:39:26.756Z,11.60
2023-01-15T09:41:53.220Z,11.50
2023-01-15T09:44:19.704Z,11.60
2023-01-15T09:46:46.176Z,11.60
2023-01-15T09:49:12.679Z,11.60
2023-01-15T09:51:39.201Z,11.70
2023-01-15T09:54:05.701Z,11.60
2023-01-15T09:56:32.178Z,11.60
2023-01-15T09:58:58.680Z,11.50
2023-01-15T10:01:25.203Z,11.50
2023-01-15T10:03:51.746Z,11.60
2023-01-15T10:06:18.296Z,11.60
2023-01-15T10:08:44.781Z,11.50
2023-01-15T10:11:11.263Z,11.50
2023-01-15T10:13:37.723Z,11.50
2023-01-15T10:16:04.263Z,11.50
2023-01-15T10:18:30.756Z,11.50
2023-01-15T10:20:57.239Z,11.50
2023-01-15T10:23:23.713Z,11.50
2023-01-15T10:25:50.198Z,11.50
2023-01-15T10:28:18.036Z,11.40
2023-01-15T10:30:44.772Z,11.50
2023-01-15T10:33:11.269Z,11.50
2023-01-15T10:35:37.742Z,11.50
2023-01-15T10:38:04.226Z,11.50
2023-01-15T10:40:30.692Z,11.50
2023-01-15T10:42:57.163Z,11.50
2023-01-15T10:45:23.667Z,11.60
2023-01-15T10:47:50.150Z,11.50
2023-01-15T10:50:16.648Z,11.50
2023-01-15T10:52:44.748Z,11.50
2023-01-15T10:55:11.369Z,11.50
2023-01-15T10:57:37.830Z,11.50
2023-01-15T11:00:04.304Z,11.50
2023-01-15T11:02:30.850Z,11.50
2023-01-15T11:04:57.393Z,11.50
2023-01-15T11:07:23.883Z,11.60
2023-01-15T11:09:50.357Z,11.50
2023-01-15T11:12:16.833Z,11.50
2023-01-15T11:14:43.295Z,11.50
2023-01-15T11:17:09.792Z,11.50
2023-01-15T11:19:36.275Z,11.50
2023-01-15T11:22:02.766Z,11.40
2023-01-15T11:24:29.255Z,11.50
2023-01-15T11:26:55.747Z,11.50
2023-01-15T11:29:22.227Z,11.60
2023-01-15T11:31:48.722Z,11.60
2023-01-15T11:34:15.209Z,11.60
2023-01-15T11:36:41.675Z,11.60
2023-01-15T11:39:08.156Z,11.50
2023-01-15T11:41:34.612Z,11.40
2023-01-15T11:44:01.092Z,11.50
2023-01-15T11:46:27.597Z,11.50
2023-01-15T11:48:54.117Z,11.50
2023-01-15T11:51:20.581Z,11.50
2023-01-15T11:53:47.057Z,11.50
2023-01-15T11:56:13.540Z,11.50
2023-01-15T11:58:40.016Z,11.50
2023-01-15T12:01:06.538Z,11.50
2023-01-15T12:03:33.127Z,11.50
2023-01-15T12:05:59.640Z,11.50
2023-01-15T12:08:26.140Z,11.50
2023-01-15T12:10:52.646Z,11.60
2023-01-15T12:13:19.132Z,11.50
2023-01-15T12:15:45.676Z,11.50
2023-01-15T12:18:12.162Z,11.50
2023-01-15T12:20:38.636Z,11.50
2023-01-15T12:23:05.104Z,11.50
2023-01-15T12:25:31.581Z,11.50
2023-01-15T12:27:58.074Z,11.50
2023-01-15T12:30:24.571Z,11.50
2023-01-15T12:32:51.030Z,11.60
2023-01-15T12:35:17.528Z,11.60
2023-01-15T12:37:43.998Z,11.60
2023-01-15T12:40:10.537Z,11.50
2023-01-15T12:42:37.005Z,11.50
2023-01-15T12:45:03.504Z,11.60
2023-01-15T12:47:30.024Z,11.70
2023-01-15T12:49:56.508Z,11.80
2023-01-15T12:52:23.017Z,11.90
2023-01-15T12:54:49.512Z,12.10
2023-01-15T12:57:16.008Z,12.20
2023-01-15T12:59:42.498Z,12.40
2023-01-15T13:02:08.997Z,12.40
2023-01-15T13:04:35.490Z,12.50
2023-01-15T13:07:01.965Z,12.60
2023-01-15T13:09:28.450Z,12.70
2023-01-15T13:11:54.939Z,12.80
2023-01-15T13:14:21.422Z,12.80
2023-01-15T13:16:47.909Z,12.80
2023-01-15T13:19:14.382Z,13.00
2023-01-15T13:21:40.872Z,13.00
2023-01-15T13:24:07.362Z,13.10
2023-01-15T13:26:33.845Z,13.20
2023-01-15T13:29:00.319Z,13.20
2023-01-15T13:31:26.877Z,13.30
2023-01-15T13:33:53.379Z,13.40
2023-01-15T13:36:19.852Z,13.40
2023-01-15T13:38:46.306Z,13.50
2023-01-15T13:41:12.790Z,13.50
2023-01-15T13:43:39.299Z,13.50
2023-01-15T13:46:05.852Z,13.60
2023-01-15T13:48:32.360Z,13.60
2023-01-15T13:50:58.851Z,13.70
2023-01-15T13:53:25.350Z,13.70
2023-01-15T13:55:51.829Z,13.70
2023-01-15T13:58:18.293Z,13.70
2023-01-15T14:00:44.816Z,13.80
2023-01-15T14:03:11.323Z,13.80
2023-01-15T14:05:37.881Z,13.90
2023-01-15T14:08:04.400Z,14.00
2023-01-15T14:10:30.884Z,14.00
2023-01-15T14:12:57.361Z,14.00
2023-01-15T14:15:23.842Z,14.00
2023-01-15T14:17:50.321Z,14.10
2023-01-15T14:20:16.786Z,14.20
2023-01-15T14:22:43.246Z,14.20
2023-01-15T14:25:09.723Z,14.20
2023-01-15T14:27:36.208Z,14.20
2023-01-15T14:30:02.687Z,14.20
2023-01-15T14:32:29.170Z,14.20
2023-01-15T14:34:55.656Z,14.30
2023-01-15T14:37:22.146Z,14.20
2023-01-15T14:39:48.628Z,14.30
2023-01-15T14:42:15.091Z,14.40
2023-01-15T14:44:41.559Z,14.40
2023-01-15T14:47:08.049Z,14.40
2023-01-15T14:49:34.581Z,14.50
2023-01-15T14:52:01.065Z,14.50
2023-01-15T14:54:27.565Z,14.50
2023-01-15T14:56:54.053Z,14.60
2023-01-15T14:59:20.546Z,14.60
2023-01-15T15:01:47.170Z,14.50
2023-01-15T15:04:13.747Z,14.50
2023-01-15T15:06:40.227Z,14.40
2023-01-15T15:09:06.701Z,14.40
2023-01-15T15:11:33.191Z,14.30
2023-01-15T15:13:59.662Z,14.20
2023-01-15T15:16:26.159Z,14.10
2023-01-15T15:18:52.650Z,14.10
2023-01-15T15:21:19.140Z,14.10
2023-01-15T15:23:45.622Z,14.20
2023-01-15T15:26:12.089Z,14.20
2023-01-15T15:28:38.567Z,14.40
2023-01-15T15:31:05.214Z,14.40
2023-01-15T15:33:31.721Z,14.50
2023-01-15T15:35:58.218Z,14.50
2023-01-15T15:38:24.708Z,14.60
2023-01-15T15:40:51.189Z,14.60
2023-01-15T15:43:17.693Z,14.70
2023-01-15T15:45:44.198Z,14.70
2023-01-15T15:48:10.716Z,14.70
2023-01-15T15:50:37.174Z,14.50
2023-01-15T15:53:03.676Z,14.50
2023-01-15T15:55:30.164Z,14.40
2023-01-15T15:57:56.670Z,14.30
2023-01-15T16:00:23.165Z,14.20
2023-01-15T16:02:49.735Z,14.20
2023-01-15T16:05:16.220Z,14.30
2023-01-15T16:07:42.685Z,14.30
2023-01-15T16:10:09.150Z,14.40
2023-01-15T16:12:35.619Z,14.40
2023-01-15T16:15:02.231Z,14.50
2023-01-15T16:17:28.740Z,14.60
2023-01-15T16:19:55.228Z,14.60
2023-01-15T16:22:21.709Z,14.70
2023-01-15T16:24:48.174Z,14.70
2023-01-15T16:27:14.650Z,14.70
2023-01-15T16:29:41.123Z,14.70
2023-01-15T16:32:07.596Z,14.60
2023-01-15T16:34:34.095Z,14.50
2023-01-15T16:37:00.578Z,14.40
2023-01-15T16:39:27.047Z,14.30
2023-01-15T16:41:53.596Z,14.30
2023-01-15T16:44:20.083Z,14.30
2023-01-15T16:46:46.538Z,14.30
2023-01-15T16:49:13.027Z,14.50
2023-01-15T16:51:39.507Z,14.60
2023-01-15T16:54:05.992Z,14.60
2023-01-15T16:56:32.462Z,14.60
2023-01-15T16:59:01.611Z,14.60
2023-01-15T17:01:28.277Z,14.70
2023-01-15T17:03:54.812Z,14.80
2023-01-15T17:06:21.287Z,14.80
2023-01-15T17:08:47.764Z,14.70
2023-01-15T17:11:14.238Z,14.40
2023-01-15T17:13:40.739Z,14.50
2023-01-15T17:16:07.274Z,14.40
2023-01-15T17:18:33.812Z,14.40
2023-01-15T17:21:00.296Z,14.30
2023-01-15T17:23:26.796Z,14.30
2023-01-15T17:25:53.301Z,14.40
2023-01-15T17:28:19.773Z,14.50
2023-01-15T17:30:46.302Z,14.50
2023-01-15T17:33:12.788Z,14.60
2023-01-15T17:35:39.274Z,14.70
2023-01-15T17:38:05.753Z,14.70
2023-01-15T17:40:32.256Z,14.80
2023-01-15T17:42:58.719Z,14.80
2023-01-15T17:45:25.246Z,14.80
2023-01-15T17:47:51.725Z,14.80
2023-01-15T17:50:18.207Z,14.70
2023-01-15T17:52:44.672Z,14.60
2023-01-15T17:55:11.147Z,14.50
2023-01-15T17:57:37.634Z,14.40
2023-01-15T18:00:04.123Z,14.40
2023-01-15T18:02:30.641Z,14.40
2023-01-15T18:04:57.140Z,14.40
2023-01-15T18:07:23.629Z,14.40
2023-01-15T18:09:50.103Z,14.50
2023-01-15T18:12:16.595Z,14.60
2023-01-15T18:14:43.082Z,14.70
2023-01-15T18:17:09.557Z,14.80
2023-01-15T18:19:36.024Z,14.80
2023-01-15T18:22:02.499Z,14.80
2023-01-15T18:24:28.974Z,14.70
2023-01-15T18:26:55.531Z,14.60
2023-01-15T18:29:22.042Z,14.50
2023-01-15T18:31:48.551Z,14.50
2023-01-15T18:34:15.036Z,14.40
2023-01-15T18:36:41.522Z,14.30
2023-01-15T18:39:08.017Z,14.20
2023-01-15T18:41:34.524Z,14.20
2023-01-15T18:44:00.999Z,14.00
2023-01-15T18:46:27.593Z,14.10
2023-01-15T18:48:54.089Z,14.00
2023-01-15T18:51:20.582Z,14.00
2023-01-15T18:53:47.036Z,13.90
2023-01-15T18:56:13.523Z,13.90
2023-01-15T18:58:39.998Z,13.70
2023-01-15T19:01:06.612Z,13.80
2023-01-15T19:03:33.135Z,13.70
2023-01-15T19:05:59.637Z,13.70
2023-01-15T19:08:26.137Z,13.70
2023-01-15T19:10:52.619Z,13.60
2023-01-15T19:13:19.101Z,13.60
2023-01-15T19:15:45.604Z,13.60
2023-01-15T19:18:12.096Z,13.50
2023-01-15T19:20:38.600Z,13.40
2023-01-15T19:23:06.000Z,13.40
2023-01-15T19:25:32.673Z,13.50
2023-01-15T19:27:59.173Z,13.50
2023-01-15T19:30:25.646Z,13.50
2023-01-15T19:32:52.129Z,13.40
2023-01-15T19:35:18.598Z,13.40
2023-01-15T19:37:45.082Z,13.40
2023-01-15T19:40:11.569Z,13.30
2023-01-15T19:42:38.035Z,13.40
2023-01-15T19:45:04.506Z,13.40
2023-01-15T19:47:30.971Z,13.30
2023-01-15T19:49:57.449Z,13.30
2023-01-15T19:52:23.924Z,13.30
2023-01-15T19:54:50.400Z,13.30
2023-01-15T19:57:16.863Z,13.20
2023-01-15T19:59:43.354Z,13.30
2023-01-15T20:02:09.819Z,13.20
2023-01-15T20:04:36.294Z,13.20
2023-01-15T20:07:02.799Z,13.20
2023-01-15T20:09:29.282Z,13.20
2023-01-15T20:11:55.781Z,13.20
2023-01-15T20:14:25.918Z,13.10
2023-01-15T20:16:52.413Z,13.10
2023-01-15T20:19:18.875Z,13.20
2023-01-15T20:21:45.385Z,13.10
2023-01-15T20:24:11.841Z,13.20
2023-01-15T20:26:38.326Z,13.20
2023-01-15T20:29:04.791Z,13.10
2023-01-15T20:31:31.327Z,13.00
2023-01-15T20:33:57.843Z,13.00
2023-01-15T20:36:24.347Z,13.00
2023-01-15T20:38:50.830Z,13.00
2023-01-15T20:41:17.315Z,12.90
2023-01-15T20:43:43.785Z,12.90
2023-01-15T20:46:10.349Z,12.90
2023-01-15T20:48:36.870Z,12.80
2023-01-15T20:51:03.364Z,12.80
2023-01-15T20:53:29.853Z,12.90
2023-01-15T20:55:57.770Z,12.80
2023-01-15T20:58:24.447Z,12.90
2023-01-15T21:00:51.059Z,12.90
2023-01-15T21:03:17.541Z,12.90
2023-01-15T21:05:44.033Z,12.90
2023-01-15T21:08:10.490Z,12.90
2023-01-15T21:10:36.977Z,12.90
2023-01-15T21:13:03.470Z,12.90
2023-01-15T21:15:29.949Z,12.80
2023-01-15T21:17:56.428Z,12.80
2023-01-15T21:20:22.909Z,12.70
2023-01-15T21:22:49.399Z,12.70
2023-01-15T21:25:15.861Z,12.80
2023-01-15T21:27:42.359Z,12.70
2023-01-15T21:30:08.820Z,12.70
2023-01-15T21:32:35.314Z,12.70
2023-01-15T21:35:01.804Z,12.70
2023-01-15T21:37:28.286Z,12.70
2023-01-15T21:39:54.747Z,12.70
2023-01-15T21:42:21.240Z,12.70
2023-01-15T21:44:47.723Z,12.70
2023-01-15T21:47:14.232Z,12.80
2023-01-15T21:49:40.693Z,12.70
2023-01-15T21:52:07.175Z,12.70
2023-01-15T21:54:33.655Z,12.70
2023-01-15T21:57:00.171Z,12.70
2023-01-15T21:59:26.649Z,12.70
2023-01-15T22:01:53.227Z,12.60
2023-01-15T22:04:19.820Z,12.60
2023-01-15T22:06:46.344Z,12.60
2023-01-15T22:09:12.820Z,12.70
2023-01-15T22:11:39.317Z,12.60
2023-01-15T22:14:05.794Z,12.60
2023-01-15T22:16:32.340Z,12.60
2023-01-15T22:18:58.842Z,12.60
2023-01-15T22:21:25.336Z,12.60
2023-01-15T22:23:51.826Z,12.60
2023-01-15T22:26:18.296Z,12.50
2023-01-15T22:28:44.794Z,12.50
2023-01-15T22:31:11.375Z,12.50
2023-01-15T22:33:37.906Z,12.50
2023-01-15T22:36:04.375Z,12.50
2023-01-15T22:38:30.833Z,12.50
2023-01-15T22:40:57.295Z,12.50
2023-01-15T22:43:23.792Z,12.50
2023-01-15T22:45:50.311Z,12.50
2023-01-15T22:48:16.825Z,12.50
2023-01-15T22:50:43.282Z,12.50
2023-01-15T22:53:09.752Z,12.50
2023-01-15T22:55:36.252Z,12.60
2023-01-15T22:58:02.734Z,12.50
2023-01-15T23:00:29.215Z,12.60
2023-01-15T23:02:55.737Z,12.60
2023-01-15T23:05:22.240Z,12.70
2023-01-15T23:07:48.759Z,12.60
2023-01-15T23:10:15.241Z,12.60
2023-01-15T23:12:41.740Z,12.60
2023-01-15T23:15:08.237Z,12.60
2023-01-15T23:17:34.732Z,12.60
2023-01-15T23:20:01.189Z,12.60
2023-01-15T23:22:27.692Z,12.60
2023-01-15T23:24:54.190Z,12.70
2023-01-15T23:27:20.669Z,12.60
2023-01-15T23:29:47.152Z,12.60
2023-01-15T23:32:13.629Z,12.60
2023-01-15T23:34:40.136Z,12.60
2023-01-15T23:37:06.612Z,12.60
2023-01-15T23:39:33.086Z,12.60
2023-01-15T23:41:59.579Z,12.60
2023-01-15T23:44:26.042Z,12.60
2023-01-15T23:46:52.525Z,12.60
2023-01-15T23:49:19.010Z,12.50
2023-01-15T23:51:45.483Z,12.50
2023-01-15T23:54:11.983Z,12.50
2023-01-15T23:56:38.478Z,12.50
2023-01-15T23:59:05.013Z,12.50
