createdAt,value
2023-01-19T00:19:22.013Z,1195
2023-01-19T00:39:21.354Z,1192
2023-01-19T00:59:22.199Z,1185
2023-01-19T01:19:22.262Z,1185
2023-01-19T01:39:22.352Z,1187
2023-01-19T01:59:38.435Z,1184
2023-01-19T02:19:30.470Z,1183
2023-01-19T02:59:22.623Z,1182
2023-01-19T03:59:30.899Z,1184
2023-01-19T04:19:22.927Z,1180
2023-01-19T04:39:39.029Z,1182
2023-01-19T04:59:23.074Z,1173
2023-01-19T05:19:31.130Z,1181
2023-01-19T05:39:23.237Z,1180
2023-01-19T05:59:23.278Z,1183
2023-01-19T06:59:23.526Z,1183
2023-01-19T07:19:23.579Z,1185
2023-01-19T07:39:23.686Z,1186
2023-01-19T07:59:23.764Z,1185
2023-01-19T08:19:23.817Z,1182
2023-01-19T08:39:23.907Z,1188
2023-01-19T08:59:39.994Z,1185
2023-01-19T09:19:24.036Z,1187
2023-01-19T09:39:24.120Z,1184
2023-01-19T09:59:24.205Z,1185
2023-01-19T10:19:24.255Z,1184
2023-01-19T10:39:34.837Z,1189
2023-01-19T10:59:32.421Z,1188
2023-01-19T11:19:24.469Z,1189
2023-01-19T12:19:32.693Z,1188
2023-01-19T12:39:32.785Z,1185
2023-01-19T13:59:25.053Z,1185
2023-01-19T14:19:32.414Z,1186
2023-01-19T14:39:33.225Z,1184
2023-01-19T15:39:25.431Z,1184
2023-01-19T15:59:33.504Z,1181
2023-01-19T16:19:41.563Z,1177
2023-01-19T16:39:25.623Z,1183
2023-01-19T16:59:24.927Z,1183
2023-01-19T17:19:41.771Z,1187
2023-01-19T17:39:25.856Z,1180
2023-01-19T17:59:25.929Z,1182
2023-01-19T18:19:25.975Z,1177
2023-01-19T18:39:26.066Z,1178
2023-01-19T19:19:26.223Z,1176
2023-01-19T19:39:26.268Z,1171
2023-01-19T19:59:26.354Z,1177
2023-01-19T20:59:34.596Z,1174
2023-01-19T22:39:26.952Z,1163
