createdAt,value
2023-01-22T00:00:08.616Z,0.00
2023-01-22T00:01:08.593Z,0.00
2023-01-22T00:02:08.599Z,0.00
2023-01-22T00:03:08.557Z,0.00
2023-01-22T00:04:08.610Z,0.00
2023-01-22T00:05:08.571Z,0.00
2023-01-22T00:06:08.526Z,0.00
2023-01-22T00:07:08.530Z,0.00
2023-01-22T00:08:08.525Z,0.00
2023-01-22T00:09:08.507Z,0.00
2023-01-22T00:10:08.480Z,0.00
2023-01-22T00:11:08.478Z,0.00
2023-01-22T00:12:08.481Z,0.00
2023-01-22T00:13:08.470Z,0.00
2023-01-22T00:14:08.478Z,0.00
2023-01-22T00:15:08.426Z,0.00
2023-01-22T00:16:08.484Z,0.00
2023-01-22T00:17:08.427Z,0.00
2023-01-22T00:18:08.398Z,0.00
2023-01-22T00:19:08.389Z,0.00
2023-01-22T00:20:08.402Z,0.00
2023-01-22T00:21:08.367Z,0.00
2023-01-22T00:22:08.393Z,0.00
2023-01-22T00:23:08.348Z,0.00
2023-01-22T00:24:08.340Z,0.00
2023-01-22T00:25:08.321Z,0.00
2023-01-22T00:26:08.310Z,0.00
2023-01-22T00:27:08.320Z,0.00
2023-01-22T00:28:08.304Z,0.00
2023-01-22T00:29:08.279Z,0.00
2023-01-22T00:30:08.314Z,0.00
2023-01-22T00:31:08.340Z,0.00
2023-01-22T00:32:08.419Z,0.00
2023-01-22T00:33:08.238Z,0.00
2023-01-22T00:34:08.233Z,0.00
2023-01-22T00:35:08.226Z,0.00
2023-01-22T00:36:08.221Z,0.00
2023-01-22T00:37:08.189Z,0.00
2023-01-22T00:38:08.178Z,0.00
2023-01-22T00:39:08.171Z,0.00
2023-01-22T00:40:08.176Z,0.00
2023-01-22T00:41:08.150Z,0.00
2023-01-22T00:42:08.150Z,0.00
2023-01-22T00:43:08.128Z,0.00
2023-01-22T00:44:08.112Z,0.00
2023-01-22T00:45:08.102Z,0.00
2023-01-22T00:46:08.245Z,0.00
2023-01-22T00:47:08.089Z,0.00
2023-01-22T00:48:08.075Z,0.00
2023-01-22T00:49:08.064Z,0.00
2023-01-22T00:50:08.052Z,0.00
2023-01-22T00:51:08.114Z,0.00
2023-01-22T00:52:08.038Z,0.00
2023-01-22T00:53:08.020Z,0.00
2023-01-22T00:54:08.025Z,0.00
2023-01-22T00:55:07.992Z,0.00
2023-01-22T00:56:07.990Z,0.00
2023-01-22T00:57:07.994Z,0.00
2023-01-22T00:58:07.965Z,0.00
2023-01-22T00:59:07.952Z,0.00
2023-01-22T01:00:07.940Z,0.00
2023-01-22T01:01:08.026Z,0.00
2023-01-22T01:02:08.000Z,0.00
2023-01-22T01:03:07.919Z,0.00
2023-01-22T01:04:07.894Z,0.00
2023-01-22T01:05:07.901Z,0.00
2023-01-22T01:06:07.877Z,0.00
2023-01-22T01:07:07.889Z,0.00
2023-01-22T01:08:07.848Z,0.00
2023-01-22T01:09:07.855Z,0.00
2023-01-22T01:10:07.836Z,0.00
2023-01-22T01:11:07.828Z,0.00
2023-01-22T01:12:08.677Z,0.00
2023-01-22T01:13:07.929Z,0.00
2023-01-22T01:14:07.792Z,0.00
2023-01-22T01:15:07.770Z,0.00
2023-01-22T01:16:07.842Z,0.00
2023-01-22T01:17:07.750Z,0.00
2023-01-22T01:18:07.763Z,0.00
2023-01-22T01:19:07.732Z,0.00
2023-01-22T01:20:07.726Z,0.00
2023-01-22T01:21:07.711Z,0.00
2023-01-22T01:22:07.695Z,0.00
2023-01-22T01:23:07.690Z,0.00
2023-01-22T01:24:07.684Z,0.00
2023-01-22T01:25:07.674Z,0.00
2023-01-22T01:26:07.669Z,0.00
2023-01-22T01:27:07.642Z,0.00
2023-01-22T01:28:07.638Z,0.00
2023-01-22T01:29:07.747Z,0.00
2023-01-22T01:30:07.610Z,0.00
2023-01-22T01:31:07.758Z,0.00
2023-01-22T01:32:07.588Z,0.00
2023-01-22T01:33:07.590Z,0.00
2023-01-22T01:34:07.584Z,0.00
2023-01-22T01:35:07.570Z,0.00
2023-01-22T01:36:07.553Z,0.00
2023-01-22T01:37:07.547Z,0.00
2023-01-22T01:38:07.537Z,0.00
2023-01-22T01:39:07.518Z,0.00
2023-01-22T01:40:07.529Z,0.00
2023-01-22T01:41:07.499Z,0.00
2023-01-22T01:42:07.486Z,0.00
2023-01-22T01:43:07.471Z,0.00
2023-01-22T01:44:07.471Z,0.00
2023-01-22T01:45:07.577Z,0.00
2023-01-22T01:46:07.437Z,0.00
2023-01-22T01:47:07.425Z,0.00
2023-01-22T01:48:07.428Z,0.00
2023-01-22T01:49:07.407Z,0.00
2023-01-22T01:50:07.419Z,0.00
2023-01-22T01:51:07.479Z,0.00
2023-01-22T01:52:07.373Z,0.00
2023-01-22T01:53:07.376Z,0.00
2023-01-22T01:54:07.352Z,0.00
2023-01-22T01:55:07.348Z,0.00
2023-01-22T01:56:07.344Z,0.00
2023-01-22T01:57:07.347Z,0.00
2023-01-22T01:58:07.312Z,0.00
2023-01-22T01:59:07.298Z,0.00
2023-01-22T02:00:07.298Z,0.00
2023-01-22T02:01:07.608Z,0.00
2023-01-22T02:02:07.312Z,0.00
2023-01-22T02:03:07.273Z,0.00
2023-01-22T02:04:07.249Z,0.00
2023-01-22T02:05:07.249Z,0.00
2023-01-22T02:06:07.229Z,0.00
2023-01-22T02:07:07.214Z,0.00
2023-01-22T02:08:07.221Z,0.00
2023-01-22T02:09:07.200Z,0.00
2023-01-22T02:10:07.178Z,0.00
2023-01-22T02:11:07.172Z,0.00
2023-01-22T02:12:07.175Z,0.00
2023-01-22T02:13:07.186Z,0.00
2023-01-22T02:14:07.146Z,0.00
2023-01-22T02:15:14.231Z,0.00
2023-01-22T02:16:07.214Z,0.00
2023-01-22T02:17:07.214Z,0.00
2023-01-22T02:18:07.099Z,0.00
2023-01-22T02:19:07.093Z,0.00
2023-01-22T02:20:07.089Z,0.00
2023-01-22T02:21:07.059Z,0.00
2023-01-22T02:22:07.052Z,0.00
2023-01-22T02:23:07.056Z,0.00
2023-01-22T02:24:07.040Z,0.00
2023-01-22T02:25:07.071Z,0.00
2023-01-22T02:26:07.011Z,0.00
2023-01-22T02:27:06.996Z,0.00
2023-01-22T02:28:07.007Z,0.00
2023-01-22T02:29:07.000Z,0.00
2023-01-22T02:30:06.969Z,0.00
2023-01-22T02:31:07.093Z,0.00
2023-01-22T02:32:06.936Z,0.00
2023-01-22T02:33:07.040Z,0.00
2023-01-22T02:34:06.935Z,0.00
2023-01-22T02:35:06.912Z,0.00
2023-01-22T02:36:06.908Z,0.00
2023-01-22T02:37:06.928Z,0.00
2023-01-22T02:38:06.874Z,0.00
2023-01-22T02:39:07.719Z,0.00
2023-01-22T02:40:06.867Z,0.00
2023-01-22T02:41:06.852Z,0.00
2023-01-22T02:42:06.867Z,0.00
2023-01-22T02:43:06.828Z,0.00
2023-01-22T02:44:06.807Z,0.00
2023-01-22T02:45:07.713Z,0.00
2023-01-22T02:46:06.833Z,0.00
2023-01-22T02:47:06.783Z,0.00
2023-01-22T02:48:06.796Z,0.00
2023-01-22T02:49:06.870Z,0.00
2023-01-22T02:50:06.767Z,0.00
2023-01-22T02:51:06.763Z,0.00
2023-01-22T02:52:06.728Z,0.00
2023-01-22T02:53:06.724Z,0.00
2023-01-22T02:54:06.705Z,0.00
2023-01-22T02:55:06.689Z,0.00
2023-01-22T02:56:06.706Z,0.00
2023-01-22T02:57:06.684Z,0.00
2023-01-22T02:58:06.671Z,0.00
2023-01-22T02:59:06.649Z,0.00
2023-01-22T03:00:06.636Z,0.00
2023-01-22T03:01:06.689Z,0.00
2023-01-22T03:02:06.670Z,0.00
2023-01-22T03:03:06.628Z,0.00
2023-01-22T03:04:06.588Z,0.00
2023-01-22T03:05:06.701Z,0.00
2023-01-22T03:06:06.578Z,0.00
2023-01-22T03:07:06.571Z,0.00
2023-01-22T03:08:06.561Z,0.00
2023-01-22T03:09:06.557Z,0.00
2023-01-22T03:10:06.548Z,0.00
2023-01-22T03:11:06.521Z,0.00
2023-01-22T03:12:06.543Z,0.00
2023-01-22T03:13:06.492Z,0.00
2023-01-22T03:14:06.486Z,0.00
2023-01-22T03:15:06.481Z,0.00
2023-01-22T03:16:06.509Z,0.00
2023-01-22T03:17:06.457Z,0.00
2023-01-22T03:18:06.469Z,0.00
2023-01-22T03:19:06.459Z,0.00
2023-01-22T03:20:06.431Z,0.00
2023-01-22T03:21:06.539Z,0.00
2023-01-22T03:22:06.413Z,0.00
2023-01-22T03:23:06.388Z,0.00
2023-01-22T03:24:07.233Z,0.00
2023-01-22T03:25:06.379Z,0.00
2023-01-22T03:26:06.364Z,0.00
2023-01-22T03:27:06.347Z,0.00
2023-01-22T03:28:06.325Z,0.00
2023-01-22T03:29:06.316Z,0.00
2023-01-22T03:30:06.321Z,0.00
2023-01-22T03:31:06.316Z,0.00
2023-01-22T03:32:06.351Z,0.00
2023-01-22T03:33:06.277Z,0.00
2023-01-22T03:34:06.300Z,0.00
2023-01-22T03:35:06.256Z,0.00
2023-01-22T03:36:06.265Z,0.00
2023-01-22T03:37:06.359Z,0.00
2023-01-22T03:38:06.258Z,0.00
2023-01-22T03:39:06.218Z,0.00
2023-01-22T03:40:06.197Z,0.00
2023-01-22T03:41:06.205Z,0.00
2023-01-22T03:42:06.189Z,0.00
2023-01-22T03:43:06.175Z,0.00
2023-01-22T03:44:06.205Z,0.00
2023-01-22T03:45:06.152Z,0.00
2023-01-22T03:46:06.193Z,0.00
2023-01-22T03:47:06.159Z,0.00
2023-01-22T03:48:06.136Z,0.00
2023-01-22T03:49:06.112Z,0.00
2023-01-22T03:50:06.122Z,0.00
2023-01-22T03:51:06.166Z,0.00
2023-01-22T03:52:06.073Z,0.00
2023-01-22T03:53:06.178Z,0.00
2023-01-22T03:54:06.059Z,0.00
2023-01-22T03:55:06.073Z,0.00
2023-01-22T03:56:06.023Z,0.00
2023-01-22T03:57:06.014Z,0.00
2023-01-22T03:58:06.011Z,0.00
2023-01-22T03:59:06.008Z,0.00
2023-01-22T04:00:05.989Z,0.00
2023-01-22T04:01:06.017Z,0.00
2023-01-22T04:02:06.009Z,0.00
2023-01-22T04:03:05.957Z,0.00
2023-01-22T04:04:05.942Z,0.00
2023-01-22T04:05:05.929Z,0.00
2023-01-22T04:06:05.921Z,0.00
2023-01-22T04:07:05.929Z,0.00
2023-01-22T04:08:05.891Z,0.00
2023-01-22T04:09:06.006Z,0.00
2023-01-22T04:10:05.871Z,0.00
2023-01-22T04:11:05.872Z,0.00
2023-01-22T04:12:05.879Z,0.00
2023-01-22T04:13:05.866Z,0.00
2023-01-22T04:14:05.844Z,0.00
2023-01-22T04:15:05.817Z,0.00
2023-01-22T04:16:05.805Z,0.00
2023-01-22T04:17:05.811Z,0.00
2023-01-22T04:18:05.819Z,0.00
2023-01-22T04:19:05.784Z,0.00
2023-01-22T04:20:05.764Z,0.00
2023-01-22T04:21:05.772Z,0.00
2023-01-22T04:22:05.746Z,0.00
2023-01-22T04:23:05.749Z,0.00
2023-01-22T04:24:05.746Z,0.00
2023-01-22T04:25:05.826Z,0.00
2023-01-22T04:26:05.703Z,0.00
2023-01-22T04:27:05.687Z,0.00
2023-01-22T04:28:05.686Z,0.00
2023-01-22T04:29:05.691Z,0.00
2023-01-22T04:30:05.662Z,0.00
2023-01-22T04:31:05.787Z,0.00
2023-01-22T04:32:05.638Z,0.00
2023-01-22T04:33:05.641Z,0.00
2023-01-22T04:34:05.615Z,0.00
2023-01-22T04:35:05.600Z,0.00
2023-01-22T04:36:05.594Z,0.00
2023-01-22T04:37:05.579Z,0.00
2023-01-22T04:38:05.573Z,0.00
2023-01-22T04:39:05.574Z,0.00
2023-01-22T04:40:05.619Z,0.00
2023-01-22T04:41:05.645Z,0.00
2023-01-22T04:42:05.535Z,0.00
2023-01-22T04:43:05.518Z,0.00
2023-01-22T04:44:05.562Z,0.00
2023-01-22T04:45:05.494Z,0.00
2023-01-22T04:46:05.509Z,0.00
2023-01-22T04:47:05.479Z,0.00
2023-01-22T04:48:05.457Z,0.00
2023-01-22T04:49:05.457Z,0.00
2023-01-22T04:50:05.447Z,0.00
2023-01-22T04:51:05.455Z,0.00
2023-01-22T04:52:05.417Z,0.00
2023-01-22T04:53:05.414Z,0.00
2023-01-22T04:54:05.424Z,0.00
2023-01-22T04:55:05.387Z,0.00
2023-01-22T04:56:05.374Z,0.00
2023-01-22T04:57:05.471Z,0.00
2023-01-22T04:58:05.359Z,0.00
2023-01-22T04:59:05.334Z,0.00
2023-01-22T05:00:05.338Z,0.00
2023-01-22T05:01:05.355Z,0.00
2023-01-22T05:02:05.398Z,0.00
2023-01-22T05:03:05.294Z,0.00
2023-01-22T05:04:05.283Z,0.00
2023-01-22T05:05:05.306Z,0.00
2023-01-22T05:06:05.282Z,0.00
2023-01-22T05:07:05.273Z,0.00
2023-01-22T05:08:05.244Z,0.00
2023-01-22T05:09:05.235Z,0.00
2023-01-22T05:10:05.234Z,0.00
2023-01-22T05:11:05.214Z,0.00
2023-01-22T05:12:05.212Z,0.00
2023-01-22T05:13:05.305Z,0.00
2023-01-22T05:14:05.179Z,0.00
2023-01-22T05:15:14.993Z,0.00
2023-01-22T05:16:06.236Z,0.00
2023-01-22T05:17:05.139Z,0.00
2023-01-22T05:18:05.141Z,0.00
2023-01-22T05:19:05.144Z,0.00
2023-01-22T05:20:05.123Z,0.00
2023-01-22T05:21:05.099Z,0.00
2023-01-22T05:22:05.105Z,0.00
2023-01-22T05:23:05.085Z,0.00
2023-01-22T05:24:05.065Z,0.00
2023-01-22T05:25:05.084Z,0.00
2023-01-22T05:26:05.043Z,0.00
2023-01-22T05:27:05.044Z,0.00
2023-01-22T05:28:05.016Z,0.00
2023-01-22T05:29:05.129Z,0.00
2023-01-22T05:30:05.014Z,0.00
2023-01-22T05:31:05.132Z,0.00
2023-01-22T05:32:04.982Z,0.00
2023-01-22T05:33:04.977Z,0.00
2023-01-22T05:34:04.962Z,0.00
2023-01-22T05:35:04.962Z,0.00
2023-01-22T05:36:04.950Z,0.00
2023-01-22T05:37:04.954Z,0.00
2023-01-22T05:38:04.931Z,0.00
2023-01-22T05:39:04.910Z,0.00
2023-01-22T05:40:04.895Z,0.00
2023-01-22T05:41:04.887Z,0.00
2023-01-22T05:42:04.874Z,0.00
2023-01-22T05:43:04.895Z,0.00
2023-01-22T05:44:04.863Z,0.00
2023-01-22T05:45:04.954Z,0.00
2023-01-22T05:46:04.841Z,0.00
2023-01-22T05:47:04.814Z,0.00
2023-01-22T05:48:04.801Z,0.00
2023-01-22T05:49:04.814Z,0.00
2023-01-22T05:50:04.788Z,0.00
2023-01-22T05:51:04.842Z,0.00
2023-01-22T05:52:04.767Z,0.00
2023-01-22T05:53:04.762Z,0.00
2023-01-22T05:54:04.783Z,0.00
2023-01-22T05:55:04.764Z,0.00
2023-01-22T05:56:04.728Z,0.00
2023-01-22T05:57:04.747Z,0.00
2023-01-22T05:58:06.336Z,0.00
2023-01-22T05:59:04.736Z,0.00
2023-01-22T06:00:04.734Z,0.00
2023-01-22T06:01:04.781Z,0.00
2023-01-22T06:02:04.666Z,0.00
2023-01-22T06:03:04.645Z,0.00
2023-01-22T06:04:04.631Z,0.00
2023-01-22T06:05:04.669Z,0.00
2023-01-22T06:06:04.634Z,0.00
2023-01-22T06:07:04.597Z,0.00
2023-01-22T06:08:04.599Z,0.00
2023-01-22T06:09:04.579Z,0.00
2023-01-22T06:10:04.563Z,0.00
2023-01-22T06:11:04.567Z,0.00
2023-01-22T06:12:04.565Z,0.00
2023-01-22T06:13:04.536Z,0.00
2023-01-22T06:14:04.522Z,0.00
2023-01-22T06:15:04.511Z,0.00
2023-01-22T06:16:04.573Z,0.00
2023-01-22T06:17:04.620Z,0.00
2023-01-22T06:18:04.495Z,0.00
2023-01-22T06:19:04.487Z,0.00
2023-01-22T06:20:04.464Z,0.00
2023-01-22T06:21:04.459Z,0.00
2023-01-22T06:22:04.454Z,0.00
2023-01-22T06:23:04.431Z,0.00
2023-01-22T06:24:04.411Z,0.00
2023-01-22T06:25:04.405Z,0.00
2023-01-22T06:26:04.411Z,0.00
2023-01-22T06:27:04.404Z,0.00
2023-01-22T06:28:04.501Z,0.00
2023-01-22T06:29:04.362Z,0.00
2023-01-22T06:30:04.345Z,0.00
2023-01-22T06:31:04.500Z,0.00
2023-01-22T06:32:04.321Z,0.00
2023-01-22T06:33:04.441Z,0.00
2023-01-22T06:34:04.303Z,0.00
2023-01-22T06:35:04.290Z,0.00
2023-01-22T06:36:04.284Z,0.00
2023-01-22T06:37:04.271Z,4.00
2023-01-22T06:38:04.269Z,4.00
2023-01-22T06:39:04.275Z,4.00
2023-01-22T06:40:04.244Z,0.00
2023-01-22T06:41:04.233Z,4.00
2023-01-22T06:42:04.217Z,4.00
2023-01-22T06:43:04.225Z,4.00
2023-01-22T06:44:04.217Z,4.00
2023-01-22T06:45:04.195Z,4.00
2023-01-22T06:46:04.172Z,4.00
2023-01-22T06:47:04.179Z,4.00
2023-01-22T06:48:04.167Z,8.00
2023-01-22T06:49:04.266Z,8.00
2023-01-22T06:50:04.138Z,8.00
2023-01-22T06:51:04.149Z,8.00
2023-01-22T06:52:04.118Z,8.00
2023-01-22T06:53:04.101Z,8.00
2023-01-22T06:54:04.119Z,12.00
2023-01-22T06:55:04.094Z,12.00
2023-01-22T06:56:04.063Z,12.00
2023-01-22T06:57:04.057Z,12.00
2023-01-22T06:58:04.047Z,16.00
2023-01-22T06:59:04.038Z,20.00
2023-01-22T07:00:04.064Z,20.00
2023-01-22T07:01:04.010Z,16.00
2023-01-22T07:02:03.998Z,20.00
2023-01-22T07:03:03.994Z,20.00
2023-01-22T07:04:04.086Z,28.00
2023-01-22T07:05:04.101Z,24.00
2023-01-22T07:06:03.976Z,28.00
2023-01-22T07:07:03.956Z,28.00
2023-01-22T07:08:03.933Z,28.00
2023-01-22T07:09:03.936Z,32.00
2023-01-22T07:10:03.924Z,32.00
2023-01-22T07:11:05.176Z,32.00
2023-01-22T07:12:03.909Z,40.00
2023-01-22T07:13:03.887Z,36.00
2023-01-22T07:14:03.887Z,40.00
2023-01-22T07:15:03.868Z,40.00
2023-01-22T07:16:03.901Z,40.00
2023-01-22T07:17:03.862Z,44.00
2023-01-22T07:18:03.863Z,48.00
2023-01-22T07:19:03.841Z,48.00
2023-01-22T07:20:03.817Z,48.00
2023-01-22T07:21:03.919Z,52.00
2023-01-22T07:22:03.813Z,56.00
2023-01-22T07:23:03.791Z,60.00
2023-01-22T07:24:03.762Z,60.00
2023-01-22T07:25:03.808Z,76.00
2023-01-22T07:26:03.745Z,76.00
2023-01-22T07:27:03.740Z,76.00
2023-01-22T07:28:03.736Z,68.00
2023-01-22T07:29:03.752Z,76.00
2023-01-22T07:30:03.739Z,92.00
2023-01-22T07:31:03.913Z,88.00
2023-01-22T07:32:03.680Z,88.00
2023-01-22T07:33:03.664Z,92.00
2023-01-22T07:34:03.653Z,96.00
2023-01-22T07:35:03.653Z,112.00
2023-01-22T07:36:03.641Z,128.00
2023-01-22T07:37:03.765Z,144.00
2023-01-22T07:38:03.625Z,140.00
2023-01-22T07:39:03.607Z,148.00
2023-01-22T07:40:03.588Z,128.00
2023-01-22T07:41:07.258Z,124.00
2023-01-22T07:42:04.579Z,112.00
2023-01-22T07:43:03.561Z,104.00
2023-01-22T07:44:03.550Z,112.00
2023-01-22T07:45:03.546Z,108.00
2023-01-22T07:46:03.547Z,104.00
2023-01-22T07:47:03.544Z,116.00
2023-01-22T07:48:03.553Z,132.00
2023-01-22T07:49:03.499Z,128.00
2023-01-22T07:50:03.482Z,156.00
2023-01-22T07:51:03.512Z,140.00
2023-01-22T07:52:03.484Z,172.00
2023-01-22T07:53:09.347Z,200.00
2023-01-22T07:54:04.562Z,316.00
2023-01-22T07:55:03.446Z,344.00
2023-01-22T07:56:03.432Z,316.00
2023-01-22T07:57:03.423Z,288.00
2023-01-22T07:58:03.414Z,300.00
2023-01-22T07:59:03.402Z,320.00
2023-01-22T08:00:03.377Z,280.00
2023-01-22T08:01:03.420Z,288.00
2023-01-22T08:02:03.848Z,264.00
2023-01-22T08:03:03.370Z,240.00
2023-01-22T08:04:03.325Z,248.00
2023-01-22T08:05:03.338Z,236.00
2023-01-22T08:06:03.314Z,252.00
2023-01-22T08:07:03.329Z,316.00
2023-01-22T08:08:03.293Z,344.00
2023-01-22T08:09:03.281Z,388.00
2023-01-22T08:10:03.390Z,388.00
2023-01-22T08:11:03.276Z,372.00
2023-01-22T08:12:03.259Z,396.00
2023-01-22T08:13:03.232Z,428.00
2023-01-22T08:14:03.223Z,444.00
2023-01-22T08:15:03.265Z,464.00
2023-01-22T08:16:10.932Z,416.00
2023-01-22T08:17:03.193Z,432.00
2023-01-22T08:18:03.179Z,372.00
2023-01-22T08:19:03.169Z,484.00
2023-01-22T08:20:03.163Z,448.00
2023-01-22T08:21:03.181Z,480.00
2023-01-22T08:22:03.133Z,460.00
2023-01-22T08:23:03.130Z,488.00
2023-01-22T08:24:03.122Z,544.00
2023-01-22T08:25:03.108Z,540.00
2023-01-22T08:26:03.211Z,524.00
2023-01-22T08:27:03.077Z,460.00
2023-01-22T08:28:03.098Z,436.00
2023-01-22T08:29:06.452Z,444.00
2023-01-22T08:30:03.054Z,460.00
2023-01-22T08:31:03.086Z,476.00
2023-01-22T08:32:03.096Z,432.00
2023-01-22T08:33:03.025Z,524.00
2023-01-22T08:34:03.018Z,584.00
2023-01-22T08:35:02.996Z,488.00
2023-01-22T08:36:02.992Z,596.00
2023-01-22T08:37:02.978Z,576.00
2023-01-22T08:38:02.980Z,504.00
2023-01-22T08:39:02.975Z,504.00
2023-01-22T08:40:02.941Z,548.00
2023-01-22T08:41:02.924Z,596.00
2023-01-22T08:42:03.040Z,556.00
2023-01-22T08:43:02.913Z,552.00
2023-01-22T08:44:02.897Z,576.00
2023-01-22T08:45:02.897Z,516.00
2023-01-22T08:46:02.926Z,632.00
2023-01-22T08:47:02.861Z,536.00
2023-01-22T08:48:02.845Z,576.00
2023-01-22T08:49:02.841Z,548.00
2023-01-22T08:50:02.881Z,512.00
2023-01-22T08:51:02.843Z,576.00
2023-01-22T08:52:02.815Z,664.00
2023-01-22T08:53:02.810Z,552.00
2023-01-22T08:54:02.789Z,580.00
2023-01-22T08:55:02.774Z,556.00
2023-01-22T08:56:02.772Z,620.00
2023-01-22T08:57:02.762Z,532.00
2023-01-22T08:58:02.863Z,544.00
2023-01-22T08:59:02.738Z,448.00
2023-01-22T09:00:02.769Z,468.00
2023-01-22T09:01:02.759Z,412.00
2023-01-22T09:02:02.785Z,472.00
2023-01-22T09:03:02.698Z,440.00
2023-01-22T09:04:02.682Z,460.00
2023-01-22T09:05:02.670Z,472.00
2023-01-22T09:06:02.665Z,452.00
2023-01-22T09:07:02.640Z,472.00
2023-01-22T09:08:02.641Z,548.00
2023-01-22T09:09:02.632Z,444.00
2023-01-22T09:10:02.616Z,528.00
2023-01-22T09:11:02.618Z,560.00
2023-01-22T09:12:02.583Z,588.00
2023-01-22T09:13:02.575Z,604.00
2023-01-22T09:14:02.700Z,596.00
2023-01-22T09:15:02.552Z,704.00
2023-01-22T09:16:02.582Z,724.00
2023-01-22T09:17:02.530Z,688.00
2023-01-22T09:18:02.532Z,648.00
2023-01-22T09:19:02.510Z,608.00
2023-01-22T09:20:02.504Z,776.00
2023-01-22T09:21:02.506Z,808.00
2023-01-22T09:22:02.485Z,724.00
2023-01-22T09:23:02.466Z,748.00
2023-01-22T09:24:02.462Z,836.00
2023-01-22T09:25:02.469Z,648.00
2023-01-22T09:26:02.438Z,640.00
2023-01-22T09:27:02.445Z,596.00
2023-01-22T09:28:02.430Z,588.00
2023-01-22T09:29:02.399Z,656.00
2023-01-22T09:30:02.508Z,612.00
2023-01-22T09:31:02.412Z,704.00
2023-01-22T09:32:02.477Z,644.00
2023-01-22T09:33:02.375Z,692.00
2023-01-22T09:34:02.356Z,636.00
2023-01-22T09:35:02.352Z,644.00
2023-01-22T09:36:02.325Z,612.00
2023-01-22T09:37:02.357Z,604.00
2023-01-22T09:38:02.377Z,616.00
2023-01-22T09:39:02.315Z,548.00
2023-01-22T09:40:02.291Z,684.00
2023-01-22T09:41:02.284Z,608.00
2023-01-22T09:42:02.260Z,604.00
2023-01-22T09:43:02.258Z,680.00
2023-01-22T09:44:02.268Z,528.00
2023-01-22T09:45:02.263Z,584.00
2023-01-22T09:46:02.373Z,636.00
2023-01-22T09:47:02.212Z,704.00
2023-01-22T09:48:02.399Z,648.00
2023-01-22T09:49:02.193Z,652.00
2023-01-22T09:50:02.225Z,672.00
2023-01-22T09:51:02.238Z,624.00
2023-01-22T09:52:04.947Z,620.00
2023-01-22T09:53:02.148Z,616.00
2023-01-22T09:54:02.134Z,552.00
2023-01-22T09:55:02.176Z,604.00
2023-01-22T09:56:02.117Z,644.00
2023-01-22T09:57:02.108Z,624.00
2023-01-22T09:58:02.088Z,604.00
2023-01-22T09:59:02.078Z,576.00
2023-01-22T10:00:02.075Z,596.00
2023-01-22T10:01:02.084Z,556.00
2023-01-22T10:02:02.253Z,592.00
2023-01-22T10:03:02.042Z,556.00
2023-01-22T10:04:02.029Z,512.00
2023-01-22T10:05:02.025Z,520.00
2023-01-22T10:06:02.033Z,600.00
2023-01-22T10:07:02.000Z,648.00
2023-01-22T10:08:01.980Z,660.00
2023-01-22T10:09:01.974Z,692.00
2023-01-22T10:10:01.968Z,800.00
2023-01-22T10:11:01.972Z,756.00
2023-01-22T10:12:01.951Z,756.00
2023-01-22T10:13:01.944Z,764.00
2023-01-22T10:14:01.931Z,880.00
2023-01-22T10:15:01.925Z,816.00
2023-01-22T10:16:01.895Z,792.00
2023-01-22T10:17:01.896Z,740.00
2023-01-22T10:18:01.999Z,776.00
2023-01-22T10:19:01.862Z,836.00
2023-01-22T10:20:01.865Z,1180.00
2023-01-22T10:21:01.844Z,1064.00
2023-01-22T10:22:01.860Z,936.00
2023-01-22T10:23:01.822Z,924.00
2023-01-22T10:24:01.813Z,884.00
2023-01-22T10:25:01.797Z,900.00
2023-01-22T10:26:01.789Z,1124.00
2023-01-22T10:27:01.806Z,1056.00
2023-01-22T10:28:01.767Z,1088.00
2023-01-22T10:29:01.755Z,1144.00
2023-01-22T10:30:01.754Z,1244.00
2023-01-22T10:31:01.823Z,1216.00
2023-01-22T10:32:01.781Z,1304.00
2023-01-22T10:33:01.722Z,1264.00
2023-01-22T10:34:01.824Z,1188.00
2023-01-22T10:35:01.695Z,1312.00
2023-01-22T10:36:01.678Z,1304.00
2023-01-22T10:37:01.679Z,1076.00
2023-01-22T10:38:01.677Z,1056.00
2023-01-22T10:39:01.648Z,996.00
2023-01-22T10:40:01.646Z,1272.00
2023-01-22T10:41:01.622Z,984.00
2023-01-22T10:42:01.615Z,1000.00
2023-01-22T10:43:01.621Z,1168.00
2023-01-22T10:44:01.600Z,1064.00
2023-01-22T10:45:01.590Z,1056.00
2023-01-22T10:46:01.660Z,1160.00
2023-01-22T10:47:01.580Z,992.00
2023-01-22T10:48:01.586Z,1104.00
2023-01-22T10:49:01.565Z,1052.00
2023-01-22T10:50:04.219Z,980.00
2023-01-22T10:51:01.613Z,968.00
2023-01-22T10:52:01.508Z,1188.00
2023-01-22T10:53:01.506Z,1124.00
2023-01-22T10:54:01.546Z,1232.00
2023-01-22T10:55:01.487Z,1124.00
2023-01-22T10:56:01.481Z,1132.00
2023-01-22T10:57:01.459Z,1148.00
2023-01-22T10:58:01.453Z,1104.00
2023-01-22T10:59:01.434Z,1172.00
2023-01-22T11:00:01.441Z,1288.00
2023-01-22T11:01:01.480Z,1168.00
2023-01-22T11:02:01.407Z,1172.00
2023-01-22T11:03:01.396Z,1220.00
2023-01-22T11:04:01.386Z,1268.00
2023-01-22T11:05:01.387Z,1404.00
2023-01-22T11:06:01.503Z,1524.00
2023-01-22T11:07:01.367Z,1588.00
2023-01-22T11:08:01.350Z,1376.00
2023-01-22T11:09:01.339Z,1448.00
2023-01-22T11:10:01.365Z,1344.00
2023-01-22T11:11:01.322Z,1292.00
2023-01-22T11:12:01.296Z,1076.00
2023-01-22T11:13:01.302Z,1116.00
2023-01-22T11:14:01.270Z,1184.00
2023-01-22T11:15:01.271Z,1244.00
2023-01-22T11:16:01.332Z,1124.00
2023-01-22T11:17:01.255Z,1184.00
2023-01-22T11:18:01.240Z,1192.00
2023-01-22T11:19:01.224Z,1304.00
2023-01-22T11:20:01.215Z,1212.00
2023-01-22T11:21:01.195Z,1104.00
2023-01-22T11:22:01.327Z,1264.00
2023-01-22T11:23:01.174Z,1200.00
2023-01-22T11:24:01.179Z,1356.00
2023-01-22T11:25:01.153Z,1264.00
2023-01-22T11:26:01.143Z,1412.00
2023-01-22T11:27:01.145Z,1508.00
2023-01-22T11:28:01.132Z,1616.00
2023-01-22T11:29:01.124Z,1620.00
2023-01-22T11:30:01.110Z,1420.00
2023-01-22T11:31:01.222Z,1444.00
2023-01-22T11:32:01.082Z,1636.00
2023-01-22T11:33:01.086Z,1608.00
2023-01-22T11:34:01.064Z,1424.00
2023-01-22T11:35:01.059Z,1260.00
2023-01-22T11:36:01.040Z,1072.00
2023-01-22T11:37:01.030Z,1256.00
2023-01-22T11:38:07.027Z,1264.00
2023-01-22T11:39:02.133Z,1092.00
2023-01-22T11:40:01.017Z,1104.00
2023-01-22T11:41:00.989Z,884.00
2023-01-22T11:42:00.974Z,792.00
2023-01-22T11:43:00.973Z,756.00
2023-01-22T11:44:00.960Z,844.00
2023-01-22T11:45:00.938Z,1004.00
2023-01-22T11:46:01.038Z,1284.00
2023-01-22T11:47:00.925Z,1148.00
2023-01-22T11:48:00.921Z,1136.00
2023-01-22T11:49:00.922Z,1136.00
2023-01-22T11:50:00.911Z,896.00
2023-01-22T11:51:00.888Z,828.00
2023-01-22T11:52:00.867Z,776.00
2023-01-22T11:53:00.848Z,860.00
2023-01-22T11:54:00.843Z,784.00
2023-01-22T11:55:00.958Z,852.00
2023-01-22T11:56:00.840Z,932.00
2023-01-22T11:57:00.814Z,1040.00
2023-01-22T11:58:00.802Z,996.00
2023-01-22T11:59:00.794Z,984.00
2023-01-22T12:00:00.774Z,976.00
2023-01-22T12:01:00.798Z,1192.00
2023-01-22T12:02:00.777Z,1100.00
2023-01-22T12:03:00.842Z,928.00
2023-01-22T12:04:00.789Z,944.00
2023-01-22T12:05:00.724Z,1012.00
2023-01-22T12:06:00.717Z,1128.00
2023-01-22T12:07:00.724Z,1092.00
2023-01-22T12:08:00.688Z,1080.00
2023-01-22T12:09:00.709Z,1104.00
2023-01-22T12:10:00.718Z,1060.00
2023-01-22T12:11:01.559Z,948.00
2023-01-22T12:12:00.687Z,804.00
2023-01-22T12:13:00.641Z,808.00
2023-01-22T12:14:00.637Z,744.00
2023-01-22T12:15:00.624Z,716.00
2023-01-22T12:16:00.654Z,696.00
2023-01-22T12:17:00.592Z,696.00
2023-01-22T12:18:00.599Z,716.00
2023-01-22T12:19:00.596Z,928.00
2023-01-22T12:20:00.565Z,852.00
2023-01-22T12:21:00.567Z,668.00
2023-01-22T12:22:00.557Z,672.00
2023-01-22T12:23:00.539Z,704.00
2023-01-22T12:24:00.524Z,712.00
2023-01-22T12:25:00.546Z,720.00
2023-01-22T12:26:00.557Z,788.00
2023-01-22T12:27:00.623Z,720.00
2023-01-22T12:28:00.514Z,632.00
2023-01-22T12:29:00.478Z,596.00
2023-01-22T12:30:00.459Z,660.00
2023-01-22T12:31:00.561Z,752.00
2023-01-22T12:32:00.459Z,712.00
2023-01-22T12:33:00.434Z,704.00
2023-01-22T12:34:00.420Z,652.00
2023-01-22T12:35:00.403Z,640.00
2023-01-22T12:36:00.409Z,672.00
2023-01-22T12:37:00.391Z,796.00
2023-01-22T12:38:00.378Z,872.00
2023-01-22T12:39:00.372Z,1052.00
2023-01-22T12:40:00.352Z,896.00
2023-01-22T12:41:00.392Z,804.00
2023-01-22T12:42:00.324Z,756.00
2023-01-22T12:43:00.432Z,720.00
2023-01-22T12:44:00.312Z,692.00
2023-01-22T12:45:00.298Z,624.00
2023-01-22T12:46:00.281Z,632.00
2023-01-22T12:47:00.293Z,612.00
2023-01-22T12:48:00.275Z,540.00
2023-01-22T12:49:00.245Z,496.00
2023-01-22T12:50:00.266Z,460.00
2023-01-22T12:51:00.281Z,432.00
2023-01-22T12:52:00.252Z,436.00