createdAt,value
2019-05-26T00:02:25.173Z,15.32
2019-05-26T00:04:56.289Z,15.37
2019-05-26T00:07:30.508Z,15.33
2019-05-26T00:10:00.006Z,15.36
2019-05-26T00:12:30.991Z,15.35
2019-05-26T00:15:02.081Z,15.35
2019-05-26T00:17:45.395Z,15.26
2019-05-26T00:20:16.562Z,15.29
2019-05-26T00:22:47.590Z,15.23
2019-05-26T00:25:18.752Z,15.09
2019-05-26T00:27:49.856Z,15.17
2019-05-26T00:30:21.439Z,15.24
2019-05-26T00:32:52.763Z,15.17
2019-05-26T00:35:23.830Z,15.17
2019-05-26T00:37:54.835Z,15.03
2019-05-26T00:40:27.364Z,15.14
2019-05-26T00:42:59.433Z,15.04
2019-05-26T00:45:30.748Z,15.04
2019-05-26T00:48:01.981Z,15.09
2019-05-26T00:50:33.077Z,15.03
2019-05-26T00:53:04.137Z,15.01
2019-05-26T00:55:35.313Z,14.95
2019-05-26T00:58:06.509Z,14.92
2019-05-26T01:00:42.195Z,14.96
2019-05-26T01:03:14.477Z,14.99
2019-05-26T01:05:45.517Z,14.95
2019-05-26T01:08:16.520Z,15.00
2019-05-26T01:10:47.652Z,14.89
2019-05-26T01:13:18.729Z,14.88
2019-05-26T01:15:49.834Z,14.77
2019-05-26T01:18:20.887Z,14.82
2019-05-26T01:20:51.912Z,14.76
2019-05-26T01:23:23.015Z,14.72
2019-05-26T01:25:54.035Z,14.55
2019-05-26T01:28:25.091Z,14.59
2019-05-26T01:30:56.239Z,14.51
2019-05-26T01:33:27.991Z,14.53
2019-05-26T01:36:00.231Z,14.58
2019-05-26T01:38:31.980Z,14.52
2019-05-26T01:41:03.221Z,14.41
2019-05-26T01:43:34.260Z,14.39
2019-05-26T01:46:05.452Z,14.43
2019-05-26T01:48:36.463Z,14.36
2019-05-26T01:51:07.525Z,14.40
2019-05-26T01:53:38.576Z,14.33
2019-05-26T01:56:09.715Z,14.24
2019-05-26T01:58:40.705Z,14.36
2019-05-26T02:01:11.872Z,14.34
2019-05-26T02:03:42.868Z,14.31
2019-05-26T02:06:13.882Z,14.35
2019-05-26T02:08:44.868Z,14.30
2019-05-26T02:11:15.894Z,14.31
2019-05-26T02:13:46.887Z,14.34
2019-05-26T02:16:18.060Z,14.10
2019-05-26T02:18:50.033Z,14.19
2019-05-26T02:21:21.058Z,14.26
2019-05-26T02:23:52.029Z,14.15
2019-05-26T02:26:23.126Z,14.20
2019-05-26T02:28:54.104Z,14.13
2019-05-26T02:31:25.227Z,14.15
2019-05-26T02:33:56.271Z,14.17
2019-05-26T02:36:28.582Z,14.13
2019-05-26T02:39:02.740Z,14.14
2019-05-26T02:41:33.383Z,14.19
2019-05-26T02:44:04.657Z,14.14
2019-05-26T02:46:35.679Z,14.11
2019-05-26T02:49:06.814Z,14.16
2019-05-26T02:51:37.889Z,14.10
2019-05-26T02:54:09.134Z,14.07
2019-05-26T02:56:40.927Z,13.99
2019-05-26T02:59:12.034Z,14.02
2019-05-26T03:02:00.784Z,14.04
2019-05-26T03:04:16.133Z,13.97
2019-05-26T03:06:49.855Z,13.92
2019-05-26T03:09:23.898Z,13.97
2019-05-26T03:11:56.867Z,13.94
2019-05-26T03:14:30.869Z,13.92
2019-05-26T03:17:03.241Z,13.82
2019-05-26T03:19:36.011Z,13.86
2019-05-26T03:22:07.115Z,13.90
2019-05-26T03:24:41.247Z,13.90
2019-05-26T03:27:12.366Z,13.89
2019-05-26T03:29:43.446Z,13.91
2019-05-26T03:32:14.605Z,13.85
2019-05-26T03:34:45.623Z,13.95
2019-05-26T03:37:16.730Z,13.86
2019-05-26T03:39:48.021Z,13.93
2019-05-26T03:42:19.279Z,13.93
2019-05-26T03:44:50.338Z,13.85
2019-05-26T03:47:21.384Z,13.89
2019-05-26T03:49:52.362Z,13.94
2019-05-26T03:52:23.483Z,13.85
2019-05-26T03:54:54.466Z,13.87
2019-05-26T03:57:25.507Z,13.89
2019-05-26T03:59:56.540Z,13.85
2019-05-26T04:02:27.626Z,13.87
2019-05-26T04:04:59.869Z,13.83
2019-05-26T04:07:31.028Z,13.73
2019-05-26T04:10:05.171Z,13.68
2019-05-26T04:12:34.752Z,13.80
2019-05-26T04:15:06.222Z,13.91
2019-05-26T04:17:37.249Z,13.81
2019-05-26T04:20:09.194Z,13.79
2019-05-26T04:22:40.326Z,13.84
2019-05-26T04:25:11.526Z,13.78
2019-05-26T04:27:42.539Z,13.73
2019-05-26T04:30:13.785Z,13.72
2019-05-26T04:32:44.839Z,13.84
2019-05-26T04:35:16.100Z,13.81
2019-05-26T04:37:47.136Z,13.82
2019-05-26T04:40:26.441Z,13.86
2019-05-26T04:42:51.085Z,13.93
2019-05-26T04:45:22.189Z,13.80
2019-05-26T04:47:53.401Z,13.78
2019-05-26T04:50:24.662Z,13.76
2019-05-26T04:53:06.090Z,13.79
2019-05-26T04:55:28.476Z,13.85
2019-05-26T04:58:00.030Z,13.97
2019-05-26T05:00:31.737Z,13.84
2019-05-26T05:03:02.933Z,13.93
2019-05-26T05:05:34.065Z,13.95
2019-05-26T05:08:05.270Z,14.00
2019-05-26T05:10:42.322Z,14.08
2019-05-26T05:13:09.205Z,14.10
2019-05-26T05:15:40.249Z,14.14
2019-05-26T05:18:11.423Z,14.17
2019-05-26T05:20:42.815Z,14.16
2019-05-26T05:23:13.839Z,14.26
2019-05-26T05:25:45.123Z,14.28
2019-05-26T05:28:16.326Z,14.32
2019-05-26T05:30:47.389Z,14.38
2019-05-26T05:33:18.421Z,14.45
2019-05-26T05:35:49.540Z,14.47
2019-05-26T05:38:20.549Z,14.44
2019-05-26T05:40:59.690Z,14.53
2019-05-26T05:43:24.334Z,14.62
2019-05-26T05:45:55.376Z,14.60
2019-05-26T05:48:26.376Z,14.64
2019-05-26T05:50:57.468Z,14.70
2019-05-26T05:53:28.474Z,14.76
2019-05-26T05:56:00.162Z,14.86
2019-05-26T05:58:31.412Z,14.89
2019-05-26T06:01:02.467Z,14.92
2019-05-26T06:03:33.461Z,14.98
2019-05-26T06:06:04.574Z,15.05
2019-05-26T06:08:36.759Z,15.11
2019-05-26T06:11:16.600Z,15.17
2019-05-26T06:13:40.578Z,15.27
2019-05-26T06:16:11.999Z,15.28
2019-05-26T06:18:43.000Z,15.39
2019-05-26T06:21:14.115Z,15.48
2019-05-26T06:23:45.226Z,15.49
2019-05-26T06:26:16.343Z,15.49
2019-05-26T06:28:47.420Z,15.58
2019-05-26T06:31:18.548Z,15.72
2019-05-26T06:33:49.643Z,15.73
2019-05-26T06:36:21.163Z,15.78
2019-05-26T06:38:52.238Z,15.82
2019-05-26T06:41:32.861Z,15.82
2019-05-26T06:43:56.991Z,15.94
2019-05-26T06:46:28.013Z,16.04
2019-05-26T06:49:00.137Z,16.11
2019-05-26T06:51:31.975Z,16.19
2019-05-26T06:54:03.248Z,16.26
2019-05-26T06:56:34.360Z,16.37
2019-05-26T06:59:05.897Z,16.44
2019-05-26T07:01:36.919Z,16.61
2019-05-26T07:04:07.973Z,16.67
2019-05-26T07:06:39.000Z,16.74
2019-05-26T07:09:09.988Z,16.79
2019-05-26T07:11:55.600Z,16.95
2019-05-26T07:14:13.686Z,16.98
2019-05-26T07:16:44.881Z,17.06
2019-05-26T07:19:15.893Z,17.19
2019-05-26T07:21:46.987Z,17.24
2019-05-26T07:24:18.007Z,17.32
2019-05-26T07:26:49.068Z,17.38
2019-05-26T07:29:23.171Z,17.48
2019-05-26T07:31:54.265Z,17.53
2019-05-26T07:34:25.442Z,17.51
2019-05-26T07:36:56.514Z,17.58
2019-05-26T07:39:27.505Z,17.64
2019-05-26T07:42:09.278Z,17.79
2019-05-26T07:44:31.242Z,17.88
2019-05-26T07:47:02.274Z,18.02
2019-05-26T07:49:33.263Z,18.10
2019-05-26T07:52:05.392Z,18.28
2019-05-26T07:54:36.381Z,18.40
2019-05-26T07:57:07.505Z,18.58
2019-05-26T07:59:38.513Z,18.66
2019-05-26T08:02:09.686Z,18.77
2019-05-26T08:04:40.664Z,18.86
2019-05-26T08:07:11.770Z,18.83
2019-05-26T08:09:42.793Z,18.98
2019-05-26T08:12:25.452Z,19.07
2019-05-26T08:14:46.597Z,19.09
2019-05-26T08:17:17.616Z,19.14
2019-05-26T08:19:48.616Z,19.20
2019-05-26T08:22:20.692Z,19.30
2019-05-26T08:24:51.673Z,19.42
2019-05-26T08:27:22.703Z,19.43
2019-05-26T08:29:53.763Z,19.46
2019-05-26T08:32:24.796Z,19.56
2019-05-26T08:34:55.983Z,19.65
2019-05-26T08:37:27.150Z,19.66
2019-05-26T08:40:17.259Z,19.78
2019-05-26T08:42:50.539Z,19.85
2019-05-26T08:45:23.196Z,19.86
2019-05-26T08:47:54.492Z,19.95
2019-05-26T08:50:25.664Z,19.99
2019-05-26T08:52:56.719Z,20.07
2019-05-26T08:55:27.885Z,20.16
2019-05-26T08:57:59.009Z,20.17
2019-05-26T09:00:30.685Z,20.16
2019-05-26T09:03:01.781Z,20.11
2019-05-26T09:05:33.616Z,20.03
2019-05-26T09:08:08.096Z,19.97
2019-05-26T09:10:38.946Z,19.96
2019-05-26T09:13:10.230Z,19.96
2019-05-26T09:15:42.908Z,20.04
2019-05-26T09:18:14.131Z,20.03
2019-05-26T09:20:45.281Z,20.04
2019-05-26T09:23:16.472Z,20.13
2019-05-26T09:25:47.564Z,20.20
2019-05-26T09:28:18.789Z,20.27
2019-05-26T09:30:49.954Z,20.32
2019-05-26T09:33:21.162Z,20.40
2019-05-26T09:35:52.636Z,20.40
2019-05-26T09:38:23.936Z,20.41
2019-05-26T09:40:55.046Z,20.47
2019-05-26T09:43:26.196Z,20.37
2019-05-26T09:45:57.323Z,20.36
2019-05-26T09:48:28.490Z,20.28
2019-05-26T09:51:00.906Z,20.28
2019-05-26T09:53:34.223Z,20.34
2019-05-26T09:56:05.481Z,20.36
2019-05-26T09:58:36.580Z,20.51
2019-05-26T10:01:07.757Z,20.55
2019-05-26T10:03:38.866Z,20.53
2019-05-26T10:06:09.963Z,20.52
2019-05-26T10:08:41.126Z,20.48
2019-05-26T10:11:12.345Z,20.50
2019-05-26T10:13:43.616Z,20.51
2019-05-26T10:16:14.776Z,20.53
2019-05-26T10:18:46.073Z,20.52
2019-05-26T10:21:17.213Z,20.50
2019-05-26T10:23:48.562Z,20.53
2019-05-26T10:26:19.804Z,20.51
2019-05-26T10:28:50.974Z,20.51
2019-05-26T10:31:22.094Z,20.52
2019-05-26T10:33:53.415Z,20.44
2019-05-26T10:36:24.730Z,20.45
2019-05-26T10:38:56.149Z,20.45
2019-05-26T10:41:28.185Z,20.45
2019-05-26T10:43:59.534Z,20.53
2019-05-26T10:46:30.912Z,20.54
2019-05-26T10:49:02.245Z,20.69
2019-05-26T10:51:34.618Z,20.55
2019-05-26T10:54:06.054Z,20.49
2019-05-26T10:56:37.168Z,20.50
2019-05-26T10:59:08.669Z,20.46
2019-05-26T11:01:39.781Z,20.39
2019-05-26T11:04:11.162Z,20.36
2019-05-26T11:06:42.323Z,20.39
2019-05-26T11:09:13.767Z,20.41
2019-05-26T11:11:44.927Z,20.50
2019-05-26T11:14:16.426Z,20.51
2019-05-26T11:16:47.538Z,20.63
2019-05-26T11:19:18.797Z,20.66
2019-05-26T11:21:49.913Z,20.66
2019-05-26T11:24:21.282Z,20.66
2019-05-26T11:26:52.418Z,20.66
2019-05-26T11:29:24.216Z,20.65
2019-05-26T11:31:55.327Z,20.66
2019-05-26T11:34:26.585Z,20.61
2019-05-26T11:36:57.713Z,20.53
2019-05-26T11:39:28.955Z,20.53
2019-05-26T11:42:12.780Z,20.48
2019-05-26T11:44:33.827Z,20.50
2019-05-26T11:47:04.940Z,20.49
2019-05-26T11:49:36.462Z,20.48
2019-05-26T11:52:07.557Z,20.47
2019-05-26T11:54:38.879Z,20.53
2019-05-26T11:57:10.059Z,20.57
2019-05-26T11:59:41.265Z,20.60
2019-05-26T12:02:12.478Z,20.71
2019-05-26T12:04:43.925Z,20.82
2019-05-26T12:07:15.082Z,20.81
2019-05-26T12:09:46.233Z,20.92
2019-05-26T12:12:17.266Z,20.94
2019-05-26T12:15:00.670Z,20.92
2019-05-26T12:17:31.730Z,21.06
2019-05-26T12:20:05.271Z,21.11
2019-05-26T12:22:35.871Z,21.14
2019-05-26T12:25:08.119Z,21.18
2019-05-26T12:27:39.159Z,21.26
2019-05-26T12:30:12.565Z,21.24
2019-05-26T12:32:43.636Z,21.24
2019-05-26T12:35:15.938Z,21.21
2019-05-26T12:37:48.515Z,21.13
2019-05-26T12:40:19.963Z,21.18
2019-05-26T12:42:51.267Z,21.21
2019-05-26T12:45:22.410Z,21.35
2019-05-26T12:47:53.434Z,21.21
2019-05-26T12:50:24.592Z,21.20
2019-05-26T12:52:55.690Z,21.14
2019-05-26T12:55:26.947Z,21.15
2019-05-26T12:57:58.074Z,21.06
2019-05-26T13:00:45.260Z,21.02
2019-05-26T13:03:02.009Z,21.05
2019-05-26T13:05:33.069Z,20.94
2019-05-26T13:08:04.237Z,20.90
2019-05-26T13:10:36.606Z,20.99
2019-05-26T13:13:07.653Z,21.08
2019-05-26T13:15:38.652Z,21.10
2019-05-26T13:18:09.796Z,21.13
2019-05-26T13:20:40.904Z,21.17
2019-05-26T13:23:11.986Z,21.21
2019-05-26T13:25:43.012Z,21.27
2019-05-26T13:28:15.008Z,21.24
2019-05-26T13:30:46.064Z,21.23
2019-05-26T13:33:17.090Z,21.27
2019-05-26T13:35:48.155Z,21.31
2019-05-26T13:38:19.182Z,21.38
2019-05-26T13:40:50.236Z,21.43
2019-05-26T13:43:21.351Z,21.47
2019-05-26T13:45:52.379Z,21.49
2019-05-26T13:48:23.669Z,21.57
2019-05-26T13:50:54.766Z,21.71
2019-05-26T13:53:26.000Z,21.66
2019-05-26T13:55:57.167Z,21.67
2019-05-26T13:58:28.305Z,21.73
2019-05-26T14:00:59.324Z,21.78
2019-05-26T14:03:31.294Z,21.77
2019-05-26T14:06:02.607Z,21.85
2019-05-26T14:08:33.736Z,21.90
2019-05-26T14:11:04.876Z,21.93
2019-05-26T14:13:37.328Z,21.75
2019-05-26T14:16:08.466Z,21.85
2019-05-26T14:18:41.241Z,21.71
2019-05-26T14:21:12.289Z,21.74
2019-05-26T14:23:43.429Z,21.81
2019-05-26T14:26:14.801Z,21.89
2019-05-26T14:28:45.920Z,21.88
2019-05-26T14:31:16.941Z,21.95
2019-05-26T14:33:47.960Z,22.00
2019-05-26T14:36:19.122Z,22.00
2019-05-26T14:38:50.252Z,22.00
2019-05-26T14:41:21.314Z,22.04
2019-05-26T14:43:52.467Z,22.00
2019-05-26T14:46:23.549Z,22.03
2019-05-26T14:48:55.643Z,22.00
2019-05-26T14:51:26.746Z,22.01
2019-05-26T14:53:58.048Z,22.01
2019-05-26T14:56:29.048Z,21.99
2019-05-26T14:59:00.277Z,22.06
2019-05-26T15:01:31.519Z,22.04
2019-05-26T15:04:02.566Z,21.96
2019-05-26T15:06:33.562Z,22.01
2019-05-26T15:09:06.478Z,22.08
2019-05-26T15:11:38.000Z,22.02
2019-05-26T15:14:09.215Z,21.98
2019-05-26T15:16:40.204Z,21.94
2019-05-26T15:19:11.248Z,21.95
2019-05-26T15:21:42.244Z,21.95
2019-05-26T15:24:13.271Z,21.96
2019-05-26T15:26:44.281Z,22.00
2019-05-26T15:29:15.511Z,22.01
2019-05-26T15:31:46.549Z,22.04
2019-05-26T15:34:17.596Z,22.08
2019-05-26T15:36:48.665Z,22.03
2019-05-26T15:39:19.877Z,22.03
2019-05-26T15:41:50.992Z,22.02
2019-05-26T15:44:22.138Z,22.05
2019-05-26T15:46:53.218Z,22.04
2019-05-26T15:49:25.570Z,22.01
2019-05-26T15:51:56.597Z,22.04
2019-05-26T15:54:27.739Z,22.10
2019-05-26T15:57:00.029Z,22.08
2019-05-26T15:59:31.969Z,22.08
2019-05-26T16:02:03.237Z,22.03
2019-05-26T16:04:34.364Z,21.99
2019-05-26T16:07:05.879Z,21.94
2019-05-26T16:09:36.934Z,21.90
2019-05-26T16:12:08.353Z,21.82
2019-05-26T16:14:39.384Z,21.72
2019-05-26T16:17:10.391Z,21.72
2019-05-26T16:19:41.452Z,21.69
2019-05-26T16:22:12.879Z,21.71
2019-05-26T16:24:44.024Z,21.67
2019-05-26T16:27:19.210Z,21.64
2019-05-26T16:29:48.009Z,21.63
2019-05-26T16:32:19.193Z,21.58
2019-05-26T16:34:50.408Z,21.56
2019-05-26T16:37:21.404Z,21.50
2019-05-26T16:39:55.825Z,21.49
2019-05-26T16:42:25.495Z,21.60
2019-05-26T16:44:56.590Z,21.47
2019-05-26T16:47:27.573Z,21.38
2019-05-26T16:49:58.666Z,21.40
2019-05-26T16:52:29.744Z,21.33
2019-05-26T16:55:01.989Z,21.31
2019-05-26T16:57:34.010Z,21.33
2019-05-26T17:00:07.051Z,21.28
2019-05-26T17:02:39.370Z,21.28
2019-05-26T17:05:10.763Z,21.22
2019-05-26T17:07:41.767Z,21.19
2019-05-26T17:10:12.976Z,21.17
2019-05-26T17:12:44.007Z,21.13
2019-05-26T17:15:15.316Z,21.13
2019-05-26T17:17:46.341Z,21.12
2019-05-26T17:20:19.165Z,21.09
2019-05-26T17:22:50.182Z,21.04
2019-05-26T17:25:21.392Z,21.02
2019-05-26T17:27:52.436Z,21.00
2019-05-26T17:30:24.236Z,21.00
2019-05-26T17:32:55.345Z,21.00
2019-05-26T17:35:26.464Z,20.96
2019-05-26T17:37:57.537Z,20.93
2019-05-26T17:40:28.656Z,20.92
2019-05-26T17:42:59.650Z,20.89
2019-05-26T17:45:32.103Z,20.85
2019-05-26T17:48:03.129Z,20.81
2019-05-26T17:50:34.448Z,20.75
2019-05-26T17:53:05.569Z,20.71
2019-05-26T17:55:36.609Z,20.67
2019-05-26T17:58:07.604Z,20.63
2019-05-26T18:00:40.031Z,20.56
2019-05-26T18:03:11.133Z,20.50
2019-05-26T18:05:42.258Z,20.46
2019-05-26T18:08:13.283Z,20.43
2019-05-26T18:10:44.500Z,20.38
2019-05-26T18:13:15.531Z,20.36
2019-05-26T18:15:46.850Z,20.33
2019-05-26T18:18:17.853Z,20.29
2019-05-26T18:20:48.930Z,20.26
2019-05-26T18:23:19.961Z,20.22
2019-05-26T18:25:52.076Z,20.18
2019-05-26T18:28:23.165Z,20.17
2019-05-26T18:30:54.449Z,20.14
2019-05-26T18:33:25.536Z,20.13
2019-05-26T18:35:56.772Z,20.12
2019-05-26T18:38:27.863Z,20.08
2019-05-26T18:40:58.963Z,20.06
2019-05-26T18:43:30.132Z,20.03
2019-05-26T18:46:02.319Z,20.00
2019-05-26T18:48:33.314Z,19.96
2019-05-26T18:51:04.534Z,19.88
2019-05-26T18:53:35.601Z,19.83
2019-05-26T18:56:06.709Z,19.83
2019-05-26T18:58:37.833Z,19.79
2019-05-26T19:01:09.073Z,19.72
2019-05-26T19:03:40.752Z,19.66
2019-05-26T19:06:11.905Z,19.60
2019-05-26T19:08:42.944Z,19.53
2019-05-26T19:11:14.257Z,19.52
2019-05-26T19:13:45.255Z,19.48
2019-05-26T19:16:16.387Z,19.41
2019-05-26T19:18:47.475Z,19.35
2019-05-26T19:21:18.617Z,19.27
2019-05-26T19:23:49.613Z,19.19
2019-05-26T19:26:20.745Z,19.11
2019-05-26T19:28:51.831Z,19.01
2019-05-26T19:31:23.008Z,18.99
2019-05-26T19:33:55.096Z,18.88
2019-05-26T19:36:26.141Z,18.95
2019-05-26T19:38:57.258Z,18.97
2019-05-26T19:41:28.301Z,18.84
2019-05-26T19:43:59.274Z,18.77
2019-05-26T19:46:30.339Z,18.81
2019-05-26T19:49:02.337Z,18.70
2019-05-26T19:51:33.422Z,18.57
2019-05-26T19:54:04.525Z,18.57
2019-05-26T19:56:35.660Z,18.54
2019-05-26T19:59:07.104Z,18.43
2019-05-26T20:01:38.427Z,18.32
2019-05-26T20:04:09.451Z,18.39
2019-05-26T20:06:43.911Z,18.36
2019-05-26T20:09:14.307Z,18.36
2019-05-26T20:11:45.436Z,18.29
2019-05-26T20:14:16.528Z,18.24
2019-05-26T20:16:47.828Z,18.25
2019-05-26T20:19:19.014Z,18.21
2019-05-26T20:21:50.049Z,18.15
2019-05-26T20:24:21.159Z,18.11
2019-05-26T20:26:52.209Z,18.06
2019-05-26T20:29:23.312Z,17.95
2019-05-26T20:31:55.457Z,17.91
2019-05-26T20:34:26.461Z,17.88
2019-05-26T20:36:57.650Z,17.89
2019-05-26T20:39:28.691Z,17.88
2019-05-26T20:41:59.809Z,17.77
2019-05-26T20:44:30.804Z,17.69
2019-05-26T20:47:02.562Z,17.69
2019-05-26T20:49:45.027Z,17.63
2019-05-26T20:52:06.473Z,17.58
2019-05-26T20:54:37.538Z,17.54
2019-05-26T20:57:08.654Z,17.44
2019-05-26T20:59:39.744Z,17.47
2019-05-26T21:02:10.979Z,17.35
2019-05-26T21:04:42.999Z,17.39
2019-05-26T21:07:14.405Z,17.25
2019-05-26T21:09:45.890Z,17.24
2019-05-26T21:12:17.995Z,17.21
2019-05-26T21:14:48.994Z,17.25
2019-05-26T21:17:20.029Z,17.22
2019-05-26T21:19:51.294Z,17.19
2019-05-26T21:22:22.290Z,17.18
2019-05-26T21:24:53.475Z,17.18
2019-05-26T21:27:24.500Z,17.10
2019-05-26T21:29:55.546Z,16.98
2019-05-26T21:32:26.954Z,17.00
2019-05-26T21:34:59.632Z,17.04
2019-05-26T21:37:30.868Z,17.05
2019-05-26T21:40:02.786Z,17.01
2019-05-26T21:42:33.769Z,17.07
2019-05-26T21:45:05.211Z,16.94
2019-05-26T21:47:36.263Z,16.96
2019-05-26T21:50:09.446Z,16.94
2019-05-26T21:52:40.630Z,16.94
2019-05-26T21:55:12.298Z,16.83
2019-05-26T21:57:43.289Z,16.81
2019-05-26T22:00:18.910Z,16.80
2019-05-26T22:02:51.602Z,16.78
2019-05-26T22:05:22.779Z,16.81
2019-05-26T22:07:53.954Z,16.74
2019-05-26T22:10:25.121Z,16.75
2019-05-26T22:12:56.123Z,16.78
2019-05-26T22:15:27.301Z,16.75
2019-05-26T22:17:58.520Z,16.80
2019-05-26T22:20:29.547Z,16.75
2019-05-26T22:23:00.541Z,16.75
2019-05-26T22:25:32.898Z,16.69
2019-05-26T22:28:03.975Z,16.71
2019-05-26T22:30:35.065Z,16.65
2019-05-26T22:33:06.383Z,16.68
2019-05-26T22:35:37.413Z,16.68
2019-05-26T22:38:08.400Z,16.70
2019-05-26T22:40:39.497Z,16.69
2019-05-26T22:43:10.514Z,16.66
2019-05-26T22:45:41.624Z,16.59
2019-05-26T22:48:12.624Z,16.62
2019-05-26T22:50:43.979Z,16.54
2019-05-26T22:53:14.969Z,16.49
2019-05-26T22:55:46.064Z,16.42
2019-05-26T22:58:17.070Z,16.38
2019-05-26T23:00:48.251Z,16.37
2019-05-26T23:03:19.236Z,16.38
2019-05-26T23:05:50.285Z,16.35
2019-05-26T23:08:22.227Z,16.40
2019-05-26T23:10:53.379Z,16.31
2019-05-26T23:13:24.357Z,16.29
2019-05-26T23:15:55.546Z,16.24
2019-05-26T23:18:26.546Z,16.22
2019-05-26T23:20:57.736Z,16.27
2019-05-26T23:23:28.737Z,16.18
2019-05-26T23:25:59.874Z,16.22
2019-05-26T23:28:30.867Z,16.17
2019-05-26T23:31:02.975Z,16.09
2019-05-26T23:33:34.048Z,16.12
2019-05-26T23:36:05.178Z,16.10
2019-05-26T23:38:36.194Z,16.08
2019-05-26T23:41:07.238Z,16.10
2019-05-26T23:43:39.208Z,16.08
2019-05-26T23:46:10.349Z,16.09
2019-05-26T23:48:41.329Z,16.08
2019-05-26T23:51:12.480Z,16.10
2019-05-26T23:53:44.507Z,16.10
2019-05-26T23:56:15.688Z,16.15
2019-05-26T23:58:46.684Z,16.02
