createdAt,value
2023-10-06T00:00:49.534Z,990.43
2023-10-06T00:01:49.680Z,990.41
2023-10-06T00:02:49.540Z,990.47
2023-10-06T00:03:49.501Z,990.45
2023-10-06T00:04:49.517Z,990.43
2023-10-06T00:05:49.495Z,990.44
2023-10-06T00:06:49.443Z,990.45
2023-10-06T00:07:49.466Z,990.44
2023-10-06T00:08:49.413Z,990.41
2023-10-06T00:09:49.412Z,990.39
2023-10-06T00:10:49.423Z,990.40
2023-10-06T00:11:49.378Z,990.41
2023-10-06T00:12:49.392Z,990.43
2023-10-06T00:13:49.375Z,990.46
2023-10-06T00:14:49.390Z,990.44
2023-10-06T00:15:49.326Z,990.39
2023-10-06T00:16:49.383Z,990.39
2023-10-06T00:17:49.316Z,990.40
2023-10-06T00:18:49.314Z,990.38
2023-10-06T00:19:49.305Z,990.40
2023-10-06T00:20:49.264Z,990.38
2023-10-06T00:21:49.251Z,990.35
2023-10-06T00:22:49.264Z,990.40
2023-10-06T00:23:49.239Z,990.36
2023-10-06T00:24:49.202Z,990.37
2023-10-06T00:25:49.254Z,990.33
2023-10-06T00:26:49.193Z,990.37
2023-10-06T00:27:49.164Z,990.35
2023-10-06T00:28:49.196Z,990.29
2023-10-06T00:29:49.166Z,990.33
2023-10-06T00:30:49.132Z,990.37
2023-10-06T00:31:49.231Z,990.40
2023-10-06T00:32:49.130Z,990.39
2023-10-06T00:33:49.091Z,990.35
2023-10-06T00:34:49.108Z,990.37
2023-10-06T00:35:49.086Z,990.38
2023-10-06T00:36:49.075Z,990.41
2023-10-06T00:37:49.059Z,990.37
2023-10-06T00:38:49.041Z,990.40
2023-10-06T00:39:49.011Z,990.32
2023-10-06T00:40:49.020Z,990.40
2023-10-06T00:41:49.001Z,990.32
2023-10-06T00:42:48.963Z,990.40
2023-10-06T00:43:48.988Z,990.38
2023-10-06T00:44:48.943Z,990.44
2023-10-06T00:45:48.928Z,990.35
2023-10-06T00:46:49.169Z,990.33
2023-10-06T00:47:49.048Z,990.42
2023-10-06T00:48:48.908Z,990.36
2023-10-06T00:49:48.931Z,990.40
2023-10-06T00:50:48.895Z,990.32
2023-10-06T00:51:48.871Z,990.38
2023-10-06T00:52:48.886Z,990.36
2023-10-06T00:53:48.852Z,990.35
2023-10-06T00:54:48.824Z,990.34
2023-10-06T00:55:48.872Z,990.38
2023-10-06T00:56:48.924Z,990.34
2023-10-06T00:57:48.792Z,990.36
2023-10-06T00:58:48.832Z,990.37
2023-10-06T00:59:48.783Z,990.31
2023-10-06T01:00:48.749Z,990.36
2023-10-06T01:01:48.828Z,990.36
2023-10-06T01:02:48.800Z,990.41
2023-10-06T01:03:48.745Z,990.44
2023-10-06T01:04:48.738Z,990.41
2023-10-06T01:05:48.689Z,990.41
2023-10-06T01:06:48.668Z,990.37
2023-10-06T01:07:48.728Z,990.44
2023-10-06T01:08:48.640Z,990.40
2023-10-06T01:09:48.626Z,990.45
2023-10-06T01:10:48.656Z,990.40
2023-10-06T01:11:48.605Z,990.46
2023-10-06T01:12:48.596Z,990.46
2023-10-06T01:13:48.589Z,990.44
2023-10-06T01:14:48.578Z,990.43
2023-10-06T01:15:48.586Z,990.47
2023-10-06T01:16:48.581Z,990.43
2023-10-06T01:17:48.710Z,990.45
2023-10-06T01:18:48.583Z,990.39
2023-10-06T01:19:48.693Z,990.47
2023-10-06T01:20:48.497Z,990.44
2023-10-06T01:21:48.473Z,990.43
2023-10-06T01:22:48.522Z,990.41
2023-10-06T01:23:48.450Z,990.38
2023-10-06T01:24:48.478Z,990.37
2023-10-06T01:25:48.473Z,990.35
2023-10-06T01:26:48.419Z,990.36
2023-10-06T01:27:48.398Z,990.36
2023-10-06T01:28:48.418Z,990.32
2023-10-06T01:29:48.383Z,990.36
2023-10-06T01:30:48.386Z,990.25
2023-10-06T01:31:48.410Z,990.27
2023-10-06T01:32:48.368Z,990.32
2023-10-06T01:33:48.329Z,990.26
2023-10-06T01:34:48.342Z,990.21
2023-10-06T01:35:48.313Z,990.25
2023-10-06T01:36:48.285Z,990.29
2023-10-06T01:37:48.323Z,990.21
2023-10-06T01:38:48.267Z,990.22
2023-10-06T01:39:48.242Z,990.23
2023-10-06T01:40:48.251Z,990.25
2023-10-06T01:41:48.215Z,990.25
2023-10-06T01:42:48.208Z,990.24
2023-10-06T01:43:48.226Z,990.25
2023-10-06T01:44:48.191Z,990.24
2023-10-06T01:45:48.170Z,990.29
2023-10-06T01:46:48.198Z,990.20
2023-10-06T01:47:48.188Z,990.23
2023-10-06T01:48:48.159Z,990.23
2023-10-06T01:49:48.147Z,990.22
2023-10-06T01:50:48.129Z,990.18
2023-10-06T01:51:58.935Z,990.26
2023-10-06T01:52:49.352Z,990.25
2023-10-06T01:53:48.056Z,990.17
2023-10-06T01:54:48.047Z,990.17
2023-10-06T01:55:48.065Z,990.12
2023-10-06T01:56:48.021Z,990.11
2023-10-06T01:57:48.016Z,990.12
2023-10-06T01:58:48.006Z,990.09
2023-10-06T01:59:47.981Z,990.13
2023-10-06T02:00:47.961Z,990.15
2023-10-06T02:01:47.975Z,990.11
2023-10-06T02:02:48.013Z,990.15
2023-10-06T02:03:47.983Z,990.13
2023-10-06T02:04:47.945Z,990.19
2023-10-06T02:05:47.903Z,990.22
2023-10-06T02:06:47.894Z,990.23
2023-10-06T02:07:48.017Z,990.21
2023-10-06T02:08:47.885Z,990.16
2023-10-06T02:09:47.866Z,990.18
2023-10-06T02:10:47.856Z,990.16
2023-10-06T02:11:47.844Z,990.22
2023-10-06T02:12:47.815Z,990.29
2023-10-06T02:13:47.848Z,990.26
2023-10-06T02:14:47.794Z,990.19
2023-10-06T02:15:47.815Z,990.18
2023-10-06T02:16:47.853Z,990.18
2023-10-06T02:17:47.856Z,990.20
2023-10-06T02:18:47.739Z,990.16
2023-10-06T02:19:47.737Z,990.19
2023-10-06T02:20:47.719Z,990.20
2023-10-06T02:21:47.734Z,990.27
2023-10-06T02:22:47.751Z,990.19
2023-10-06T02:23:47.669Z,990.28
2023-10-06T02:24:47.670Z,990.16
2023-10-06T02:25:47.673Z,990.24
2023-10-06T02:26:47.664Z,990.21
2023-10-06T02:27:47.616Z,990.19
2023-10-06T02:28:47.655Z,990.24
2023-10-06T02:29:47.603Z,990.21
2023-10-06T02:30:47.587Z,990.25
2023-10-06T02:31:47.645Z,990.28
2023-10-06T02:32:47.623Z,990.30
2023-10-06T02:33:47.548Z,990.24
2023-10-06T02:34:47.593Z,990.20
2023-10-06T02:35:47.704Z,990.22
2023-10-06T02:36:47.524Z,990.20
2023-10-06T02:37:47.518Z,990.20
2023-10-06T02:38:47.488Z,990.20
2023-10-06T02:39:47.473Z,990.19
2023-10-06T02:40:47.506Z,990.13
2023-10-06T02:41:47.444Z,990.18
2023-10-06T02:42:47.432Z,990.16
2023-10-06T02:43:47.414Z,990.09
2023-10-06T02:44:47.410Z,990.15
2023-10-06T02:45:47.385Z,990.16
2023-10-06T02:46:47.454Z,990.15
2023-10-06T02:47:47.477Z,990.11
2023-10-06T02:48:47.350Z,990.14
2023-10-06T02:49:47.355Z,990.13
2023-10-06T02:50:47.315Z,990.17
2023-10-06T02:51:47.304Z,990.10
2023-10-06T02:52:47.309Z,990.14
2023-10-06T02:53:47.298Z,990.11
2023-10-06T02:54:47.277Z,990.05
2023-10-06T02:55:47.279Z,990.15
2023-10-06T02:56:47.259Z,990.05
2023-10-06T02:57:47.216Z,990.06
2023-10-06T02:58:47.249Z,990.12
2023-10-06T02:59:47.187Z,990.14
2023-10-06T03:00:47.234Z,990.15
2023-10-06T03:01:47.211Z,990.18
2023-10-06T03:02:47.262Z,990.20
2023-10-06T03:03:47.158Z,990.23
2023-10-06T03:04:47.184Z,990.21
2023-10-06T03:05:47.119Z,990.17
2023-10-06T03:06:47.099Z,990.24
2023-10-06T03:07:47.251Z,990.17
2023-10-06T03:08:47.090Z,990.22
2023-10-06T03:09:47.086Z,990.18
2023-10-06T03:10:47.063Z,990.18
2023-10-06T03:11:47.050Z,990.23
2023-10-06T03:12:47.033Z,990.19
2023-10-06T03:13:47.029Z,990.15
2023-10-06T03:14:47.012Z,990.20
2023-10-06T03:15:47.066Z,990.19
2023-10-06T03:16:47.021Z,990.20
2023-10-06T03:17:47.047Z,990.21
2023-10-06T03:18:46.952Z,990.20
2023-10-06T03:19:46.954Z,990.18
2023-10-06T03:20:46.933Z,990.17
2023-10-06T03:21:46.928Z,990.18
2023-10-06T03:22:46.916Z,990.18
2023-10-06T03:23:46.898Z,990.18
2023-10-06T03:24:46.866Z,990.17
2023-10-06T03:25:46.912Z,990.18
2023-10-06T03:26:46.852Z,990.19
2023-10-06T03:27:46.851Z,990.18
2023-10-06T03:28:46.854Z,990.17
2023-10-06T03:29:46.854Z,990.25
2023-10-06T03:30:46.818Z,990.24
2023-10-06T03:31:46.857Z,990.21
2023-10-06T03:32:46.792Z,990.21
2023-10-06T03:33:46.746Z,990.17
2023-10-06T03:34:46.781Z,990.15
2023-10-06T03:35:46.727Z,990.12
2023-10-06T03:36:46.727Z,990.21
2023-10-06T03:37:46.706Z,990.15
2023-10-06T03:38:46.698Z,990.19
2023-10-06T03:39:46.664Z,990.24
2023-10-06T03:40:46.690Z,990.20
2023-10-06T03:41:46.638Z,990.22
2023-10-06T03:42:46.628Z,990.23
2023-10-06T03:43:46.635Z,990.22
2023-10-06T03:44:46.600Z,990.20
2023-10-06T03:45:46.598Z,990.20
2023-10-06T03:46:46.702Z,990.21
2023-10-06T03:47:46.591Z,990.20
2023-10-06T03:48:46.550Z,990.21
2023-10-06T03:49:46.553Z,990.26
2023-10-06T04:03:23.248Z,990.22
2023-10-06T04:04:23.227Z,990.12
2023-10-06T04:05:23.167Z,990.20
2023-10-06T04:06:23.158Z,990.16
2023-10-06T04:07:23.133Z,990.11
2023-10-06T04:08:23.132Z,990.10
2023-10-06T04:09:23.147Z,990.15
2023-10-06T04:10:23.111Z,990.09
2023-10-06T04:11:23.080Z,990.10
2023-10-06T04:12:23.078Z,990.15
2023-10-06T04:13:23.064Z,990.14
2023-10-06T04:14:23.089Z,990.13
2023-10-06T04:15:23.057Z,990.12
2023-10-06T04:16:23.027Z,990.12
2023-10-06T04:17:30.551Z,990.06
2023-10-06T04:18:23.046Z,990.08
2023-10-06T04:19:22.978Z,990.05
2023-10-06T04:20:22.998Z,990.08
2023-10-06T04:21:22.957Z,990.11
2023-10-06T04:22:22.947Z,990.12
2023-10-06T04:23:22.929Z,990.14
2023-10-06T04:24:22.920Z,990.06
2023-10-06T04:25:22.908Z,990.10
2023-10-06T04:26:22.921Z,990.09
2023-10-06T04:27:22.878Z,990.08
2023-10-06T04:28:22.887Z,990.11
2023-10-06T04:29:22.917Z,990.01
2023-10-06T04:30:22.858Z,990.08
2023-10-06T04:31:22.843Z,990.11
2023-10-06T04:32:22.822Z,990.09
2023-10-06T04:33:22.814Z,990.05
2023-10-06T04:34:22.820Z,990.08
2023-10-06T04:35:22.774Z,990.10
2023-10-06T04:36:22.795Z,990.09
2023-10-06T04:37:22.749Z,990.13
2023-10-06T04:38:22.742Z,990.10
2023-10-06T04:39:22.725Z,990.11
2023-10-06T04:40:22.713Z,990.10
2023-10-06T04:41:22.714Z,990.08
2023-10-06T04:42:22.726Z,990.13
2023-10-06T04:43:22.676Z,990.10
2023-10-06T04:44:22.691Z,990.14
2023-10-06T04:45:22.684Z,990.16
2023-10-06T04:46:22.674Z,990.15
2023-10-06T04:47:22.686Z,990.12
2023-10-06T04:48:22.616Z,990.17
2023-10-06T04:49:22.592Z,990.13
2023-10-06T04:50:22.583Z,990.08
2023-10-06T04:51:22.578Z,990.12
2023-10-06T04:52:22.551Z,990.17
2023-10-06T04:53:22.535Z,990.16
2023-10-06T04:54:22.535Z,990.17
2023-10-06T04:55:22.510Z,990.24
2023-10-06T04:56:22.554Z,990.21
2023-10-06T04:57:22.477Z,990.18
2023-10-06T04:58:22.492Z,990.17
2023-10-06T04:59:22.487Z,990.17
2023-10-06T05:00:22.447Z,990.14
2023-10-06T05:01:22.472Z,990.14
2023-10-06T05:02:22.514Z,990.13
2023-10-06T05:03:22.485Z,990.13
2023-10-06T05:04:22.402Z,990.10
2023-10-06T05:05:23.435Z,990.13
2023-10-06T05:06:22.414Z,990.09
2023-10-06T05:07:22.369Z,990.13
2023-10-06T05:08:22.378Z,990.12
2023-10-06T05:09:22.350Z,990.17
2023-10-06T05:10:22.340Z,990.17
2023-10-06T05:11:22.352Z,990.23
2023-10-06T05:12:22.300Z,990.21
2023-10-06T05:13:22.297Z,990.12
2023-10-06T05:14:22.294Z,990.18
2023-10-06T05:15:22.265Z,990.13
2023-10-06T05:16:22.278Z,990.13
2023-10-06T05:17:22.274Z,990.16
2023-10-06T05:18:22.221Z,990.15
2023-10-06T05:19:22.234Z,990.28
2023-10-06T05:20:22.197Z,990.21
2023-10-06T05:21:22.189Z,990.19
2023-10-06T05:22:22.171Z,990.22
2023-10-06T05:23:22.163Z,990.23
2023-10-06T05:24:22.140Z,990.24
2023-10-06T05:25:22.163Z,990.23
2023-10-06T05:26:22.612Z,990.23
2023-10-06T05:27:22.113Z,990.25
2023-10-06T05:28:22.089Z,990.25
2023-10-06T05:29:22.129Z,990.21
2023-10-06T05:30:22.078Z,990.23
2023-10-06T05:31:22.103Z,990.17
2023-10-06T05:32:22.072Z,990.18
2023-10-06T05:33:22.087Z,990.21
2023-10-06T05:34:22.014Z,990.12
2023-10-06T05:35:22.013Z,990.20
2023-10-06T05:36:21.998Z,990.13
2023-10-06T05:37:22.001Z,990.16
2023-10-06T05:38:21.989Z,990.15
2023-10-06T05:39:21.956Z,990.09
2023-10-06T05:40:21.944Z,990.08
2023-10-06T05:41:21.950Z,990.13
2023-10-06T05:42:21.935Z,990.11
2023-10-06T05:43:21.902Z,990.14
2023-10-06T05:44:21.931Z,990.17
2023-10-06T05:45:21.881Z,990.15
2023-10-06T05:46:21.876Z,990.16
2023-10-06T05:47:21.832Z,990.12
2023-10-06T05:48:21.835Z,990.16
2023-10-06T05:49:21.837Z,990.21
2023-10-06T05:50:21.798Z,990.21
2023-10-06T05:51:21.823Z,990.22
2023-10-06T05:52:21.774Z,990.29
2023-10-06T05:53:21.799Z,990.23
2023-10-06T05:54:21.746Z,990.25
2023-10-06T05:55:21.761Z,990.30
2023-10-06T05:56:21.773Z,990.30
2023-10-06T05:57:21.716Z,990.31
2023-10-06T05:58:21.699Z,990.26
2023-10-06T05:59:21.720Z,990.29
2023-10-06T06:00:21.688Z,990.23
2023-10-06T06:01:21.709Z,990.28
2023-10-06T06:02:21.678Z,990.32
2023-10-06T06:03:21.730Z,990.25
2023-10-06T06:04:21.632Z,990.32
2023-10-06T06:05:21.616Z,990.38
2023-10-06T06:06:21.615Z,990.35
2023-10-06T06:07:23.372Z,990.40
2023-10-06T06:08:21.621Z,990.48
2023-10-06T06:09:21.568Z,990.46
2023-10-06T06:10:21.565Z,990.56
2023-10-06T06:11:21.917Z,990.59
2023-10-06T06:12:21.558Z,990.60
2023-10-06T06:13:23.085Z,990.57
2023-10-06T06:14:21.531Z,990.58
2023-10-06T06:15:21.494Z,990.61
2023-10-06T06:16:21.485Z,990.61
2023-10-06T06:17:21.491Z,990.65
2023-10-06T06:18:21.469Z,990.60
2023-10-06T06:19:21.427Z,990.60
2023-10-06T06:20:21.454Z,990.63
2023-10-06T06:21:21.407Z,990.55
2023-10-06T06:22:21.382Z,990.58
2023-10-06T06:23:21.425Z,990.60
2023-10-06T06:24:21.423Z,990.60
2023-10-06T06:25:21.354Z,990.58
2023-10-06T06:26:21.394Z,990.59
2023-10-06T06:27:21.320Z,990.61
2023-10-06T06:28:21.322Z,990.61
2023-10-06T06:29:21.371Z,990.60
2023-10-06T06:30:21.331Z,990.64
2023-10-06T06:31:21.284Z,990.59
2023-10-06T06:32:21.281Z,990.71
2023-10-06T06:33:21.279Z,990.65
2023-10-06T06:34:21.243Z,990.64
2023-10-06T06:35:21.225Z,990.65
2023-10-06T06:36:21.248Z,990.66
2023-10-06T06:37:21.205Z,990.65
2023-10-06T06:38:21.197Z,990.67
2023-10-06T06:39:21.934Z,990.65
2023-10-06T06:40:21.277Z,990.66
2023-10-06T06:41:21.177Z,990.59
2023-10-06T06:42:21.179Z,990.61
2023-10-06T06:43:21.163Z,990.62
2023-10-06T06:44:21.117Z,990.62
2023-10-06T06:45:21.169Z,990.62
2023-10-06T06:46:21.081Z,990.60
2023-10-06T06:47:21.148Z,990.64
2023-10-06T06:48:21.076Z,990.63
2023-10-06T06:49:21.098Z,990.64
2023-10-06T06:50:21.044Z,990.60
2023-10-06T06:51:21.035Z,990.64
2023-10-06T06:52:20.998Z,990.58
2023-10-06T06:53:21.123Z,990.64
2023-10-06T06:54:21.023Z,990.58
2023-10-06T06:55:21.033Z,990.58
2023-10-06T06:56:21.027Z,990.56
2023-10-06T06:57:20.937Z,990.62
2023-10-06T06:58:20.936Z,990.59
2023-10-06T06:59:20.932Z,990.60
2023-10-06T07:00:20.922Z,990.57
2023-10-06T07:01:20.937Z,990.60
2023-10-06T07:02:21.018Z,990.52
2023-10-06T07:03:20.896Z,990.50
2023-10-06T07:04:20.847Z,990.56
2023-10-06T07:05:20.902Z,990.57
2023-10-06T07:06:20.840Z,990.57
2023-10-06T07:07:20.806Z,990.56
2023-10-06T07:08:20.827Z,990.61
2023-10-06T07:09:20.778Z,990.59
2023-10-06T07:10:20.779Z,990.51
2023-10-06T07:11:20.826Z,990.55
2023-10-06T07:12:20.819Z,990.51
2023-10-06T07:13:20.736Z,990.53
2023-10-06T07:14:20.720Z,990.50
2023-10-06T07:15:20.707Z,990.52
2023-10-06T07:16:20.679Z,990.51
2023-10-06T07:17:20.722Z,990.51
2023-10-06T07:18:20.799Z,990.47
2023-10-06T07:19:20.669Z,990.49
2023-10-06T07:20:20.675Z,990.44
2023-10-06T07:21:20.639Z,990.43
2023-10-06T07:22:20.605Z,990.38
2023-10-06T07:23:20.625Z,990.34
2023-10-06T07:24:20.600Z,990.37
2023-10-06T07:25:20.576Z,990.30
2023-10-06T07:26:20.607Z,990.36
2023-10-06T07:27:20.540Z,990.32
2023-10-06T07:28:20.547Z,990.36
2023-10-06T07:29:20.568Z,990.42
2023-10-06T07:30:20.510Z,990.33
2023-10-06T07:31:20.537Z,990.38
2023-10-06T07:32:20.559Z,990.40
2023-10-06T07:33:20.518Z,990.40
2023-10-06T07:34:20.461Z,990.40
2023-10-06T07:35:20.456Z,990.42
2023-10-06T07:36:20.447Z,990.36
2023-10-06T07:37:20.418Z,990.37
2023-10-06T07:38:20.458Z,990.39
2023-10-06T07:39:20.395Z,990.40
2023-10-06T07:40:20.384Z,990.42
2023-10-06T07:41:20.426Z,990.45
2023-10-06T07:42:20.352Z,990.44
2023-10-06T07:43:20.362Z,990.48
2023-10-06T07:44:20.326Z,990.54
2023-10-06T07:45:20.324Z,990.42
2023-10-06T07:46:20.357Z,990.46
2023-10-06T07:47:20.297Z,990.60
2023-10-06T07:48:20.295Z,990.56
2023-10-06T07:49:20.295Z,990.64
2023-10-06T07:50:20.287Z,990.62
2023-10-06T07:51:20.238Z,990.62
2023-10-06T07:52:20.218Z,990.64
2023-10-06T07:53:20.259Z,990.62
2023-10-06T07:54:20.241Z,990.63
2023-10-06T07:55:20.205Z,990.66
2023-10-06T07:56:20.444Z,990.70
2023-10-06T07:57:20.157Z,990.69
2023-10-06T07:58:20.143Z,990.71
2023-10-06T07:59:20.174Z,990.72
2023-10-06T08:00:20.166Z,990.78
2023-10-06T08:01:20.230Z,990.77
2023-10-06T08:02:20.119Z,990.79
2023-10-06T08:03:20.118Z,990.72
2023-10-06T08:04:20.080Z,990.78
2023-10-06T08:05:20.114Z,990.70
2023-10-06T08:06:20.036Z,990.80
2023-10-06T08:07:20.036Z,990.77
2023-10-06T08:08:20.028Z,990.79
2023-10-06T08:09:20.006Z,990.77
2023-10-06T08:10:20.005Z,990.76
2023-10-06T08:11:22.817Z,990.75
2023-10-06T08:12:19.959Z,990.69
2023-10-06T08:13:19.973Z,990.73
2023-10-06T08:14:19.966Z,990.69
2023-10-06T08:15:19.928Z,990.69
2023-10-06T08:16:20.077Z,990.64
2023-10-06T08:17:19.914Z,990.64
2023-10-06T08:18:19.947Z,990.64
2023-10-06T08:19:19.866Z,990.61
2023-10-06T08:20:19.879Z,990.65
2023-10-06T08:21:19.850Z,990.60
2023-10-06T08:22:19.825Z,990.63
2023-10-06T08:23:19.858Z,990.62
2023-10-06T08:24:19.822Z,990.52
2023-10-06T08:25:19.802Z,990.53
2023-10-06T08:26:19.794Z,990.50
2023-10-06T08:27:19.764Z,990.48
2023-10-06T08:28:19.761Z,990.43
2023-10-06T08:29:19.797Z,990.45
2023-10-06T08:30:19.763Z,990.47
2023-10-06T08:31:19.739Z,990.46
2023-10-06T08:32:19.720Z,990.46
2023-10-06T08:33:19.802Z,990.38
2023-10-06T08:34:19.682Z,990.42
2023-10-06T08:35:19.724Z,990.39
2023-10-06T08:36:19.658Z,990.34
2023-10-06T08:37:19.638Z,990.33
2023-10-06T08:38:19.657Z,990.39
2023-10-06T08:39:19.631Z,990.45
2023-10-06T08:40:19.610Z,990.45
2023-10-06T08:41:19.631Z,990.40
2023-10-06T08:42:19.561Z,990.38
2023-10-06T08:43:19.542Z,990.45
2023-10-06T08:44:19.639Z,990.45
2023-10-06T08:45:19.557Z,990.47
2023-10-06T08:46:19.555Z,990.54
2023-10-06T08:47:27.940Z,990.51
2023-10-06T08:48:20.683Z,990.55
2023-10-06T08:49:19.521Z,990.50
2023-10-06T08:50:19.493Z,990.50
2023-10-06T08:51:19.501Z,990.50
2023-10-06T08:52:19.437Z,990.51
2023-10-06T08:53:19.441Z,990.50
2023-10-06T08:54:19.418Z,990.45
2023-10-06T08:55:19.417Z,990.46
2023-10-06T08:56:19.436Z,990.50
2023-10-06T08:57:19.426Z,990.43
2023-10-06T08:58:19.357Z,990.39
2023-10-06T08:59:19.370Z,990.40
2023-10-06T09:00:19.359Z,990.43
2023-10-06T09:01:19.383Z,990.39
2023-10-06T09:02:19.346Z,990.42
2023-10-06T09:03:19.342Z,990.33
2023-10-06T09:04:19.283Z,990.31
2023-10-06T09:05:19.303Z,990.29
2023-10-06T09:06:19.251Z,990.29
2023-10-06T09:07:19.241Z,990.33
2023-10-06T09:08:19.274Z,990.37
2023-10-06T09:09:19.208Z,990.29
2023-10-06T09:10:19.212Z,990.30
2023-10-06T09:11:19.208Z,990.29
2023-10-06T09:12:19.192Z,990.31
2023-10-06T09:13:19.155Z,990.29
2023-10-06T09:14:19.216Z,990.24
2023-10-06T09:15:19.149Z,990.23
2023-10-06T09:16:19.126Z,990.23
2023-10-06T09:17:19.186Z,990.16
2023-10-06T09:18:19.103Z,990.23
2023-10-06T09:19:19.078Z,990.18
2023-10-06T09:20:30.136Z,990.12
2023-10-06T09:21:20.056Z,990.06
2023-10-06T09:22:19.050Z,990.13
2023-10-06T09:23:19.051Z,990.14
2023-10-06T09:24:19.015Z,990.12
2023-10-06T09:25:18.988Z,990.12
2023-10-06T09:26:19.061Z,990.13
2023-10-06T09:27:18.987Z,990.08
2023-10-06T09:28:18.963Z,990.09
2023-10-06T09:29:19.003Z,990.09
2023-10-06T09:30:18.956Z,990.05
2023-10-06T09:31:19.934Z,990.06
2023-10-06T09:32:19.026Z,990.09
2023-10-06T09:33:18.900Z,990.03
2023-10-06T09:34:18.883Z,990.02
2023-10-06T09:35:18.962Z,990.00
2023-10-06T09:36:32.100Z,989.97
2023-10-06T09:37:19.878Z,989.95
2023-10-06T09:38:18.852Z,989.94
2023-10-06T09:39:18.932Z,989.84
2023-10-06T09:40:18.826Z,989.88
2023-10-06T09:41:18.865Z,989.95
2023-10-06T09:42:18.799Z,989.92
2023-10-06T09:43:22.007Z,989.88
2023-10-06T09:44:18.800Z,989.93
2023-10-06T09:45:18.726Z,989.92
2023-10-06T09:46:18.752Z,989.96
2023-10-06T09:47:18.828Z,989.90
2023-10-06T10:03:27.663Z,989.75
2023-10-06T10:04:27.520Z,989.74
2023-10-06T10:05:27.544Z,989.78
2023-10-06T10:06:27.468Z,989.77
2023-10-06T10:07:27.506Z,989.79
2023-10-06T10:08:27.520Z,989.78
2023-10-06T10:09:27.440Z,989.77
2023-10-06T10:10:27.417Z,989.68
2023-10-06T10:11:27.476Z,989.68
2023-10-06T10:12:27.405Z,989.66
2023-10-06T10:13:27.407Z,989.58
2023-10-06T10:14:27.429Z,989.54
2023-10-06T10:15:34.876Z,989.58
2023-10-06T10:16:27.492Z,989.51
2023-10-06T10:17:27.395Z,989.49
2023-10-06T10:18:27.325Z,989.49
2023-10-06T10:19:27.322Z,989.46
2023-10-06T10:20:27.362Z,989.48
2023-10-06T10:21:27.268Z,989.43
2023-10-06T10:22:27.269Z,989.48
2023-10-06T10:23:27.274Z,989.45
2023-10-06T10:25:27.462Z,989.50
2023-10-06T10:26:27.410Z,989.48
2023-10-06T10:27:27.204Z,989.49
2023-10-06T10:28:27.180Z,989.45
2023-10-06T10:29:27.207Z,989.52
2023-10-06T10:30:27.148Z,989.42
2023-10-06T10:31:27.171Z,989.46
2023-10-06T10:32:27.216Z,989.46
2023-10-06T10:33:27.133Z,989.42
2023-10-06T10:34:27.462Z,989.42
2023-10-06T10:35:27.156Z,989.42
2023-10-06T10:36:27.078Z,989.29
2023-10-06T10:37:27.083Z,989.33
2023-10-06T10:38:27.156Z,989.32
2023-10-06T10:39:27.032Z,989.31
2023-10-06T10:40:27.043Z,989.31
2023-10-06T10:41:27.023Z,989.33
2023-10-06T10:42:27.010Z,989.24
2023-10-06T10:43:26.978Z,989.26
2023-10-06T10:44:27.406Z,989.24
2023-10-06T10:45:26.945Z,989.25
2023-10-06T10:46:26.967Z,989.20
2023-10-06T10:47:27.015Z,989.20
2023-10-06T10:48:26.933Z,989.22
2023-10-06T10:49:26.903Z,989.25
2023-10-06T10:50:26.899Z,989.07
2023-10-06T10:51:26.870Z,989.12
2023-10-06T10:52:26.847Z,989.11
2023-10-06T10:53:26.928Z,989.07
2023-10-06T10:54:26.870Z,989.10
2023-10-06T10:55:26.824Z,989.08
2023-10-06T10:56:26.812Z,989.02
2023-10-06T10:57:26.805Z,989.08
2023-10-06T10:58:26.786Z,989.08
2023-10-06T10:59:26.851Z,989.08
2023-10-06T11:00:26.804Z,989.12
2023-10-06T11:01:26.782Z,989.15
2023-10-06T11:02:26.797Z,989.04
2023-10-06T11:03:26.773Z,988.99
2023-10-06T11:04:26.728Z,988.98
2023-10-06T11:05:26.755Z,988.93
2023-10-06T11:06:26.678Z,989.01
2023-10-06T11:07:26.694Z,988.87
2023-10-06T11:08:26.689Z,988.84
2023-10-06T11:09:26.730Z,988.85
2023-10-06T11:10:26.636Z,988.90
2023-10-06T11:11:26.705Z,988.89
2023-10-06T11:12:26.942Z,988.91
2023-10-06T11:13:28.706Z,988.86
2023-10-06T11:14:27.598Z,988.90
2023-10-06T11:15:26.572Z,988.76
2023-10-06T11:16:26.616Z,988.73
2023-10-06T11:17:26.642Z,988.74
2023-10-06T11:18:26.691Z,988.74
2023-10-06T11:19:26.516Z,988.69
2023-10-06T11:20:26.580Z,988.74
2023-10-06T11:21:26.532Z,988.75
2023-10-06T11:22:26.468Z,988.68
2023-10-06T11:23:26.510Z,988.72
2023-10-06T11:24:26.478Z,988.67
2023-10-06T11:25:26.445Z,988.61
2023-10-06T11:26:26.557Z,988.65
2023-10-06T11:27:26.455Z,988.60
2023-10-06T11:28:26.424Z,988.64
2023-10-06T11:29:26.416Z,988.57
2023-10-06T11:30:26.453Z,988.55
2023-10-06T11:31:26.365Z,988.50
2023-10-06T11:32:26.375Z,988.51
2023-10-06T11:33:26.357Z,988.49
2023-10-06T11:34:26.360Z,988.47
2023-10-06T11:35:26.355Z,988.47
2023-10-06T11:36:26.293Z,988.37
2023-10-06T11:37:26.872Z,988.37
2023-10-06T11:38:26.296Z,988.40
2023-10-06T11:39:26.255Z,988.37
2023-10-06T11:40:26.264Z,988.41
2023-10-06T11:41:26.262Z,988.27
2023-10-06T11:42:26.259Z,988.34
2023-10-06T11:43:26.217Z,988.37
2023-10-06T11:44:26.327Z,988.37
2023-10-06T11:45:26.180Z,988.32
2023-10-06T11:46:26.182Z,988.32
2023-10-06T11:47:26.215Z,988.30
2023-10-06T11:48:26.326Z,988.38
2023-10-06T11:49:26.162Z,988.32
2023-10-06T11:50:26.161Z,988.33
2023-10-06T11:51:26.141Z,988.32
2023-10-06T11:52:26.093Z,988.29
2023-10-06T11:53:26.116Z,988.25
2023-10-06T11:54:26.073Z,988.29
2023-10-06T11:55:26.086Z,988.27
2023-10-06T11:56:26.086Z,988.28
2023-10-06T11:57:26.051Z,988.30
2023-10-06T11:58:26.008Z,988.25
2023-10-06T11:59:26.021Z,988.25
2023-10-06T12:00:25.978Z,988.21
2023-10-06T12:01:26.014Z,988.27
2023-10-06T12:02:26.192Z,988.12
2023-10-06T12:03:25.965Z,988.21
2023-10-06T12:04:25.977Z,988.15
2023-10-06T12:05:26.056Z,988.15
2023-10-06T12:06:25.907Z,988.21
2023-10-06T12:07:25.920Z,988.24
2023-10-06T12:08:25.913Z,988.20
2023-10-06T12:09:25.882Z,988.21
2023-10-06T12:10:25.890Z,988.24
2023-10-06T12:11:25.915Z,988.19
2023-10-06T12:12:25.826Z,988.20
2023-10-06T12:13:25.819Z,988.14
2023-10-06T12:14:25.871Z,988.12
2023-10-06T12:15:25.794Z,988.17
2023-10-06T12:16:25.804Z,988.08
2023-10-06T12:17:25.814Z,988.08
2023-10-06T12:18:25.762Z,988.00
2023-10-06T12:19:25.758Z,987.98
2023-10-06T12:20:25.840Z,987.94
2023-10-06T12:21:25.710Z,987.89
2023-10-06T12:23:26.770Z,987.88
2023-10-06T12:24:25.693Z,987.89
2023-10-06T12:25:25.655Z,987.88
2023-10-06T12:26:25.689Z,987.91
2023-10-06T12:27:25.636Z,987.90
2023-10-06T12:28:25.632Z,987.94
2023-10-06T12:29:25.686Z,987.91
2023-10-06T12:30:25.618Z,987.84
2023-10-06T12:31:25.590Z,987.83
2023-10-06T12:32:25.615Z,987.82
2023-10-06T12:33:25.731Z,987.84
2023-10-06T12:34:25.628Z,987.85
2023-10-06T12:35:25.592Z,987.85
2023-10-06T12:36:25.530Z,987.86
2023-10-06T12:37:25.521Z,987.85
2023-10-06T12:38:25.534Z,987.83
2023-10-06T12:39:25.524Z,987.83
2023-10-06T12:40:25.461Z,987.73
2023-10-06T12:41:25.581Z,987.70
2023-10-06T12:42:25.467Z,987.73
2023-10-06T12:43:25.422Z,987.73
2023-10-06T12:44:25.414Z,987.70
2023-10-06T12:45:25.418Z,987.70
2023-10-06T12:46:25.427Z,987.65
2023-10-06T12:47:25.423Z,987.72
2023-10-06T12:48:25.384Z,987.60
2023-10-06T12:49:27.474Z,987.67
2023-10-06T12:50:25.412Z,987.71
2023-10-06T12:51:25.327Z,987.67
2023-10-06T12:52:25.307Z,987.60
2023-10-06T12:53:25.352Z,987.62
2023-10-06T12:54:25.369Z,987.66
2023-10-06T12:55:25.358Z,987.62
2023-10-06T12:56:25.292Z,987.62
2023-10-06T12:57:25.254Z,987.57
2023-10-06T12:58:25.255Z,987.67