createdAt,value
2023-05-14T00:00:29.428Z,100002.19
2023-05-14T00:02:56.434Z,99998.16
2023-05-14T00:05:23.363Z,100006.94
2023-05-14T00:07:50.084Z,100007.38
2023-05-14T00:10:19.120Z,100019.34
2023-05-14T00:12:45.968Z,100013.91
2023-05-14T00:15:12.726Z,100015.44
2023-05-14T00:17:39.437Z,100021.78
2023-05-14T00:20:09.411Z,100018.91
2023-05-14T00:22:37.274Z,100023.41
2023-05-14T00:25:04.609Z,100010.69
2023-05-14T00:27:31.258Z,100023.16
2023-05-14T00:29:57.898Z,100031.88
2023-05-14T00:32:24.961Z,100034.38
2023-05-14T00:34:51.616Z,100034.72
2023-05-14T00:37:18.215Z,100046.66
2023-05-14T00:39:44.908Z,99974.28
2023-05-14T00:42:11.625Z,100009.47
2023-05-14T00:44:38.341Z,100040.38
2023-05-14T00:47:05.482Z,100030.44
2023-05-14T00:49:32.430Z,100028.78
2023-05-14T00:52:00.574Z,100026.66
2023-05-14T00:54:28.425Z,100026.25
2023-05-14T00:56:55.331Z,100012.38
2023-05-14T00:59:22.005Z,100015.53
2023-05-14T01:01:48.672Z,100017.22
2023-05-14T01:04:15.972Z,100006.66
2023-05-14T01:06:48.812Z,100020.78
2023-05-14T01:09:25.864Z,100022.03
2023-05-14T01:12:09.036Z,100014.84
2023-05-14T01:14:54.336Z,100023.94
2023-05-14T01:17:23.020Z,100011.16
2023-05-14T01:19:50.461Z,100005.41
2023-05-14T01:22:17.131Z,100022.81
2023-05-14T01:24:43.923Z,100032.03
2023-05-14T01:27:30.249Z,100025.03
2023-05-14T01:30:15.841Z,100004.25
2023-05-14T01:32:45.255Z,100024.38
2023-05-14T01:35:13.046Z,100026.38
2023-05-14T01:37:41.241Z,100018.22
2023-05-14T01:40:09.840Z,100018.44
2023-05-14T01:42:37.634Z,100021.84
2023-05-14T01:45:05.168Z,100004.69
2023-05-14T01:47:31.976Z,100010.88
2023-05-14T01:49:58.734Z,100002.97
2023-05-14T01:52:25.448Z,100019.56
2023-05-14T01:54:52.148Z,100006.00
2023-05-14T01:57:20.128Z,100012.56
2023-05-14T01:59:46.881Z,100003.31
2023-05-14T02:02:13.529Z,99986.09
2023-05-14T02:04:40.316Z,99984.34
2023-05-14T02:07:06.956Z,99992.03
2023-05-14T02:09:33.721Z,99992.97
2023-05-14T02:12:00.432Z,99980.09
2023-05-14T02:14:27.058Z,99963.03
2023-05-14T02:16:53.809Z,99986.50
2023-05-14T02:19:20.572Z,99997.31
2023-05-14T02:21:48.138Z,99943.72
2023-05-14T02:24:14.993Z,99987.47
2023-05-14T02:26:42.298Z,99982.06
2023-05-14T02:29:09.197Z,99983.44
2023-05-14T02:31:36.013Z,99987.91
2023-05-14T02:34:03.974Z,99976.97
2023-05-14T02:36:30.887Z,99995.00
2023-05-14T02:38:59.278Z,99994.47
2023-05-14T02:41:25.931Z,99992.66
2023-05-14T02:43:53.526Z,99996.00
2023-05-14T02:46:20.365Z,100005.81
2023-05-14T02:48:46.995Z,100004.22
2023-05-14T02:51:13.685Z,100003.13
2023-05-14T02:53:40.572Z,99999.13
2023-05-14T02:56:08.278Z,99998.25
2023-05-14T02:58:35.004Z,100001.56
2023-05-14T03:01:01.832Z,100004.38
2023-05-14T03:03:30.104Z,99996.72
2023-05-14T03:05:57.373Z,99975.59
2023-05-14T03:08:24.159Z,99998.81
2023-05-14T03:10:50.993Z,99990.63
2023-05-14T03:13:20.059Z,99982.50
2023-05-14T03:15:47.597Z,99998.06
2023-05-14T03:18:15.189Z,99995.25
2023-05-14T03:20:42.198Z,99997.00
2023-05-14T03:23:08.892Z,99991.63
2023-05-14T03:25:35.604Z,99988.16
2023-05-14T03:28:03.645Z,99996.19
2023-05-14T03:30:30.692Z,99999.69
2023-05-14T03:32:57.588Z,99993.09
2023-05-14T03:35:24.416Z,99992.28
2023-05-14T03:37:52.953Z,99996.09
2023-05-14T03:40:19.609Z,99995.97
2023-05-14T03:42:46.460Z,99989.38
2023-05-14T03:45:13.098Z,99990.34
2023-05-14T03:47:39.797Z,99983.97
2023-05-14T03:50:07.509Z,99996.16
2023-05-14T03:52:34.255Z,100000.00
2023-05-14T03:55:00.912Z,100000.22
2023-05-14T03:57:27.523Z,100001.34
2023-05-14T03:59:54.130Z,99998.16
2023-05-14T04:02:20.802Z,99997.16
2023-05-14T04:04:47.541Z,100006.88
2023-05-14T04:07:14.483Z,99976.91
2023-05-14T04:09:41.146Z,99993.59
2023-05-14T04:12:08.272Z,99991.88
2023-05-14T04:14:34.933Z,99989.94
2023-05-14T04:17:01.561Z,99994.56
2023-05-14T04:19:28.341Z,99993.75
2023-05-14T04:21:55.177Z,99983.69
2023-05-14T04:24:24.484Z,99964.34
2023-05-14T04:26:51.198Z,99985.66
2023-05-14T04:29:17.829Z,99967.31
2023-05-14T04:31:44.760Z,99981.34
2023-05-14T04:34:11.597Z,99997.47
2023-05-14T04:36:38.259Z,99975.38
2023-05-14T04:39:06.111Z,100008.75
2023-05-14T04:41:32.872Z,99990.72
2023-05-14T04:44:01.592Z,100000.22
2023-05-14T04:46:28.773Z,100004.97
2023-05-14T04:48:56.588Z,100014.78
2023-05-14T04:51:24.041Z,99998.72
2023-05-14T04:53:50.697Z,100008.34
2023-05-14T04:56:17.329Z,100003.41
2023-05-14T04:58:44.049Z,100005.56
2023-05-14T05:01:10.705Z,100002.78
2023-05-14T05:03:37.438Z,100002.69
2023-05-14T05:06:04.370Z,99984.28
2023-05-14T05:08:30.986Z,99985.16
2023-05-14T05:10:57.594Z,99996.16
2023-05-14T05:13:24.239Z,99992.91
2023-05-14T05:15:51.236Z,99954.84
2023-05-14T05:18:17.871Z,99997.13
2023-05-14T05:20:44.503Z,99997.50
2023-05-14T05:23:11.243Z,100000.56
2023-05-14T05:25:37.937Z,100003.53
2023-05-14T05:28:04.765Z,100005.22
2023-05-14T05:30:31.510Z,99990.13
2023-05-14T05:32:58.449Z,99985.66
2023-05-14T05:35:25.238Z,99968.81
2023-05-14T05:37:51.919Z,99998.28
2023-05-14T05:40:19.172Z,99986.13
2023-05-14T05:42:45.922Z,99984.44
2023-05-14T05:45:12.617Z,99997.63
2023-05-14T05:47:39.320Z,99990.41
2023-05-14T05:50:07.660Z,99993.81
2023-05-14T05:52:34.453Z,99994.16
2023-05-14T05:55:01.167Z,99983.63
2023-05-14T05:57:27.956Z,99996.19
2023-05-14T05:59:54.692Z,99997.19
2023-05-14T06:02:21.592Z,100002.31
2023-05-14T06:04:48.762Z,100004.66
2023-05-14T06:07:15.496Z,99987.28
2023-05-14T06:09:42.269Z,99982.91
2023-05-14T06:12:09.213Z,99999.16
2023-05-14T06:14:35.865Z,100007.00
2023-05-14T06:17:02.624Z,99995.97
2023-05-14T06:19:29.408Z,100004.94
2023-05-14T06:21:56.143Z,100004.94
2023-05-14T06:24:22.726Z,99994.09
2023-05-14T06:26:49.501Z,99999.06
2023-05-14T06:29:16.173Z,100003.63
2023-05-14T06:31:43.004Z,99993.97
2023-05-14T06:34:09.649Z,100007.59
2023-05-14T06:36:36.309Z,100001.06
2023-05-14T06:39:03.712Z,99999.00
2023-05-14T06:41:30.451Z,99998.03
2023-05-14T06:43:57.809Z,99999.28
2023-05-14T06:46:24.457Z,99979.03
2023-05-14T06:48:51.169Z,99992.75
2023-05-14T06:51:17.831Z,99974.44
2023-05-14T06:53:44.555Z,99983.84
2023-05-14T06:56:11.431Z,99981.78
2023-05-14T06:58:38.093Z,99996.63
2023-05-14T07:01:05.189Z,99995.63
2023-05-14T07:03:32.808Z,99974.50
2023-05-14T07:05:59.449Z,99964.19
2023-05-14T07:08:26.191Z,99993.69
2023-05-14T07:10:52.867Z,99993.28
2023-05-14T07:13:19.530Z,99983.31
2023-05-14T07:15:46.148Z,99993.47
2023-05-14T07:18:12.792Z,99982.81
2023-05-14T07:20:39.621Z,99969.94
2023-05-14T07:23:06.341Z,99984.28
2023-05-14T07:25:32.990Z,99992.19
2023-05-14T07:27:59.632Z,99983.13
2023-05-14T07:30:26.465Z,99981.03
2023-05-14T07:32:53.334Z,99984.84
2023-05-14T07:35:20.279Z,99972.03
2023-05-14T07:37:48.913Z,99977.53
2023-05-14T07:40:15.879Z,99968.13
2023-05-14T07:42:42.527Z,99969.38
2023-05-14T07:45:10.045Z,99971.50
2023-05-14T07:47:36.798Z,99958.72
2023-05-14T07:50:03.682Z,99954.34
2023-05-14T07:52:30.415Z,99964.16
2023-05-14T07:54:57.131Z,99967.56
2023-05-14T07:57:23.757Z,99963.19
2023-05-14T07:59:50.519Z,99967.09
2023-05-14T08:02:17.860Z,99968.13
2023-05-14T08:04:45.096Z,99944.75
2023-05-14T08:07:12.004Z,99961.50
2023-05-14T08:09:38.846Z,99968.13
2023-05-14T08:12:06.282Z,99941.81
2023-05-14T08:14:32.973Z,99921.75
2023-05-14T08:16:59.687Z,99952.63
2023-05-14T08:19:27.563Z,99958.81
2023-05-14T08:21:54.385Z,99937.59
2023-05-14T08:24:21.483Z,99951.34
2023-05-14T08:26:48.156Z,99937.63
2023-05-14T08:29:16.596Z,99938.25
2023-05-14T08:31:43.809Z,99932.50
2023-05-14T08:34:10.934Z,99922.69
2023-05-14T08:36:38.887Z,99940.56
2023-05-14T08:39:07.870Z,99931.13
2023-05-14T08:41:35.103Z,99923.41
2023-05-14T08:44:21.442Z,99924.81
2023-05-14T08:46:49.876Z,99927.97
2023-05-14T08:49:41.855Z,99910.28
2023-05-14T08:52:12.056Z,99913.50
2023-05-14T08:54:40.420Z,99915.94
2023-05-14T08:57:09.787Z,99911.88
2023-05-14T08:59:36.713Z,99910.47
2023-05-14T09:02:06.530Z,99912.50
2023-05-14T09:04:33.919Z,99917.28
2023-05-14T09:07:02.127Z,99911.53
2023-05-14T09:09:28.995Z,99881.97
2023-05-14T09:11:56.101Z,99906.28
2023-05-14T09:14:23.479Z,99900.75
2023-05-14T09:16:51.617Z,99891.63
2023-05-14T09:19:19.501Z,99896.91
2023-05-14T09:21:47.585Z,99885.97
2023-05-14T09:24:22.031Z,99896.94
2023-05-14T09:26:57.289Z,99881.63
2023-05-14T09:29:28.864Z,99877.59
2023-05-14T09:31:56.822Z,99879.88
2023-05-14T09:34:25.412Z,99887.00
2023-05-14T09:37:02.742Z,99886.13
2023-05-14T09:39:30.126Z,99864.56
2023-05-14T09:41:57.824Z,99875.75
2023-05-14T09:44:25.076Z,99861.84
2023-05-14T09:46:52.978Z,99864.66
2023-05-14T09:49:20.208Z,99867.72
2023-05-14T09:51:47.539Z,99863.78
2023-05-14T09:54:14.411Z,99877.19
2023-05-14T09:56:49.257Z,99847.41
2023-05-14T09:59:15.894Z,99865.69
2023-05-14T10:01:44.011Z,99862.81
2023-05-14T10:04:11.549Z,99869.28
2023-05-14T10:06:39.140Z,99871.78
2023-05-14T10:09:14.509Z,99859.09
2023-05-14T10:11:44.300Z,99830.59
2023-05-14T10:14:19.354Z,99867.19
2023-05-14T10:16:51.677Z,99853.56
2023-05-14T10:19:21.051Z,99857.22
2023-05-14T10:21:57.015Z,99863.66
2023-05-14T10:24:24.965Z,99833.66
2023-05-14T10:26:51.852Z,99853.47
2023-05-14T10:36:05.097Z,99825.91
2023-05-14T10:38:37.034Z,99847.97
2023-05-14T10:41:13.808Z,99860.44
2023-05-14T10:43:41.866Z,99837.94
2023-05-14T10:46:13.738Z,99848.63
2023-05-14T10:48:44.006Z,99842.66
2023-05-14T10:51:11.564Z,99846.47
2023-05-14T10:53:41.828Z,99851.25
2023-05-14T10:56:14.903Z,99829.31
2023-05-14T10:58:52.516Z,99846.28
2023-05-14T11:01:19.192Z,99839.63
2023-05-14T11:03:47.004Z,99837.44
2023-05-14T11:06:15.603Z,99838.75
2023-05-14T11:08:42.954Z,99844.50
2023-05-14T11:11:10.285Z,99829.59
2023-05-14T11:13:36.978Z,99837.03
2023-05-14T11:16:11.949Z,99832.56
2023-05-14T11:18:53.848Z,99827.47
2023-05-14T11:21:20.771Z,99829.84
2023-05-14T11:23:47.446Z,99833.13
2023-05-14T11:28:40.948Z,99829.19
2023-05-14T11:31:07.949Z,99825.03
2023-05-14T11:33:36.152Z,99808.31
2023-05-14T11:36:02.929Z,99820.94
2023-05-14T11:38:29.582Z,99811.53
2023-05-14T11:40:57.580Z,99799.38
2023-05-14T11:43:24.695Z,99822.38
2023-05-14T11:45:52.772Z,99807.88
2023-05-14T11:48:20.470Z,99815.22
2023-05-14T11:50:52.024Z,99822.03
2023-05-14T11:53:20.232Z,99822.31
2023-05-14T11:55:47.769Z,99825.09
2023-05-14T11:58:15.905Z,99824.94
2023-05-14T12:00:45.435Z,99797.69
2023-05-14T12:03:12.601Z,99816.81
2023-05-14T12:05:39.748Z,99817.59
2023-05-14T12:08:29.955Z,99816.72
2023-05-14T12:10:58.822Z,99804.72
2023-05-14T12:13:29.913Z,99809.41
2023-05-14T12:15:58.315Z,99808.00
2023-05-14T12:18:26.175Z,99793.09
2023-05-14T12:20:53.095Z,99778.78
2023-05-14T12:23:46.023Z,99790.63
2023-05-14T12:26:12.732Z,99796.88
2023-05-14T12:28:43.514Z,99800.00
2023-05-14T12:31:10.524Z,99798.72
2023-05-14T12:33:37.294Z,99797.38
2023-05-14T12:36:20.633Z,99791.34
2023-05-14T12:38:49.973Z,99784.56
2023-05-14T12:41:17.917Z,99781.56
2023-05-14T12:43:45.158Z,99766.28
2023-05-14T12:46:11.834Z,99762.25
2023-05-14T12:48:38.662Z,99774.59
2023-05-14T12:51:05.666Z,99778.72
2023-05-14T12:53:32.325Z,99764.28
2023-05-14T12:55:59.149Z,99768.56
2023-05-14T12:58:25.766Z,99766.91
2023-05-14T13:00:52.515Z,99774.38
2023-05-14T13:03:19.282Z,99757.34
2023-05-14T13:05:45.951Z,99767.56
2023-05-14T13:08:14.977Z,99760.25
2023-05-14T13:10:41.783Z,99774.16
2023-05-14T13:13:08.565Z,99762.97
2023-05-14T13:15:36.393Z,99772.53
2023-05-14T13:18:03.250Z,99771.81
2023-05-14T13:20:32.507Z,99783.09
2023-05-14T13:22:59.164Z,99773.69
2023-05-14T13:25:26.235Z,99777.16
2023-05-14T13:27:53.108Z,99771.03
2023-05-14T13:30:20.221Z,99765.66
2023-05-14T13:32:47.114Z,99785.44
2023-05-14T13:35:14.381Z,99781.78
2023-05-14T13:37:43.857Z,99782.50
2023-05-14T13:40:11.090Z,99754.44
2023-05-14T13:42:39.723Z,99766.59
2023-05-14T13:45:07.104Z,99775.75
2023-05-14T13:47:33.967Z,99783.00
2023-05-14T13:50:00.622Z,99776.44
2023-05-14T13:52:27.378Z,99770.03
2023-05-14T13:54:54.215Z,99762.84
2023-05-14T13:57:22.059Z,99779.72
2023-05-14T13:59:49.014Z,99754.94
2023-05-14T14:02:15.725Z,99764.78
2023-05-14T14:04:42.415Z,99775.97
2023-05-14T14:07:09.293Z,99754.94
2023-05-14T14:09:36.988Z,99741.59
2023-05-14T14:12:06.309Z,99752.66
2023-05-14T14:14:33.070Z,99774.25
2023-05-14T14:16:59.729Z,99775.91
2023-05-14T14:19:26.323Z,99758.53
2023-05-14T14:21:53.313Z,99764.56
2023-05-14T14:24:20.377Z,99750.47
2023-05-14T14:26:47.089Z,99750.00
2023-05-14T14:29:13.872Z,99759.16
2023-05-14T14:31:40.748Z,99763.53
2023-05-14T14:34:07.524Z,99762.81
2023-05-14T14:36:34.294Z,99759.59
2023-05-14T14:39:01.086Z,99753.47
2023-05-14T14:41:27.848Z,99748.81
2023-05-14T14:43:54.466Z,99764.13
2023-05-14T14:46:21.236Z,99758.97
2023-05-14T14:48:47.987Z,99738.41
2023-05-14T14:51:14.683Z,99743.63
2023-05-14T14:53:41.419Z,99735.34
2023-05-14T14:56:08.241Z,99748.84
2023-05-14T14:58:35.023Z,99749.88
2023-05-14T15:01:01.872Z,99752.44
2023-05-14T15:03:29.077Z,99750.31
2023-05-14T15:05:55.993Z,99738.59
2023-05-14T15:08:27.494Z,99737.47
2023-05-14T15:10:55.585Z,99733.88
2023-05-14T15:13:22.244Z,99738.88
2023-05-14T15:15:50.941Z,99743.72
2023-05-14T15:18:17.657Z,99740.34
2023-05-14T15:20:44.662Z,99735.25
2023-05-14T15:23:11.743Z,99733.22
2023-05-14T15:25:38.498Z,99722.75
2023-05-14T15:28:06.444Z,99739.78
2023-05-14T15:30:33.520Z,99733.75
2023-05-14T15:33:00.204Z,99724.91
2023-05-14T15:35:26.960Z,99718.34
2023-05-14T15:37:56.100Z,99722.44
2023-05-14T15:40:23.299Z,99720.50
2023-05-14T15:42:50.224Z,99723.31
2023-05-14T15:45:16.897Z,99719.56
2023-05-14T15:47:45.232Z,99717.78
2023-05-14T15:50:12.312Z,99702.19
2023-05-14T15:52:39.462Z,99713.59
2023-05-14T15:55:06.667Z,99713.38
2023-05-14T15:57:33.629Z,99708.19
2023-05-14T16:00:00.447Z,99711.97
2023-05-14T16:02:30.536Z,99709.00
2023-05-14T16:04:57.499Z,99710.00
2023-05-14T16:07:24.317Z,99709.00
2023-05-14T16:09:51.185Z,99708.06
2023-05-14T16:12:18.117Z,99698.13
2023-05-14T16:14:45.466Z,99704.72
2023-05-14T16:17:12.584Z,99712.53
2023-05-14T16:19:39.696Z,99699.78
2023-05-14T16:22:06.616Z,99702.56
2023-05-14T16:24:33.355Z,99721.28
2023-05-14T16:27:00.886Z,99697.84
2023-05-14T16:29:27.908Z,99695.13
2023-05-14T16:31:54.879Z,99710.28
2023-05-14T16:34:21.725Z,99713.84
2023-05-14T16:36:48.557Z,99718.47
2023-05-14T16:39:15.203Z,99714.34
2023-05-14T16:41:41.881Z,99715.19
2023-05-14T16:44:08.585Z,99715.63
2023-05-14T16:46:35.375Z,99711.97
2023-05-14T16:49:02.634Z,99691.53
2023-05-14T16:51:29.421Z,99711.28
2023-05-14T16:53:56.357Z,99705.34
2023-05-14T16:56:23.210Z,99711.56
2023-05-14T16:58:49.901Z,99709.91
2023-05-14T17:01:16.650Z,99707.56
2023-05-14T17:03:44.865Z,99704.88
2023-05-14T17:06:11.797Z,99700.00
2023-05-14T17:08:38.509Z,99669.97
2023-05-14T17:11:06.053Z,99705.47
2023-05-14T17:13:33.248Z,99659.38
2023-05-14T17:16:00.765Z,99716.97
2023-05-14T17:18:27.855Z,99711.84
2023-05-14T17:20:54.561Z,99706.03
2023-05-14T17:23:21.329Z,99703.38
2023-05-14T17:25:48.083Z,99706.34
2023-05-14T17:28:14.801Z,99716.78
2023-05-14T17:30:41.608Z,99720.22
2023-05-14T17:33:08.401Z,99712.22
2023-05-14T17:35:36.455Z,99720.81
2023-05-14T17:38:03.691Z,99722.72
2023-05-14T17:40:30.506Z,99709.41
2023-05-14T17:42:57.265Z,99723.94
2023-05-14T17:45:24.275Z,99732.44
2023-05-14T17:47:51.507Z,99735.00
2023-05-14T17:50:19.094Z,99736.50
2023-05-14T17:52:46.251Z,99732.94
2023-05-14T17:55:13.194Z,99721.72
2023-05-14T17:57:40.106Z,99713.56
2023-05-14T18:00:07.735Z,99735.75
2023-05-14T18:02:35.076Z,99736.72
2023-05-14T18:05:02.917Z,99729.38
2023-05-14T18:07:30.406Z,99727.72
2023-05-14T18:09:57.292Z,99738.97
2023-05-14T18:12:25.858Z,99749.72
2023-05-14T18:14:52.556Z,99747.75
2023-05-14T18:17:19.268Z,99741.38
2023-05-14T18:19:45.996Z,99729.47
2023-05-14T18:22:12.941Z,99736.09
2023-05-14T18:24:39.645Z,99720.16
2023-05-14T18:27:06.468Z,99750.13
2023-05-14T18:29:33.130Z,99751.19
2023-05-14T18:31:59.798Z,99753.25
2023-05-14T18:34:26.651Z,99743.47
2023-05-14T18:36:53.460Z,99750.81
2023-05-14T18:39:20.210Z,99740.75
2023-05-14T18:41:46.949Z,99737.50
2023-05-14T18:44:13.690Z,99739.63
2023-05-14T18:46:40.563Z,99740.97
2023-05-14T18:49:07.293Z,99749.28
2023-05-14T18:51:33.953Z,99737.47
2023-05-14T18:54:00.736Z,99731.41
2023-05-14T18:56:27.394Z,99737.81
2023-05-14T18:58:54.480Z,99737.94
2023-05-14T19:01:21.456Z,99735.13
2023-05-14T19:03:48.315Z,99727.97
2023-05-14T19:06:15.172Z,99720.38
2023-05-14T19:08:41.855Z,99739.31
2023-05-14T19:11:08.643Z,99745.31
2023-05-14T19:13:35.244Z,99727.91
2023-05-14T19:16:01.976Z,99740.31
2023-05-14T19:18:41.988Z,99740.59
2023-05-14T19:21:08.798Z,99745.25
2023-05-14T19:23:35.705Z,99722.22
2023-05-14T19:26:02.338Z,99730.19
2023-05-14T19:28:28.956Z,99728.19
2023-05-14T19:30:57.384Z,99736.19
2023-05-14T19:33:24.395Z,99728.25
2023-05-14T19:35:51.415Z,99742.22
2023-05-14T19:38:19.245Z,99733.81
2023-05-14T19:40:45.931Z,99735.41
2023-05-14T19:43:12.644Z,99729.88
2023-05-14T19:45:39.464Z,99741.63
2023-05-14T19:48:06.884Z,99722.41
2023-05-14T19:50:33.874Z,99719.38
2023-05-14T19:53:01.209Z,99731.19
2023-05-14T19:55:27.905Z,99725.38
2023-05-14T19:57:54.529Z,99727.00
2023-05-14T20:00:22.482Z,99717.38
2023-05-14T20:02:49.292Z,99708.66
2023-05-14T20:05:16.743Z,99733.66
2023-05-14T20:07:43.880Z,99713.16
2023-05-14T20:10:10.955Z,99731.81
2023-05-14T20:12:37.629Z,99732.34
2023-05-14T20:15:04.573Z,99726.00
2023-05-14T20:17:31.294Z,99734.44
2023-05-14T20:20:01.580Z,99723.31
2023-05-14T20:22:28.325Z,99722.56
2023-05-14T20:24:55.035Z,99724.41
2023-05-14T20:27:22.208Z,99725.09
2023-05-14T20:29:51.465Z,99727.13
2023-05-14T20:32:18.216Z,99711.31
2023-05-14T20:34:44.957Z,99706.69
2023-05-14T20:37:11.972Z,99705.13
2023-05-14T20:39:38.621Z,99716.91
2023-05-14T20:42:05.698Z,99703.75
2023-05-14T20:44:32.467Z,99708.81
2023-05-14T20:46:59.163Z,99709.13
2023-05-14T20:49:25.999Z,99711.63
2023-05-14T20:51:52.761Z,99704.25
2023-05-14T20:54:19.352Z,99704.69
2023-05-14T20:56:45.979Z,99708.41
2023-05-14T20:59:12.646Z,99702.94
2023-05-14T21:01:39.373Z,99723.34
2023-05-14T21:04:06.327Z,99722.56
2023-05-14T21:06:33.121Z,99720.97
2023-05-14T21:08:59.836Z,99720.75
2023-05-14T21:11:26.510Z,99712.06
2023-05-14T21:13:53.181Z,99707.25
2023-05-14T21:16:20.303Z,99710.00
2023-05-14T21:18:47.163Z,99696.44
2023-05-14T21:21:13.864Z,99694.84
2023-05-14T21:23:40.594Z,99701.31
2023-05-14T21:26:07.236Z,99695.16
2023-05-14T21:28:33.919Z,99690.03
2023-05-14T21:31:00.552Z,99657.19
2023-05-14T21:33:27.165Z,99651.59
2023-05-14T21:35:54.061Z,99696.78
2023-05-14T21:38:20.839Z,99684.69
2023-05-14T21:40:47.461Z,99691.88
2023-05-14T21:43:14.258Z,99686.38
2023-05-14T21:45:41.329Z,99690.97
2023-05-14T21:48:08.120Z,99676.25
2023-05-14T21:50:34.974Z,99673.75
2023-05-14T21:53:01.661Z,99673.16
2023-05-14T21:55:28.541Z,99690.19
2023-05-14T21:57:55.180Z,99683.00
2023-05-14T22:00:25.211Z,99692.56
2023-05-14T22:02:55.267Z,99697.06
2023-05-14T22:05:22.464Z,99699.00
2023-05-14T22:07:49.346Z,99710.75
2023-05-14T22:10:16.833Z,99697.13
2023-05-14T22:12:44.621Z,99697.63
2023-05-14T22:15:12.389Z,99693.31
2023-05-14T22:17:39.259Z,99697.00
2023-05-14T22:20:06.880Z,99664.97
2023-05-14T22:22:34.278Z,99689.59
2023-05-14T22:25:01.173Z,99676.91
2023-05-14T22:27:27.971Z,99684.41
2023-05-14T22:29:55.356Z,99685.69
2023-05-14T22:32:22.153Z,99683.03
2023-05-14T22:34:48.967Z,99691.06
2023-05-14T22:37:15.805Z,99693.28
2023-05-14T22:39:42.974Z,99673.72
2023-05-14T22:42:09.760Z,99687.34
2023-05-14T22:44:37.168Z,99685.16
2023-05-14T22:47:07.415Z,99678.34
2023-05-14T22:49:34.091Z,99647.00
2023-05-14T22:52:01.450Z,99666.78
2023-05-14T22:54:28.222Z,99672.97
2023-05-14T22:56:54.842Z,99643.00
2023-05-14T22:59:23.591Z,99670.38
2023-05-14T23:01:50.826Z,99673.88
2023-05-14T23:04:17.613Z,99674.66
2023-05-14T23:06:44.577Z,99661.88
2023-05-14T23:09:11.245Z,99668.56
2023-05-14T23:11:37.996Z,99651.47
2023-05-14T23:14:04.724Z,99668.56
2023-05-14T23:16:31.999Z,99658.75
2023-05-14T23:18:58.874Z,99666.38
2023-05-14T23:21:25.749Z,99669.25
2023-05-14T23:23:52.540Z,99673.19
2023-05-14T23:26:19.214Z,99669.47
2023-05-14T23:28:47.402Z,99656.25
2023-05-14T23:31:14.103Z,99665.44
2023-05-14T23:33:40.927Z,99667.88
2023-05-14T23:36:08.142Z,99657.63
2023-05-14T23:38:34.880Z,99664.06
2023-05-14T23:41:01.600Z,99658.47
2023-05-14T23:43:28.441Z,99666.19
2023-05-14T23:45:55.344Z,99648.13
2023-05-14T23:48:22.071Z,99664.00
2023-05-14T23:50:48.732Z,99654.56
2023-05-14T23:53:15.355Z,99657.44
2023-05-14T23:55:42.006Z,99663.84
2023-05-14T23:58:08.756Z,99658.34
