createdAt,value
2019-01-03T00:00:35.737Z,91.10
2019-01-03T00:02:49.613Z,91.30
2019-01-03T00:04:55.019Z,91.40
2019-01-03T00:07:15.514Z,91.20
2019-01-03T00:09:36.156Z,91.20
2019-01-03T00:11:57.589Z,91.60
2019-01-03T00:14:02.894Z,91.80
2019-01-03T00:16:11.112Z,91.50
2019-01-03T00:18:16.520Z,91.80
2019-01-03T00:20:34.104Z,91.50
2019-01-03T00:22:39.438Z,91.40
2019-01-03T00:24:51.042Z,91.50
2019-01-03T00:27:12.868Z,91.80
2019-01-03T00:29:34.415Z,91.70
2019-01-03T00:31:52.045Z,91.80
2019-01-03T00:34:03.318Z,91.60
2019-01-03T00:36:17.821Z,91.50
2019-01-03T00:38:23.046Z,91.40
2019-01-03T00:40:34.173Z,91.70
2019-01-03T00:42:42.397Z,91.70
2019-01-03T00:44:53.826Z,91.80
2019-01-03T00:47:01.964Z,91.70
2019-01-03T00:49:09.827Z,91.70
2019-01-03T00:51:17.829Z,91.80
2019-01-03T00:53:26.222Z,91.70
2019-01-03T00:55:37.490Z,91.50
2019-01-03T00:57:48.465Z,91.00
2019-01-03T01:00:10.054Z,91.00
2019-01-03T01:02:15.454Z,91.30
2019-01-03T01:04:36.877Z,91.50
2019-01-03T01:06:42.293Z,91.30
2019-01-03T01:09:03.765Z,91.30
2019-01-03T01:11:21.100Z,91.20
2019-01-03T01:13:32.156Z,91.20
2019-01-03T01:15:53.999Z,91.00
2019-01-03T01:18:17.436Z,90.70
2019-01-03T01:20:37.856Z,90.70
2019-01-03T01:22:43.168Z,91.10
2019-01-03T01:24:51.453Z,91.10
2019-01-03T01:27:06.009Z,91.20
2019-01-03T01:29:17.145Z,91.00
2019-01-03T01:31:34.470Z,90.80
2019-01-03T01:33:39.864Z,90.90
2019-01-03T01:35:51.135Z,90.80
2019-01-03T01:37:59.203Z,90.70
2019-01-03T01:40:04.577Z,90.60
2019-01-03T01:42:09.914Z,90.70
2019-01-03T01:44:24.180Z,90.60
2019-01-03T01:46:38.475Z,90.70
2019-01-03T01:48:43.792Z,90.60
2019-01-03T01:50:49.133Z,90.70
2019-01-03T01:53:03.490Z,90.90
2019-01-03T01:55:11.620Z,90.80
2019-01-03T01:57:19.662Z,90.70
2019-01-03T01:59:41.301Z,90.70
2019-01-03T02:02:01.397Z,90.60
2019-01-03T02:04:09.371Z,90.50
2019-01-03T02:06:24.105Z,90.40
2019-01-03T02:08:29.420Z,90.60
2019-01-03T02:10:46.858Z,90.60
2019-01-03T02:13:10.060Z,90.60
2019-01-03T02:15:24.350Z,90.60
2019-01-03T02:17:38.655Z,90.50
2019-01-03T02:19:43.955Z,90.10
2019-01-03T02:22:07.473Z,90.20
2019-01-03T02:24:15.820Z,90.10
2019-01-03T02:26:30.034Z,90.30
2019-01-03T02:28:38.150Z,90.50
2019-01-03T02:30:49.671Z,90.20
2019-01-03T02:33:10.189Z,90.10
2019-01-03T02:35:30.907Z,90.10
2019-01-03T02:37:44.899Z,90.30
2019-01-03T02:39:56.494Z,90.10
2019-01-03T02:42:13.470Z,90.10
2019-01-03T02:44:24.278Z,90.20
2019-01-03T02:46:32.382Z,90.30
2019-01-03T02:48:46.693Z,90.40
2019-01-03T02:50:52.032Z,90.50
2019-01-03T02:52:58.465Z,90.70
2019-01-03T02:55:06.802Z,91.10
2019-01-03T02:57:28.507Z,90.80
2019-01-03T02:59:43.278Z,90.80
2019-01-03T03:01:51.377Z,90.70
2019-01-03T03:04:13.077Z,90.70
2019-01-03T03:06:27.164Z,90.90
2019-01-03T03:08:38.647Z,90.90
2019-01-03T03:11:02.272Z,90.90
2019-01-03T03:13:07.552Z,91.10
2019-01-03T03:15:30.987Z,91.00
2019-01-03T03:17:52.500Z,90.90
2019-01-03T03:20:14.013Z,91.00
2019-01-03T03:22:34.478Z,91.10
2019-01-03T03:24:48.934Z,91.10
2019-01-03T03:26:54.326Z,91.10
2019-01-03T03:29:16.031Z,90.80
2019-01-03T03:31:32.398Z,91.00
2019-01-03T03:33:46.266Z,91.20
2019-01-03T03:35:51.683Z,91.70
2019-01-03T03:38:13.252Z,91.60
2019-01-03T03:40:27.766Z,91.60
2019-01-03T03:42:48.302Z,91.40
2019-01-03T03:44:59.421Z,91.60
2019-01-03T03:47:04.825Z,91.70
2019-01-03T03:49:13.106Z,91.80
2019-01-03T03:51:18.447Z,91.60
2019-01-03T03:53:39.143Z,91.40
2019-01-03T03:55:53.405Z,91.70
2019-01-03T03:58:13.681Z,91.70
2019-01-03T04:00:27.893Z,91.70
2019-01-03T04:02:35.751Z,91.70
2019-01-03T04:04:56.430Z,91.80
2019-01-03T04:07:01.760Z,92.10
2019-01-03T04:09:14.225Z,92.30
2019-01-03T04:11:28.626Z,92.40
2019-01-03T04:13:36.586Z,92.70
2019-01-03T04:15:47.513Z,92.80
2019-01-03T04:18:12.266Z,93.00
2019-01-03T04:20:33.563Z,93.60
2019-01-03T04:22:41.704Z,93.50
2019-01-03T04:24:59.147Z,93.70
2019-01-03T04:27:13.507Z,93.80
2019-01-03T04:29:37.019Z,94.00
2019-01-03T04:31:54.554Z,94.20
2019-01-03T04:34:16.108Z,94.50
2019-01-03T04:36:24.273Z,94.50
2019-01-03T04:38:38.681Z,95.00
2019-01-03T04:40:55.268Z,94.80
2019-01-03T04:43:06.734Z,94.60
2019-01-03T04:45:30.157Z,94.50
2019-01-03T04:47:38.010Z,94.50
2019-01-03T04:49:49.293Z,94.50
2019-01-03T04:52:11.002Z,94.40
2019-01-03T04:54:22.328Z,94.40
2019-01-03T04:56:36.805Z,94.40
2019-01-03T04:58:42.277Z,94.50
2019-01-03T05:01:04.138Z,94.70
2019-01-03T05:03:12.576Z,94.60
2019-01-03T05:05:23.949Z,95.00
2019-01-03T05:07:36.678Z,94.60
2019-01-03T05:09:47.526Z,94.60
2019-01-03T05:11:56.046Z,94.50
2019-01-03T05:14:04.196Z,94.50
2019-01-03T05:16:18.359Z,94.50
2019-01-03T05:18:41.768Z,94.50
2019-01-03T05:20:47.140Z,94.60
2019-01-03T05:22:52.437Z,94.50
2019-01-03T05:25:16.152Z,94.70
2019-01-03T05:27:24.196Z,94.80
2019-01-03T05:29:45.714Z,94.90
2019-01-03T05:32:03.463Z,94.80
2019-01-03T05:34:23.870Z,94.50
2019-01-03T05:36:41.439Z,94.50
2019-01-03T05:39:03.181Z,94.60
2019-01-03T05:41:24.432Z,94.80
2019-01-03T05:43:29.667Z,94.80
2019-01-03T05:45:44.193Z,94.70
2019-01-03T05:48:05.786Z,94.70
2019-01-03T05:50:14.382Z,94.50
2019-01-03T05:52:36.444Z,94.50
2019-01-03T05:54:58.201Z,94.50
2019-01-03T05:57:06.203Z,95.00
2019-01-03T05:59:23.258Z,94.50
2019-01-03T06:01:28.709Z,94.60
2019-01-03T06:03:40.063Z,94.80
2019-01-03T06:05:54.486Z,94.60
2019-01-03T06:08:16.294Z,95.00
2019-01-03T06:10:24.621Z,95.10
2019-01-03T06:12:46.606Z,95.40
2019-01-03T06:15:09.014Z,95.50
2019-01-03T06:17:32.310Z,95.60
2019-01-03T06:19:54.038Z,95.80
2019-01-03T06:22:17.605Z,95.80
2019-01-03T06:24:25.914Z,96.00
2019-01-03T06:26:37.154Z,96.00
2019-01-03T06:28:58.740Z,95.90
2019-01-03T06:31:04.043Z,96.10
2019-01-03T06:33:18.393Z,96.30
2019-01-03T06:35:26.559Z,96.10
2019-01-03T06:37:46.969Z,96.50
2019-01-03T06:40:08.654Z,96.50
2019-01-03T06:42:20.106Z,97.10
2019-01-03T06:44:25.470Z,97.50
2019-01-03T06:46:30.798Z,97.80
2019-01-03T06:48:42.109Z,98.00
2019-01-03T06:51:02.457Z,98.20
2019-01-03T06:53:16.835Z,97.90
2019-01-03T06:55:22.113Z,98.10
2019-01-03T06:57:43.891Z,98.80
2019-01-03T06:59:54.943Z,98.30
2019-01-03T07:02:06.066Z,98.10
2019-01-03T07:04:26.656Z,98.30
2019-01-03T07:06:48.277Z,98.40
2019-01-03T07:09:08.564Z,98.20
2019-01-03T07:11:30.423Z,98.30
2019-01-03T07:13:41.288Z,98.80
2019-01-03T07:16:03.009Z,99.00
2019-01-03T07:18:14.248Z,99.20
2019-01-03T07:20:20.597Z,99.70
2019-01-03T07:22:31.714Z,99.90
2019-01-03T07:24:46.014Z,99.70
2019-01-03T07:27:03.453Z,99.90
2019-01-03T07:29:08.815Z,99.90
2019-01-03T07:31:17.278Z,99.90
2019-01-03T07:33:24.982Z,99.90
2019-01-03T07:35:46.686Z,99.90
2019-01-03T07:38:07.351Z,99.90
2019-01-03T07:40:29.007Z,99.90
2019-01-03T07:42:34.280Z,99.90
2019-01-03T07:44:42.570Z,99.90
2019-01-03T07:46:59.974Z,99.90
2019-01-03T07:49:14.049Z,99.90
2019-01-03T07:51:19.402Z,99.90
2019-01-03T07:53:42.206Z,99.90
2019-01-03T07:55:53.582Z,99.90
2019-01-03T07:58:04.962Z,99.90
2019-01-03T08:00:13.660Z,99.90
2019-01-03T08:02:34.974Z,99.90
2019-01-03T08:04:58.511Z,99.90
2019-01-03T08:07:19.934Z,99.90
2019-01-03T08:09:27.960Z,99.90
2019-01-03T08:11:39.010Z,99.90
2019-01-03T08:13:44.641Z,99.90
2019-01-03T08:16:07.959Z,99.90
2019-01-03T08:18:29.784Z,99.90
2019-01-03T08:20:47.105Z,99.90
2019-01-03T08:23:08.560Z,99.90
2019-01-03T08:25:14.032Z,99.90
2019-01-03T08:27:34.105Z,99.90
2019-01-03T08:29:55.706Z,99.90
2019-01-03T08:32:15.889Z,99.90
2019-01-03T08:34:37.451Z,99.90
2019-01-03T08:36:51.828Z,99.90
2019-01-03T08:39:08.928Z,99.90
2019-01-03T08:41:32.116Z,99.90
2019-01-03T08:43:37.422Z,99.90
2019-01-03T08:45:45.827Z,99.90
2019-01-03T08:48:07.540Z,99.90
2019-01-03T08:50:12.943Z,99.90
2019-01-03T08:52:34.801Z,99.90
2019-01-03T08:54:42.913Z,99.90
2019-01-03T08:56:48.284Z,99.90
2019-01-03T08:59:02.608Z,99.90
2019-01-03T09:01:08.017Z,99.90
2019-01-03T09:03:29.818Z,99.90
2019-01-03T09:05:47.324Z,99.90
2019-01-03T09:08:01.470Z,99.90
2019-01-03T09:10:22.380Z,99.90
2019-01-03T09:12:33.600Z,99.90
2019-01-03T09:14:47.836Z,99.90
2019-01-03T09:17:07.971Z,99.90
2019-01-03T09:19:29.796Z,99.90
2019-01-03T09:21:35.161Z,99.90
2019-01-03T09:23:42.900Z,99.90
2019-01-03T09:26:04.926Z,99.90
2019-01-03T09:28:26.606Z,99.90
2019-01-03T09:30:34.931Z,99.90
2019-01-03T09:32:43.042Z,99.90
2019-01-03T09:34:57.209Z,99.90
2019-01-03T09:37:05.323Z,99.90
2019-01-03T09:39:10.697Z,99.90
2019-01-03T09:41:18.716Z,99.90
2019-01-03T09:43:33.213Z,99.90
2019-01-03T09:45:43.960Z,99.90
2019-01-03T09:47:42.207Z,99.90
2019-01-03T09:49:45.975Z,99.90
2019-01-03T09:51:49.829Z,99.90
2019-01-03T09:53:53.526Z,99.90
2019-01-03T09:55:57.227Z,99.90
2019-01-03T09:58:00.983Z,99.90
2019-01-03T10:00:07.905Z,99.90
2019-01-03T10:02:11.662Z,99.90
2019-01-03T10:04:15.436Z,99.90
2019-01-03T10:06:19.190Z,99.90
2019-01-03T10:08:22.875Z,99.90
2019-01-03T10:10:26.637Z,99.90
2019-01-03T10:12:30.408Z,99.90
2019-01-03T10:14:34.042Z,99.90
2019-01-03T10:16:37.865Z,99.90
2019-01-03T10:18:41.572Z,99.90
2019-01-03T10:20:45.730Z,99.90
2019-01-03T10:22:49.612Z,99.90
2019-01-03T10:24:53.313Z,99.90
2019-01-03T10:26:56.972Z,99.90
2019-01-03T10:29:00.739Z,99.90
2019-01-03T10:31:04.495Z,99.90
2019-01-03T10:33:08.147Z,99.90
2019-01-03T10:35:11.859Z,99.90
2019-01-03T10:37:15.581Z,99.90
2019-01-03T10:39:19.363Z,99.90
2019-01-03T10:41:23.005Z,99.90
2019-01-03T10:43:26.646Z,99.90
2019-01-03T10:45:30.297Z,99.90
2019-01-03T10:47:33.994Z,99.90
2019-01-03T10:49:37.641Z,99.90
2019-01-03T10:51:41.302Z,99.90
2019-01-03T10:53:45.006Z,99.90
2019-01-03T10:55:48.751Z,99.90
2019-01-03T10:57:52.379Z,99.90
2019-01-03T10:59:56.021Z,99.90
2019-01-03T11:01:59.703Z,99.90
2019-01-03T11:04:03.392Z,99.90
2019-01-03T11:06:07.122Z,99.90
2019-01-03T11:08:10.819Z,99.90
2019-01-03T11:10:14.570Z,99.90
2019-01-03T11:12:18.275Z,99.90
2019-01-03T11:14:22.138Z,99.90
2019-01-03T11:16:26.268Z,99.90
2019-01-03T11:18:30.046Z,99.90
2019-01-03T11:20:35.404Z,99.90
2019-01-03T11:22:39.140Z,99.90
2019-01-03T11:24:43.733Z,99.90
2019-01-03T11:26:47.406Z,99.90
2019-01-03T11:28:51.215Z,99.90
2019-01-03T11:30:54.922Z,99.90
2019-01-03T11:32:58.653Z,99.90
2019-01-03T11:35:02.412Z,99.90
2019-01-03T11:37:06.008Z,99.90
2019-01-03T11:39:09.821Z,99.90
2019-01-03T11:41:13.466Z,99.90
2019-01-03T11:43:17.103Z,99.90
2019-01-03T11:45:20.904Z,99.90
2019-01-03T11:47:24.558Z,99.90
2019-01-03T11:49:28.239Z,99.90
2019-01-03T11:51:31.883Z,99.90
2019-01-03T11:53:35.474Z,99.90
2019-01-03T11:55:39.097Z,99.90
2019-01-03T11:57:43.618Z,99.90
2019-01-03T11:59:47.305Z,99.90
2019-01-03T12:01:50.970Z,99.90
2019-01-03T12:03:55.038Z,99.90
2019-01-03T12:05:58.613Z,99.90
2019-01-03T12:08:02.286Z,99.90
2019-01-03T12:10:06.537Z,99.90
2019-01-03T12:12:10.169Z,99.90
2019-01-03T12:14:13.791Z,99.90
2019-01-03T12:16:17.436Z,99.90
2019-01-03T12:18:21.106Z,99.90
2019-01-03T12:20:24.798Z,99.90
2019-01-03T12:22:28.385Z,99.90
2019-01-03T12:24:32.011Z,99.60
2019-01-03T12:26:35.742Z,99.30
2019-01-03T12:28:39.391Z,99.10
2019-01-03T12:30:43.136Z,99.20
2019-01-03T12:32:46.808Z,99.20
2019-01-03T12:34:50.656Z,99.40
2019-01-03T12:36:54.329Z,99.90
2019-01-03T12:38:58.053Z,99.90
2019-01-03T12:41:01.920Z,99.90
2019-01-03T12:43:05.535Z,99.90
2019-01-03T12:45:09.327Z,99.90
2019-01-03T12:47:12.950Z,99.90
2019-01-03T12:49:16.703Z,99.20
2019-01-03T12:51:20.542Z,99.10
2019-01-03T12:53:24.206Z,99.30
2019-01-03T12:55:27.849Z,98.90
2019-01-03T12:57:31.602Z,97.60
2019-01-03T12:59:35.382Z,97.60
2019-01-03T13:01:38.983Z,96.70
2019-01-03T13:03:42.598Z,96.90
2019-01-03T13:05:46.357Z,97.00
2019-01-03T13:07:50.084Z,97.30
2019-01-03T13:09:53.887Z,97.60
2019-01-03T13:11:57.504Z,97.70
2019-01-03T13:14:01.174Z,97.60
2019-01-03T13:16:04.992Z,97.40
2019-01-03T13:18:08.757Z,97.30
2019-01-03T13:20:12.492Z,96.80
2019-01-03T13:22:16.212Z,96.90
2019-01-03T13:24:19.886Z,97.20
2019-01-03T13:26:23.723Z,97.20
2019-01-03T13:28:27.384Z,97.30
2019-01-03T13:30:31.138Z,97.70
2019-01-03T13:32:34.853Z,97.30
2019-01-03T13:34:38.575Z,97.70
2019-01-03T13:36:42.363Z,97.80
2019-01-03T13:38:46.033Z,97.60
2019-01-03T13:40:49.602Z,97.70
2019-01-03T13:42:53.426Z,97.90
2019-01-03T13:44:57.153Z,97.50
2019-01-03T13:47:00.826Z,97.70
2019-01-03T13:49:04.550Z,97.60
2019-01-03T13:51:08.184Z,97.70
2019-01-03T13:53:11.880Z,97.30
2019-01-03T13:55:15.653Z,97.20
2019-01-03T13:57:19.336Z,97.10
2019-01-03T13:59:22.952Z,97.00
2019-01-03T14:01:26.621Z,96.60
2019-01-03T14:03:30.313Z,97.00
2019-01-03T14:05:34.075Z,96.90
2019-01-03T14:07:37.850Z,97.10
2019-01-03T14:09:41.682Z,97.00
2019-01-03T14:11:45.520Z,97.20
2019-01-03T14:13:49.179Z,96.90
2019-01-03T14:15:52.992Z,97.00
2019-01-03T14:17:56.700Z,96.50
2019-01-03T14:20:00.471Z,96.60
2019-01-03T14:22:04.534Z,96.80
2019-01-03T14:24:08.185Z,97.00
2019-01-03T14:26:11.919Z,97.20
2019-01-03T14:28:15.644Z,97.10
2019-01-03T14:30:19.370Z,97.10
2019-01-03T14:32:23.168Z,97.30
2019-01-03T14:34:26.843Z,97.30
2019-01-03T14:36:30.535Z,97.50
2019-01-03T14:38:34.233Z,97.60
2019-01-03T14:40:37.895Z,97.80
2019-01-03T14:42:41.671Z,97.90
2019-01-03T14:44:45.417Z,98.10
2019-01-03T14:46:49.087Z,98.10
2019-01-03T14:48:52.718Z,98.20
2019-01-03T14:50:56.376Z,98.20
2019-01-03T14:53:00.236Z,98.00
2019-01-03T14:55:04.833Z,98.40
2019-01-03T14:57:08.605Z,98.30
2019-01-03T14:59:12.262Z,98.10
2019-01-03T15:01:15.996Z,98.10
2019-01-03T15:03:19.712Z,98.00
2019-01-03T15:05:23.464Z,97.80
2019-01-03T15:07:27.147Z,97.90
2019-01-03T15:09:30.896Z,97.70
2019-01-03T15:11:34.561Z,97.70
2019-01-03T15:13:38.248Z,97.30
2019-01-03T15:15:43.309Z,97.40
2019-01-03T15:17:46.990Z,97.60
2019-01-03T15:19:50.731Z,97.50
2019-01-03T15:21:54.493Z,97.50
2019-01-03T15:23:58.294Z,97.50
2019-01-03T15:26:01.958Z,97.50
2019-01-03T15:28:05.727Z,97.50
2019-01-03T15:30:10.993Z,97.40
2019-01-03T15:32:14.663Z,97.50
2019-01-03T15:34:18.470Z,97.40
2019-01-03T15:36:22.222Z,97.30
2019-01-03T15:38:26.056Z,97.60
2019-01-03T15:40:29.723Z,97.60
2019-01-03T15:42:33.385Z,97.60
2019-01-03T15:44:37.186Z,98.10
2019-01-03T15:46:40.951Z,97.90
2019-01-03T15:48:44.665Z,97.90
2019-01-03T15:50:48.385Z,97.90
2019-01-03T15:52:52.062Z,98.10
2019-01-03T15:54:55.764Z,98.20
2019-01-03T15:56:59.341Z,98.10
2019-01-03T15:59:03.176Z,98.40
2019-01-03T16:01:07.806Z,98.80
2019-01-03T16:03:11.436Z,98.60
2019-01-03T16:05:15.268Z,98.70
2019-01-03T16:07:18.925Z,98.50
2019-01-03T16:09:22.591Z,98.70
2019-01-03T16:11:26.242Z,99.00
2019-01-03T16:13:31.183Z,99.20
2019-01-03T16:15:34.851Z,99.40
2019-01-03T16:17:38.500Z,99.40
2019-01-03T16:19:42.218Z,99.30
2019-01-03T16:21:45.951Z,99.40
2019-01-03T16:23:49.566Z,99.50
2019-01-03T16:25:53.201Z,99.90
2019-01-03T16:27:56.925Z,99.70
2019-01-03T16:30:00.620Z,99.60
2019-01-03T16:32:04.296Z,99.90
2019-01-03T16:34:08.038Z,99.80
2019-01-03T16:36:11.873Z,99.90
2019-01-03T16:38:15.594Z,99.90
2019-01-03T16:40:19.364Z,99.90
2019-01-03T16:42:27.025Z,99.90
2019-01-03T16:44:30.674Z,99.90
2019-01-03T16:46:36.406Z,99.90
2019-01-03T16:48:39.762Z,99.90
2019-01-03T16:50:43.546Z,99.90
2019-01-03T16:52:47.329Z,99.90
2019-01-03T16:54:50.926Z,99.90
2019-01-03T16:56:54.755Z,99.90
2019-01-03T16:58:58.493Z,99.90
2019-01-03T17:01:02.232Z,99.90
2019-01-03T17:03:05.957Z,99.90
2019-01-03T17:05:09.713Z,99.90
2019-01-03T17:07:13.431Z,99.90
2019-01-03T17:09:17.176Z,99.90
2019-01-03T17:11:20.867Z,99.90
2019-01-03T17:13:24.533Z,99.90
2019-01-03T17:15:28.242Z,99.90
2019-01-03T17:17:32.065Z,99.90
2019-01-03T17:19:36.557Z,99.90
2019-01-03T17:21:40.176Z,99.90
2019-01-03T17:23:43.759Z,99.90
2019-01-03T17:25:48.689Z,99.90
2019-01-03T17:27:52.351Z,99.90
2019-01-03T17:29:56.005Z,99.90
2019-01-03T17:31:59.785Z,99.90
2019-01-03T17:34:03.588Z,99.90
2019-01-03T17:36:07.380Z,99.90
2019-01-03T17:38:11.023Z,99.90
2019-01-03T17:40:14.810Z,99.90
2019-01-03T17:42:18.529Z,99.90
2019-01-03T17:44:22.303Z,99.90
2019-01-03T17:46:26.074Z,99.90
2019-01-03T17:48:30.383Z,99.90
2019-01-03T17:50:36.419Z,99.90
2019-01-03T17:52:39.546Z,99.90
2019-01-03T17:54:43.201Z,99.90
2019-01-03T17:56:46.905Z,99.90
2019-01-03T17:58:50.542Z,99.90
2019-01-03T18:00:54.300Z,99.90
2019-01-03T18:02:57.902Z,99.90
2019-01-03T18:05:01.642Z,99.90
2019-01-03T18:07:05.409Z,99.90
2019-01-03T18:09:09.398Z,99.90
2019-01-03T18:11:13.128Z,99.90
2019-01-03T18:13:16.901Z,99.90
2019-01-03T18:15:20.619Z,99.90
2019-01-03T18:17:24.330Z,99.90
2019-01-03T18:19:28.046Z,99.90
2019-01-03T18:21:32.153Z,99.90
2019-01-03T18:23:35.807Z,99.90
2019-01-03T18:25:39.448Z,99.90
2019-01-03T18:27:43.239Z,99.90
2019-01-03T18:29:46.891Z,99.90
2019-01-03T18:31:50.621Z,99.90
2019-01-03T18:33:54.320Z,99.90
2019-01-03T18:35:57.982Z,99.90
2019-01-03T18:38:01.669Z,99.90
2019-01-03T18:40:08.345Z,99.90
2019-01-03T18:42:12.008Z,99.90
2019-01-03T18:44:15.762Z,99.90
2019-01-03T18:46:19.485Z,99.90
2019-01-03T18:48:23.209Z,99.90
2019-01-03T18:50:26.950Z,99.90
2019-01-03T18:52:30.616Z,99.90
2019-01-03T18:54:34.242Z,99.90
2019-01-03T18:56:37.990Z,99.90
2019-01-03T18:58:41.699Z,99.90
2019-01-03T19:00:45.529Z,99.90
2019-01-03T19:02:49.281Z,99.90
2019-01-03T19:04:53.059Z,99.90
2019-01-03T19:06:58.475Z,99.90
2019-01-03T19:09:02.201Z,99.90
2019-01-03T19:11:05.930Z,99.90
2019-01-03T19:13:09.564Z,99.90
2019-01-03T19:15:13.244Z,99.90
2019-01-03T19:17:16.924Z,99.90
2019-01-03T19:19:20.744Z,99.90
2019-01-03T19:21:24.469Z,99.90
2019-01-03T19:23:28.070Z,99.90
2019-01-03T19:25:31.822Z,99.90
2019-01-03T19:27:35.455Z,99.90
2019-01-03T19:29:39.167Z,99.90
2019-01-03T19:31:42.852Z,99.90
2019-01-03T19:33:46.523Z,99.90
2019-01-03T19:35:50.283Z,99.90
2019-01-03T19:37:54.026Z,99.90
2019-01-03T19:39:57.782Z,99.90
2019-01-03T19:42:01.444Z,99.90
2019-01-03T19:44:05.203Z,99.90
2019-01-03T19:46:08.894Z,99.90
2019-01-03T19:48:12.651Z,99.90
2019-01-03T19:50:17.715Z,99.90
2019-01-03T19:52:21.349Z,99.90
2019-01-03T19:54:25.011Z,99.90
2019-01-03T19:56:28.848Z,99.90
2019-01-03T19:58:32.521Z,99.90
2019-01-03T20:00:36.249Z,99.90
2019-01-03T20:02:39.985Z,99.90
2019-01-03T20:04:43.720Z,99.90
2019-01-03T20:06:47.482Z,99.90
2019-01-03T20:08:51.235Z,99.90
2019-01-03T20:10:54.925Z,99.90
2019-01-03T20:12:58.503Z,99.90
2019-01-03T20:15:02.182Z,99.90
2019-01-03T20:17:05.959Z,99.90
2019-01-03T20:19:09.688Z,99.90
2019-01-03T20:21:13.466Z,99.90
2019-01-03T20:23:17.197Z,99.90
2019-01-03T20:25:20.984Z,99.90
2019-01-03T20:27:24.713Z,99.90
2019-01-03T20:29:28.365Z,99.90
2019-01-03T20:31:32.195Z,99.90
2019-01-03T20:33:35.956Z,99.90
2019-01-03T20:35:39.797Z,99.90
2019-01-03T20:37:43.555Z,99.90
2019-01-03T20:39:47.284Z,99.90
2019-01-03T20:41:50.977Z,99.90
2019-01-03T20:43:54.808Z,99.90
2019-01-03T20:45:58.564Z,99.90
2019-01-03T20:48:02.273Z,99.90
2019-01-03T20:50:08.726Z,99.90
2019-01-03T20:52:12.427Z,99.90
2019-01-03T20:54:16.034Z,99.90
2019-01-03T20:56:19.841Z,99.90
2019-01-03T20:58:23.490Z,99.90
2019-01-03T21:00:27.157Z,99.90
2019-01-03T21:02:30.916Z,99.90
2019-01-03T21:04:34.631Z,99.90
2019-01-03T21:06:39.768Z,99.90
2019-01-03T21:08:43.475Z,99.90
2019-01-03T21:10:47.197Z,99.90
2019-01-03T21:12:51.080Z,99.90
2019-01-03T21:14:54.727Z,99.90
2019-01-03T21:16:58.428Z,99.90
2019-01-03T21:19:02.229Z,99.90
2019-01-03T21:21:05.907Z,99.90
2019-01-03T21:23:09.657Z,99.90
2019-01-03T21:25:13.806Z,99.90
2019-01-03T21:27:17.598Z,99.90
2019-01-03T21:29:21.347Z,99.90
2019-01-03T21:31:25.110Z,99.90
2019-01-03T21:33:28.885Z,99.90
2019-01-03T21:35:32.590Z,99.90
2019-01-03T21:37:36.374Z,99.90
2019-01-03T21:39:40.110Z,99.90
2019-01-03T21:41:43.775Z,99.90
2019-01-03T21:43:47.574Z,99.90
2019-01-03T21:45:51.287Z,99.90
2019-01-03T21:47:55.933Z,99.90
2019-01-03T21:49:59.741Z,99.90
2019-01-03T21:52:03.478Z,99.90
2019-01-03T21:54:07.334Z,99.90
2019-01-03T21:56:10.991Z,99.90
2019-01-03T21:58:14.709Z,99.90
2019-01-03T22:00:18.435Z,99.90
2019-01-03T22:02:22.109Z,99.90
2019-01-03T22:04:25.880Z,99.90
2019-01-03T22:06:29.606Z,99.90
2019-01-03T22:08:33.328Z,99.90
2019-01-03T22:10:37.976Z,99.90
2019-01-03T22:12:41.628Z,99.90
2019-01-03T22:14:45.353Z,99.90
2019-01-03T22:16:49.581Z,99.90
2019-01-03T22:18:53.273Z,99.90
2019-01-03T22:20:56.954Z,99.90
2019-01-03T22:23:00.551Z,99.90
2019-01-03T22:25:05.626Z,99.90
2019-01-03T22:27:10.280Z,99.90
2019-01-03T22:29:13.892Z,99.90
2019-01-03T22:31:19.210Z,99.90
2019-01-03T22:33:22.950Z,99.90
2019-01-03T22:35:26.704Z,99.90
2019-01-03T22:37:30.498Z,99.90
2019-01-03T22:39:34.269Z,99.90
2019-01-03T22:41:37.936Z,99.90
2019-01-03T22:43:41.561Z,99.90
2019-01-03T22:45:45.265Z,99.90
2019-01-03T22:47:48.852Z,99.90
2019-01-03T22:49:52.655Z,99.90
2019-01-03T22:51:56.315Z,99.90
2019-01-03T22:54:00.078Z,99.90
2019-01-03T22:56:03.812Z,99.90
2019-01-03T22:58:07.534Z,99.90
2019-01-03T23:00:35.211Z,99.90
2019-01-03T23:02:39.044Z,99.90
2019-01-03T23:04:48.942Z,99.90
2019-01-03T23:06:48.155Z,99.90
2019-01-03T23:08:51.942Z,99.90
2019-01-03T23:10:55.741Z,99.90
2019-01-03T23:12:59.340Z,99.90
2019-01-03T23:15:03.327Z,99.90
2019-01-03T23:17:06.979Z,99.90
2019-01-03T23:19:10.737Z,99.90
2019-01-03T23:21:14.416Z,99.90
2019-01-03T23:23:18.058Z,99.90
2019-01-03T23:25:21.881Z,99.90
2019-01-03T23:27:25.547Z,99.90
2019-01-03T23:29:29.251Z,99.90
2019-01-03T23:31:33.007Z,99.90
2019-01-03T23:33:36.695Z,99.90
2019-01-03T23:35:40.376Z,99.90
2019-01-03T23:37:44.106Z,99.90
2019-01-03T23:39:47.798Z,99.90
2019-01-03T23:41:51.493Z,99.90
2019-01-03T23:43:55.059Z,99.90
2019-01-03T23:45:58.816Z,99.90
2019-01-03T23:48:02.580Z,99.90
2019-01-03T23:50:09.334Z,99.90
2019-01-03T23:52:13.083Z,99.90
2019-01-03T23:54:16.829Z,99.90
2019-01-03T23:56:20.598Z,99.90
2019-01-03T23:58:24.267Z,99.90
