createdAt,value
2024-05-09T00:00:02.128Z,508.00
2024-05-09T00:01:02.185Z,509.00
2024-05-09T00:02:02.223Z,508.00
2024-05-09T00:03:02.173Z,506.00
2024-05-09T00:04:02.218Z,504.00
2024-05-09T00:05:02.241Z,503.00
2024-05-09T00:06:02.316Z,505.00
2024-05-09T00:07:02.171Z,503.00
2024-05-09T00:08:02.188Z,505.00
2024-05-09T00:09:02.163Z,505.00
2024-05-09T00:10:02.227Z,506.00
2024-05-09T00:11:02.218Z,507.00
2024-05-09T00:12:02.292Z,506.00
2024-05-09T00:13:02.130Z,507.00
2024-05-09T00:14:02.192Z,507.00
2024-05-09T00:15:02.126Z,505.00
2024-05-09T00:16:02.149Z,504.00
2024-05-09T00:17:02.228Z,505.00
2024-05-09T00:18:02.522Z,505.00
2024-05-09T00:19:02.232Z,506.00
2024-05-09T00:20:02.209Z,506.00
2024-05-09T00:21:02.287Z,503.00
2024-05-09T00:22:02.143Z,502.00
2024-05-09T00:23:02.211Z,500.00
2024-05-09T00:24:02.168Z,499.00
2024-05-09T00:25:02.133Z,499.00
2024-05-09T00:26:02.247Z,500.00
2024-05-09T00:27:02.110Z,501.00
2024-05-09T00:28:02.150Z,504.00
2024-05-09T00:29:02.172Z,506.00
2024-05-09T00:30:04.014Z,507.00
2024-05-09T00:31:02.138Z,509.00
2024-05-09T00:32:02.281Z,508.00
2024-05-09T00:33:02.337Z,509.00
2024-05-09T00:34:02.279Z,506.00
2024-05-09T00:35:02.223Z,506.00
2024-05-09T00:36:02.187Z,507.00
2024-05-09T00:37:02.154Z,506.00
2024-05-09T00:38:02.369Z,506.00
2024-05-09T00:39:02.199Z,505.00
2024-05-09T00:40:02.241Z,505.00
2024-05-09T00:41:02.313Z,507.00
2024-05-09T00:42:02.310Z,505.00
2024-05-09T00:43:02.397Z,506.00
2024-05-09T00:44:02.531Z,507.00
2024-05-09T00:45:02.456Z,507.00
2024-05-09T00:46:02.553Z,510.00
2024-05-09T00:47:02.622Z,511.00
2024-05-09T00:48:03.201Z,509.00
2024-05-09T00:49:02.745Z,513.00
2024-05-09T00:50:04.142Z,515.00
2024-05-09T00:51:02.793Z,511.00
2024-05-09T00:52:02.780Z,510.00
2024-05-09T00:53:02.903Z,511.00
2024-05-09T00:54:02.882Z,513.00
2024-05-09T00:55:02.925Z,510.00
2024-05-09T00:56:03.083Z,508.00
2024-05-09T00:57:02.999Z,507.00
2024-05-09T00:58:03.047Z,508.00
2024-05-09T00:59:03.163Z,507.00
2024-05-09T01:00:04.749Z,507.00
2024-05-09T01:01:03.223Z,507.00
2024-05-09T01:02:03.275Z,504.00
2024-05-09T01:03:03.493Z,504.00
2024-05-09T01:04:03.267Z,506.00
2024-05-09T01:05:03.219Z,507.00
2024-05-09T01:06:03.231Z,509.00
2024-05-09T01:07:03.113Z,508.00
2024-05-09T01:08:03.399Z,510.00
2024-05-09T01:09:03.188Z,509.00
2024-05-09T01:10:04.225Z,509.00
2024-05-09T01:11:03.229Z,511.00
2024-05-09T01:12:03.300Z,513.00
2024-05-09T01:13:03.159Z,512.00
2024-05-09T01:14:03.302Z,511.00
2024-05-09T01:15:03.218Z,512.00
2024-05-09T01:16:03.258Z,509.00
2024-05-09T01:17:03.362Z,508.00
2024-05-09T01:18:03.539Z,506.00
2024-05-09T01:19:03.538Z,505.00
2024-05-09T01:20:06.234Z,508.00
2024-05-09T01:21:03.512Z,505.00
2024-05-09T01:22:03.557Z,500.00
2024-05-09T01:23:03.459Z,498.00
2024-05-09T01:24:03.431Z,499.00
2024-05-09T01:25:03.485Z,498.00
2024-05-09T01:26:03.468Z,497.00
2024-05-09T01:27:03.488Z,498.00
2024-05-09T01:28:03.598Z,496.00
2024-05-09T01:29:03.501Z,497.00
2024-05-09T01:30:07.050Z,498.00
2024-05-09T01:31:04.503Z,497.00
2024-05-09T01:32:03.584Z,495.00
2024-05-09T01:33:04.026Z,495.00
2024-05-09T01:34:03.554Z,498.00
2024-05-09T01:35:03.562Z,495.00
2024-05-09T01:36:03.481Z,497.00
2024-05-09T01:37:03.490Z,496.00
2024-05-09T01:38:03.666Z,497.00
2024-05-09T01:39:03.458Z,496.00
2024-05-09T01:40:03.682Z,498.00
2024-05-09T01:41:03.517Z,499.00
2024-05-09T01:42:03.510Z,494.00
2024-05-09T01:43:03.528Z,496.00
2024-05-09T01:44:03.551Z,498.00
2024-05-09T01:45:03.588Z,498.00
2024-05-09T01:46:03.658Z,496.00
2024-05-09T01:47:03.695Z,496.00
2024-05-09T01:48:04.114Z,494.00
2024-05-09T01:49:03.787Z,495.00
2024-05-09T01:50:05.008Z,497.00
2024-05-09T01:51:03.858Z,499.00
2024-05-09T01:52:03.790Z,503.00
2024-05-09T01:53:03.819Z,502.00
2024-05-09T01:54:03.801Z,502.00
2024-05-09T01:55:06.421Z,505.00
2024-05-09T01:56:03.778Z,507.00
2024-05-09T01:57:03.762Z,501.00
2024-05-09T01:58:03.800Z,503.00
2024-05-09T01:59:03.837Z,503.00
2024-05-09T02:00:03.901Z,501.00
2024-05-09T02:01:03.875Z,501.00
2024-05-09T02:02:04.123Z,500.00
2024-05-09T02:03:04.092Z,497.00
2024-05-09T02:04:03.995Z,499.00
2024-05-09T02:05:03.950Z,501.00
2024-05-09T02:06:03.934Z,500.00
2024-05-09T02:07:03.760Z,498.00
2024-05-09T02:08:03.891Z,497.00
2024-05-09T02:09:03.756Z,496.00
2024-05-09T02:10:08.544Z,497.00
2024-05-09T02:11:04.887Z,498.00
2024-05-09T02:12:03.851Z,502.00
2024-05-09T02:13:03.793Z,502.00
2024-05-09T02:14:03.895Z,499.00
2024-05-09T02:15:03.782Z,499.00
2024-05-09T02:16:03.820Z,499.00
2024-05-09T02:17:03.925Z,499.00
2024-05-09T02:18:03.938Z,497.00
2024-05-09T02:19:03.956Z,495.00
2024-05-09T02:20:05.989Z,497.00
2024-05-09T02:21:04.091Z,498.00
2024-05-09T02:22:03.835Z,498.00
2024-05-09T02:23:04.736Z,499.00
2024-05-09T02:24:03.935Z,501.00
2024-05-09T02:25:03.983Z,503.00
2024-05-09T02:26:04.047Z,501.00
2024-05-09T02:27:04.086Z,501.00
2024-05-09T02:28:04.084Z,498.00
2024-05-09T02:29:04.173Z,499.00
2024-05-09T02:30:09.881Z,499.00
2024-05-09T02:31:05.242Z,498.00
2024-05-09T02:32:04.282Z,499.00
2024-05-09T02:33:04.367Z,499.00
2024-05-09T02:34:04.409Z,499.00
2024-05-09T02:35:04.220Z,499.00
2024-05-09T02:36:04.197Z,498.00
2024-05-09T02:37:04.206Z,500.00
2024-05-09T02:38:04.238Z,500.00
2024-05-09T02:39:04.216Z,502.00
2024-05-09T02:40:05.621Z,502.00
2024-05-09T02:41:04.273Z,500.00
2024-05-09T02:42:04.176Z,501.00
2024-05-09T02:43:04.256Z,499.00
2024-05-09T02:44:04.294Z,499.00
2024-05-09T02:45:04.303Z,497.00
2024-05-09T02:46:04.375Z,498.00
2024-05-09T02:47:04.434Z,500.00
2024-05-09T02:48:04.592Z,498.00
2024-05-09T02:49:04.647Z,499.00
2024-05-09T02:50:05.986Z,499.00
2024-05-09T02:51:04.714Z,500.00
2024-05-09T02:52:04.634Z,499.00
2024-05-09T02:53:04.857Z,498.00
2024-05-09T02:54:04.709Z,500.00
2024-05-09T02:55:04.778Z,500.00
2024-05-09T02:56:04.850Z,500.00
2024-05-09T02:57:04.842Z,499.00
2024-05-09T02:58:04.902Z,500.00
2024-05-09T02:59:04.942Z,501.00
2024-05-09T03:00:06.183Z,501.00
2024-05-09T03:01:05.024Z,502.00
2024-05-09T03:02:05.022Z,502.00
2024-05-09T03:03:05.195Z,500.00
2024-05-09T03:04:05.061Z,498.00
2024-05-09T03:05:05.029Z,501.00
2024-05-09T03:06:04.997Z,503.00
2024-05-09T03:07:04.959Z,499.00
2024-05-09T03:08:05.102Z,501.00
2024-05-09T03:09:04.964Z,502.00
2024-05-09T03:10:11.803Z,501.00
2024-05-09T03:11:06.069Z,498.00
2024-05-09T03:12:05.041Z,502.00
2024-05-09T03:13:04.980Z,499.00
2024-05-09T03:14:05.018Z,503.00
2024-05-09T03:15:04.968Z,501.00
2024-05-09T03:16:04.982Z,500.00
2024-05-09T03:17:05.014Z,500.00
2024-05-09T03:18:05.181Z,499.00
2024-05-09T03:19:05.087Z,499.00
2024-05-09T03:20:07.003Z,498.00
2024-05-09T03:21:05.085Z,498.00
2024-05-09T03:22:05.026Z,497.00
2024-05-09T03:23:05.591Z,498.00
2024-05-09T03:24:04.992Z,500.00
2024-05-09T03:25:04.985Z,501.00
2024-05-09T03:26:05.168Z,505.00
2024-05-09T03:27:05.025Z,503.00
2024-05-09T03:28:05.004Z,502.00
2024-05-09T03:29:05.049Z,501.00
2024-05-09T03:30:07.343Z,501.00
2024-05-09T03:31:05.128Z,500.00
2024-05-09T03:32:05.283Z,500.00
2024-05-09T03:33:05.372Z,502.00
2024-05-09T03:34:05.400Z,503.00
2024-05-09T03:35:05.332Z,502.00
2024-05-09T03:36:08.222Z,503.00
2024-05-09T03:37:05.365Z,502.00
2024-05-09T03:38:05.378Z,501.00
2024-05-09T03:39:05.348Z,501.00
2024-05-09T03:40:09.303Z,499.00
2024-05-09T03:41:06.411Z,498.00
2024-05-09T03:42:05.328Z,497.00
2024-05-09T03:43:05.337Z,497.00
2024-05-09T03:44:05.349Z,500.00
2024-05-09T03:45:05.345Z,499.00
2024-05-09T03:46:05.387Z,496.00
2024-05-09T03:47:05.378Z,497.00
2024-05-09T03:48:05.555Z,495.00
2024-05-09T03:49:05.448Z,497.00
2024-05-09T03:50:05.930Z,498.00
2024-05-09T03:51:05.513Z,495.00
2024-05-09T03:52:05.367Z,496.00
2024-05-09T03:53:05.497Z,497.00
2024-05-09T03:54:05.343Z,496.00
2024-05-09T03:55:05.357Z,498.00
2024-05-09T03:56:05.395Z,496.00
2024-05-09T03:57:05.373Z,498.00
2024-05-09T03:58:05.393Z,497.00
2024-05-09T03:59:05.510Z,498.00
2024-05-09T04:00:07.482Z,499.00
2024-05-09T04:01:05.481Z,500.00
2024-05-09T04:02:05.430Z,500.00
2024-05-09T04:03:06.667Z,495.00
2024-05-09T04:04:05.430Z,496.00
2024-05-09T04:05:05.393Z,500.00
2024-05-09T04:06:05.370Z,504.00
2024-05-09T04:07:05.372Z,508.00
2024-05-09T04:08:05.423Z,508.00
2024-05-09T04:09:05.369Z,510.00
2024-05-09T04:10:06.847Z,511.00
2024-05-09T04:11:05.543Z,507.00
2024-05-09T04:12:05.543Z,508.00
2024-05-09T04:13:05.501Z,510.00
2024-05-09T04:14:05.435Z,509.00
2024-05-09T04:15:05.393Z,508.00
2024-05-09T04:16:05.370Z,506.00
2024-05-09T04:17:05.414Z,509.00
2024-05-09T04:18:05.600Z,510.00
2024-05-09T04:19:05.452Z,511.00
2024-05-09T04:20:08.317Z,508.00
2024-05-09T04:21:05.553Z,507.00
2024-05-09T04:22:05.361Z,508.00
2024-05-09T04:23:05.575Z,510.00
2024-05-09T04:24:05.383Z,513.00
2024-05-09T04:25:05.388Z,513.00
2024-05-09T04:26:05.401Z,512.00
2024-05-09T04:27:05.402Z,512.00
2024-05-09T04:28:05.658Z,511.00
2024-05-09T04:29:05.606Z,511.00
2024-05-09T04:30:08.007Z,512.00
2024-05-09T04:31:06.396Z,512.00
2024-05-09T04:32:13.750Z,513.00
2024-05-09T04:33:14.694Z,514.00
2024-05-09T04:34:13.692Z,511.00
2024-05-09T04:35:13.704Z,511.00
2024-05-09T04:36:13.626Z,515.00
2024-05-09T04:37:13.763Z,515.00
2024-05-09T04:38:14.406Z,517.00
2024-05-09T04:39:13.638Z,513.00
2024-05-09T04:40:24.107Z,514.00
2024-05-09T04:41:14.671Z,512.00
2024-05-09T04:42:13.623Z,512.00
2024-05-09T04:43:13.788Z,510.00
2024-05-09T04:44:13.691Z,508.00
2024-05-09T04:45:13.647Z,508.00
2024-05-09T04:46:13.642Z,508.00
2024-05-09T04:47:13.863Z,506.00
2024-05-09T04:48:13.868Z,504.00
2024-05-09T04:49:13.841Z,505.00
2024-05-09T04:50:21.161Z,505.00
2024-05-09T04:51:14.700Z,505.00
2024-05-09T04:52:13.654Z,504.00
2024-05-09T04:53:13.682Z,506.00
2024-05-09T04:54:25.801Z,508.00
2024-05-09T04:55:14.675Z,507.00
2024-05-09T04:56:13.779Z,505.00
2024-05-09T04:57:13.664Z,505.00
2024-05-09T04:58:13.676Z,505.00
2024-05-09T04:59:13.698Z,506.00
2024-05-09T05:00:15.014Z,509.00
2024-05-09T05:01:14.734Z,509.00
2024-05-09T05:02:13.716Z,509.00
2024-05-09T05:03:15.806Z,510.00
2024-05-09T05:04:13.776Z,510.00
2024-05-09T05:05:13.781Z,507.00
2024-05-09T05:06:13.671Z,508.00
2024-05-09T05:07:13.670Z,507.00
2024-05-09T05:08:14.169Z,506.00
2024-05-09T05:09:13.698Z,506.00
2024-05-09T05:10:21.402Z,505.00
2024-05-09T05:11:14.770Z,504.00
2024-05-09T05:12:13.778Z,502.00
2024-05-09T05:13:13.704Z,502.00
2024-05-09T05:14:13.689Z,504.00
2024-05-09T05:15:13.703Z,503.00
2024-05-09T05:16:13.705Z,504.00
2024-05-09T05:17:13.727Z,503.00
2024-05-09T05:18:13.784Z,502.00
2024-05-09T05:19:16.942Z,501.00
2024-05-09T05:20:17.896Z,502.00
2024-05-09T05:21:14.761Z,502.00
2024-05-09T05:22:13.755Z,502.00
2024-05-09T05:23:14.031Z,504.00
2024-05-09T05:24:13.682Z,504.00
2024-05-09T05:25:13.699Z,504.00
2024-05-09T05:26:13.747Z,502.00
2024-05-09T05:27:13.720Z,498.00
2024-05-09T05:28:13.727Z,496.00
2024-05-09T05:29:13.740Z,496.00
2024-05-09T05:30:21.123Z,496.00
2024-05-09T05:31:14.755Z,491.00
2024-05-09T05:32:13.845Z,495.00
2024-05-09T05:33:13.908Z,492.00
2024-05-09T05:34:13.834Z,494.00
2024-05-09T05:35:13.799Z,494.00
2024-05-09T05:36:13.701Z,493.00
2024-05-09T05:37:13.738Z,498.00
2024-05-09T05:38:13.780Z,496.00
2024-05-09T05:39:13.802Z,495.00
2024-05-09T05:40:24.600Z,495.00
2024-05-09T05:41:14.790Z,495.00
2024-05-09T05:42:13.740Z,495.00
2024-05-09T05:43:13.721Z,495.00
2024-05-09T05:44:13.762Z,494.00
2024-05-09T05:45:13.753Z,496.00
2024-05-09T05:46:13.747Z,497.00
2024-05-09T05:47:13.815Z,500.00
2024-05-09T05:48:14.158Z,501.00
2024-05-09T05:49:13.947Z,504.00
2024-05-09T05:50:23.792Z,503.00
2024-05-09T05:51:14.866Z,504.00
2024-05-09T05:52:13.755Z,502.00
2024-05-09T05:53:13.953Z,500.00
2024-05-09T05:54:13.707Z,502.00
2024-05-09T05:55:13.771Z,503.00
2024-05-09T05:56:13.814Z,503.00
2024-05-09T05:57:13.800Z,501.00
2024-05-09T05:58:13.740Z,499.00
2024-05-09T05:59:15.506Z,498.00
2024-05-09T06:00:21.574Z,499.00
2024-05-09T06:01:14.821Z,497.00
2024-05-09T06:02:13.941Z,497.00
2024-05-09T06:03:14.403Z,498.00
2024-05-09T06:04:13.795Z,497.00
2024-05-09T06:05:13.926Z,494.00
2024-05-09T06:06:13.810Z,496.00
2024-05-09T06:07:13.754Z,498.00
2024-05-09T06:08:14.008Z,500.00
2024-05-09T06:09:13.764Z,502.00
2024-05-09T06:10:21.012Z,502.00
2024-05-09T06:11:14.903Z,500.00
2024-05-09T06:12:13.939Z,499.00
2024-05-09T06:13:14.479Z,503.00
2024-05-09T06:14:13.957Z,500.00
2024-05-09T06:15:13.818Z,500.00
2024-05-09T06:16:13.821Z,502.00
2024-05-09T06:17:13.912Z,503.00
2024-05-09T06:18:14.159Z,503.00
2024-05-09T06:19:14.065Z,505.00
2024-05-09T06:20:20.593Z,506.00
2024-05-09T06:21:14.899Z,506.00
2024-05-09T06:22:13.815Z,505.00
2024-05-09T06:23:13.854Z,504.00
2024-05-09T06:24:13.882Z,506.00
2024-05-09T06:25:13.901Z,505.00
2024-05-09T06:26:13.894Z,503.00
2024-05-09T06:27:13.878Z,501.00
2024-05-09T06:28:13.944Z,498.00
2024-05-09T06:29:13.917Z,494.00
2024-05-09T06:30:24.922Z,494.00
2024-05-09T06:31:14.794Z,497.00
2024-05-09T06:32:14.035Z,499.00
2024-05-09T06:33:15.788Z,497.00
2024-05-09T06:34:13.835Z,496.00
2024-05-09T06:35:13.823Z,498.00
2024-05-09T06:36:13.816Z,500.00
2024-05-09T06:37:13.796Z,500.00
2024-05-09T06:38:13.890Z,501.00
2024-05-09T06:39:13.799Z,499.00
2024-05-09T06:40:17.458Z,500.00
2024-05-09T06:41:13.943Z,501.00
2024-05-09T06:42:13.787Z,499.00
2024-05-09T06:43:14.044Z,499.00
2024-05-09T06:44:13.840Z,496.00
2024-05-09T06:45:13.821Z,494.00
2024-05-09T06:46:13.819Z,493.00
2024-05-09T06:47:13.911Z,492.00
2024-05-09T06:48:14.083Z,490.00
2024-05-09T06:49:14.016Z,492.00
2024-05-09T06:50:23.229Z,490.00
2024-05-09T06:51:14.945Z,487.00
2024-05-09T06:52:13.786Z,489.00
2024-05-09T06:53:13.833Z,487.00
2024-05-09T06:54:13.808Z,490.00
2024-05-09T06:55:13.817Z,491.00
2024-05-09T06:56:13.866Z,492.00
2024-05-09T06:57:13.816Z,497.00
2024-05-09T06:58:13.847Z,498.00
2024-05-09T06:59:13.846Z,494.00
2024-05-09T07:00:22.670Z,493.00
2024-05-09T07:01:14.891Z,492.00
2024-05-09T07:02:13.887Z,493.00
2024-05-09T07:03:16.516Z,492.00
2024-05-09T07:04:13.885Z,493.00
2024-05-09T07:05:13.938Z,491.00
2024-05-09T07:06:13.868Z,491.00
2024-05-09T07:07:13.827Z,490.00
2024-05-09T07:08:14.105Z,492.00
2024-05-09T07:09:13.827Z,490.00
2024-05-09T07:10:21.685Z,490.00
2024-05-09T07:11:14.890Z,490.00
2024-05-09T07:12:14.045Z,489.00
2024-05-09T07:13:14.372Z,491.00
2024-05-09T07:14:13.912Z,491.00
2024-05-09T07:15:13.859Z,492.00
2024-05-09T07:16:13.854Z,493.00
2024-05-09T07:17:13.994Z,492.00
2024-05-09T07:18:14.326Z,492.00
2024-05-09T07:19:13.960Z,495.00
2024-05-09T07:20:23.108Z,495.00
2024-05-09T07:21:14.934Z,495.00
2024-05-09T07:22:13.842Z,496.00
2024-05-09T07:23:14.507Z,497.00
2024-05-09T07:24:13.847Z,496.00
2024-05-09T07:25:13.933Z,497.00
2024-05-09T07:26:13.934Z,493.00
2024-05-09T07:27:13.859Z,492.00
2024-05-09T07:28:13.906Z,491.00
2024-05-09T07:29:13.880Z,492.00
2024-05-09T07:30:20.331Z,489.00
2024-05-09T07:31:14.865Z,487.00
2024-05-09T07:32:13.926Z,491.00
2024-05-09T07:33:13.924Z,492.00
2024-05-09T07:34:14.061Z,492.00
2024-05-09T07:35:14.010Z,493.00
2024-05-09T07:36:13.878Z,497.00
2024-05-09T07:37:13.890Z,497.00
2024-05-09T07:38:13.972Z,496.00
2024-05-09T07:39:13.891Z,496.00
2024-05-09T07:40:24.107Z,495.00
2024-05-09T07:41:14.969Z,494.00
2024-05-09T07:42:13.879Z,495.00
2024-05-09T07:43:14.068Z,497.00
2024-05-09T07:44:13.925Z,500.00
2024-05-09T07:45:29.911Z,499.00
2024-05-09T07:48:28.288Z,498.00
2024-05-09T07:49:45.249Z,498.00
2024-05-09T07:53:29.739Z,496.00
2024-05-09T07:53:37.782Z,496.00
2024-05-09T07:54:15.215Z,497.00
2024-05-09T07:55:14.018Z,501.00
2024-05-09T07:56:14.289Z,501.00
2024-05-09T07:57:14.064Z,497.00
2024-05-09T07:58:13.943Z,496.00
2024-05-09T07:59:13.998Z,495.00
2024-05-09T08:00:17.356Z,496.00
2024-05-09T08:01:15.195Z,495.00
2024-05-09T08:02:14.043Z,494.00
2024-05-09T08:03:13.955Z,494.00
2024-05-09T08:04:13.956Z,497.00
2024-05-09T08:05:14.140Z,499.00
2024-05-09T08:06:14.074Z,497.00
2024-05-09T08:07:14.021Z,496.00
2024-05-09T08:08:13.969Z,495.00
2024-05-09T08:09:19.450Z,496.00
2024-05-09T08:10:19.148Z,496.00
2024-05-09T08:11:15.011Z,498.00
2024-05-09T08:12:13.963Z,497.00
2024-05-09T08:13:13.985Z,499.00
2024-05-09T08:14:14.003Z,496.00
2024-05-09T08:15:13.982Z,494.00
2024-05-09T08:16:14.122Z,492.00
2024-05-09T08:17:14.001Z,494.00
2024-05-09T08:18:14.038Z,494.00
2024-05-09T08:19:14.112Z,494.00
2024-05-09T08:20:22.841Z,492.00
2024-05-09T08:21:15.040Z,494.00
2024-05-09T08:22:14.143Z,496.00
2024-05-09T08:23:13.951Z,498.00
2024-05-09T08:24:13.958Z,499.00
2024-05-09T08:25:14.524Z,498.00
2024-05-09T08:26:14.046Z,497.00
2024-05-09T08:27:13.993Z,499.00
2024-05-09T08:28:14.274Z,499.00
2024-05-09T08:29:13.963Z,499.00
2024-05-09T08:30:21.852Z,498.00
2024-05-09T08:31:15.256Z,497.00
2024-05-09T08:32:14.025Z,495.00
2024-05-09T08:33:14.015Z,491.00
2024-05-09T08:34:14.215Z,492.00
2024-05-09T08:35:13.960Z,493.00
2024-05-09T08:36:13.981Z,490.00
2024-05-09T08:38:14.090Z,488.00
2024-05-09T08:39:14.002Z,488.00
2024-05-09T08:40:23.656Z,491.00
2024-05-09T08:41:15.143Z,490.00
2024-05-09T08:42:14.009Z,492.00
2024-05-09T08:43:14.185Z,492.00
2024-05-09T08:44:14.028Z,492.00
2024-05-09T08:45:14.052Z,491.00
2024-05-09T08:46:14.089Z,489.00
2024-05-09T08:47:14.053Z,489.00
2024-05-09T08:48:15.606Z,490.00
2024-05-09T08:49:14.161Z,490.00
2024-05-09T08:50:28.456Z,489.00
2024-05-09T08:51:15.359Z,491.00
2024-05-09T08:52:14.151Z,491.00
2024-05-09T08:53:14.131Z,491.00
2024-05-09T08:54:14.131Z,489.00
2024-05-09T08:55:14.226Z,486.00
2024-05-09T08:56:14.160Z,488.00
2024-05-09T08:57:14.150Z,491.00
2024-05-09T08:58:14.407Z,493.00
2024-05-09T08:59:14.270Z,492.00
2024-05-09T09:00:21.409Z,491.00
2024-05-09T09:01:15.438Z,491.00
2024-05-09T09:02:14.661Z,494.00
2024-05-09T09:03:14.367Z,497.00
2024-05-09T09:04:14.469Z,499.00
2024-05-09T09:05:14.519Z,499.00
2024-05-09T09:06:14.344Z,497.00
2024-05-09T09:07:14.455Z,494.00
2024-05-09T09:08:14.379Z,495.00
2024-05-09T09:09:14.464Z,495.00
2024-05-09T09:10:21.204Z,496.00
2024-05-09T09:11:15.571Z,495.00
2024-05-09T09:12:14.549Z,496.00
2024-05-09T09:13:14.786Z,495.00
2024-05-09T09:14:14.540Z,494.00
2024-05-09T09:15:14.559Z,494.00
2024-05-09T09:16:14.553Z,497.00
2024-05-09T09:17:14.549Z,502.00
2024-05-09T09:18:14.711Z,501.00
2024-05-09T09:19:14.714Z,498.00
2024-05-09T09:20:22.988Z,494.00
2024-05-09T09:21:15.717Z,491.00
2024-05-09T09:22:14.735Z,492.00
2024-05-09T09:23:14.716Z,490.00
2024-05-09T09:24:14.727Z,492.00
2024-05-09T09:25:14.737Z,490.00
2024-05-09T09:26:14.732Z,492.00
2024-05-09T09:27:14.690Z,493.00
2024-05-09T09:28:14.924Z,497.00
2024-05-09T09:29:14.810Z,497.00
2024-05-09T09:30:27.786Z,494.00
2024-05-09T09:31:15.900Z,496.00
2024-05-09T09:32:14.884Z,494.00
2024-05-09T09:33:14.930Z,492.00
2024-05-09T09:34:15.036Z,490.00
2024-05-09T09:35:14.850Z,489.00
2024-05-09T09:36:14.892Z,487.00
2024-05-09T09:37:14.880Z,484.00
2024-05-09T09:38:14.911Z,484.00
2024-05-09T09:39:14.976Z,483.00
2024-05-09T09:40:18.016Z,483.00
2024-05-09T09:41:15.189Z,482.00
2024-05-09T09:42:15.051Z,480.00
2024-05-09T09:43:15.399Z,480.00
2024-05-09T09:44:15.050Z,481.00
2024-05-09T09:45:15.066Z,477.00
2024-05-09T09:46:15.168Z,480.00
2024-05-09T09:47:15.201Z,482.00
2024-05-09T09:48:15.213Z,484.00
2024-05-09T09:49:15.196Z,487.00
2024-05-09T09:50:20.635Z,487.00
2024-05-09T09:51:16.140Z,486.00
2024-05-09T09:52:15.109Z,483.00
2024-05-09T09:53:15.054Z,482.00
2024-05-09T09:54:15.101Z,479.00
2024-05-09T09:55:15.115Z,477.00
2024-05-09T09:56:15.091Z,480.00
2024-05-09T09:57:15.083Z,485.00
2024-05-09T09:58:15.198Z,487.00
2024-05-09T09:59:15.221Z,485.00
2024-05-09T10:00:23.591Z,486.00
2024-05-09T10:01:16.459Z,485.00
2024-05-09T10:02:15.404Z,486.00
2024-05-09T10:03:15.328Z,485.00
2024-05-09T10:04:15.377Z,485.00
2024-05-09T10:05:15.361Z,484.00
2024-05-09T10:06:15.366Z,485.00
2024-05-09T10:07:15.313Z,481.00
2024-05-09T10:08:15.378Z,481.00
2024-05-09T10:09:15.412Z,482.00
2024-05-09T10:10:19.939Z,484.00
2024-05-09T10:11:16.574Z,484.00
2024-05-09T10:12:15.548Z,484.00
2024-05-09T10:13:15.696Z,483.00
2024-05-09T10:14:15.545Z,482.00
2024-05-09T10:15:15.522Z,483.00
2024-05-09T10:16:15.558Z,481.00
2024-05-09T10:17:15.550Z,482.00
2024-05-09T10:18:15.931Z,483.00
2024-05-09T10:19:15.842Z,487.00
2024-05-09T10:20:21.830Z,488.00
2024-05-09T10:21:16.673Z,488.00
2024-05-09T10:22:15.741Z,488.00
2024-05-09T10:23:15.650Z,486.00
2024-05-09T10:24:15.649Z,487.00
2024-05-09T10:25:15.861Z,487.00
2024-05-09T10:26:15.672Z,487.00
2024-05-09T10:27:15.681Z,488.00
2024-05-09T10:28:15.740Z,491.00
2024-05-09T10:29:15.752Z,490.00
2024-05-09T10:30:25.289Z,489.00
2024-05-09T10:31:16.917Z,489.00
2024-05-09T10:32:16.054Z,489.00
2024-05-09T10:33:16.000Z,488.00
2024-05-09T10:34:15.965Z,487.00
2024-05-09T10:35:15.837Z,489.00
2024-05-09T10:36:15.839Z,491.00
2024-05-09T10:37:16.022Z,491.00
2024-05-09T10:38:16.875Z,493.00
2024-05-09T10:39:16.027Z,491.00
2024-05-09T10:40:23.350Z,492.00
2024-05-09T10:41:17.062Z,492.00
2024-05-09T10:42:16.111Z,488.00
2024-05-09T10:43:16.239Z,488.00
2024-05-09T10:44:16.092Z,489.00
2024-05-09T10:45:16.155Z,488.00
2024-05-09T10:46:16.517Z,487.00
2024-05-09T10:47:16.083Z,489.00
2024-05-09T10:48:16.157Z,489.00
2024-05-09T10:49:16.423Z,491.00
2024-05-09T10:50:22.587Z,488.00
2024-05-09T10:51:17.228Z,489.00
2024-05-09T10:52:16.429Z,489.00
2024-05-09T10:53:16.222Z,489.00
2024-05-09T10:54:16.278Z,490.00
2024-05-09T10:55:16.241Z,490.00
2024-05-09T10:56:16.438Z,492.00
2024-05-09T10:57:16.232Z,491.00
2024-05-09T10:58:16.335Z,491.00
2024-05-09T10:59:16.291Z,488.00
2024-05-09T11:00:26.962Z,487.00
2024-05-09T11:01:17.543Z,487.00
2024-05-09T11:02:16.469Z,486.00
2024-05-09T11:03:16.423Z,486.00
2024-05-09T11:04:16.759Z,484.00
2024-05-09T11:05:16.534Z,484.00
2024-05-09T11:06:16.373Z,480.00
2024-05-09T11:07:16.479Z,482.00
2024-05-09T11:08:16.389Z,484.00
2024-05-09T11:09:16.446Z,485.00
2024-05-09T11:10:24.855Z,486.00
2024-05-09T11:11:17.544Z,488.00
2024-05-09T11:12:16.458Z,487.00
2024-05-09T11:13:16.541Z,489.00
2024-05-09T11:14:16.446Z,488.00
2024-05-09T11:15:16.465Z,488.00
2024-05-09T11:16:17.743Z,488.00
2024-05-09T11:17:16.482Z,488.00
2024-05-09T11:18:16.732Z,487.00
2024-05-09T11:19:16.642Z,488.00
2024-05-09T11:20:22.961Z,489.00
2024-05-09T11:21:18.425Z,488.00
2024-05-09T11:22:16.641Z,489.00
2024-05-09T11:23:16.524Z,486.00
2024-05-09T11:24:16.537Z,482.00
2024-05-09T11:25:16.619Z,482.00
2024-05-09T11:26:16.533Z,482.00
2024-05-09T11:27:16.553Z,485.00
2024-05-09T11:28:16.654Z,486.00
2024-05-09T11:29:19.507Z,487.00
2024-05-09T11:30:23.821Z,488.00
2024-05-09T11:31:17.887Z,490.00
2024-05-09T11:32:16.716Z,486.00
2024-05-09T11:33:16.681Z,484.00
2024-05-09T11:34:16.799Z,489.00
2024-05-09T11:35:16.668Z,490.00
2024-05-09T11:36:16.572Z,489.00
2024-05-09T11:37:16.694Z,487.00
2024-05-09T11:38:16.613Z,486.00
2024-05-09T11:39:16.609Z,484.00
2024-05-09T11:40:24.386Z,487.00
2024-05-09T11:41:17.655Z,485.00
2024-05-09T11:42:16.649Z,484.00
2024-05-09T11:43:16.859Z,486.00
2024-05-09T11:44:16.663Z,484.00
2024-05-09T11:45:16.691Z,483.00
2024-05-09T11:46:16.816Z,482.00
2024-05-09T11:47:16.697Z,480.00
2024-05-09T11:48:16.842Z,478.00
2024-05-09T11:49:16.948Z,477.00
2024-05-09T11:50:26.701Z,477.00
2024-05-09T11:51:17.632Z,477.00
2024-05-09T11:52:16.759Z,477.00
2024-05-09T11:53:16.685Z,478.00
2024-05-09T11:54:16.699Z,480.00
2024-05-09T11:55:16.938Z,480.00
2024-05-09T11:56:16.637Z,477.00
2024-05-09T11:57:16.650Z,476.00
2024-05-09T11:58:16.754Z,473.00
2024-05-09T11:59:16.674Z,471.00
2024-05-09T12:00:24.605Z,472.00
2024-05-09T12:01:17.718Z,475.00
2024-05-09T12:02:17.047Z,474.00
2024-05-09T12:03:16.732Z,472.00
2024-05-09T12:04:16.924Z,470.00
2024-05-09T12:05:16.984Z,469.00
2024-05-09T12:06:16.749Z,471.00
2024-05-09T12:07:16.842Z,474.00
2024-05-09T12:08:16.750Z,473.00
2024-05-09T12:09:16.698Z,475.00
2024-05-09T12:10:22.173Z,476.00
2024-05-09T12:11:17.787Z,478.00
2024-05-09T12:12:16.704Z,480.00
2024-05-09T12:13:16.851Z,478.00
2024-05-09T12:14:16.740Z,479.00
2024-05-09T12:15:16.968Z,478.00
2024-05-09T12:16:16.928Z,478.00
2024-05-09T12:17:16.760Z,476.00
2024-05-09T12:18:16.795Z,475.00
2024-05-09T12:19:16.807Z,475.00
2024-05-09T12:20:25.015Z,477.00
2024-05-09T12:21:17.744Z,478.00
2024-05-09T12:22:16.905Z,476.00
2024-05-09T12:23:16.736Z,477.00
2024-05-09T12:24:18.580Z,475.00
2024-05-09T12:25:16.839Z,476.00
2024-05-09T12:26:16.741Z,478.00
2024-05-09T12:27:16.778Z,478.00
2024-05-09T12:28:16.954Z,479.00
2024-05-09T12:29:16.745Z,477.00
2024-05-09T12:30:24.687Z,478.00
2024-05-09T12:31:17.792Z,480.00
2024-05-09T12:32:16.866Z,481.00
2024-05-09T12:33:16.906Z,478.00