createdAt,value
2018-02-03T21:22:13.258Z,23.07
2018-02-03T21:23:59.048Z,23.17
2018-02-03T21:24:58.993Z,23.24
2018-02-03T21:26:51.881Z,23.46
2018-02-03T21:27:51.822Z,22.94
2018-02-03T21:29:44.625Z,22.37
2018-02-03T21:30:44.537Z,22.23
2018-02-03T21:32:37.311Z,21.91
2018-02-03T21:33:37.253Z,21.88
2018-02-03T21:35:30.058Z,21.74
2018-02-03T21:36:29.972Z,21.75
2018-02-03T21:38:22.751Z,21.63
2018-02-03T21:39:22.690Z,21.64
2018-02-03T21:41:15.501Z,21.66
2018-02-03T21:42:15.415Z,21.66
2018-02-03T21:44:08.190Z,21.72
2018-02-03T21:45:08.135Z,21.63
2018-02-03T21:47:00.978Z,21.61
2018-02-03T21:48:00.866Z,21.66
2018-02-03T21:49:53.643Z,21.64
2018-02-03T21:50:53.587Z,21.56
2018-02-03T21:52:46.399Z,21.54
2018-02-03T21:53:46.316Z,21.57
2018-02-03T21:55:39.095Z,21.53
2018-02-03T21:56:39.041Z,21.56
2018-02-03T21:58:31.855Z,21.59
2018-02-03T21:59:31.768Z,21.53
2018-02-03T22:01:24.547Z,21.45
2018-02-03T22:02:24.494Z,21.50
2018-02-03T22:04:17.300Z,21.45
2018-02-03T22:05:17.216Z,21.39
2018-02-03T22:07:09.994Z,21.39
2018-02-03T22:08:09.939Z,21.45
2018-02-03T22:10:02.748Z,21.44
2018-02-03T22:11:02.666Z,21.46
2018-02-03T22:12:55.444Z,21.38
2018-02-03T22:13:55.390Z,21.39
2018-02-03T22:15:48.202Z,21.29
2018-02-03T22:16:48.114Z,21.36
2018-02-03T22:18:40.892Z,21.30
2018-02-03T22:19:40.837Z,21.34
2018-02-03T22:21:33.650Z,21.35
2018-02-03T22:22:33.563Z,21.32
2018-02-03T22:24:26.339Z,21.29
2018-02-03T22:25:26.290Z,21.36
2018-02-03T22:27:19.093Z,21.35
2018-02-03T22:28:19.008Z,21.29
2018-02-03T22:30:11.785Z,21.34
2018-02-03T22:31:11.734Z,21.24
2018-02-03T22:33:04.538Z,21.29
2018-02-03T22:34:04.453Z,21.23
2018-02-03T22:35:57.234Z,21.23
2018-02-03T22:36:57.179Z,21.21
2018-02-03T22:38:49.988Z,21.20
2018-02-03T22:39:49.904Z,21.14
2018-02-03T22:41:42.682Z,20.66
2018-02-03T22:42:42.629Z,20.56
2018-02-03T22:44:35.438Z,20.41
2018-02-03T22:45:35.356Z,20.49
2018-02-03T22:47:28.129Z,20.62
2018-02-03T22:48:28.074Z,20.72
2018-02-03T22:50:20.941Z,20.83
2018-02-03T22:51:20.795Z,20.93
2018-02-03T22:53:13.571Z,20.84
2018-02-03T22:54:13.517Z,20.93
2018-02-03T22:56:06.322Z,20.83
2018-02-03T22:57:06.269Z,20.84
2018-02-03T22:58:59.018Z,20.84
2018-02-03T22:59:58.964Z,20.86
2018-02-03T23:01:51.772Z,20.90
2018-02-03T23:02:51.686Z,20.83
2018-02-03T23:04:44.463Z,20.90
2018-02-03T23:05:44.408Z,20.86
2018-02-03T23:07:37.217Z,20.84
2018-02-03T23:08:37.130Z,20.89
2018-02-03T23:10:29.905Z,20.86
2018-02-03T23:11:29.852Z,20.89
2018-02-03T23:13:22.660Z,20.89
2018-02-03T23:14:22.575Z,20.90
2018-02-03T23:16:15.351Z,20.83
2018-02-03T23:17:15.298Z,20.83
2018-02-03T23:19:08.107Z,20.86
2018-02-03T23:20:08.032Z,20.81
2018-02-03T23:22:00.801Z,20.91
2018-02-03T23:23:00.746Z,20.89
2018-02-03T23:24:53.554Z,20.80
2018-02-03T23:25:53.468Z,20.76
2018-02-03T23:27:46.245Z,20.86
2018-02-03T23:28:46.191Z,20.87
2018-02-03T23:30:38.996Z,20.76
2018-02-03T23:31:38.912Z,20.83
2018-02-03T23:33:31.696Z,20.90
2018-02-03T23:34:31.644Z,20.80
2018-02-03T23:36:24.448Z,20.71
2018-02-03T23:37:24.363Z,20.74
2018-02-03T23:39:17.141Z,20.84
2018-02-03T23:40:17.089Z,20.81
2018-02-03T23:42:09.900Z,20.72
2018-02-03T23:43:09.818Z,20.80
2018-02-03T23:45:02.593Z,20.83
2018-02-03T23:46:02.539Z,20.72
2018-02-03T23:47:55.345Z,20.69
2018-02-03T23:48:55.261Z,20.77
2018-02-03T23:50:48.038Z,20.72
2018-02-03T23:51:47.986Z,20.79
2018-02-03T23:53:40.794Z,20.72
2018-02-03T23:54:40.710Z,20.66
2018-02-03T23:56:33.486Z,20.66
2018-02-03T23:57:33.431Z,20.64
2018-02-03T23:59:26.239Z,20.65
