createdAt,value
2018-04-18T00:00:18.057Z,9.78
2018-04-18T00:02:43.913Z,9.46
2018-04-18T00:05:09.784Z,9.09
2018-04-18T00:07:35.657Z,9.32
2018-04-18T00:10:01.552Z,9.39
2018-04-18T00:12:27.393Z,9.37
2018-04-18T00:14:53.250Z,9.17
2018-04-18T00:17:19.121Z,8.98
2018-04-18T00:19:44.980Z,8.34
2018-04-18T00:22:10.853Z,8.21
2018-04-18T00:24:36.698Z,8.58
2018-04-18T00:27:02.567Z,8.89
2018-04-18T00:29:28.445Z,9.11
2018-04-18T00:31:54.383Z,8.86
2018-04-18T00:34:20.257Z,8.88
2018-04-18T00:36:46.117Z,9.03
2018-04-18T00:39:11.985Z,9.06
2018-04-18T00:41:37.876Z,8.95
2018-04-18T00:44:03.777Z,8.74
2018-04-18T00:46:29.650Z,8.93
2018-04-18T00:48:55.498Z,8.85
2018-04-18T00:51:21.349Z,8.75
2018-04-18T00:53:47.205Z,8.78
2018-04-18T00:56:13.070Z,8.96
2018-04-18T00:58:38.990Z,9.04
2018-04-18T01:01:04.888Z,8.99
2018-04-18T01:03:30.764Z,8.73
2018-04-18T01:05:56.658Z,8.21
2018-04-18T01:08:22.509Z,7.92
2018-04-18T01:10:48.369Z,8.00
2018-04-18T01:13:14.229Z,8.09
2018-04-18T01:15:40.125Z,8.39
2018-04-18T01:18:05.988Z,8.09
2018-04-18T01:20:31.843Z,8.00
2018-04-18T01:22:57.685Z,8.20
2018-04-18T01:25:23.533Z,8.37
2018-04-18T01:27:49.398Z,8.42
2018-04-18T01:30:15.251Z,8.30
2018-04-18T01:32:41.142Z,8.34
2018-04-18T01:35:07.005Z,8.43
2018-04-18T01:37:32.893Z,8.31
2018-04-18T01:39:58.752Z,8.28
2018-04-18T01:42:24.666Z,8.24
2018-04-18T01:44:50.572Z,8.21
2018-04-18T01:47:16.448Z,8.01
2018-04-18T01:49:42.344Z,7.90
2018-04-18T01:52:08.214Z,7.91
2018-04-18T01:54:34.093Z,7.83
2018-04-18T01:56:59.960Z,7.81
2018-04-18T01:59:25.879Z,8.06
2018-04-18T02:01:51.688Z,7.94
2018-04-18T02:04:17.529Z,8.00
2018-04-18T02:06:43.648Z,7.88
2018-04-18T02:09:09.482Z,7.92
2018-04-18T02:11:35.360Z,7.69
2018-04-18T02:14:01.273Z,7.88
2018-04-18T02:16:27.130Z,8.14
2018-04-18T02:18:53.009Z,8.11
2018-04-18T02:21:18.854Z,8.06
2018-04-18T02:23:44.749Z,8.02
2018-04-18T02:26:10.641Z,7.74
2018-04-18T02:28:36.537Z,6.85
2018-04-18T02:31:02.472Z,7.50
2018-04-18T02:33:28.388Z,7.55
2018-04-18T02:35:54.291Z,7.58
2018-04-18T02:38:20.155Z,7.38
2018-04-18T02:40:46.064Z,7.29
2018-04-18T02:43:11.920Z,7.57
2018-04-18T02:45:37.859Z,7.49
2018-04-18T02:48:03.737Z,7.54
2018-04-18T02:50:29.634Z,7.77
2018-04-18T02:52:55.549Z,7.65
2018-04-18T02:55:21.427Z,7.52
2018-04-18T02:57:47.324Z,7.39
2018-04-18T03:00:13.210Z,7.39
2018-04-18T03:02:39.095Z,7.49
2018-04-18T03:05:04.938Z,7.55
2018-04-18T03:07:30.825Z,7.44
2018-04-18T03:09:56.682Z,7.45
2018-04-18T03:12:22.562Z,7.48
2018-04-18T03:14:48.407Z,7.60
2018-04-18T03:17:14.276Z,7.55
2018-04-18T03:19:40.144Z,7.52
2018-04-18T03:22:06.017Z,7.48
2018-04-18T03:24:31.912Z,7.44
2018-04-18T03:26:57.795Z,7.26
2018-04-18T03:29:23.681Z,7.03
2018-04-18T03:31:49.520Z,6.82
2018-04-18T03:34:15.415Z,7.04
2018-04-18T03:36:41.339Z,7.16
2018-04-18T03:39:07.306Z,7.08
2018-04-18T03:41:33.208Z,7.03
2018-04-18T03:43:59.099Z,7.08
2018-04-18T03:46:24.980Z,7.06
2018-04-18T03:48:50.838Z,6.56
2018-04-18T03:51:16.706Z,6.90
2018-04-18T03:53:42.588Z,6.88
2018-04-18T03:56:08.494Z,6.76
2018-04-18T03:58:34.361Z,6.92
2018-04-18T04:01:00.253Z,6.50
2018-04-18T04:03:26.109Z,6.46
2018-04-18T04:05:52.008Z,6.71
2018-04-18T04:08:17.892Z,6.71
2018-04-18T04:10:43.928Z,6.55
2018-04-18T04:13:09.847Z,6.39
2018-04-18T04:15:35.707Z,6.72
2018-04-18T04:18:13.993Z,6.74
2018-04-18T04:20:52.177Z,6.69
2018-04-18T04:23:30.252Z,6.79
2018-04-18T04:25:56.131Z,6.80
2018-04-18T04:28:22.849Z,6.84
2018-04-18T04:30:48.811Z,6.81
2018-04-18T04:33:14.725Z,6.76
2018-04-18T04:35:40.605Z,6.79
2018-04-18T04:38:06.464Z,6.83
2018-04-18T04:40:32.349Z,6.77
2018-04-18T04:42:58.260Z,6.76
2018-04-18T04:45:24.128Z,6.90
2018-04-18T04:47:50.036Z,6.69
2018-04-18T04:50:15.885Z,6.77
2018-04-18T04:52:41.802Z,6.74
2018-04-18T04:55:07.716Z,6.34
2018-04-18T04:57:33.585Z,6.44
2018-04-18T04:59:59.457Z,6.69
2018-04-18T05:02:25.328Z,6.64
2018-04-18T05:04:51.196Z,6.45
2018-04-18T05:07:17.068Z,6.89
2018-04-18T05:09:42.941Z,6.90
2018-04-18T05:12:08.797Z,6.97
2018-04-18T05:14:34.705Z,7.03
2018-04-18T05:17:00.544Z,7.22
2018-04-18T05:19:26.398Z,7.39
2018-04-18T05:21:52.236Z,7.55
2018-04-18T05:24:18.101Z,7.56
2018-04-18T05:26:43.952Z,7.55
2018-04-18T05:29:09.826Z,7.76
2018-04-18T05:31:35.672Z,8.03
2018-04-18T05:34:01.516Z,8.13
2018-04-18T05:36:27.397Z,8.27
2018-04-18T05:38:53.235Z,8.51
2018-04-18T05:41:19.115Z,8.68
2018-04-18T05:43:45.034Z,8.77
2018-04-18T05:46:10.877Z,8.84
2018-04-18T05:48:36.792Z,9.04
2018-04-18T05:51:02.693Z,9.32
2018-04-18T05:53:28.563Z,9.55
2018-04-18T05:55:54.388Z,9.55
2018-04-18T05:58:20.237Z,9.80
2018-04-18T06:00:46.103Z,9.92
2018-04-18T06:03:11.989Z,10.11
2018-04-18T06:05:37.909Z,10.15
2018-04-18T06:08:03.762Z,10.25
2018-04-18T06:10:29.612Z,10.40
2018-04-18T06:12:55.500Z,10.75
2018-04-18T06:15:21.386Z,11.02
2018-04-18T06:17:47.248Z,10.90
2018-04-18T06:20:13.115Z,11.28
2018-04-18T06:22:38.981Z,11.61
2018-04-18T06:25:05.125Z,11.88
2018-04-18T06:27:31.008Z,12.12
2018-04-18T06:29:56.856Z,12.49
2018-04-18T06:32:22.699Z,12.82
2018-04-18T06:34:48.580Z,13.08
2018-04-18T06:37:14.452Z,13.21
2018-04-18T06:39:40.345Z,13.29
2018-04-18T06:42:06.232Z,13.72
2018-04-18T06:44:32.072Z,13.51
2018-04-18T06:46:57.937Z,13.42
2018-04-18T06:49:23.876Z,13.69
2018-04-18T06:51:49.750Z,13.65
2018-04-18T06:54:15.632Z,13.84
2018-04-18T06:56:41.557Z,13.84
2018-04-18T06:59:07.395Z,14.20
2018-04-18T07:01:33.301Z,13.83
2018-04-18T07:03:59.213Z,13.66
2018-04-18T07:06:25.090Z,14.11
2018-04-18T07:08:51.021Z,14.63
2018-04-18T07:11:16.889Z,14.53
2018-04-18T07:13:42.737Z,14.76
2018-04-18T07:16:08.617Z,15.01
2018-04-18T07:18:34.492Z,14.97
2018-04-18T07:21:00.380Z,15.10
2018-04-18T07:23:26.271Z,15.33
2018-04-18T07:25:52.141Z,15.69
2018-04-18T07:28:18.016Z,15.86
2018-04-18T07:30:43.919Z,15.83
2018-04-18T07:33:09.790Z,16.14
2018-04-18T07:35:35.706Z,16.32
2018-04-18T07:38:01.618Z,16.43
2018-04-18T07:40:27.489Z,16.69
2018-04-18T07:42:53.354Z,16.78
2018-04-18T07:45:19.223Z,16.67
2018-04-18T07:47:45.102Z,16.94
2018-04-18T07:50:10.984Z,17.34
2018-04-18T07:52:36.848Z,17.59
2018-04-18T07:55:02.869Z,17.43
2018-04-18T07:57:28.740Z,17.63
2018-04-18T07:59:54.584Z,17.72
2018-04-18T08:02:20.465Z,17.77
2018-04-18T08:04:46.301Z,17.74
2018-04-18T08:07:12.193Z,17.43
2018-04-18T08:09:38.060Z,17.88
2018-04-18T08:12:03.957Z,17.87
2018-04-18T08:14:29.810Z,18.16
2018-04-18T08:16:55.693Z,18.09
2018-04-18T08:19:21.541Z,18.16
2018-04-18T08:21:47.446Z,18.41
2018-04-18T08:24:13.297Z,18.44
2018-04-18T08:26:39.181Z,18.80
2018-04-18T08:29:05.041Z,18.72
2018-04-18T08:31:30.908Z,18.80
2018-04-18T08:33:56.795Z,19.06
2018-04-18T08:36:22.646Z,18.96
2018-04-18T08:38:48.497Z,18.62
2018-04-18T08:41:14.348Z,18.81
2018-04-18T08:43:40.213Z,18.99
2018-04-18T08:46:06.108Z,19.20
2018-04-18T08:48:31.997Z,19.28
2018-04-18T08:50:57.871Z,19.53
2018-04-18T08:53:23.781Z,19.51
2018-04-18T08:55:49.669Z,19.65
2018-04-18T08:58:15.561Z,19.57
2018-04-18T09:00:41.454Z,19.52
2018-04-18T09:03:07.329Z,19.80
2018-04-18T09:05:33.199Z,19.98
2018-04-18T09:07:59.083Z,20.20
2018-04-18T09:10:24.937Z,20.68
2018-04-18T09:12:50.852Z,20.38
2018-04-18T09:15:16.722Z,20.80
2018-04-18T09:17:42.588Z,20.21
2018-04-18T09:20:08.486Z,20.35
2018-04-18T09:22:34.326Z,19.95
2018-04-18T09:25:00.192Z,19.92
2018-04-18T09:27:26.055Z,20.53
2018-04-18T09:29:51.937Z,20.56
2018-04-18T09:32:17.776Z,20.57
2018-04-18T09:34:43.636Z,20.24
2018-04-18T09:37:09.489Z,20.24
2018-04-18T09:39:35.366Z,20.23
2018-04-18T09:42:01.248Z,20.48
2018-04-18T09:44:27.132Z,20.32
2018-04-18T09:46:53.020Z,20.66
2018-04-18T09:49:18.856Z,20.67
2018-04-18T09:51:44.716Z,20.89
2018-04-18T09:54:10.592Z,21.03
2018-04-18T09:56:36.466Z,21.14
2018-04-18T09:59:02.324Z,21.22
2018-04-18T10:01:34.368Z,21.28
2018-04-18T10:04:06.457Z,21.13
2018-04-18T10:06:32.325Z,21.33
2018-04-18T10:08:58.200Z,21.20
2018-04-18T10:11:24.086Z,21.28
2018-04-18T10:13:49.965Z,21.21
2018-04-18T10:16:15.845Z,21.15
2018-04-18T10:18:41.733Z,20.88
2018-04-18T10:21:07.584Z,21.19
2018-04-18T10:23:33.449Z,21.33
2018-04-18T10:25:59.325Z,21.56
2018-04-18T10:28:25.222Z,21.57
2018-04-18T10:30:51.085Z,21.48
2018-04-18T10:33:16.969Z,21.30
2018-04-18T10:35:42.821Z,21.79
2018-04-18T10:38:08.756Z,21.88
2018-04-18T10:40:34.601Z,22.11
2018-04-18T10:43:00.485Z,22.02
2018-04-18T10:45:26.368Z,22.15
2018-04-18T10:47:52.261Z,22.03
2018-04-18T10:50:18.144Z,22.05
2018-04-18T10:52:44.020Z,22.34
2018-04-18T10:55:09.916Z,22.49
2018-04-18T10:57:35.788Z,22.37
2018-04-18T11:00:01.658Z,22.94
2018-04-18T11:02:27.557Z,23.26
2018-04-18T11:04:53.425Z,23.09
2018-04-18T11:07:19.314Z,22.90
2018-04-18T11:09:45.186Z,22.70
2018-04-18T11:12:11.086Z,23.06
2018-04-18T11:14:36.957Z,23.14
2018-04-18T11:17:02.816Z,22.85
2018-04-18T11:19:28.661Z,23.03
2018-04-18T11:21:54.526Z,23.15
2018-04-18T11:24:20.389Z,23.60
2018-04-18T11:26:46.287Z,23.36
2018-04-18T11:29:12.164Z,23.20
2018-04-18T11:31:38.026Z,23.63
2018-04-18T11:34:03.906Z,23.79
2018-04-18T11:36:29.775Z,24.14
2018-04-18T11:38:55.647Z,24.01
2018-04-18T11:41:21.528Z,23.61
2018-04-18T11:43:47.410Z,23.74
2018-04-18T11:46:13.292Z,23.56
2018-04-18T11:48:39.177Z,23.95
2018-04-18T11:51:05.025Z,23.78
2018-04-18T11:53:30.842Z,24.36
2018-04-18T11:55:56.681Z,23.83
2018-04-18T11:58:22.548Z,24.16
2018-04-18T12:00:48.421Z,23.53
2018-04-18T12:03:14.262Z,24.09
2018-04-18T12:05:40.167Z,24.84
2018-04-18T12:08:06.017Z,24.14
2018-04-18T12:10:31.898Z,24.14
2018-04-18T12:12:57.741Z,24.31
2018-04-18T12:15:23.609Z,24.26
2018-04-18T12:17:49.472Z,24.31
2018-04-18T12:20:15.313Z,24.02
2018-04-18T12:22:41.456Z,24.60
2018-04-18T12:25:07.320Z,25.46
2018-04-18T12:27:33.211Z,25.69
2018-04-18T12:29:59.057Z,25.59
2018-04-18T12:32:24.928Z,25.97
2018-04-18T12:34:50.813Z,26.20
2018-04-18T12:37:16.676Z,25.93
2018-04-18T12:39:42.492Z,25.07
2018-04-18T12:42:08.352Z,24.71
2018-04-18T12:44:34.208Z,25.63
2018-04-18T12:47:00.078Z,25.42
2018-04-18T12:49:25.924Z,26.10
2018-04-18T12:51:51.784Z,25.44
2018-04-18T12:54:17.642Z,25.68
2018-04-18T12:56:43.480Z,25.36
2018-04-18T12:59:09.320Z,24.79
2018-04-18T13:01:35.165Z,25.03
2018-04-18T13:04:01.013Z,25.65
2018-04-18T13:06:26.899Z,25.82
2018-04-18T13:08:52.763Z,26.30
2018-04-18T13:11:18.601Z,26.27
2018-04-18T13:13:44.452Z,26.26
2018-04-18T13:16:10.309Z,26.81
2018-04-18T13:18:36.209Z,27.14
2018-04-18T13:21:02.065Z,26.41
2018-04-18T13:23:27.964Z,26.05
2018-04-18T13:25:53.856Z,27.35
2018-04-18T13:28:19.815Z,26.64
2018-04-18T13:30:45.669Z,26.16
2018-04-18T13:33:11.506Z,26.22
2018-04-18T13:35:37.377Z,25.96
2018-04-18T13:38:03.265Z,26.84
2018-04-18T13:40:29.184Z,27.60
2018-04-18T13:42:55.032Z,28.04
2018-04-18T13:45:20.901Z,28.28
2018-04-18T13:47:46.818Z,28.34
2018-04-18T13:50:12.688Z,28.54
2018-04-18T13:52:38.556Z,28.38
2018-04-18T13:55:04.792Z,27.87
2018-04-18T13:57:30.689Z,27.16
2018-04-18T13:59:56.533Z,27.50
2018-04-18T14:02:22.398Z,27.48
2018-04-18T14:04:48.250Z,26.85
2018-04-18T14:07:14.116Z,27.42
2018-04-18T14:09:39.955Z,27.49
2018-04-18T14:12:05.803Z,27.18
2018-04-18T14:14:31.704Z,26.83
2018-04-18T14:16:57.625Z,27.04
2018-04-18T14:19:23.505Z,26.70
2018-04-18T14:21:49.406Z,27.70
2018-04-18T14:24:15.271Z,26.88
2018-04-18T14:26:41.188Z,26.20
2018-04-18T14:29:07.001Z,25.92
2018-04-18T14:31:32.876Z,26.72
2018-04-18T14:33:58.864Z,26.93
2018-04-18T14:36:24.708Z,26.70
2018-04-18T14:38:50.624Z,27.28
2018-04-18T14:41:16.542Z,26.83
2018-04-18T14:43:42.417Z,27.09
2018-04-18T14:46:08.287Z,27.03
2018-04-18T14:48:34.125Z,28.36
2018-04-18T14:51:00.007Z,28.76
2018-04-18T14:53:25.850Z,29.03
2018-04-18T14:55:51.716Z,28.60
2018-04-18T14:58:17.632Z,28.20
2018-04-18T15:00:43.512Z,27.71
2018-04-18T15:03:09.350Z,27.33
2018-04-18T15:05:35.228Z,26.57
2018-04-18T15:08:01.133Z,26.41
2018-04-18T15:10:27.061Z,26.51
2018-04-18T15:12:52.974Z,27.43
2018-04-18T15:15:18.869Z,27.19
2018-04-18T15:17:44.770Z,27.57
2018-04-18T15:20:10.636Z,27.81
2018-04-18T15:22:36.509Z,27.64
2018-04-18T15:25:02.398Z,28.15
2018-04-18T15:27:28.328Z,26.88
2018-04-18T15:29:54.188Z,26.89
2018-04-18T15:32:20.066Z,26.64
2018-04-18T15:34:45.913Z,26.86
2018-04-18T15:37:11.821Z,26.86
2018-04-18T15:39:37.706Z,27.43
2018-04-18T15:42:03.584Z,27.02
2018-04-18T15:44:29.449Z,27.14
2018-04-18T15:46:55.333Z,26.98
2018-04-18T15:49:21.186Z,27.37
2018-04-18T15:51:47.037Z,26.38
2018-04-18T15:54:12.913Z,27.64
2018-04-18T15:56:38.862Z,27.83
2018-04-18T15:59:04.745Z,26.30
2018-04-18T16:01:30.905Z,26.78
2018-04-18T16:03:56.749Z,26.43
2018-04-18T16:06:22.612Z,25.89
2018-04-18T16:08:48.471Z,26.37
2018-04-18T16:11:14.333Z,26.10
2018-04-18T16:13:40.489Z,26.18
2018-04-18T16:16:06.420Z,27.15
2018-04-18T16:18:32.271Z,27.16
2018-04-18T16:20:58.173Z,26.07
2018-04-18T16:23:24.004Z,25.62
2018-04-18T16:25:50.728Z,25.05
2018-04-18T16:28:16.579Z,24.83
2018-04-18T16:30:42.477Z,24.72
2018-04-18T16:33:15.191Z,24.22
2018-04-18T16:35:41.030Z,24.05
2018-04-18T16:38:06.863Z,24.51
2018-04-18T16:40:32.748Z,24.55
2018-04-18T16:42:58.685Z,24.31
2018-04-18T16:45:24.588Z,24.02
2018-04-18T16:47:51.253Z,23.74
2018-04-18T16:50:17.146Z,23.57
2018-04-18T16:52:43.017Z,23.62
2018-04-18T16:55:08.861Z,23.46
2018-04-18T16:57:34.746Z,23.58
2018-04-18T17:00:00.621Z,23.62
2018-04-18T17:02:26.501Z,23.43
2018-04-18T17:04:52.356Z,23.38
2018-04-18T17:07:18.225Z,23.26
2018-04-18T17:09:44.045Z,23.25
2018-04-18T17:12:09.934Z,23.16
2018-04-18T17:14:35.845Z,23.16
2018-04-18T17:17:01.737Z,23.17
2018-04-18T17:19:27.592Z,23.05
2018-04-18T17:21:53.462Z,23.01
2018-04-18T17:24:19.375Z,23.02
2018-04-18T17:26:45.245Z,22.97
2018-04-18T17:29:11.061Z,22.97
2018-04-18T17:31:37.116Z,22.91
2018-04-18T17:34:03.036Z,22.85
2018-04-18T17:36:28.941Z,22.81
2018-04-18T17:38:54.773Z,22.59
2018-04-18T17:41:20.605Z,22.60
2018-04-18T17:43:46.446Z,22.49
2018-04-18T17:46:12.368Z,22.40
2018-04-18T17:48:38.311Z,22.34
2018-04-18T17:51:04.184Z,22.25
2018-04-18T17:53:30.056Z,22.25
2018-04-18T17:55:55.940Z,22.13
2018-04-18T17:58:21.828Z,22.15
2018-04-18T18:00:47.713Z,22.09
2018-04-18T18:03:13.573Z,21.88
2018-04-18T18:05:39.502Z,21.82
2018-04-18T18:08:05.410Z,21.65
2018-04-18T18:10:31.418Z,21.48
2018-04-18T18:12:57.312Z,21.45
2018-04-18T18:15:23.185Z,21.39
2018-04-18T18:17:49.063Z,21.23
2018-04-18T18:20:14.969Z,21.08
2018-04-18T18:22:40.848Z,21.06
2018-04-18T18:25:06.776Z,20.88
2018-04-18T18:27:32.687Z,20.72
2018-04-18T18:29:58.547Z,20.43
2018-04-18T18:32:24.413Z,20.27
2018-04-18T18:34:50.309Z,20.16
2018-04-18T18:37:16.173Z,20.25
2018-04-18T18:39:42.080Z,20.20
2018-04-18T18:42:08.005Z,20.08
2018-04-18T18:44:33.888Z,20.03
2018-04-18T18:46:59.772Z,19.85
2018-04-18T18:49:25.861Z,19.92
2018-04-18T18:51:51.792Z,19.80
2018-04-18T18:54:17.771Z,19.69
2018-04-18T18:56:43.694Z,19.53
2018-04-18T18:59:09.564Z,19.48
2018-04-18T19:01:35.448Z,19.43
2018-04-18T19:04:01.316Z,19.11
2018-04-18T19:06:27.221Z,19.09
2018-04-18T19:08:53.094Z,19.06
2018-04-18T19:11:19.029Z,19.00
2018-04-18T19:13:44.908Z,18.91
2018-04-18T19:16:10.786Z,18.92
2018-04-18T19:18:36.658Z,18.82
2018-04-18T19:21:02.533Z,18.57
2018-04-18T19:23:28.424Z,18.54
2018-04-18T19:25:54.353Z,18.34
2018-04-18T19:28:20.317Z,18.33
2018-04-18T19:30:46.221Z,18.26
2018-04-18T19:33:12.092Z,18.27
2018-04-18T19:35:37.945Z,18.34
2018-04-18T19:38:03.813Z,18.11
2018-04-18T19:40:29.706Z,18.24
2018-04-18T19:42:55.586Z,18.20
2018-04-18T19:45:21.465Z,18.16
2018-04-18T19:47:47.332Z,17.72
2018-04-18T19:50:13.268Z,17.37
2018-04-18T19:52:39.108Z,17.14
2018-04-18T19:55:05.088Z,17.17
2018-04-18T19:57:30.969Z,17.39
2018-04-18T19:59:56.860Z,17.40
2018-04-18T20:02:22.758Z,17.20
2018-04-18T20:04:48.675Z,17.30
2018-04-18T20:07:14.588Z,17.13
2018-04-18T20:09:40.505Z,16.91
2018-04-18T20:12:06.370Z,16.76
2018-04-18T20:14:32.244Z,16.44
2018-04-18T20:16:58.192Z,15.93
2018-04-18T20:19:24.096Z,15.69
2018-04-18T20:21:50.005Z,15.47
2018-04-18T20:24:15.905Z,15.27
2018-04-18T20:26:41.807Z,14.99
2018-04-18T20:29:07.716Z,15.31
2018-04-18T20:31:33.549Z,15.52
2018-04-18T20:33:59.468Z,15.60
2018-04-18T20:36:25.364Z,15.68
2018-04-18T20:38:51.220Z,15.68
2018-04-18T20:41:17.087Z,15.74
2018-04-18T20:43:42.937Z,15.64
2018-04-18T20:46:08.805Z,15.48
2018-04-18T20:48:34.650Z,15.35
2018-04-18T20:51:00.504Z,15.44
2018-04-18T20:53:26.356Z,15.23
2018-04-18T20:55:52.201Z,15.20
2018-04-18T20:58:18.076Z,15.24
2018-04-18T21:00:43.925Z,15.15
2018-04-18T21:03:09.790Z,15.11
2018-04-18T21:05:35.938Z,14.88
2018-04-18T21:08:01.817Z,14.88
2018-04-18T21:10:27.660Z,13.91
2018-04-18T21:12:53.516Z,13.63
2018-04-18T21:15:19.389Z,13.44
2018-04-18T21:17:45.245Z,13.89
2018-04-18T21:20:11.183Z,13.93
2018-04-18T21:22:37.011Z,14.16
2018-04-18T21:25:03.157Z,14.23
2018-04-18T21:27:29.011Z,14.19
2018-04-18T21:29:54.855Z,13.46
2018-04-18T21:32:20.736Z,13.72
2018-04-18T21:34:46.593Z,13.89
2018-04-18T21:37:12.475Z,13.24
2018-04-18T21:39:38.332Z,13.57
2018-04-18T21:42:04.225Z,13.72
2018-04-18T21:44:30.104Z,13.71
2018-04-18T21:46:55.968Z,13.67
2018-04-18T21:49:21.824Z,13.20
2018-04-18T21:51:47.696Z,13.01
2018-04-18T21:54:13.527Z,12.95
2018-04-18T21:56:39.378Z,13.02
2018-04-18T21:59:05.225Z,12.96
2018-04-18T22:01:31.066Z,13.02
2018-04-18T22:03:56.933Z,13.11
2018-04-18T22:06:22.804Z,13.19
2018-04-18T22:08:48.684Z,13.24
2018-04-18T22:11:14.520Z,13.24
2018-04-18T22:13:40.367Z,13.10
2018-04-18T22:16:06.246Z,12.78
2018-04-18T22:18:32.118Z,12.92
2018-04-18T22:20:57.959Z,12.91
2018-04-18T22:23:23.805Z,12.52
2018-04-18T22:25:49.656Z,12.48
2018-04-18T22:28:15.516Z,12.49
2018-04-18T22:30:41.388Z,12.71
2018-04-18T22:33:07.265Z,12.61
2018-04-18T22:35:33.112Z,12.71
2018-04-18T22:37:58.965Z,12.56
2018-04-18T22:40:24.829Z,12.46
2018-04-18T22:42:50.701Z,12.34
2018-04-18T22:45:16.556Z,12.15
2018-04-18T22:47:42.413Z,12.15
2018-04-18T22:50:08.255Z,12.28
2018-04-18T22:52:34.110Z,12.06
2018-04-18T22:54:59.994Z,12.09
2018-04-18T22:57:25.868Z,12.06
2018-04-18T22:59:51.697Z,12.06
2018-04-18T23:02:17.579Z,12.02
2018-04-18T23:04:43.452Z,12.03
2018-04-18T23:07:09.349Z,11.87
2018-04-18T23:09:35.199Z,12.08
2018-04-18T23:12:01.053Z,12.10
2018-04-18T23:14:26.904Z,11.80
2018-04-18T23:16:52.752Z,11.57
2018-04-18T23:19:18.610Z,10.59
2018-04-18T23:21:44.448Z,10.64
2018-04-18T23:24:10.329Z,10.97
2018-04-18T23:26:36.166Z,11.22
2018-04-18T23:29:02.037Z,11.28
2018-04-18T23:31:27.887Z,11.22
2018-04-18T23:33:53.733Z,10.21
2018-04-18T23:36:19.585Z,10.64
2018-04-18T23:38:45.420Z,10.96
2018-04-18T23:41:11.292Z,11.21
2018-04-18T23:43:37.200Z,11.35
2018-04-18T23:46:03.035Z,11.33
2018-04-18T23:48:28.868Z,11.48
2018-04-18T23:50:54.709Z,11.21
2018-04-18T23:53:20.545Z,11.16
2018-04-18T23:55:46.408Z,11.18
2018-04-18T23:58:12.596Z,10.88
