createdAt,value
2022-12-08T00:02:03.065Z,2.30
2022-12-08T00:04:51.579Z,1.90
2022-12-08T00:07:36.993Z,1.40
2022-12-08T00:10:25.261Z,0.90
2022-12-08T00:12:54.144Z,3.25
2022-12-08T00:15:23.752Z,1.98
2022-12-08T00:17:52.084Z,2.22
2022-12-08T00:20:20.729Z,0.88
2022-12-08T00:22:49.528Z,1.85
2022-12-08T00:25:17.861Z,2.88
2022-12-08T00:27:46.336Z,3.10
2022-12-08T00:30:14.771Z,3.63
2022-12-08T00:32:44.333Z,2.35
2022-12-08T00:35:12.585Z,2.13
2022-12-08T00:37:40.805Z,2.75
2022-12-08T00:40:10.317Z,1.35
2022-12-08T00:42:38.534Z,1.63
2022-12-08T00:45:07.777Z,1.42
2022-12-08T00:47:36.025Z,3.00
2022-12-08T00:50:06.856Z,1.42
2022-12-08T00:52:35.850Z,3.53
2022-12-08T00:55:04.827Z,1.70
2022-12-08T00:57:33.617Z,2.03
2022-12-08T01:00:02.247Z,2.40
2022-12-08T01:02:33.395Z,1.40
2022-12-08T01:05:01.745Z,3.20
2022-12-08T01:07:32.796Z,3.60
2022-12-08T01:10:01.296Z,0.90
2022-12-08T01:12:31.577Z,2.65
2022-12-08T01:15:02.440Z,1.63
2022-12-08T01:17:33.380Z,2.20
2022-12-08T01:20:02.946Z,2.58
2022-12-08T01:22:35.360Z,1.98
2022-12-08T01:25:03.798Z,1.00
2022-12-08T01:27:32.399Z,1.92
2022-12-08T01:30:00.800Z,2.97
2022-12-08T01:32:29.010Z,1.27
2022-12-08T01:34:57.292Z,1.55
2022-12-08T01:37:25.567Z,1.70
2022-12-08T01:39:55.166Z,2.97
2022-12-08T01:42:24.338Z,1.60
2022-12-08T01:45:00.986Z,2.35
2022-12-08T01:47:33.873Z,2.38
2022-12-08T01:50:02.579Z,3.03
2022-12-08T01:52:36.296Z,2.67
2022-12-08T01:55:08.613Z,2.70
2022-12-08T01:57:41.032Z,1.15
2022-12-08T02:00:11.681Z,2.13
2022-12-08T02:02:47.408Z,1.80
2022-12-08T02:05:15.954Z,1.05
2022-12-08T02:07:44.976Z,3.33
2022-12-08T02:10:19.002Z,2.17
2022-12-08T02:12:47.666Z,1.25
2022-12-08T02:15:16.389Z,1.05
2022-12-08T02:17:54.352Z,1.40
2022-12-08T02:20:36.970Z,1.27
2022-12-08T02:23:11.397Z,2.05
2022-12-08T02:25:56.506Z,1.38
2022-12-08T02:28:40.246Z,2.60
2022-12-08T02:31:13.456Z,2.47
2022-12-08T02:33:55.711Z,1.23
2022-12-08T02:36:26.541Z,1.42
2022-12-08T02:39:01.215Z,2.70
2022-12-08T02:41:35.941Z,2.17
2022-12-08T02:44:09.473Z,1.95
2022-12-08T02:46:41.701Z,1.98
2022-12-08T02:49:13.482Z,2.57
2022-12-08T02:51:41.681Z,3.08
2022-12-08T02:54:10.005Z,1.73
2022-12-08T02:56:53.985Z,0.73
2022-12-08T02:59:29.796Z,2.58
2022-12-08T03:02:10.960Z,1.70
2022-12-08T03:04:47.413Z,1.58
2022-12-08T03:07:23.048Z,2.65
2022-12-08T03:09:55.524Z,2.50
2022-12-08T03:12:28.163Z,2.00
2022-12-08T03:14:58.413Z,1.63
2022-12-08T03:17:29.732Z,2.72
2022-12-08T03:19:59.859Z,1.52
2022-12-08T03:22:29.311Z,2.70
2022-12-08T03:24:58.305Z,0.55
2022-12-08T03:27:29.705Z,2.53
2022-12-08T03:30:00.008Z,2.25
2022-12-08T03:32:31.707Z,2.10
2022-12-08T03:35:03.415Z,0.70
2022-12-08T03:37:32.300Z,1.40
2022-12-08T03:40:00.490Z,0.82
2022-12-08T03:42:28.752Z,0.43
2022-12-08T03:44:57.033Z,1.65
2022-12-08T03:47:25.230Z,3.08
2022-12-08T03:49:53.507Z,1.00
2022-12-08T03:52:23.260Z,1.48
2022-12-08T03:54:51.525Z,0.55
2022-12-08T03:57:19.749Z,2.38
2022-12-08T03:59:48.919Z,1.55
2022-12-08T04:02:17.637Z,2.47
2022-12-08T04:04:46.386Z,2.17
2022-12-08T04:07:14.659Z,1.52
2022-12-08T04:09:45.092Z,2.20
2022-12-08T04:12:13.300Z,1.48
2022-12-08T04:14:41.712Z,1.42
2022-12-08T04:17:09.951Z,0.90
2022-12-08T04:19:38.240Z,1.88
2022-12-08T04:22:06.498Z,1.13
2022-12-08T04:24:34.729Z,1.52
2022-12-08T04:27:04.419Z,2.00
2022-12-08T04:29:32.721Z,1.17
2022-12-08T04:32:01.176Z,0.43
2022-12-08T04:34:29.589Z,1.83
2022-12-08T04:36:57.904Z,1.65
2022-12-08T04:39:26.145Z,1.73
2022-12-08T04:41:54.387Z,3.67
2022-12-08T04:44:24.084Z,0.95
2022-12-08T04:46:52.406Z,1.33
2022-12-08T04:49:20.760Z,0.82
2022-12-08T04:51:49.149Z,1.58
2022-12-08T04:54:17.385Z,1.48
2022-12-08T04:56:45.680Z,1.90
2022-12-08T04:59:14.045Z,0.88
2022-12-08T05:01:43.799Z,2.38
2022-12-08T05:04:12.773Z,1.42
2022-12-08T05:06:41.306Z,2.72
2022-12-08T05:09:10.101Z,1.45
2022-12-08T05:11:46.977Z,2.75
2022-12-08T05:14:18.018Z,2.03
2022-12-08T05:16:47.981Z,1.15
2022-12-08T05:19:17.128Z,2.75
2022-12-08T05:21:45.445Z,2.55
2022-12-08T05:24:13.773Z,1.27
2022-12-08T05:26:42.026Z,2.30
2022-12-08T05:29:10.190Z,2.42
2022-12-08T05:31:38.727Z,1.13
2022-12-08T05:34:08.354Z,1.35
2022-12-08T05:36:37.114Z,1.98
2022-12-08T05:39:05.627Z,2.17
2022-12-08T05:41:34.044Z,1.40
2022-12-08T05:44:02.283Z,2.97
2022-12-08T05:46:30.674Z,0.70
2022-12-08T05:49:00.821Z,0.95
2022-12-08T05:51:30.932Z,2.20
2022-12-08T05:53:59.476Z,1.50
2022-12-08T05:56:27.773Z,2.10
2022-12-08T05:58:56.143Z,0.85
2022-12-08T06:01:26.096Z,1.08
2022-12-08T06:03:54.581Z,1.73
2022-12-08T06:06:23.810Z,2.28
2022-12-08T06:08:54.312Z,2.55
2022-12-08T06:11:25.224Z,2.42
2022-12-08T06:13:53.690Z,1.58
2022-12-08T06:16:22.440Z,2.20
2022-12-08T06:18:51.011Z,2.00
2022-12-08T06:21:19.862Z,1.83
2022-12-08T06:23:49.839Z,0.98
2022-12-08T06:26:19.821Z,0.85
2022-12-08T06:28:48.018Z,0.73
2022-12-08T06:31:18.257Z,2.35
2022-12-08T06:33:46.708Z,2.22
2022-12-08T06:36:16.907Z,1.52
2022-12-08T06:38:45.651Z,1.73
2022-12-08T06:41:14.871Z,1.30
2022-12-08T06:43:45.302Z,0.93
2022-12-08T06:46:16.197Z,1.52
2022-12-08T06:48:44.652Z,1.27
2022-12-08T06:51:14.134Z,1.38
2022-12-08T06:53:43.345Z,0.68
2022-12-08T06:56:12.360Z,1.50
2022-12-08T06:58:40.924Z,1.52
2022-12-08T07:01:12.433Z,1.40
2022-12-08T07:03:43.643Z,3.58
2022-12-08T07:06:17.076Z,2.40
2022-12-08T07:08:45.420Z,1.40
2022-12-08T07:11:20.938Z,1.48
2022-12-08T07:13:50.253Z,3.70
2022-12-08T07:16:20.144Z,1.20
2022-12-08T07:18:48.617Z,1.67
2022-12-08T07:21:18.010Z,1.63
2022-12-08T07:24:26.731Z,2.50
2022-12-08T07:26:55.087Z,1.20
2022-12-08T07:29:26.353Z,1.70
2022-12-08T07:31:56.358Z,0.43
2022-12-08T07:34:24.648Z,1.70
2022-12-08T07:36:52.852Z,2.08
2022-12-08T07:39:21.128Z,1.95
2022-12-08T07:41:49.270Z,3.08
2022-12-08T07:44:17.745Z,2.55
2022-12-08T07:46:46.216Z,1.55
2022-12-08T07:49:15.897Z,1.95
2022-12-08T07:51:44.123Z,3.20
2022-12-08T07:54:13.616Z,3.20
2022-12-08T07:56:41.815Z,2.50
2022-12-08T07:59:10.025Z,2.58
2022-12-08T08:01:41.393Z,1.05
2022-12-08T08:04:13.315Z,1.73
2022-12-08T08:06:43.006Z,1.58
2022-12-08T08:09:11.297Z,1.92
2022-12-08T08:11:39.470Z,1.35
2022-12-08T08:14:07.829Z,0.50
2022-12-08T08:16:38.533Z,1.50
2022-12-08T08:19:07.129Z,0.93
2022-12-08T08:21:50.732Z,3.10
2022-12-08T08:24:21.670Z,0.52
2022-12-08T08:26:50.098Z,3.03
2022-12-08T08:29:18.296Z,2.63
2022-12-08T08:31:47.073Z,1.63
2022-12-08T08:34:15.380Z,2.03
2022-12-08T08:36:43.629Z,1.90
2022-12-08T08:39:12.708Z,1.55
2022-12-08T08:41:42.532Z,1.17
2022-12-08T08:44:10.748Z,1.48
2022-12-08T08:46:39.021Z,0.88
2022-12-08T08:49:07.465Z,1.38
2022-12-08T08:51:35.840Z,1.42
2022-12-08T08:54:04.144Z,3.17
2022-12-08T08:56:32.410Z,1.35
2022-12-08T08:59:03.127Z,3.00
2022-12-08T09:01:31.666Z,1.50
2022-12-08T09:04:01.660Z,1.02
2022-12-08T09:06:30.219Z,1.38
2022-12-08T09:08:58.562Z,2.33
2022-12-08T09:11:27.009Z,2.05
2022-12-08T09:13:55.931Z,3.63
2022-12-08T09:16:25.972Z,1.50
2022-12-08T09:18:54.470Z,1.40
2022-12-08T09:21:24.749Z,1.73
2022-12-08T09:23:54.161Z,1.92
2022-12-08T09:26:23.339Z,1.48
2022-12-08T09:28:51.602Z,1.08
2022-12-08T09:31:21.261Z,1.77
2022-12-08T09:33:52.737Z,2.75
2022-12-08T09:36:22.553Z,4.00
2022-12-08T09:38:51.879Z,5.20
2022-12-08T09:41:28.294Z,1.38
2022-12-08T09:44:06.279Z,1.58
2022-12-08T09:46:35.595Z,2.38
2022-12-08T09:49:05.935Z,1.45
2022-12-08T09:51:37.562Z,2.17
2022-12-08T09:54:09.924Z,2.60
2022-12-08T09:56:38.752Z,3.28
2022-12-08T09:59:18.662Z,3.33
2022-12-08T10:01:47.091Z,5.25
2022-12-08T10:04:25.193Z,2.58
2022-12-08T10:07:04.990Z,1.35
2022-12-08T10:09:39.397Z,1.25
2022-12-08T10:12:16.429Z,2.15
2022-12-08T10:14:46.230Z,4.53
2022-12-08T10:17:19.350Z,2.20
2022-12-08T10:19:49.929Z,2.50
2022-12-08T10:22:22.728Z,1.50
2022-12-08T10:24:59.703Z,1.85
2022-12-08T10:27:28.065Z,4.25
2022-12-08T10:29:56.233Z,1.70
2022-12-08T10:32:25.346Z,2.83
2022-12-08T10:35:10.150Z,3.05
2022-12-08T10:37:39.740Z,2.85
2022-12-08T10:40:12.292Z,2.90
2022-12-08T10:42:43.256Z,3.20
2022-12-08T10:45:22.360Z,1.20
2022-12-08T10:47:58.232Z,2.03
2022-12-08T10:50:33.109Z,2.40
2022-12-08T10:53:02.499Z,1.90
2022-12-08T10:55:31.442Z,3.10
2022-12-08T10:57:59.713Z,1.92
2022-12-08T11:00:29.592Z,2.67
2022-12-08T11:03:00.735Z,1.45
2022-12-08T11:05:33.949Z,2.78
2022-12-08T11:08:03.692Z,2.13
2022-12-08T11:10:36.628Z,1.30
2022-12-08T11:13:07.203Z,3.05
2022-12-08T11:15:38.859Z,3.17
2022-12-08T11:18:23.787Z,0.88
2022-12-08T11:21:03.713Z,1.88
2022-12-08T11:23:32.227Z,2.20
2022-12-08T11:26:06.746Z,1.25
2022-12-08T11:28:35.079Z,3.75
2022-12-08T11:31:08.465Z,2.60
2022-12-08T11:33:36.874Z,2.28
2022-12-08T11:36:09.152Z,1.95
2022-12-08T11:38:43.878Z,2.43
2022-12-08T11:41:16.365Z,2.53
2022-12-08T11:43:49.635Z,2.40
2022-12-08T11:46:21.459Z,1.85
2022-12-08T11:48:52.325Z,2.95
2022-12-08T11:51:25.386Z,2.45
2022-12-08T11:54:08.200Z,2.75
2022-12-08T11:56:38.398Z,1.50
2022-12-08T11:59:14.289Z,3.00
2022-12-08T12:01:42.902Z,3.67
2022-12-08T12:04:17.679Z,4.13
2022-12-08T12:07:42.224Z,3.88
2022-12-08T12:13:18.492Z,3.38
2022-12-08T12:16:31.208Z,1.80
2022-12-08T12:19:01.438Z,1.20
2022-12-08T12:21:33.408Z,2.97
2022-12-08T12:24:05.133Z,2.50
2022-12-08T12:26:38.839Z,2.47
2022-12-08T12:29:08.865Z,1.63
2022-12-08T12:31:39.585Z,2.17
2022-12-08T12:34:10.303Z,2.55
2022-12-08T12:36:53.171Z,2.95
2022-12-08T12:39:23.415Z,4.13
2022-12-08T12:42:01.354Z,1.00
2022-12-08T12:44:41.005Z,3.53
2022-12-08T12:47:16.773Z,2.42
2022-12-08T12:49:53.903Z,2.20
2022-12-08T12:52:55.709Z,3.17
2022-12-08T12:55:26.138Z,3.53
2022-12-08T12:57:57.357Z,2.88
2022-12-08T13:00:26.996Z,1.48
2022-12-08T13:02:55.953Z,2.72
2022-12-08T13:05:27.101Z,3.17
2022-12-08T13:07:57.024Z,1.77
2022-12-08T13:10:27.416Z,3.05
2022-12-08T13:13:09.693Z,2.65
2022-12-08T13:15:40.189Z,2.05
2022-12-08T13:18:09.298Z,2.08
2022-12-08T13:20:43.361Z,2.55
2022-12-08T13:23:27.716Z,4.13
2022-12-08T13:26:20.647Z,2.55
2022-12-08T13:29:16.665Z,3.63
2022-12-08T13:31:50.890Z,1.50
2022-12-08T13:34:29.218Z,4.07
2022-12-08T13:37:04.048Z,3.55
2022-12-08T13:39:38.254Z,3.63
2022-12-08T13:42:13.561Z,2.40
2022-12-08T13:45:24.270Z,2.72
2022-12-08T13:47:59.932Z,3.58
2022-12-08T13:59:30.620Z,0.98
2022-12-08T14:02:03.818Z,2.58
2022-12-08T14:05:01.271Z,2.35
2022-12-08T14:07:22.855Z,3.10
2022-12-08T14:09:51.333Z,3.53
2022-12-08T14:12:22.313Z,2.90
2022-12-08T14:15:08.328Z,4.45
2022-12-08T14:17:41.023Z,3.42
2022-12-08T14:20:21.414Z,3.72
2022-12-08T14:22:50.459Z,1.75
2022-12-08T14:25:19.335Z,2.05
2022-12-08T14:27:48.356Z,2.25
2022-12-08T14:30:22.698Z,2.88
2022-12-08T14:32:54.400Z,2.45
2022-12-08T14:35:25.342Z,2.90
2022-12-08T14:37:56.576Z,3.42
2022-12-08T14:40:26.805Z,3.80
2022-12-08T14:43:05.635Z,4.43
2022-12-08T14:45:35.571Z,3.65
2022-12-08T14:48:26.806Z,2.90
2022-12-08T14:51:01.879Z,3.05
2022-12-08T14:53:37.987Z,3.50
2022-12-08T14:56:10.219Z,2.17
2022-12-08T14:58:38.513Z,3.17
2022-12-08T15:01:10.429Z,2.10
2022-12-08T15:03:40.297Z,2.75
2022-12-08T15:06:09.880Z,3.15
2022-12-08T15:08:53.620Z,2.40
2022-12-08T15:11:36.886Z,4.70
2022-12-08T15:14:05.390Z,2.22
2022-12-08T15:16:40.574Z,2.55
2022-12-08T15:19:23.612Z,1.92
2022-12-08T15:21:52.309Z,4.55
2022-12-08T15:24:21.224Z,3.05
2022-12-08T15:26:51.551Z,4.22
2022-12-08T15:29:22.709Z,1.90
2022-12-08T15:31:54.020Z,3.50
2022-12-08T15:34:23.776Z,3.63
2022-12-08T15:36:53.592Z,2.78
2022-12-08T15:39:32.671Z,3.45
2022-12-08T15:42:01.635Z,4.28
2022-12-08T15:44:32.662Z,3.15
2022-12-08T15:47:02.362Z,3.72
2022-12-08T15:49:32.136Z,3.42
2022-12-08T15:52:11.251Z,3.92
2022-12-08T15:54:40.358Z,4.38
2022-12-08T15:57:19.470Z,3.88
2022-12-08T15:59:48.679Z,5.57
2022-12-08T16:02:22.368Z,3.97
2022-12-08T16:07:41.565Z,2.60
2022-12-08T16:10:12.827Z,2.40
2022-12-08T16:13:55.372Z,3.60
2022-12-08T16:15:58.635Z,4.22
2022-12-08T16:18:30.104Z,3.67
2022-12-08T16:23:55.734Z,3.97
2022-12-08T16:27:06.817Z,3.85
2022-12-08T16:29:19.604Z,3.95
2022-12-08T16:31:48.296Z,4.00
2022-12-08T16:34:16.872Z,4.45
2022-12-08T16:36:46.575Z,3.78
2022-12-08T16:39:15.323Z,4.63
2022-12-08T16:42:01.347Z,3.88
2022-12-08T16:44:29.690Z,4.30
2022-12-08T16:46:58.090Z,4.20
2022-12-08T16:49:26.626Z,4.75
2022-12-08T16:51:56.330Z,3.47
2022-12-08T16:54:24.661Z,2.15
2022-12-08T16:56:52.853Z,3.60
2022-12-08T16:59:21.145Z,3.42
2022-12-08T17:01:49.398Z,5.15
2022-12-08T17:04:33.150Z,3.88
2022-12-08T17:07:03.266Z,5.00
2022-12-08T17:09:32.499Z,3.92
2022-12-08T17:12:04.109Z,4.30
2022-12-08T17:14:34.822Z,6.60
2022-12-08T17:17:03.348Z,4.97
2022-12-08T17:19:32.385Z,3.90
2022-12-08T17:22:00.760Z,4.22
2022-12-08T17:24:30.466Z,4.65
2022-12-08T17:27:00.159Z,6.65
2022-12-08T17:29:28.557Z,4.32
2022-12-08T17:31:56.830Z,2.97
2022-12-08T17:34:25.184Z,4.55
2022-12-08T17:36:53.605Z,4.28
2022-12-08T17:39:21.928Z,3.00
2022-12-08T17:41:51.586Z,5.57
2022-12-08T17:44:21.350Z,4.65
2022-12-08T17:46:52.978Z,5.00
2022-12-08T17:49:23.582Z,3.08
2022-12-08T17:51:54.966Z,4.30
2022-12-08T17:54:23.544Z,4.55
2022-12-08T17:56:53.224Z,4.10
2022-12-08T17:59:21.863Z,2.53
2022-12-08T18:01:50.599Z,2.33
2022-12-08T18:04:18.952Z,3.13
2022-12-08T18:06:47.352Z,5.05
2022-12-08T18:09:16.495Z,5.30
2022-12-08T18:11:46.387Z,3.90
2022-12-08T18:14:16.901Z,3.42
2022-12-08T18:16:46.483Z,2.95
2022-12-08T18:19:15.847Z,16.45
2022-12-08T18:21:44.472Z,5.32
2022-12-08T18:24:18.374Z,5.32
2022-12-08T18:26:46.745Z,4.68
2022-12-08T18:29:16.423Z,5.68
2022-12-08T18:31:44.617Z,5.05
2022-12-08T18:34:12.943Z,4.15
2022-12-08T18:36:41.209Z,4.80
2022-12-08T18:39:22.721Z,3.25
2022-12-08T18:41:51.080Z,4.22
2022-12-08T18:44:21.086Z,5.07
2022-12-08T18:46:49.509Z,4.85
2022-12-08T18:49:19.252Z,4.35
2022-12-08T18:51:47.857Z,4.45
2022-12-08T18:54:16.452Z,4.53
2022-12-08T18:56:44.906Z,4.55
2022-12-08T18:59:13.778Z,5.40
2022-12-08T19:01:43.813Z,4.45
2022-12-08T19:04:28.724Z,4.28
2022-12-08T19:06:58.275Z,3.65
2022-12-08T19:09:27.160Z,5.47
2022-12-08T19:11:55.540Z,6.25
2022-12-08T19:14:28.291Z,5.20
2022-12-08T19:16:58.844Z,4.85
2022-12-08T19:19:27.598Z,5.05
2022-12-08T19:21:55.817Z,6.70
2022-12-08T19:24:24.443Z,4.78
2022-12-08T19:26:52.877Z,5.38
2022-12-08T19:29:21.423Z,6.15
2022-12-08T19:31:49.784Z,3.90
2022-12-08T19:34:19.687Z,5.65
2022-12-08T19:36:47.865Z,6.57
2022-12-08T19:39:35.779Z,5.00
2022-12-08T19:42:22.036Z,4.53
2022-12-08T19:44:56.088Z,3.85
2022-12-08T19:47:26.029Z,4.10
2022-12-08T19:50:17.009Z,4.38
2022-12-08T19:52:45.676Z,4.93
2022-12-08T19:55:14.710Z,4.85
2022-12-08T19:57:43.607Z,3.53
2022-12-08T20:00:13.669Z,5.97
2022-12-08T20:02:42.007Z,6.38
2022-12-08T20:05:13.441Z,5.05
2022-12-08T20:07:41.749Z,3.75
2022-12-08T20:10:14.292Z,3.65
2022-12-08T20:12:42.601Z,3.00
2022-12-08T20:15:11.800Z,6.32
2022-12-08T20:17:42.143Z,6.60
2022-12-08T20:20:16.181Z,3.42
2022-12-08T20:22:45.446Z,6.32
2022-12-08T20:25:14.221Z,4.60
2022-12-08T20:27:42.916Z,6.15
2022-12-08T20:30:17.045Z,4.97
2022-12-08T20:32:46.592Z,4.40
2022-12-08T20:35:16.338Z,7.85
2022-12-08T20:37:45.074Z,5.68
2022-12-08T20:40:13.848Z,6.22
2022-12-08T20:42:42.317Z,5.55
2022-12-08T20:45:10.987Z,6.28
2022-12-08T20:47:39.372Z,6.60
2022-12-08T20:50:09.208Z,7.20
2022-12-08T20:52:41.831Z,5.32
2022-12-08T20:55:11.204Z,6.18
2022-12-08T20:57:39.527Z,6.25
2022-12-08T21:00:09.453Z,6.88
2022-12-08T21:02:43.322Z,7.65
2022-12-08T21:05:15.686Z,6.13
2022-12-08T21:07:45.550Z,6.60
2022-12-08T21:10:13.834Z,7.47
2022-12-08T21:12:42.204Z,4.10
2022-12-08T21:15:12.829Z,5.32
2022-12-08T21:17:41.418Z,6.80
2022-12-08T21:20:10.673Z,5.72
2022-12-08T21:22:40.377Z,7.70
2022-12-08T21:25:10.884Z,6.47
2022-12-08T21:27:39.740Z,2.13
2022-12-08T21:30:10.669Z,6.03
2022-12-08T21:32:40.214Z,5.38
2022-12-08T21:35:09.783Z,7.72
2022-12-08T21:37:38.679Z,5.97
2022-12-08T21:40:08.444Z,5.78
2022-12-08T21:42:47.636Z,5.75
2022-12-08T21:45:17.355Z,6.13
2022-12-08T21:47:45.983Z,4.88
2022-12-08T21:50:15.050Z,5.30
2022-12-08T21:52:45.086Z,5.82
2022-12-08T21:55:14.368Z,5.88
2022-12-08T21:57:44.552Z,5.93
2022-12-08T22:00:16.556Z,4.53
2022-12-08T22:02:45.684Z,2.90
2022-12-08T22:05:14.328Z,6.97
2022-12-08T22:07:43.679Z,3.53
2022-12-08T22:10:12.812Z,7.68
2022-12-08T22:12:41.413Z,5.65
2022-12-08T22:15:12.365Z,5.07
2022-12-08T22:17:42.278Z,6.05
2022-12-08T22:20:12.999Z,6.38
2022-12-08T22:22:41.356Z,7.32
2022-12-08T22:25:12.109Z,6.32
2022-12-08T22:27:42.612Z,6.70
2022-12-08T22:30:13.195Z,5.28
2022-12-08T22:32:42.070Z,4.72
2022-12-08T22:35:11.661Z,5.15
2022-12-08T22:37:39.865Z,6.47
2022-12-08T22:40:10.032Z,4.78
2022-12-08T22:42:38.640Z,6.82
2022-12-08T22:45:07.822Z,4.70
2022-12-08T22:47:37.476Z,6.80
2022-12-08T22:50:07.274Z,6.57
2022-12-08T22:52:36.129Z,7.32
2022-12-08T22:55:04.311Z,5.63
2022-12-08T22:57:32.768Z,6.28
2022-12-08T23:00:00.997Z,6.40
2022-12-08T23:02:29.347Z,6.05
2022-12-08T23:04:59.168Z,6.90
2022-12-08T23:07:28.187Z,6.20
2022-12-08T23:09:56.494Z,3.95
2022-12-08T23:12:25.420Z,6.53
2022-12-08T23:14:53.671Z,6.35
2022-12-08T23:17:22.093Z,6.00
2022-12-08T23:19:50.544Z,6.38
2022-12-08T23:22:20.162Z,6.10
2022-12-08T23:24:48.547Z,6.20
2022-12-08T23:27:16.868Z,7.00
2022-12-08T23:29:45.290Z,6.78
2022-12-08T23:32:13.584Z,6.88
2022-12-08T23:34:41.925Z,6.68
2022-12-08T23:37:10.261Z,6.60
2022-12-08T23:39:40.481Z,6.72
2022-12-08T23:42:08.932Z,7.50
2022-12-08T23:44:37.348Z,6.57
2022-12-08T23:47:05.708Z,7.13
2022-12-08T23:49:34.639Z,6.75
2022-12-08T23:52:02.878Z,7.20
2022-12-08T23:54:31.331Z,7.38
2022-12-08T23:57:01.067Z,5.97
2022-12-08T23:59:29.490Z,6.47
