createdAt,value
2019-04-16T00:01:04.203Z,13.27
2019-04-16T00:03:33.117Z,11.13
2019-04-16T00:06:06.359Z,12.07
2019-04-16T00:08:37.566Z,13.07
2019-04-16T00:11:13.652Z,12.70
2019-04-16T00:13:44.859Z,12.13
2019-04-16T00:16:13.794Z,16.03
2019-04-16T00:18:56.439Z,13.40
2019-04-16T00:21:30.746Z,15.77
2019-04-16T00:24:18.623Z,12.83
2019-04-16T00:26:46.890Z,13.30
2019-04-16T00:29:15.612Z,13.47
2019-04-16T00:31:45.901Z,13.67
2019-04-16T00:34:14.696Z,16.60
2019-04-16T00:36:43.412Z,14.47
2019-04-16T00:39:12.129Z,14.70
2019-04-16T00:41:40.944Z,13.07
2019-04-16T00:44:09.662Z,14.30
2019-04-16T00:46:39.494Z,13.40
2019-04-16T00:49:08.303Z,16.20
2019-04-16T00:51:37.019Z,14.23
2019-04-16T00:54:09.705Z,12.47
2019-04-16T00:56:36.420Z,15.80
2019-04-16T00:59:05.136Z,18.10
2019-04-16T01:01:33.943Z,14.70
2019-04-16T01:04:03.236Z,13.80
2019-04-16T01:06:32.356Z,13.67
2019-04-16T01:09:01.080Z,14.40
2019-04-16T01:11:29.900Z,14.43
2019-04-16T01:13:59.123Z,16.83
2019-04-16T01:16:30.305Z,18.97
2019-04-16T01:18:58.362Z,14.23
2019-04-16T01:21:27.087Z,13.60
2019-04-16T01:23:55.817Z,13.40
2019-04-16T01:26:26.874Z,14.67
2019-04-16T01:29:03.737Z,17.83
2019-04-16T01:31:32.566Z,25.20
2019-04-16T01:34:19.283Z,21.27
2019-04-16T01:37:01.923Z,16.13
2019-04-16T01:39:35.257Z,16.23
2019-04-16T01:42:04.083Z,17.37
2019-04-16T01:44:32.957Z,20.83
2019-04-16T01:47:04.332Z,16.37
2019-04-16T01:49:32.121Z,22.00
2019-04-16T01:52:00.999Z,15.33
2019-04-16T01:54:29.720Z,14.43
2019-04-16T01:56:59.924Z,14.80
2019-04-16T01:59:29.846Z,14.37
2019-04-16T02:01:58.536Z,14.00
2019-04-16T02:04:27.256Z,15.50
2019-04-16T02:06:57.797Z,17.13
2019-04-16T02:09:27.639Z,16.90
2019-04-16T02:11:56.360Z,13.77
2019-04-16T02:14:25.233Z,14.23
2019-04-16T02:16:56.120Z,12.93
2019-04-16T02:19:24.396Z,12.97
2019-04-16T02:21:53.248Z,16.03
2019-04-16T02:24:21.965Z,14.10
2019-04-16T02:26:54.591Z,12.60
2019-04-16T02:29:21.172Z,15.70
2019-04-16T02:31:51.554Z,13.47
2019-04-16T02:34:20.339Z,15.83
2019-04-16T02:36:50.352Z,12.53
2019-04-16T02:39:27.518Z,14.13
2019-04-16T02:41:49.523Z,14.30
2019-04-16T02:44:18.301Z,14.07
2019-04-16T02:46:47.019Z,18.77
2019-04-16T02:49:15.737Z,17.20
2019-04-16T02:51:46.112Z,14.37
2019-04-16T02:54:19.194Z,14.97
2019-04-16T02:56:55.585Z,15.07
2019-04-16T02:59:26.030Z,14.10
2019-04-16T03:01:56.518Z,14.23
2019-04-16T03:04:27.710Z,14.67
2019-04-16T03:06:56.543Z,15.17
2019-04-16T03:09:25.266Z,13.47
2019-04-16T03:11:54.115Z,14.60
2019-04-16T03:14:23.137Z,15.97
2019-04-16T03:17:02.465Z,13.03
2019-04-16T03:19:41.856Z,16.93
2019-04-16T03:22:10.988Z,14.33
2019-04-16T03:24:40.354Z,13.90
2019-04-16T03:27:10.033Z,16.43
2019-04-16T03:29:38.987Z,14.90
2019-04-16T03:32:12.781Z,14.43
2019-04-16T03:34:38.147Z,15.57
2019-04-16T03:37:07.963Z,17.67
2019-04-16T03:39:36.695Z,15.80
2019-04-16T03:42:05.594Z,23.93
2019-04-16T03:44:37.221Z,17.40
2019-04-16T03:47:04.784Z,22.03
2019-04-16T03:49:33.510Z,19.27
2019-04-16T03:52:04.791Z,19.63
2019-04-16T03:54:32.746Z,19.60
2019-04-16T03:57:02.057Z,21.83
2019-04-16T03:59:31.637Z,18.53
2019-04-16T04:02:00.355Z,18.83
2019-04-16T04:04:30.009Z,21.00
2019-04-16T04:07:00.072Z,17.00
2019-04-16T04:09:29.295Z,19.77
2019-04-16T04:11:58.124Z,17.57
2019-04-16T04:14:27.764Z,19.30
2019-04-16T04:16:56.488Z,22.97
2019-04-16T04:19:25.216Z,17.07
2019-04-16T04:21:54.492Z,22.07
2019-04-16T04:24:23.312Z,17.47
2019-04-16T04:26:52.112Z,21.23
2019-04-16T04:29:24.757Z,18.27
2019-04-16T04:31:51.310Z,18.50
2019-04-16T04:34:20.039Z,20.10
2019-04-16T04:36:48.908Z,20.47
2019-04-16T04:39:17.632Z,23.00
2019-04-16T04:41:46.357Z,21.60
2019-04-16T04:44:15.147Z,36.73
2019-04-16T04:46:46.077Z,46.73
2019-04-16T04:49:14.317Z,49.00
2019-04-16T04:51:43.650Z,28.20
2019-04-16T04:54:12.483Z,25.27
2019-04-16T04:56:41.212Z,28.87
2019-04-16T04:59:09.999Z,21.37
2019-04-16T05:01:41.896Z,21.73
2019-04-16T05:04:27.399Z,25.70
2019-04-16T05:06:58.057Z,25.87
2019-04-16T05:09:29.404Z,19.53
2019-04-16T05:11:57.359Z,19.03
2019-04-16T05:14:26.158Z,24.67
2019-04-16T05:16:54.875Z,22.40
2019-04-16T05:19:24.823Z,15.73
2019-04-16T05:21:53.543Z,19.87
2019-04-16T05:24:22.266Z,17.70
2019-04-16T05:26:51.066Z,13.43
2019-04-16T05:29:19.802Z,17.43
2019-04-16T05:31:48.595Z,16.17
2019-04-16T05:34:18.324Z,14.33
2019-04-16T05:36:48.154Z,17.33
2019-04-16T05:39:17.015Z,17.83
2019-04-16T05:41:45.791Z,15.77
2019-04-16T05:44:14.521Z,15.53
2019-04-16T05:46:46.675Z,14.67
2019-04-16T05:49:13.843Z,15.83
2019-04-16T05:51:42.589Z,17.50
2019-04-16T05:54:18.806Z,13.23
2019-04-16T05:56:49.105Z,16.43
2019-04-16T05:59:17.829Z,18.13
2019-04-16T06:01:57.612Z,14.67
2019-04-16T06:04:26.337Z,14.67
2019-04-16T06:06:55.122Z,12.50
2019-04-16T06:09:23.977Z,13.80
2019-04-16T06:11:52.703Z,14.07
2019-04-16T06:14:40.580Z,14.40
2019-04-16T06:17:10.946Z,16.77
2019-04-16T06:19:53.662Z,17.07
2019-04-16T06:22:39.288Z,15.47
2019-04-16T06:25:26.087Z,12.50
2019-04-16T06:27:59.317Z,19.37
2019-04-16T06:30:32.993Z,20.20
2019-04-16T06:33:04.707Z,13.43
2019-04-16T06:35:46.960Z,16.23
2019-04-16T06:38:26.177Z,14.80
2019-04-16T06:41:08.731Z,16.87
2019-04-16T06:43:45.040Z,18.00
2019-04-16T06:46:21.590Z,13.37
2019-04-16T06:48:51.995Z,15.47
2019-04-16T06:51:34.914Z,13.60
2019-04-16T06:54:25.566Z,13.53
2019-04-16T06:57:12.872Z,16.70
2019-04-16T06:59:43.383Z,18.27
2019-04-16T07:02:13.663Z,26.43
2019-04-16T07:04:47.164Z,31.33
2019-04-16T07:07:40.028Z,15.43
2019-04-16T07:10:04.792Z,22.47
2019-04-16T07:12:38.155Z,30.00
2019-04-16T07:15:05.752Z,12.77
2019-04-16T07:17:34.581Z,13.70
2019-04-16T07:20:05.019Z,12.07
2019-04-16T07:22:33.938Z,10.73
2019-04-16T07:25:04.463Z,11.63
2019-04-16T07:27:38.280Z,19.03
2019-04-16T07:30:09.051Z,21.13
2019-04-16T07:32:39.589Z,11.17
2019-04-16T07:35:27.233Z,30.73
2019-04-16T07:37:57.769Z,15.93
2019-04-16T07:40:33.880Z,31.23
2019-04-16T07:43:04.179Z,44.07
2019-04-16T07:45:43.534Z,23.90
2019-04-16T07:48:29.126Z,21.97
2019-04-16T07:51:11.809Z,9.43
2019-04-16T07:53:47.150Z,12.30
2019-04-16T07:56:26.517Z,13.57
2019-04-16T07:59:00.058Z,21.83
2019-04-16T08:01:25.682Z,16.27
2019-04-16T08:03:57.470Z,10.97
2019-04-16T08:06:24.985Z,12.17
2019-04-16T08:08:53.927Z,13.50
2019-04-16T08:11:24.291Z,92.77
2019-04-16T08:13:53.023Z,19.60
2019-04-16T08:16:21.743Z,24.77
2019-04-16T08:18:51.112Z,19.53
2019-04-16T08:21:22.596Z,12.23
2019-04-16T08:23:53.057Z,10.60
2019-04-16T08:26:22.027Z,13.80
2019-04-16T08:28:50.756Z,27.33
2019-04-16T08:31:21.052Z,16.40
2019-04-16T08:33:49.821Z,13.23
2019-04-16T08:36:18.561Z,10.90
2019-04-16T08:38:47.284Z,11.60
2019-04-16T08:41:19.963Z,22.80
2019-04-16T08:43:46.646Z,10.50
2019-04-16T08:46:15.372Z,28.93
2019-04-16T08:48:48.978Z,17.27
2019-04-16T08:51:14.619Z,12.87
2019-04-16T08:53:43.708Z,14.13
2019-04-16T08:56:13.865Z,11.17
2019-04-16T08:58:42.584Z,18.97
2019-04-16T09:01:15.413Z,12.00
2019-04-16T09:03:44.213Z,12.37
2019-04-16T09:06:14.153Z,11.03
2019-04-16T09:08:44.611Z,17.07
2019-04-16T09:11:23.201Z,12.50
2019-04-16T09:13:48.146Z,13.20
2019-04-16T09:16:15.894Z,12.40
2019-04-16T09:18:50.182Z,11.13
2019-04-16T09:21:18.907Z,14.00
2019-04-16T09:24:08.844Z,11.10
2019-04-16T09:26:43.677Z,11.10
2019-04-16T09:29:27.777Z,14.73
2019-04-16T09:32:03.839Z,11.63
2019-04-16T09:34:35.683Z,37.37
2019-04-16T09:37:12.103Z,24.73
2019-04-16T09:39:45.300Z,17.97
2019-04-16T09:42:14.029Z,12.87
2019-04-16T09:44:42.749Z,15.67
2019-04-16T09:47:14.077Z,12.20
2019-04-16T09:49:42.810Z,16.27
2019-04-16T09:52:11.566Z,12.80
2019-04-16T09:54:41.504Z,14.93
2019-04-16T09:57:11.574Z,11.80
2019-04-16T09:59:44.710Z,13.07
2019-04-16T10:02:14.045Z,14.37
2019-04-16T10:04:42.776Z,13.17
2019-04-16T10:07:12.980Z,13.93
2019-04-16T10:09:41.840Z,11.67
2019-04-16T10:12:10.561Z,16.23
2019-04-16T10:14:39.322Z,12.37
2019-04-16T10:17:08.379Z,12.83
2019-04-16T10:19:37.090Z,32.80
2019-04-16T10:22:05.810Z,12.10
2019-04-16T10:24:36.416Z,15.63
2019-04-16T10:27:05.156Z,14.90
2019-04-16T10:29:33.897Z,11.50
2019-04-16T10:32:02.673Z,23.23
2019-04-16T10:34:31.393Z,10.17
2019-04-16T10:37:00.118Z,10.70
2019-04-16T10:39:36.746Z,13.23
2019-04-16T10:42:16.155Z,9.30
2019-04-16T10:44:52.858Z,13.60
2019-04-16T10:47:39.856Z,10.23
2019-04-16T10:50:13.513Z,10.47
2019-04-16T10:52:54.566Z,13.87
2019-04-16T10:55:33.782Z,33.23
2019-04-16T10:58:20.675Z,12.70
2019-04-16T11:00:51.111Z,14.77
2019-04-16T11:03:21.432Z,11.23
2019-04-16T11:06:08.503Z,12.83
2019-04-16T11:08:37.224Z,11.93
2019-04-16T11:11:06.003Z,8.60
2019-04-16T11:13:36.411Z,8.47
2019-04-16T11:16:07.209Z,12.17
2019-04-16T11:18:36.087Z,13.00
2019-04-16T11:21:05.394Z,28.37
2019-04-16T11:23:34.105Z,9.40
2019-04-16T11:26:02.832Z,8.57
2019-04-16T11:28:31.659Z,9.63
2019-04-16T11:31:01.958Z,12.07
2019-04-16T11:33:30.678Z,11.90
2019-04-16T11:35:59.445Z,9.57
2019-04-16T11:38:28.154Z,10.07
2019-04-16T11:40:56.902Z,8.67
2019-04-16T11:43:27.247Z,13.40
2019-04-16T11:45:55.961Z,9.83
2019-04-16T11:48:24.677Z,16.10
2019-04-16T11:50:53.524Z,8.93
2019-04-16T11:53:22.268Z,10.27
2019-04-16T11:55:51.028Z,9.03
2019-04-16T11:58:24.169Z,10.57
2019-04-16T12:00:54.604Z,12.10
2019-04-16T12:03:24.943Z,14.60
2019-04-16T12:06:27.440Z,8.33
2019-04-16T12:09:02.883Z,16.80
2019-04-16T12:11:36.234Z,8.83
2019-04-16T12:14:29.635Z,8.40
2019-04-16T12:16:47.773Z,8.33
2019-04-16T12:19:27.343Z,9.27
2019-04-16T12:22:04.110Z,6.60
2019-04-16T12:24:34.425Z,6.00
2019-04-16T12:27:21.021Z,6.10
2019-04-16T12:29:54.313Z,7.53
2019-04-16T12:32:30.650Z,8.70
2019-04-16T12:35:16.830Z,7.30
2019-04-16T12:38:04.077Z,7.63
2019-04-16T12:40:37.358Z,6.63
2019-04-16T12:43:07.666Z,10.20
2019-04-16T12:45:47.115Z,7.23
2019-04-16T12:48:17.483Z,6.47
2019-04-16T12:50:47.756Z,6.10
2019-04-16T12:53:18.108Z,15.60
2019-04-16T12:56:07.404Z,4.97
2019-04-16T12:58:50.409Z,6.83
2019-04-16T13:01:19.668Z,6.47
2019-04-16T13:03:55.133Z,4.47
2019-04-16T13:06:34.427Z,4.63
2019-04-16T13:09:21.322Z,6.97
2019-04-16T13:11:51.619Z,5.10
2019-04-16T13:14:21.976Z,15.57
2019-04-16T13:17:08.949Z,26.33
2019-04-16T13:19:55.624Z,5.60
2019-04-16T13:22:38.337Z,5.47
2019-04-16T13:25:18.729Z,7.03
2019-04-16T13:27:50.871Z,6.83
2019-04-16T13:30:18.652Z,9.90
2019-04-16T13:32:47.386Z,5.77
2019-04-16T13:35:16.172Z,5.83
2019-04-16T13:37:44.938Z,5.43
2019-04-16T13:40:15.482Z,13.50
2019-04-16T13:42:44.332Z,6.17
2019-04-16T13:45:27.127Z,6.67
2019-04-16T13:47:56.011Z,7.90
2019-04-16T13:50:29.452Z,12.67
2019-04-16T13:52:59.802Z,9.00
2019-04-16T13:55:38.238Z,5.73
2019-04-16T13:58:14.022Z,14.27
2019-04-16T14:00:50.337Z,11.50
2019-04-16T14:03:23.742Z,4.40
2019-04-16T14:05:52.497Z,6.73
2019-04-16T14:08:21.262Z,10.83
2019-04-16T14:10:50.998Z,5.17
2019-04-16T14:13:19.721Z,9.30
2019-04-16T14:15:48.443Z,12.87
2019-04-16T14:18:17.243Z,7.17
2019-04-16T14:20:46.131Z,4.87
2019-04-16T14:23:14.851Z,5.00
2019-04-16T14:25:43.696Z,15.50
2019-04-16T14:28:12.478Z,9.43
2019-04-16T14:30:43.560Z,7.57
2019-04-16T14:33:13.931Z,9.27
2019-04-16T14:35:42.955Z,9.90
2019-04-16T14:38:13.239Z,9.43
2019-04-16T14:40:42.476Z,8.10
2019-04-16T14:43:13.472Z,12.30
2019-04-16T14:45:57.622Z,6.87
2019-04-16T14:48:14.280Z,14.17
2019-04-16T14:50:43.001Z,26.60
2019-04-16T14:53:13.583Z,6.77
2019-04-16T14:55:59.116Z,11.90
2019-04-16T14:58:25.122Z,14.67
2019-04-16T15:01:11.638Z,9.43
2019-04-16T15:03:50.763Z,10.97
2019-04-16T15:06:27.141Z,9.10
2019-04-16T15:08:57.419Z,9.00
2019-04-16T15:11:27.718Z,12.03
2019-04-16T15:14:14.225Z,12.87
2019-04-16T15:16:44.514Z,12.27
2019-04-16T15:19:24.218Z,15.53
2019-04-16T15:22:14.070Z,10.50
2019-04-16T15:24:46.272Z,28.70
2019-04-16T15:27:19.310Z,16.67
2019-04-16T15:30:04.749Z,17.27
2019-04-16T15:32:38.023Z,22.30
2019-04-16T15:35:08.427Z,20.97
2019-04-16T15:37:45.286Z,14.27
2019-04-16T15:40:16.117Z,16.43
2019-04-16T15:43:02.954Z,14.53
2019-04-16T15:45:33.254Z,18.07
2019-04-16T15:48:06.378Z,30.00
2019-04-16T15:50:45.829Z,19.10
2019-04-16T15:53:16.197Z,14.97
2019-04-16T15:56:02.711Z,12.83
2019-04-16T15:58:33.050Z,13.43
2019-04-16T16:01:03.457Z,8.97
2019-04-16T16:03:50.943Z,20.80
2019-04-16T16:06:21.245Z,11.93
2019-04-16T16:08:51.548Z,19.80
2019-04-16T16:11:37.179Z,14.07
2019-04-16T16:14:06.006Z,17.23
2019-04-16T16:16:42.049Z,15.60
2019-04-16T16:19:05.248Z,23.27
2019-04-16T16:21:33.971Z,14.27
2019-04-16T16:24:06.674Z,10.67
2019-04-16T16:26:33.311Z,16.23
2019-04-16T16:29:02.040Z,24.60
2019-04-16T16:31:35.073Z,18.33
2019-04-16T16:34:02.086Z,40.67
2019-04-16T16:36:30.808Z,12.50
2019-04-16T16:38:59.531Z,8.03
2019-04-16T16:41:28.293Z,6.77
2019-04-16T16:43:57.024Z,9.53
2019-04-16T16:46:55.933Z,12.70
2019-04-16T16:49:12.959Z,24.37
2019-04-16T16:51:43.252Z,9.23
2019-04-16T16:54:22.509Z,9.47
2019-04-16T16:57:08.190Z,12.03
2019-04-16T16:59:40.542Z,6.70
2019-04-16T17:02:28.893Z,9.47
2019-04-16T17:04:59.244Z,13.03
2019-04-16T17:07:27.969Z,7.27
2019-04-16T17:09:56.680Z,5.23
2019-04-16T17:12:25.558Z,10.50
2019-04-16T17:14:54.290Z,11.53
2019-04-16T17:17:23.020Z,17.47
2019-04-16T17:19:51.804Z,9.30
2019-04-16T17:22:20.528Z,10.77
2019-04-16T17:24:49.248Z,14.33
2019-04-16T17:27:18.349Z,31.23
2019-04-16T17:29:49.998Z,44.83
2019-04-16T17:32:17.631Z,17.00
2019-04-16T17:34:46.421Z,10.47
2019-04-16T17:37:15.138Z,8.00
2019-04-16T17:39:45.422Z,8.53
2019-04-16T17:42:28.020Z,7.97
2019-04-16T17:45:13.594Z,6.70
2019-04-16T17:48:00.450Z,7.07
2019-04-16T17:50:45.792Z,9.13
2019-04-16T17:53:16.174Z,10.13
2019-04-16T17:56:02.983Z,9.70
2019-04-16T17:58:40.347Z,8.63
2019-04-16T18:01:16.572Z,10.20
2019-04-16T18:03:50.043Z,8.60
2019-04-16T18:06:29.479Z,6.53
2019-04-16T18:08:59.847Z,11.17
2019-04-16T18:11:41.008Z,6.87
2019-04-16T18:14:14.948Z,8.40
2019-04-16T18:16:45.291Z,7.70
2019-04-16T18:19:24.883Z,8.03
2019-04-16T18:21:57.729Z,7.57
2019-04-16T18:24:28.720Z,8.40
2019-04-16T18:27:14.399Z,10.47
2019-04-16T18:30:05.157Z,12.43
2019-04-16T18:32:39.226Z,15.10
2019-04-16T18:35:18.300Z,11.47
2019-04-16T18:37:51.322Z,11.83
2019-04-16T18:40:21.613Z,12.17
2019-04-16T18:42:51.947Z,13.80
2019-04-16T18:45:38.621Z,19.23
2019-04-16T18:48:17.839Z,108.93
2019-04-16T18:50:46.674Z,107.03
2019-04-16T18:53:15.399Z,60.93
2019-04-16T18:55:44.582Z,17.93
2019-04-16T18:58:13.408Z,13.47
2019-04-16T19:00:46.491Z,13.10
2019-04-16T19:03:15.901Z,13.00
2019-04-16T19:05:44.760Z,16.93
2019-04-16T19:08:13.493Z,66.23
2019-04-16T19:10:42.549Z,61.53
2019-04-16T19:13:11.760Z,41.57
2019-04-16T19:15:40.573Z,66.30
2019-04-16T19:18:19.196Z,30.73
2019-04-16T19:20:39.787Z,25.80
2019-04-16T19:23:08.513Z,28.30
2019-04-16T19:25:37.418Z,48.70
2019-04-16T19:28:06.964Z,128.90
2019-04-16T19:30:35.760Z,255.37
2019-04-16T19:33:04.764Z,118.77
2019-04-16T19:35:33.504Z,75.23
2019-04-16T19:38:06.121Z,62.07
2019-04-16T19:40:33.860Z,78.80
2019-04-16T19:43:03.516Z,195.67
2019-04-16T19:45:32.301Z,131.63
2019-04-16T19:48:02.133Z,62.53
2019-04-16T19:50:36.168Z,42.60
2019-04-16T19:53:01.608Z,27.63
2019-04-16T19:55:30.380Z,24.33
2019-04-16T19:57:59.374Z,24.93
2019-04-16T20:00:28.118Z,28.47
2019-04-16T20:02:57.179Z,24.13
2019-04-16T20:05:28.782Z,17.37
2019-04-16T20:07:56.327Z,20.90
2019-04-16T20:10:25.107Z,17.43
2019-04-16T20:12:57.430Z,21.80
2019-04-16T20:15:24.277Z,21.80
2019-04-16T20:17:53.228Z,22.43
2019-04-16T20:20:21.969Z,18.97
2019-04-16T20:22:50.695Z,17.80
2019-04-16T20:25:19.769Z,17.47
2019-04-16T20:27:48.572Z,19.07
2019-04-16T20:30:17.297Z,26.57
2019-04-16T20:32:46.149Z,26.87
2019-04-16T20:35:17.870Z,21.07
2019-04-16T20:37:45.322Z,31.00
2019-04-16T20:40:14.581Z,22.87
2019-04-16T20:42:44.646Z,23.03
2019-04-16T20:45:13.374Z,19.57
2019-04-16T20:47:42.140Z,27.10
2019-04-16T20:50:11.366Z,37.13
2019-04-16T20:52:40.099Z,32.80
2019-04-16T20:55:15.644Z,29.83
2019-04-16T20:57:41.681Z,45.07
2019-04-16T21:00:11.814Z,35.50
2019-04-16T21:02:40.683Z,41.33
2019-04-16T21:05:21.645Z,51.13
2019-04-16T21:07:39.857Z,37.70
2019-04-16T21:10:08.822Z,28.70
2019-04-16T21:12:37.545Z,19.43
2019-04-16T21:15:06.992Z,28.93
2019-04-16T21:17:39.125Z,20.27
2019-04-16T21:20:07.076Z,22.70
2019-04-16T21:22:35.809Z,33.47
2019-04-16T21:25:05.091Z,30.30
2019-04-16T21:27:35.393Z,27.07
2019-04-16T21:30:11.195Z,40.93
2019-04-16T21:32:48.689Z,35.50
2019-04-16T21:35:24.132Z,33.53
2019-04-16T21:38:00.355Z,30.20
2019-04-16T21:40:29.094Z,31.23
2019-04-16T21:42:57.820Z,25.80
2019-04-16T21:45:26.647Z,24.60
2019-04-16T21:47:56.400Z,24.57
2019-04-16T21:50:25.164Z,23.97
2019-04-16T21:52:55.681Z,31.73
2019-04-16T21:55:24.375Z,32.90
2019-04-16T21:57:53.100Z,33.77
2019-04-16T22:00:27.884Z,33.53
2019-04-16T22:02:56.738Z,33.90
2019-04-16T22:05:25.455Z,26.27
2019-04-16T22:07:57.118Z,28.93
2019-04-16T22:10:24.856Z,26.43
2019-04-16T22:12:53.587Z,22.57
2019-04-16T22:15:25.114Z,19.33
2019-04-16T22:17:52.787Z,20.17
2019-04-16T22:20:21.508Z,15.10
2019-04-16T22:22:50.303Z,16.67
2019-04-16T22:25:19.122Z,10.87
2019-04-16T22:27:47.818Z,9.67
2019-04-16T22:30:19.411Z,11.30
2019-04-16T22:32:47.011Z,12.77
2019-04-16T22:35:15.725Z,10.57
2019-04-16T22:37:44.517Z,36.03
2019-04-16T22:40:31.296Z,41.63
2019-04-16T22:43:19.765Z,82.40
2019-04-16T22:45:52.203Z,62.97
2019-04-16T22:48:20.517Z,67.70
2019-04-16T22:50:49.305Z,51.53
2019-04-16T22:53:18.073Z,28.33
2019-04-16T22:55:46.747Z,19.70
2019-04-16T22:58:25.328Z,16.77
2019-04-16T23:00:55.738Z,19.60
2019-04-16T23:03:24.468Z,14.93
2019-04-16T23:05:53.329Z,15.33
2019-04-16T23:08:22.049Z,14.47
2019-04-16T23:10:52.069Z,14.70
2019-04-16T23:13:21.040Z,23.73
2019-04-16T23:15:51.798Z,15.83
2019-04-16T23:18:20.527Z,22.37
2019-04-16T23:20:49.320Z,17.80
2019-04-16T23:23:19.309Z,19.37
2019-04-16T23:25:48.148Z,15.97
2019-04-16T23:28:16.938Z,16.63
2019-04-16T23:30:47.934Z,14.43
2019-04-16T23:33:16.095Z,17.03
2019-04-16T23:35:44.864Z,16.73
2019-04-16T23:38:13.587Z,16.47
2019-04-16T23:40:43.906Z,17.73
2019-04-16T23:43:14.702Z,16.70
2019-04-16T23:46:01.686Z,17.67
2019-04-16T23:48:50.634Z,18.90
2019-04-16T23:51:28.711Z,18.97
2019-04-16T23:53:58.815Z,25.30
2019-04-16T23:56:35.000Z,20.57
2019-04-16T23:59:05.648Z,22.73
