createdAt,value
2018-07-17T00:01:12.212Z,9.10
2018-07-17T00:03:40.804Z,9.28
2018-07-17T00:06:08.909Z,9.00
2018-07-17T00:08:38.084Z,9.70
2018-07-17T00:11:06.523Z,9.30
2018-07-17T00:13:34.690Z,9.38
2018-07-17T00:16:03.016Z,9.40
2018-07-17T00:18:31.529Z,9.03
2018-07-17T00:20:59.811Z,8.80
2018-07-17T00:23:30.209Z,9.50
2018-07-17T00:25:58.869Z,8.90
2018-07-17T00:28:26.793Z,9.13
2018-07-17T00:30:54.935Z,9.90
2018-07-17T00:33:23.113Z,9.90
2018-07-17T00:35:51.513Z,9.48
2018-07-17T00:38:19.745Z,10.00
2018-07-17T00:40:48.128Z,10.10
2018-07-17T00:43:16.214Z,9.65
2018-07-17T00:45:44.874Z,10.00
2018-07-17T00:48:13.234Z,10.00
2018-07-17T00:50:41.844Z,9.75
2018-07-17T00:53:10.262Z,9.35
2018-07-17T00:55:38.697Z,9.80
2018-07-17T00:58:07.018Z,10.25
2018-07-17T01:00:40.946Z,10.05
2018-07-17T01:03:14.799Z,9.60
2018-07-17T01:05:48.513Z,10.43
2018-07-17T01:08:22.360Z,10.10
2018-07-17T01:10:55.862Z,10.43
2018-07-17T01:14:27.645Z,9.93
2018-07-17T01:16:56.207Z,9.90
2018-07-17T01:19:24.613Z,10.10
2018-07-17T01:21:52.922Z,9.90
2018-07-17T01:24:20.899Z,9.73
2018-07-17T01:26:50.147Z,10.60
2018-07-17T01:29:18.149Z,10.30
2018-07-17T01:31:46.445Z,10.10
2018-07-17T01:34:14.827Z,10.45
2018-07-17T01:36:42.975Z,10.10
2018-07-17T01:39:11.225Z,10.50
2018-07-17T01:41:39.393Z,9.90
2018-07-17T01:44:07.714Z,10.48
2018-07-17T01:46:35.714Z,11.08
2018-07-17T01:49:04.214Z,11.00
2018-07-17T01:51:32.500Z,10.40
2018-07-17T01:54:00.694Z,10.58
2018-07-17T01:56:28.904Z,10.50
2018-07-17T01:58:57.316Z,10.50
2018-07-17T02:01:25.606Z,10.48
2018-07-17T02:03:53.884Z,10.43
2018-07-17T02:06:22.095Z,11.05
2018-07-17T02:08:50.407Z,10.90
2018-07-17T02:11:18.771Z,10.60
2018-07-17T02:13:47.089Z,10.75
2018-07-17T02:16:15.321Z,10.10
2018-07-17T02:18:44.617Z,10.43
2018-07-17T02:21:13.204Z,10.78
2018-07-17T02:23:41.284Z,11.30
2018-07-17T02:26:09.590Z,11.03
2018-07-17T02:28:37.871Z,10.70
2018-07-17T02:31:06.221Z,11.23
2018-07-17T02:33:34.566Z,12.00
2018-07-17T02:36:03.098Z,11.30
2018-07-17T02:38:31.330Z,11.15
2018-07-17T02:41:00.003Z,11.20
2018-07-17T02:43:28.276Z,10.85
2018-07-17T02:45:56.397Z,11.20
2018-07-17T02:48:24.693Z,11.50
2018-07-17T02:50:53.176Z,11.35
2018-07-17T02:53:21.921Z,12.07
2018-07-17T02:55:50.777Z,11.55
2018-07-17T02:58:19.314Z,10.85
2018-07-17T03:00:47.593Z,11.43
2018-07-17T03:03:15.580Z,11.70
2018-07-17T03:05:43.883Z,11.33
2018-07-17T03:08:11.981Z,11.83
2018-07-17T03:10:40.303Z,11.95
2018-07-17T03:13:08.799Z,12.10
2018-07-17T03:15:37.299Z,11.60
2018-07-17T03:18:05.585Z,12.20
2018-07-17T03:20:34.098Z,12.60
2018-07-17T03:23:02.361Z,12.00
2018-07-17T03:25:30.675Z,12.63
2018-07-17T03:27:59.547Z,12.25
2018-07-17T03:30:27.925Z,12.78
2018-07-17T03:32:56.405Z,12.28
2018-07-17T03:35:24.794Z,12.40
2018-07-17T03:37:53.089Z,12.37
2018-07-17T03:40:21.470Z,12.27
2018-07-17T03:42:49.590Z,11.90
2018-07-17T03:45:17.878Z,12.35
2018-07-17T03:47:46.482Z,12.68
2018-07-17T03:50:15.196Z,12.20
2018-07-17T03:52:43.683Z,12.63
2018-07-17T03:55:12.192Z,12.75
2018-07-17T03:57:40.495Z,11.73
2018-07-17T04:00:08.972Z,12.68
2018-07-17T04:02:37.187Z,12.07
2018-07-17T04:05:05.691Z,12.50
2018-07-17T04:07:33.862Z,13.70
2018-07-17T04:10:02.179Z,12.45
2018-07-17T04:12:30.693Z,12.30
2018-07-17T04:14:59.357Z,12.30
2018-07-17T04:17:27.695Z,12.58
2018-07-17T04:19:56.993Z,11.80
2018-07-17T04:22:25.059Z,11.95
2018-07-17T04:24:53.389Z,12.43
2018-07-17T04:27:21.799Z,10.90
2018-07-17T04:29:50.832Z,9.95
2018-07-17T04:32:19.077Z,10.23
2018-07-17T04:34:47.495Z,9.93
2018-07-17T04:37:15.504Z,9.60
2018-07-17T04:39:43.863Z,9.03
2018-07-17T04:42:12.654Z,9.75
2018-07-17T04:44:41.616Z,9.90
2018-07-17T04:47:09.816Z,9.78
2018-07-17T04:49:38.306Z,10.55
2018-07-17T04:52:06.506Z,9.90
2018-07-17T04:54:35.012Z,9.65
2018-07-17T04:57:03.512Z,11.65
2018-07-17T04:59:31.920Z,10.68
2018-07-17T05:02:00.563Z,10.60
2018-07-17T05:04:29.023Z,10.90
2018-07-17T05:06:57.290Z,10.60
2018-07-17T05:09:25.621Z,9.40
2018-07-17T05:11:54.105Z,11.00
2018-07-17T05:14:22.633Z,20.75
2018-07-17T05:16:50.901Z,11.78
2018-07-17T05:19:18.845Z,10.70
2018-07-17T05:21:47.106Z,10.95
2018-07-17T05:24:15.479Z,10.70
2018-07-17T05:26:43.567Z,10.82
2018-07-17T05:29:11.895Z,10.90
2018-07-17T05:31:40.367Z,11.38
2018-07-17T05:34:08.682Z,10.07
2018-07-17T05:36:37.277Z,10.13
2018-07-17T05:39:06.187Z,9.83
2018-07-17T05:41:34.596Z,9.80
2018-07-17T05:44:03.226Z,9.10
2018-07-17T05:46:31.664Z,8.90
2018-07-17T05:49:00.092Z,8.78
2018-07-17T05:51:28.288Z,9.13
2018-07-17T05:53:56.684Z,9.27
2018-07-17T05:56:24.647Z,8.95
2018-07-17T05:58:52.771Z,9.18
2018-07-17T06:01:20.973Z,9.33
2018-07-17T06:03:49.056Z,9.50
2018-07-17T06:06:17.437Z,9.70
2018-07-17T06:08:45.692Z,9.88
2018-07-17T06:11:14.067Z,9.53
2018-07-17T06:13:42.436Z,10.40
2018-07-17T06:16:10.867Z,10.18
2018-07-17T06:18:38.857Z,9.90
2018-07-17T06:21:07.432Z,9.90
2018-07-17T06:23:35.895Z,10.05
2018-07-17T06:26:04.458Z,9.33
2018-07-17T06:28:34.708Z,10.60
2018-07-17T06:31:02.998Z,10.40
2018-07-17T06:33:31.733Z,10.40
2018-07-17T06:36:00.313Z,10.40
2018-07-17T06:38:29.633Z,10.40
2018-07-17T06:40:58.025Z,10.30
2018-07-17T06:43:26.434Z,9.50
2018-07-17T06:45:54.833Z,11.10
2018-07-17T06:48:23.741Z,9.90
2018-07-17T06:50:51.881Z,9.83
2018-07-17T06:53:20.336Z,17.55
2018-07-17T06:55:48.650Z,10.03
2018-07-17T06:58:17.128Z,9.10
2018-07-17T07:00:45.628Z,9.40
2018-07-17T07:03:14.226Z,9.00
2018-07-17T07:05:43.457Z,8.93
2018-07-17T07:08:13.368Z,8.40
2018-07-17T07:10:41.891Z,8.60
2018-07-17T07:13:10.400Z,8.20
2018-07-17T07:15:38.782Z,8.10
2018-07-17T07:18:07.300Z,7.90
2018-07-17T07:20:35.940Z,7.43
2018-07-17T07:23:04.390Z,6.97
2018-07-17T07:25:32.834Z,7.80
2018-07-17T07:28:00.986Z,7.40
2018-07-17T07:30:29.073Z,7.42
2018-07-17T07:32:57.584Z,7.10
2018-07-17T07:35:26.101Z,7.30
2018-07-17T07:37:54.346Z,6.90
2018-07-17T07:40:22.498Z,6.70
2018-07-17T07:42:50.659Z,7.08
2018-07-17T07:45:19.088Z,6.58
2018-07-17T07:47:47.565Z,6.10
2018-07-17T07:50:15.987Z,6.20
2018-07-17T07:52:44.373Z,6.67
2018-07-17T07:55:12.687Z,6.70
2018-07-17T07:57:41.087Z,6.70
2018-07-17T08:00:10.181Z,6.60
2018-07-17T08:02:38.775Z,6.75
2018-07-17T08:05:07.205Z,6.45
2018-07-17T08:07:35.610Z,6.25
2018-07-17T08:10:04.795Z,6.70
2018-07-17T08:12:33.197Z,6.10
2018-07-17T08:15:02.017Z,5.92
2018-07-17T08:17:30.458Z,5.50
2018-07-17T08:19:58.995Z,6.10
2018-07-17T08:22:27.437Z,5.90
2018-07-17T08:24:55.837Z,5.70
2018-07-17T08:27:24.102Z,5.72
2018-07-17T08:29:52.633Z,5.50
2018-07-17T08:32:20.908Z,5.60
2018-07-17T08:34:49.425Z,6.30
2018-07-17T08:37:19.065Z,6.10
2018-07-17T08:39:47.397Z,6.10
2018-07-17T08:42:16.043Z,5.70
2018-07-17T08:44:44.567Z,6.03
2018-07-17T08:47:13.335Z,5.80
2018-07-17T08:49:41.460Z,5.83
2018-07-17T08:52:09.661Z,5.90
2018-07-17T08:54:37.926Z,6.45
2018-07-17T08:57:06.441Z,4.92
2018-07-17T08:59:34.742Z,5.72
2018-07-17T09:02:03.419Z,6.00
2018-07-17T09:04:31.646Z,5.60
2018-07-17T09:07:00.263Z,6.30
2018-07-17T09:09:29.498Z,6.10
2018-07-17T09:11:58.080Z,6.00
2018-07-17T09:14:26.183Z,5.67
2018-07-17T09:16:54.798Z,5.80
2018-07-17T09:19:23.269Z,6.08
2018-07-17T09:21:51.199Z,5.90
2018-07-17T09:24:20.071Z,6.10
2018-07-17T09:26:48.280Z,6.58
2018-07-17T09:29:16.966Z,6.17
2018-07-17T09:31:45.178Z,6.40
2018-07-17T09:34:13.478Z,6.50
2018-07-17T09:36:41.987Z,6.62
2018-07-17T09:39:10.789Z,5.83
2018-07-17T09:41:39.067Z,6.00
2018-07-17T09:44:07.616Z,6.23
2018-07-17T09:46:36.017Z,6.17
2018-07-17T09:49:04.499Z,5.60
2018-07-17T09:51:32.991Z,6.00
2018-07-17T09:54:01.473Z,5.95
2018-07-17T09:56:30.038Z,5.60
2018-07-17T09:58:58.794Z,5.60
2018-07-17T10:01:32.359Z,5.67
2018-07-17T10:04:00.820Z,5.70
2018-07-17T10:06:29.516Z,5.65
2018-07-17T10:08:57.820Z,6.00
2018-07-17T10:11:26.596Z,5.58
2018-07-17T10:13:55.233Z,5.80
2018-07-17T10:16:23.636Z,5.47
2018-07-17T10:18:52.212Z,5.58
2018-07-17T10:21:20.746Z,5.60
2018-07-17T10:23:50.940Z,5.20
2018-07-17T10:26:19.562Z,5.00
2018-07-17T10:28:47.989Z,5.05
2018-07-17T10:31:17.739Z,5.10
2018-07-17T10:33:46.202Z,5.40
2018-07-17T10:36:14.605Z,5.03
2018-07-17T10:38:43.256Z,5.50
2018-07-17T10:41:11.626Z,5.60
2018-07-17T10:43:40.201Z,5.73
2018-07-17T10:46:08.639Z,5.15
2018-07-17T10:48:37.370Z,5.80
2018-07-17T10:51:05.755Z,5.20
2018-07-17T10:53:34.132Z,5.10
2018-07-17T10:56:02.638Z,5.60
2018-07-17T10:58:31.340Z,5.25
2018-07-17T11:00:59.772Z,5.90
2018-07-17T11:03:28.329Z,5.50
2018-07-17T11:05:56.745Z,5.78
2018-07-17T11:08:25.676Z,5.58
2018-07-17T11:10:54.034Z,5.80
2018-07-17T11:13:22.449Z,4.90
2018-07-17T11:15:50.535Z,5.03
2018-07-17T11:18:19.436Z,4.37
2018-07-17T11:20:47.754Z,4.35
2018-07-17T11:23:16.953Z,4.55
2018-07-17T11:25:45.764Z,5.00
2018-07-17T11:28:14.238Z,5.17
2018-07-17T11:30:42.505Z,5.25
2018-07-17T11:33:10.787Z,4.80
2018-07-17T11:35:39.942Z,5.40
2018-07-17T11:38:08.579Z,4.65
2018-07-17T11:40:37.109Z,5.05
2018-07-17T11:43:05.610Z,5.10
2018-07-17T11:45:34.099Z,5.20
2018-07-17T11:48:03.046Z,5.20
2018-07-17T11:50:31.613Z,5.00
2018-07-17T11:52:59.885Z,5.20
2018-07-17T11:55:28.303Z,5.00
2018-07-17T11:57:56.207Z,4.92
2018-07-17T12:00:24.547Z,4.90
2018-07-17T12:02:52.784Z,4.80
2018-07-17T12:05:21.390Z,4.30
2018-07-17T12:07:49.918Z,5.10
2018-07-17T12:10:18.496Z,5.60
2018-07-17T12:12:46.832Z,5.20
2018-07-17T12:15:15.341Z,5.10
2018-07-17T12:17:44.097Z,5.67
2018-07-17T12:20:12.719Z,5.50
2018-07-17T12:22:41.125Z,4.80
2018-07-17T12:25:09.479Z,5.10
2018-07-17T12:27:37.916Z,5.17
2018-07-17T12:30:06.214Z,5.20
2018-07-17T12:32:34.875Z,5.37
2018-07-17T12:35:03.190Z,5.00
2018-07-17T12:37:31.603Z,5.17
2018-07-17T12:40:00.080Z,4.90
2018-07-17T12:42:28.667Z,5.53
2018-07-17T12:44:57.012Z,5.25
2018-07-17T12:47:25.622Z,5.00
2018-07-17T12:49:54.884Z,4.70
2018-07-17T12:52:23.330Z,4.85
2018-07-17T12:54:51.634Z,5.08
2018-07-17T12:57:19.812Z,5.22
2018-07-17T12:59:48.224Z,5.12
2018-07-17T13:04:12.705Z,4.90
2018-07-17T13:06:40.919Z,4.80
2018-07-17T13:09:09.499Z,4.90
2018-07-17T13:11:37.719Z,4.72
2018-07-17T13:14:06.221Z,4.90
2018-07-17T13:16:34.709Z,5.22
2018-07-17T13:19:02.915Z,4.70
2018-07-17T13:21:30.973Z,4.70
2018-07-17T13:23:58.995Z,5.15
2018-07-17T13:26:27.502Z,4.42
2018-07-17T13:28:55.974Z,4.45
2018-07-17T13:31:24.402Z,4.30
2018-07-17T13:33:52.489Z,4.20
2018-07-17T13:36:20.906Z,4.40
2018-07-17T13:38:49.281Z,4.25
2018-07-17T13:41:17.579Z,4.10
2018-07-17T13:43:46.009Z,3.95
2018-07-17T13:46:14.492Z,4.00
2018-07-17T13:48:42.964Z,3.90
2018-07-17T13:51:11.390Z,3.90
2018-07-17T13:53:39.554Z,4.50
2018-07-17T13:56:08.661Z,4.20
2018-07-17T13:58:37.076Z,4.55
2018-07-17T14:01:06.326Z,4.27
2018-07-17T14:03:34.726Z,4.10
2018-07-17T14:06:03.134Z,4.60
2018-07-17T14:08:31.314Z,3.80
2018-07-17T14:10:59.728Z,3.83
2018-07-17T14:13:28.334Z,3.70
2018-07-17T14:15:56.830Z,3.40
2018-07-17T14:18:25.193Z,3.80
2018-07-17T14:20:53.812Z,4.17
2018-07-17T14:23:22.535Z,3.58
2018-07-17T14:25:50.934Z,3.70
2018-07-17T14:28:18.927Z,3.67
2018-07-17T14:30:47.119Z,3.40
2018-07-17T14:33:15.818Z,3.50
2018-07-17T14:35:44.267Z,3.30
2018-07-17T14:38:12.930Z,3.60
2018-07-17T14:40:41.579Z,3.50
2018-07-17T14:43:09.812Z,3.37
2018-07-17T14:45:38.576Z,3.50
2018-07-17T14:48:07.051Z,4.10
2018-07-17T14:50:35.541Z,3.62
2018-07-17T14:53:04.045Z,3.80
2018-07-17T14:55:32.457Z,3.83
2018-07-17T14:58:00.955Z,3.80
2018-07-17T15:00:30.254Z,3.50
2018-07-17T15:05:26.753Z,3.90
2018-07-17T15:07:55.119Z,3.83
2018-07-17T15:10:23.581Z,3.40
2018-07-17T15:12:51.845Z,3.70
2018-07-17T15:15:20.236Z,3.70
2018-07-17T15:17:48.388Z,3.63
2018-07-17T15:20:16.520Z,3.70
2018-07-17T15:22:44.825Z,3.80
2018-07-17T15:25:13.551Z,3.60
2018-07-17T15:27:41.955Z,4.08
2018-07-17T15:30:10.448Z,4.10
2018-07-17T15:32:38.654Z,3.90
2018-07-17T15:35:07.312Z,4.33
2018-07-17T15:37:36.466Z,4.00
2018-07-17T15:40:04.808Z,3.80
2018-07-17T15:42:33.252Z,3.50
2018-07-17T15:45:02.334Z,4.20
2018-07-17T15:47:30.679Z,4.55
2018-07-17T15:49:58.775Z,4.00
2018-07-17T15:52:26.875Z,4.03
2018-07-17T15:54:55.072Z,4.00
2018-07-17T15:57:23.461Z,3.80
2018-07-17T15:59:52.080Z,3.72
2018-07-17T16:02:20.769Z,4.00
2018-07-17T16:04:49.827Z,3.90
2018-07-17T16:07:18.500Z,4.20
2018-07-17T16:09:47.909Z,4.40
2018-07-17T16:12:16.747Z,3.80
2018-07-17T16:14:45.443Z,3.90
2018-07-17T16:17:15.381Z,4.30
2018-07-17T16:19:45.077Z,5.20
2018-07-17T16:22:13.919Z,4.60
2018-07-17T16:24:43.416Z,4.35
2018-07-17T16:27:12.356Z,4.03
2018-07-17T16:29:48.926Z,3.90
2018-07-17T16:32:18.324Z,3.83
2018-07-17T16:34:47.100Z,4.00
2018-07-17T16:37:16.490Z,4.30
2018-07-17T16:39:47.139Z,4.10
2018-07-17T16:42:16.101Z,4.17
2018-07-17T16:44:45.589Z,4.25
2018-07-17T16:47:15.113Z,4.20
2018-07-17T16:49:44.436Z,4.00
2018-07-17T16:52:13.625Z,4.20
2018-07-17T16:54:43.015Z,4.35
2018-07-17T16:57:11.733Z,4.40
2018-07-17T16:59:40.549Z,4.10
2018-07-17T17:02:09.327Z,3.90
2018-07-17T17:04:38.487Z,4.60
2018-07-17T17:07:08.601Z,4.30
2018-07-17T17:09:38.176Z,3.93
2018-07-17T17:12:06.945Z,4.08
2018-07-17T17:14:37.107Z,4.17
2018-07-17T17:17:09.931Z,4.20
2018-07-17T17:19:39.136Z,3.92
2018-07-17T17:22:09.090Z,4.10
2018-07-17T17:24:38.437Z,4.30
2018-07-17T17:27:08.053Z,4.30
2018-07-17T17:29:37.664Z,3.95
2018-07-17T17:32:06.643Z,3.87
2018-07-17T17:34:36.553Z,4.03
2018-07-17T17:37:06.024Z,3.80
2018-07-17T17:39:35.431Z,3.50
2018-07-17T17:42:03.688Z,4.00
2018-07-17T17:44:33.967Z,4.35
2018-07-17T17:47:03.442Z,4.40
2018-07-17T17:49:32.363Z,3.80
2018-07-17T17:52:03.395Z,3.85
2018-07-17T17:54:32.872Z,4.00
2018-07-17T17:57:02.805Z,3.75
2018-07-17T17:59:32.425Z,3.90
2018-07-17T18:02:02.076Z,3.77
2018-07-17T18:04:31.394Z,4.20
2018-07-17T18:07:00.929Z,3.80
2018-07-17T18:09:35.482Z,3.90
2018-07-17T18:12:04.647Z,3.80
2018-07-17T18:14:34.518Z,3.90
2018-07-17T18:17:03.388Z,3.80
2018-07-17T18:19:32.477Z,3.80
2018-07-17T18:22:00.903Z,3.98
2018-07-17T18:24:29.387Z,3.80
2018-07-17T18:26:58.062Z,4.00
2018-07-17T18:29:27.141Z,3.75
2018-07-17T18:31:56.450Z,3.90
2018-07-17T18:34:25.773Z,4.30
2018-07-17T18:36:54.286Z,3.80
2018-07-17T18:39:22.890Z,3.75
2018-07-17T18:41:51.377Z,4.10
2018-07-17T18:44:20.251Z,3.87
2018-07-17T18:46:48.787Z,3.70
2018-07-17T18:49:17.381Z,3.87
2018-07-17T18:51:46.075Z,4.10
2018-07-17T18:54:14.500Z,3.70
2018-07-17T18:56:43.120Z,3.80
2018-07-17T18:59:11.441Z,3.95
2018-07-17T19:01:39.576Z,3.87
2018-07-17T19:04:09.210Z,4.05
2018-07-17T19:06:37.814Z,3.90
2018-07-17T19:09:08.408Z,3.90
2018-07-17T19:11:36.510Z,4.00
2018-07-17T19:14:04.769Z,4.10
2018-07-17T19:16:33.637Z,3.87
2018-07-17T19:19:02.223Z,4.12
2018-07-17T19:21:30.985Z,4.20
2018-07-17T19:23:59.065Z,4.20
2018-07-17T19:26:27.495Z,4.10
2018-07-17T19:28:56.073Z,4.20
2018-07-17T19:31:24.686Z,4.10
2018-07-17T19:33:54.110Z,4.33
2018-07-17T19:36:22.686Z,4.20
2018-07-17T19:38:51.318Z,4.75
2018-07-17T19:41:21.864Z,4.83
2018-07-17T19:43:50.574Z,4.72
2018-07-17T19:46:19.290Z,4.62
2018-07-17T19:48:49.117Z,4.85
2018-07-17T19:51:17.715Z,4.50
2018-07-17T19:53:46.211Z,4.20
2018-07-17T19:56:15.016Z,4.80
2018-07-17T19:58:43.420Z,4.37
2018-07-17T20:01:11.827Z,4.43
2018-07-17T20:03:40.205Z,4.53
2018-07-17T20:06:08.727Z,4.80
2018-07-17T20:08:38.194Z,4.70
2018-07-17T20:11:06.713Z,4.60
2018-07-17T20:13:34.856Z,4.90
2018-07-17T20:16:03.711Z,4.90
2018-07-17T20:18:32.049Z,4.93
2018-07-17T20:21:00.865Z,5.08
2018-07-17T20:23:29.470Z,4.78
2018-07-17T20:25:57.851Z,4.85
2018-07-17T20:28:26.160Z,4.67
2018-07-17T20:30:54.555Z,4.97
2018-07-17T20:33:22.649Z,4.65
2018-07-17T20:35:50.851Z,4.65
2018-07-17T20:38:19.262Z,4.60
2018-07-17T20:40:47.814Z,4.85
2018-07-17T20:43:16.455Z,4.58
2018-07-17T20:45:45.065Z,4.40
2018-07-17T20:48:13.768Z,5.05
2018-07-17T20:50:42.727Z,4.85
2018-07-17T20:53:11.396Z,4.90
2018-07-17T20:55:40.110Z,5.15
2018-07-17T20:58:08.273Z,5.08
2018-07-17T21:00:36.506Z,4.70
2018-07-17T21:03:05.533Z,4.90
2018-07-17T21:05:33.921Z,4.90
2018-07-17T21:08:02.713Z,5.37
2018-07-17T21:10:31.434Z,4.95
2018-07-17T21:13:00.013Z,5.47
2018-07-17T21:15:29.028Z,5.70
2018-07-17T21:17:57.420Z,5.15
2018-07-17T21:20:25.856Z,5.50
2018-07-17T21:22:54.220Z,5.50
2018-07-17T21:25:22.828Z,5.47
2018-07-17T21:27:51.121Z,5.60
2018-07-17T21:30:20.286Z,5.65
2018-07-17T21:32:48.747Z,5.35
2018-07-17T21:35:17.140Z,5.30
2018-07-17T21:37:45.115Z,5.20
2018-07-17T21:40:13.437Z,5.80
2018-07-17T21:42:41.663Z,6.05
2018-07-17T21:45:10.235Z,5.83
2018-07-17T21:47:38.410Z,5.30
2018-07-17T21:50:07.328Z,5.87
2018-07-17T21:52:35.476Z,6.20
2018-07-17T21:55:03.801Z,6.03
2018-07-17T21:57:32.334Z,5.90
2018-07-17T22:00:00.843Z,6.30
2018-07-17T22:02:29.034Z,6.20
2018-07-17T22:04:57.414Z,5.80
2018-07-17T22:07:25.936Z,6.03
2018-07-17T22:09:54.550Z,6.47
2018-07-17T22:12:23.050Z,6.40
2018-07-17T22:14:51.546Z,6.40
2018-07-17T22:17:20.034Z,6.35
2018-07-17T22:19:48.480Z,6.30
2018-07-17T22:22:16.946Z,6.53
2018-07-17T22:24:44.917Z,6.55
2018-07-17T22:27:13.128Z,6.15
2018-07-17T22:29:41.716Z,6.47
2018-07-17T22:32:10.033Z,6.63
2018-07-17T22:34:38.011Z,6.87
2018-07-17T22:37:06.050Z,6.75
2018-07-17T22:39:34.407Z,6.92
2018-07-17T22:42:02.879Z,6.93
2018-07-17T22:44:32.409Z,6.83
2018-07-17T22:47:00.921Z,6.70
2018-07-17T22:49:29.966Z,6.47
2018-07-17T22:51:58.860Z,6.90
2018-07-17T22:54:27.274Z,7.17
2018-07-17T22:56:55.775Z,6.90
2018-07-17T22:59:24.274Z,6.75
2018-07-17T23:01:52.657Z,6.95
2018-07-17T23:04:20.826Z,7.10
2018-07-17T23:06:49.162Z,7.20
2018-07-17T23:09:17.144Z,7.25
2018-07-17T23:11:45.244Z,7.30
2018-07-17T23:14:13.759Z,7.50
2018-07-17T23:16:42.331Z,7.28
2018-07-17T23:19:10.627Z,7.55
2018-07-17T23:21:39.031Z,6.83
2018-07-17T23:24:06.913Z,7.80
2018-07-17T23:26:35.848Z,7.60
2018-07-17T23:29:04.433Z,7.28
2018-07-17T23:31:32.715Z,7.25
2018-07-17T23:34:01.051Z,7.70
2018-07-17T23:36:29.537Z,7.10
2018-07-17T23:38:58.259Z,7.47
2018-07-17T23:41:26.418Z,7.25
2018-07-17T23:43:54.664Z,7.80
2018-07-17T23:46:22.966Z,7.55
2018-07-17T23:48:51.415Z,8.00
2018-07-17T23:51:19.838Z,7.80
2018-07-17T23:53:47.923Z,7.60
2018-07-17T23:56:16.643Z,7.92
2018-07-17T23:58:45.042Z,7.85
