createdAt,value
2023-04-25T00:02:15.353Z,4.20
2023-04-25T00:04:42.125Z,4.40
2023-04-25T00:07:08.983Z,4.40
2023-04-25T00:09:35.611Z,4.35
2023-04-25T00:12:02.540Z,4.65
2023-04-25T00:14:30.458Z,4.65
2023-04-25T00:16:57.249Z,4.35
2023-04-25T00:19:23.876Z,4.78
2023-04-25T00:21:51.127Z,4.23
2023-04-25T00:24:17.852Z,4.53
2023-04-25T00:26:44.514Z,4.50
2023-04-25T00:29:11.064Z,4.55
2023-04-25T00:31:37.724Z,4.03
2023-04-25T00:34:04.445Z,4.65
2023-04-25T00:36:31.691Z,4.78
2023-04-25T00:38:58.305Z,4.20
2023-04-25T00:41:27.074Z,4.57
2023-04-25T00:43:55.181Z,4.72
2023-04-25T00:46:21.812Z,4.60
2023-04-25T00:48:48.472Z,4.55
2023-04-25T00:51:21.425Z,4.32
2023-04-25T00:53:51.124Z,4.60
2023-04-25T00:56:18.410Z,4.60
2023-04-25T00:58:45.270Z,4.43
2023-04-25T01:01:12.776Z,4.82
2023-04-25T01:03:43.877Z,5.30
2023-04-25T01:06:11.802Z,5.53
2023-04-25T01:08:40.017Z,6.10
2023-04-25T01:11:07.321Z,5.32
2023-04-25T01:13:34.969Z,5.50
2023-04-25T01:16:02.824Z,5.63
2023-04-25T01:18:29.567Z,6.00
2023-04-25T01:20:56.707Z,6.07
2023-04-25T01:23:24.137Z,5.90
2023-04-25T01:28:17.904Z,6.40
2023-04-25T01:30:44.762Z,6.63
2023-04-25T01:33:12.689Z,6.15
2023-04-25T01:35:39.325Z,6.28
2023-04-25T01:38:05.942Z,7.15
2023-04-25T01:40:34.402Z,6.63
2023-04-25T01:43:01.021Z,6.30
2023-04-25T01:45:27.594Z,7.03
2023-04-25T01:47:54.192Z,8.20
2023-04-25T01:50:21.327Z,8.23
2023-04-25T01:52:48.138Z,6.90
2023-04-25T01:55:14.700Z,6.15
2023-04-25T01:57:41.374Z,5.93
2023-04-25T02:00:10.181Z,6.38
2023-04-25T02:02:37.098Z,6.32
2023-04-25T02:05:04.064Z,6.53
2023-04-25T02:07:30.922Z,6.35
2023-04-25T02:09:57.727Z,6.28
2023-04-25T02:12:24.368Z,6.10
2023-04-25T02:14:51.140Z,6.90
2023-04-25T02:17:17.779Z,6.97
2023-04-25T02:19:44.689Z,6.63
2023-04-25T02:22:11.543Z,6.90
2023-04-25T02:24:38.237Z,6.90
2023-04-25T02:27:04.889Z,6.38
2023-04-25T02:29:31.537Z,5.47
2023-04-25T02:31:58.170Z,5.68
2023-04-25T02:34:24.835Z,5.15
2023-04-25T02:36:54.086Z,5.15
2023-04-25T02:39:20.788Z,4.85
2023-04-25T02:41:47.333Z,5.10
2023-04-25T02:44:13.841Z,5.43
2023-04-25T02:46:40.446Z,6.00
2023-04-25T02:49:07.738Z,6.32
2023-04-25T02:54:00.850Z,5.78
2023-04-25T02:56:27.979Z,6.20
2023-04-25T02:58:54.967Z,6.20
2023-04-25T03:01:22.148Z,6.60
2023-04-25T03:03:49.186Z,6.22
2023-04-25T03:11:11.450Z,6.40
2023-04-25T03:16:04.765Z,6.88
2023-04-25T03:18:31.491Z,5.85
2023-04-25T03:20:58.492Z,5.72
2023-04-25T03:23:25.058Z,5.47
2023-04-25T03:25:51.614Z,6.43
2023-04-25T03:28:19.038Z,6.37
2023-04-25T03:33:12.380Z,5.40
2023-04-25T03:35:39.024Z,5.07
2023-04-25T03:38:05.664Z,6.18
2023-04-25T03:40:32.284Z,6.72
2023-04-25T03:42:58.789Z,6.72
2023-04-25T03:45:25.876Z,6.50
2023-04-25T03:47:52.530Z,6.60
2023-04-25T03:50:19.155Z,6.40
2023-04-25T03:52:45.829Z,7.00
2023-04-25T03:55:12.476Z,7.28
2023-04-25T03:57:39.107Z,7.50
2023-04-25T04:00:07.622Z,8.20
2023-04-25T04:02:35.936Z,7.25
2023-04-25T04:05:02.877Z,7.25
2023-04-25T04:07:29.620Z,7.18
2023-04-25T04:09:56.242Z,7.13
2023-04-25T04:12:22.786Z,6.78
2023-04-25T04:14:49.360Z,6.97
2023-04-25T04:17:15.903Z,6.20
2023-04-25T04:19:42.490Z,6.60
2023-04-25T04:22:09.030Z,6.13
2023-04-25T04:24:35.650Z,6.67
2023-04-25T04:27:02.207Z,5.95
2023-04-25T04:29:28.768Z,6.13
2023-04-25T04:31:55.518Z,7.43
2023-04-25T04:34:22.158Z,6.80
2023-04-25T04:36:49.097Z,6.30
2023-04-25T04:39:15.666Z,5.90
2023-04-25T04:41:42.182Z,5.47
2023-04-25T04:44:10.022Z,5.63
2023-04-25T04:46:43.122Z,6.45
2023-04-25T04:49:10.672Z,9.52
2023-04-25T04:51:37.933Z,7.30
2023-04-25T04:54:05.555Z,6.82
2023-04-25T04:56:32.806Z,6.32
2023-04-25T04:58:59.971Z,6.53
2023-04-25T05:01:27.755Z,6.20
2023-04-25T05:03:55.240Z,5.80
2023-04-25T05:06:22.127Z,5.70
2023-04-25T05:08:48.966Z,5.60
2023-04-25T05:11:15.652Z,5.45
2023-04-25T05:13:42.261Z,5.82
2023-04-25T05:16:08.871Z,5.80
2023-04-25T05:18:35.476Z,5.65
2023-04-25T05:21:02.113Z,5.63
2023-04-25T05:23:29.246Z,4.63
2023-04-25T05:25:55.873Z,4.53
2023-04-25T05:28:22.594Z,4.45
2023-04-25T05:30:50.037Z,4.43
2023-04-25T05:33:17.483Z,4.05
2023-04-25T05:38:10.509Z,3.70
2023-04-25T05:40:37.623Z,4.20
2023-04-25T05:43:04.351Z,4.35
2023-04-25T05:45:30.864Z,5.00
2023-04-25T05:47:57.611Z,5.60
2023-04-25T05:50:24.354Z,4.13
2023-04-25T05:52:51.524Z,4.78
2023-04-25T05:55:18.262Z,4.45
2023-04-25T05:57:46.284Z,3.60
2023-04-25T06:00:16.099Z,3.70
2023-04-25T06:02:43.435Z,3.35
2023-04-25T06:07:37.056Z,3.40
2023-04-25T06:10:07.333Z,3.47
2023-04-25T06:12:34.413Z,3.60
2023-04-25T06:15:02.255Z,4.03
2023-04-25T06:17:29.292Z,3.70
2023-04-25T06:19:55.953Z,3.53
2023-04-25T06:22:22.505Z,3.88
2023-04-25T06:24:49.206Z,3.50
2023-04-25T06:27:17.111Z,3.25
2023-04-25T06:29:43.810Z,3.70
2023-04-25T06:32:10.539Z,3.43
2023-04-25T06:34:37.107Z,3.60
2023-04-25T06:37:03.712Z,3.30
2023-04-25T06:39:30.401Z,3.90
2023-04-25T06:41:56.989Z,6.57
2023-04-25T06:44:25.071Z,3.60
2023-04-25T06:46:51.708Z,5.03
2023-04-25T06:49:18.478Z,3.03
2023-04-25T06:51:44.986Z,3.55
2023-04-25T06:54:11.564Z,3.28
2023-04-25T06:56:38.168Z,3.22
2023-04-25T06:59:04.798Z,3.70
2023-04-25T07:01:31.843Z,3.22
2023-04-25T07:03:58.698Z,2.90
2023-04-25T07:06:26.978Z,3.28
2023-04-25T07:08:53.676Z,4.18
2023-04-25T07:11:20.772Z,3.63
2023-04-25T07:13:47.361Z,3.15
2023-04-25T07:16:14.069Z,2.55
2023-04-25T07:18:40.743Z,2.60
2023-04-25T07:21:07.299Z,2.03
2023-04-25T07:23:33.916Z,2.10
2023-04-25T07:26:00.622Z,2.20
2023-04-25T07:28:27.169Z,1.90
2023-04-25T07:30:53.783Z,1.90
2023-04-25T07:33:21.615Z,2.15
2023-04-25T07:35:48.479Z,1.60
2023-04-25T07:38:15.032Z,1.92
2023-04-25T07:40:41.633Z,1.53
2023-04-25T07:43:08.318Z,1.60
2023-04-25T07:45:34.965Z,2.00
2023-04-25T07:48:01.719Z,1.83
2023-04-25T07:50:28.457Z,1.90
2023-04-25T07:52:55.044Z,1.80
2023-04-25T07:55:21.655Z,1.83
2023-04-25T07:57:48.219Z,1.70
2023-04-25T08:00:16.020Z,1.85
2023-04-25T08:02:42.859Z,1.85
2023-04-25T08:05:12.814Z,1.33
2023-04-25T08:07:42.794Z,1.77
2023-04-25T08:10:09.668Z,3.35
2023-04-25T08:12:36.269Z,2.20
2023-04-25T08:15:02.985Z,2.70
2023-04-25T08:17:29.563Z,2.13
2023-04-25T08:19:56.536Z,2.53
2023-04-25T08:22:23.137Z,2.22
2023-04-25T08:24:49.920Z,2.30
2023-04-25T08:27:16.472Z,3.30
2023-04-25T08:29:43.389Z,2.88
2023-04-25T08:32:10.034Z,2.13
2023-04-25T08:34:37.938Z,4.78
2023-04-25T08:37:05.453Z,3.50
2023-04-25T08:39:32.099Z,2.50
2023-04-25T08:41:58.955Z,3.30
2023-04-25T08:44:26.145Z,1.83
2023-04-25T08:46:53.541Z,1.75
2023-04-25T08:49:20.758Z,1.92
2023-04-25T08:51:48.412Z,1.98
2023-04-25T08:54:30.217Z,1.90
2023-04-25T08:57:03.323Z,1.98
2023-04-25T08:59:31.405Z,1.70
2023-04-25T09:01:58.920Z,1.83
2023-04-25T09:04:25.798Z,1.85
2023-04-25T09:06:52.530Z,1.80
2023-04-25T09:09:19.150Z,1.60
2023-04-25T09:11:45.768Z,1.40
2023-04-25T09:14:24.043Z,1.60
2023-04-25T09:16:56.419Z,1.52
2023-04-25T09:19:37.471Z,1.58
2023-04-25T09:22:06.603Z,1.70
2023-04-25T09:24:40.597Z,1.83
2023-04-25T09:27:12.569Z,2.53
2023-04-25T09:29:41.609Z,2.17
2023-04-25T09:32:22.843Z,3.00
2023-04-25T09:34:59.213Z,4.25
2023-04-25T09:37:30.602Z,1.70
2023-04-25T09:40:06.273Z,2.20
2023-04-25T09:42:35.499Z,1.58
2023-04-25T09:45:03.537Z,1.52
2023-04-25T09:47:30.191Z,1.75
2023-04-25T09:49:56.864Z,1.40
2023-04-25T09:52:26.113Z,1.60
2023-04-25T09:54:53.791Z,1.60
2023-04-25T09:59:46.800Z,1.38
2023-04-25T10:02:16.383Z,1.50
2023-04-25T10:04:43.519Z,3.30
2023-04-25T10:07:10.905Z,1.20
2023-04-25T10:09:40.464Z,1.15
2023-04-25T10:12:08.773Z,1.30
2023-04-25T10:14:35.939Z,1.48
2023-04-25T10:17:02.856Z,1.70
2023-04-25T10:19:30.610Z,1.45
2023-04-25T10:21:57.151Z,1.20
2023-04-25T10:24:24.496Z,1.20
2023-04-25T10:26:51.568Z,1.50
2023-04-25T10:29:25.856Z,1.65
2023-04-25T10:31:52.951Z,1.42
2023-04-25T10:34:21.040Z,1.63
2023-04-25T10:36:53.221Z,1.05
2023-04-25T10:39:24.609Z,1.20
2023-04-25T10:41:59.006Z,1.30
2023-04-25T10:44:30.028Z,0.93
2023-04-25T10:46:59.030Z,0.70
2023-04-25T10:49:35.896Z,0.80
2023-04-25T10:52:19.656Z,0.75
2023-04-25T10:54:54.155Z,0.75
2023-04-25T10:57:43.593Z,0.70
2023-04-25T11:00:16.252Z,0.95
2023-04-25T11:02:46.419Z,1.00
2023-04-25T11:05:34.574Z,6.20
2023-04-25T11:08:08.216Z,0.68
2023-04-25T11:10:38.265Z,1.63
2023-04-25T11:13:05.909Z,5.03
2023-04-25T11:15:32.551Z,1.08
2023-04-25T11:17:59.215Z,0.85
2023-04-25T11:20:27.394Z,1.00
2023-04-25T11:22:54.112Z,1.00
2023-04-25T11:25:21.228Z,1.20
2023-04-25T11:27:55.737Z,1.30
2023-04-25T11:30:23.344Z,2.50
2023-04-25T11:32:50.028Z,2.80
2023-04-25T11:35:17.589Z,1.77
2023-04-25T11:37:45.155Z,2.47
2023-04-25T11:40:12.703Z,2.25
2023-04-25T11:42:40.922Z,1.05
2023-04-25T11:45:08.947Z,1.85
2023-04-25T11:47:35.566Z,2.38
2023-04-25T11:50:08.428Z,2.42
2023-04-25T11:52:38.830Z,2.38
2023-04-25T11:55:09.044Z,2.10
2023-04-25T11:57:38.738Z,1.67
2023-04-25T12:00:09.718Z,2.15
2023-04-25T12:02:37.388Z,1.58
2023-04-25T12:05:29.299Z,1.33
2023-04-25T12:07:56.245Z,1.17
2023-04-25T12:10:23.003Z,1.30
2023-04-25T12:12:49.628Z,1.13
2023-04-25T12:15:24.340Z,0.85
2023-04-25T12:17:52.520Z,1.10
2023-04-25T12:20:21.456Z,1.27
2023-04-25T12:22:49.849Z,1.20
2023-04-25T12:25:35.182Z,1.20
2023-04-25T12:28:12.265Z,1.10
2023-04-25T12:30:58.853Z,1.15
2023-04-25T12:33:27.100Z,1.20
2023-04-25T12:35:54.804Z,1.00
2023-04-25T12:38:32.456Z,0.90
2023-04-25T12:40:59.622Z,1.10
2023-04-25T12:43:26.563Z,0.98
2023-04-25T12:45:54.523Z,1.10
2023-04-25T12:48:21.489Z,1.02
2023-04-25T12:50:50.105Z,1.00
2023-04-25T12:53:21.492Z,1.10
2023-04-25T12:55:49.236Z,1.02
2023-04-25T12:58:17.420Z,1.15
2023-04-25T13:00:44.669Z,1.23
2023-04-25T13:03:12.260Z,1.70
2023-04-25T13:05:40.047Z,1.20
2023-04-25T13:08:06.829Z,1.92
2023-04-25T13:10:34.858Z,2.80
2023-04-25T13:13:02.322Z,7.38
2023-04-25T13:15:29.061Z,3.00
2023-04-25T13:17:56.844Z,4.40
2023-04-25T13:20:23.710Z,5.50
2023-04-25T13:22:50.935Z,7.18
2023-04-25T13:25:17.755Z,4.97
2023-04-25T13:27:45.857Z,5.05
2023-04-25T13:30:13.068Z,6.57
2023-04-25T13:32:40.641Z,8.00
2023-04-25T13:35:10.880Z,9.45
2023-04-25T13:37:38.360Z,6.13
2023-04-25T13:40:10.030Z,5.10
2023-04-25T13:42:37.725Z,4.70
2023-04-25T13:45:04.581Z,4.47
2023-04-25T13:47:31.521Z,8.70
2023-04-25T13:49:58.267Z,20.08
2023-04-25T13:52:28.377Z,11.73
2023-04-25T13:54:54.980Z,4.10
2023-04-25T13:57:21.755Z,5.90
2023-04-25T13:59:48.816Z,2.63
2023-04-25T14:02:15.474Z,2.00
2023-04-25T14:04:42.803Z,1.83
2023-04-25T14:09:36.304Z,2.20
2023-04-25T14:12:03.234Z,2.25
2023-04-25T14:14:30.035Z,2.40
2023-04-25T14:16:58.099Z,1.98
2023-04-25T14:19:25.698Z,1.33
2023-04-25T14:21:52.319Z,2.28
2023-04-25T14:24:18.899Z,3.73
2023-04-25T14:26:45.630Z,5.13
2023-04-25T14:29:14.999Z,3.65
2023-04-25T14:31:42.068Z,4.18
2023-04-25T14:34:09.449Z,2.63
2023-04-25T14:39:04.174Z,1.40
2023-04-25T14:43:57.993Z,1.90
2023-04-25T14:46:24.829Z,1.70
2023-04-25T14:48:52.008Z,2.10
2023-04-25T14:51:18.700Z,2.45
2023-04-25T14:53:45.581Z,2.63
2023-04-25T14:56:12.343Z,3.20
2023-04-25T14:58:40.990Z,2.70
2023-04-25T15:01:10.331Z,2.72
2023-04-25T15:03:37.253Z,2.50
2023-04-25T15:06:04.106Z,2.60
2023-04-25T15:08:30.926Z,2.28
2023-04-25T15:10:57.595Z,2.65
2023-04-25T15:13:24.429Z,2.15
2023-04-25T15:15:52.412Z,2.70
2023-04-25T15:18:25.267Z,2.25
2023-04-25T15:20:53.081Z,1.80
2023-04-25T15:23:20.879Z,2.17
2023-04-25T15:25:48.215Z,3.80
2023-04-25T15:28:17.970Z,3.53
2023-04-25T15:30:44.969Z,2.83
2023-04-25T15:33:11.679Z,2.60
2023-04-25T15:35:38.497Z,1.92
2023-04-25T15:38:05.534Z,1.90
2023-04-25T15:40:32.488Z,2.10
2023-04-25T15:42:59.755Z,2.28
2023-04-25T15:45:26.990Z,1.52
2023-04-25T15:47:56.028Z,1.77
2023-04-25T15:50:23.105Z,2.05
2023-04-25T15:52:51.072Z,4.70
2023-04-25T15:55:19.000Z,5.85
2023-04-25T15:57:48.096Z,6.35
2023-04-25T16:00:15.616Z,5.72
2023-04-25T16:02:43.968Z,3.92
2023-04-25T16:05:11.588Z,2.30
2023-04-25T16:07:39.943Z,1.70
2023-04-25T16:10:07.551Z,1.70
2023-04-25T16:12:34.312Z,1.50
2023-04-25T16:15:01.106Z,1.70
2023-04-25T16:17:30.778Z,1.17
2023-04-25T16:19:58.089Z,1.30
2023-04-25T16:24:51.406Z,1.15
2023-04-25T16:27:18.028Z,1.50
2023-04-25T16:29:44.632Z,1.38
2023-04-25T16:32:11.243Z,1.33
2023-04-25T16:34:38.058Z,1.15
2023-04-25T16:37:04.647Z,1.10
2023-04-25T16:39:31.338Z,1.10
2023-04-25T16:41:58.003Z,1.33
2023-04-25T16:44:24.697Z,1.60
2023-04-25T16:46:51.328Z,31.65
2023-04-25T16:49:17.990Z,18.23
2023-04-25T16:51:46.423Z,25.63
2023-04-25T16:54:13.248Z,15.18
2023-04-25T16:56:39.835Z,27.40
2023-04-25T16:59:06.488Z,17.42
2023-04-25T17:01:33.379Z,7.15
2023-04-25T17:04:00.431Z,3.47
2023-04-25T17:06:27.264Z,3.00
2023-04-25T17:08:54.083Z,2.03
2023-04-25T17:11:20.994Z,2.30
2023-04-25T17:13:47.623Z,1.80
2023-04-25T17:16:16.754Z,4.78
2023-04-25T17:18:44.173Z,4.75
2023-04-25T17:21:10.905Z,3.80
2023-04-25T17:23:37.711Z,3.90
2023-04-25T17:26:04.312Z,4.38
2023-04-25T17:28:31.122Z,3.87
2023-04-25T17:30:58.981Z,5.72
2023-04-25T17:33:27.143Z,7.03
2023-04-25T17:35:54.426Z,6.38
2023-04-25T17:38:21.206Z,4.60
2023-04-25T17:40:47.954Z,3.08
2023-04-25T17:43:14.500Z,2.95
2023-04-25T17:45:41.350Z,4.10
2023-04-25T17:48:08.499Z,3.70
2023-04-25T17:50:35.130Z,4.47
2023-04-25T17:53:05.596Z,5.18
2023-04-25T17:55:32.512Z,5.10
2023-04-25T17:57:59.037Z,3.25
2023-04-25T18:00:25.715Z,2.37
2023-04-25T18:02:52.667Z,2.40
2023-04-25T18:05:20.822Z,3.25
2023-04-25T18:07:47.485Z,3.25
2023-04-25T18:10:14.567Z,2.95
2023-04-25T18:12:41.672Z,2.60
2023-04-25T18:15:09.351Z,1.95
2023-04-25T18:17:42.928Z,21.67
2023-04-25T18:20:17.741Z,9.15
2023-04-25T18:22:45.211Z,6.18
2023-04-25T18:25:13.662Z,7.18
2023-04-25T18:27:41.515Z,6.47
2023-04-25T18:30:10.638Z,5.82
2023-04-25T18:32:38.041Z,4.50
2023-04-25T18:37:31.595Z,3.13
2023-04-25T18:39:58.642Z,4.15
2023-04-25T18:42:25.371Z,8.88
2023-04-25T18:44:52.508Z,8.35
2023-04-25T18:47:19.158Z,5.97
2023-04-25T18:49:45.730Z,4.97
2023-04-25T18:52:15.064Z,3.85
2023-04-25T18:54:42.632Z,8.02
2023-04-25T18:57:09.478Z,6.65
2023-04-25T18:59:36.363Z,6.93
2023-04-25T19:02:05.290Z,8.55
2023-04-25T19:04:32.473Z,4.57
2023-04-25T19:06:59.709Z,9.95
2023-04-25T19:09:26.492Z,3.55
2023-04-25T19:11:53.163Z,7.80
2023-04-25T19:14:19.746Z,5.95
2023-04-25T19:16:46.605Z,5.33
2023-04-25T19:19:13.320Z,4.10
2023-04-25T19:21:40.289Z,5.47
2023-04-25T19:24:08.343Z,6.75
2023-04-25T19:26:34.989Z,4.10
2023-04-25T19:29:14.491Z,4.32
2023-04-25T19:31:44.094Z,3.60
2023-04-25T19:34:11.398Z,3.60
2023-04-25T19:36:39.407Z,5.13
2023-04-25T19:39:07.362Z,13.48
2023-04-25T19:41:37.301Z,4.72
2023-04-25T19:44:08.906Z,2.90
2023-04-25T19:46:36.826Z,4.22
2023-04-25T19:49:07.708Z,5.78
2023-04-25T19:51:35.587Z,3.50
2023-04-25T19:56:29.683Z,3.00
2023-04-25T19:58:58.409Z,2.70
2023-04-25T20:01:25.209Z,2.92
2023-04-25T20:03:52.385Z,2.63
2023-04-25T20:08:47.122Z,1.80
2023-04-25T20:11:13.870Z,2.20
2023-04-25T20:13:40.517Z,3.00
2023-04-25T20:16:07.800Z,3.10
2023-04-25T20:18:35.052Z,4.32
2023-04-25T20:21:02.494Z,2.90
2023-04-25T20:25:55.906Z,3.38
2023-04-25T20:28:23.286Z,4.85
2023-04-25T20:35:43.931Z,2.78
2023-04-25T20:38:10.625Z,2.17
2023-04-25T20:40:37.249Z,9.88
2023-04-25T20:43:05.315Z,4.80
2023-04-25T20:45:33.834Z,3.28
2023-04-25T20:48:00.504Z,3.35
2023-04-25T20:50:28.227Z,4.85
2023-04-25T20:52:54.819Z,3.75
2023-04-25T20:55:21.532Z,5.10
2023-04-25T20:57:48.113Z,3.80
2023-04-25T21:00:18.558Z,2.50
2023-04-25T21:02:46.652Z,2.15
2023-04-25T21:05:13.512Z,1.98
2023-04-25T21:07:40.122Z,1.70
2023-04-25T21:10:07.153Z,1.70
2023-04-25T21:12:33.999Z,2.63
2023-04-25T21:15:00.740Z,3.42
2023-04-25T21:17:27.762Z,3.60
2023-04-25T21:19:54.493Z,3.38
2023-04-25T21:22:21.572Z,2.10
2023-04-25T21:24:50.707Z,2.08
2023-04-25T21:27:20.859Z,2.30
2023-04-25T21:29:47.466Z,2.55
2023-04-25T21:32:17.625Z,2.00
2023-04-25T21:34:44.354Z,2.78
2023-04-25T21:37:11.214Z,2.88
2023-04-25T21:39:37.897Z,1.85
2023-04-25T21:42:08.970Z,2.00
2023-04-25T21:44:36.217Z,1.90
2023-04-25T21:47:04.721Z,1.55
2023-04-25T21:49:32.880Z,1.80
2023-04-25T21:52:00.069Z,3.97
2023-04-25T21:54:27.043Z,3.25
2023-04-25T21:56:53.692Z,2.30
2023-04-25T21:59:23.396Z,2.10
2023-04-25T22:01:50.147Z,1.80
2023-04-25T22:04:17.143Z,1.58
2023-04-25T22:06:43.932Z,1.70
2023-04-25T22:09:10.667Z,1.50
2023-04-25T22:11:37.201Z,1.90
2023-04-25T22:14:04.184Z,2.20
2023-04-25T22:16:30.829Z,2.28
2023-04-25T22:18:57.406Z,1.60
2023-04-25T22:21:24.511Z,1.37
2023-04-25T22:23:52.865Z,1.38
2023-04-25T22:26:20.504Z,1.60
2023-04-25T22:28:47.071Z,1.58
2023-04-25T22:31:14.387Z,1.40
2023-04-25T22:36:07.752Z,1.50
2023-04-25T22:38:34.365Z,1.33
2023-04-25T22:41:00.993Z,1.97
2023-04-25T22:43:29.239Z,2.35
2023-04-25T22:45:56.943Z,2.03
2023-04-25T22:48:23.519Z,1.85
2023-04-25T22:50:51.164Z,1.90
2023-04-25T22:53:17.734Z,2.00
2023-04-25T22:55:44.371Z,2.20
2023-04-25T22:58:11.056Z,1.85
2023-04-25T23:00:37.811Z,1.98
2023-04-25T23:03:04.862Z,1.60
2023-04-25T23:05:32.976Z,1.70
2023-04-25T23:07:59.842Z,1.60
2023-04-25T23:10:28.218Z,1.80
2023-04-25T23:12:57.456Z,1.48
2023-04-25T23:15:27.557Z,1.20
2023-04-25T23:17:54.168Z,1.38
2023-04-25T23:20:21.146Z,1.60
2023-04-25T23:22:48.006Z,1.42
2023-04-25T23:25:14.971Z,1.35
2023-04-25T23:27:41.788Z,1.48
2023-04-25T23:30:09.373Z,1.70
2023-04-25T23:32:36.692Z,2.75
2023-04-25T23:35:04.987Z,2.42
2023-04-25T23:37:36.012Z,2.67
2023-04-25T23:40:08.673Z,2.20
2023-04-25T23:42:36.050Z,2.38
2023-04-25T23:45:05.046Z,1.70
2023-04-25T23:47:31.785Z,1.52
2023-04-25T23:49:58.474Z,2.00
2023-04-25T23:52:26.241Z,1.90
2023-04-25T23:54:52.793Z,1.10
2023-04-25T23:57:19.396Z,1.30
2023-04-25T23:59:46.039Z,1.50
