createdAt,value
2018-07-05T00:01:37.104Z,43.30
2018-07-05T00:04:17.519Z,43.20
2018-07-05T00:06:57.750Z,43.30
2018-07-05T00:09:38.237Z,43.30
2018-07-05T00:12:18.529Z,43.20
2018-07-05T00:14:59.213Z,43.30
2018-07-05T00:17:39.510Z,44.00
2018-07-05T00:20:20.271Z,43.30
2018-07-05T00:23:00.911Z,43.40
2018-07-05T00:25:41.461Z,43.60
2018-07-05T00:28:21.936Z,43.30
2018-07-05T00:31:02.635Z,43.50
2018-07-05T00:33:43.381Z,43.30
2018-07-05T00:36:23.938Z,43.20
2018-07-05T00:39:04.936Z,43.40
2018-07-05T00:41:45.530Z,43.40
2018-07-05T00:44:25.946Z,43.40
2018-07-05T00:47:06.541Z,43.50
2018-07-05T00:49:46.822Z,43.40
2018-07-05T00:52:27.309Z,43.60
2018-07-05T00:55:07.762Z,43.50
2018-07-05T00:57:48.902Z,43.50
2018-07-05T01:00:29.633Z,43.60
2018-07-05T01:03:10.119Z,43.60
2018-07-05T01:05:50.676Z,43.40
2018-07-05T01:08:31.185Z,43.60
2018-07-05T01:11:11.857Z,43.40
2018-07-05T01:13:52.334Z,43.60
2018-07-05T01:16:32.690Z,43.60
2018-07-05T01:19:13.216Z,43.60
2018-07-05T01:21:53.659Z,43.70
2018-07-05T01:24:33.917Z,43.70
2018-07-05T01:29:48.986Z,43.70
2018-07-05T01:32:29.695Z,43.70
2018-07-05T01:35:10.415Z,43.50
2018-07-05T01:37:51.074Z,43.80
2018-07-05T01:40:31.646Z,43.50
2018-07-05T01:43:12.208Z,43.60
2018-07-05T01:45:52.746Z,43.60
2018-07-05T01:48:33.143Z,43.60
2018-07-05T01:51:13.584Z,43.80
2018-07-05T01:53:54.043Z,43.50
2018-07-05T01:56:34.476Z,43.70
2018-07-05T01:59:15.064Z,43.60
2018-07-05T02:01:55.854Z,43.80
2018-07-05T02:04:36.402Z,43.60
2018-07-05T02:07:17.069Z,43.60
2018-07-05T02:09:57.715Z,43.50
2018-07-05T02:12:38.613Z,43.60
2018-07-05T02:15:19.367Z,43.70
2018-07-05T02:17:59.952Z,43.60
2018-07-05T02:20:40.529Z,43.80
2018-07-05T02:23:21.165Z,43.60
2018-07-05T02:26:01.682Z,43.60
2018-07-05T02:28:41.928Z,43.60
2018-07-05T02:31:22.496Z,43.80
2018-07-05T02:34:08.160Z,43.80
2018-07-05T02:36:48.913Z,43.70
2018-07-05T02:39:34.437Z,43.70
2018-07-05T02:42:15.358Z,43.70
2018-07-05T02:44:56.340Z,43.80
2018-07-05T02:47:36.937Z,43.70
2018-07-05T02:50:17.577Z,43.60
2018-07-05T02:52:58.446Z,43.60
2018-07-05T02:55:39.109Z,43.70
2018-07-05T02:58:19.672Z,43.70
2018-07-05T03:01:01.605Z,43.60
2018-07-05T03:03:42.248Z,43.70
2018-07-05T03:06:22.617Z,43.70
2018-07-05T03:09:03.334Z,43.60
2018-07-05T03:11:43.713Z,43.90
2018-07-05T03:14:24.209Z,43.80
2018-07-05T03:17:04.868Z,43.70
2018-07-05T03:19:45.356Z,43.90
2018-07-05T03:22:26.076Z,43.80
2018-07-05T03:25:06.628Z,43.80
2018-07-05T03:27:47.407Z,43.70
2018-07-05T03:30:28.178Z,43.70
2018-07-05T03:33:08.835Z,43.70
2018-07-05T03:35:49.411Z,43.70
2018-07-05T03:38:30.144Z,43.70
2018-07-05T03:41:10.404Z,43.70
2018-07-05T03:43:51.090Z,43.80
2018-07-05T03:46:31.776Z,43.80
2018-07-05T03:49:12.344Z,43.70
2018-07-05T03:51:52.906Z,43.70
2018-07-05T03:54:33.464Z,43.80
2018-07-05T03:57:14.173Z,43.70
2018-07-05T03:59:54.763Z,43.70
2018-07-05T04:02:35.397Z,43.90
2018-07-05T04:05:16.160Z,43.90
2018-07-05T04:07:57.049Z,43.90
2018-07-05T04:10:37.459Z,43.90
2018-07-05T04:13:17.942Z,43.90
2018-07-05T04:15:58.891Z,43.70
2018-07-05T04:18:39.248Z,43.70
2018-07-05T04:21:19.602Z,44.00
2018-07-05T04:24:00.182Z,44.80
2018-07-05T04:26:41.153Z,44.30
2018-07-05T04:29:21.598Z,44.70
2018-07-05T04:32:01.770Z,44.80
2018-07-05T04:34:41.925Z,44.90
2018-07-05T04:37:22.088Z,45.10
2018-07-05T04:40:02.029Z,45.30
2018-07-05T04:42:42.072Z,45.40
2018-07-05T04:45:22.076Z,45.60
2018-07-05T04:48:02.041Z,45.50
2018-07-05T04:50:41.916Z,45.70
2018-07-05T04:53:22.350Z,45.90
2018-07-05T04:56:02.342Z,45.80
2018-07-05T04:58:42.351Z,45.90
2018-07-05T05:01:22.403Z,45.90
2018-07-05T05:04:02.546Z,46.10
2018-07-05T05:06:42.802Z,46.10
2018-07-05T05:09:22.970Z,46.30
2018-07-05T05:12:03.162Z,46.20
2018-07-05T05:14:43.158Z,46.30
2018-07-05T05:17:23.129Z,46.30
2018-07-05T05:20:03.003Z,46.50
2018-07-05T05:22:43.165Z,46.60
2018-07-05T05:25:23.177Z,46.40
2018-07-05T05:28:03.439Z,46.60
2018-07-05T05:30:43.278Z,46.70
2018-07-05T05:33:23.110Z,46.70
2018-07-05T05:36:03.091Z,46.80
2018-07-05T05:38:43.256Z,46.80
2018-07-05T05:41:23.914Z,47.00
2018-07-05T05:44:04.017Z,46.90
2018-07-05T05:46:44.209Z,47.10
2018-07-05T05:49:24.367Z,47.20
2018-07-05T05:52:04.415Z,47.30
2018-07-05T05:54:44.511Z,47.50
2018-07-05T05:57:24.643Z,47.50
2018-07-05T06:00:04.527Z,47.50
2018-07-05T06:02:44.623Z,47.70
2018-07-05T06:05:24.866Z,47.70
2018-07-05T06:08:04.950Z,47.90
2018-07-05T06:10:45.100Z,48.00
2018-07-05T06:13:25.241Z,48.00
2018-07-05T06:16:05.549Z,48.00
2018-07-05T06:18:45.860Z,48.00
2018-07-05T06:21:25.747Z,47.90
2018-07-05T06:24:06.003Z,48.00
2018-07-05T06:26:46.157Z,47.90
2018-07-05T06:29:26.206Z,47.80
2018-07-05T06:32:06.327Z,47.70
2018-07-05T06:34:46.360Z,47.60
2018-07-05T06:37:26.290Z,47.70
2018-07-05T06:40:06.253Z,47.70
2018-07-05T06:42:46.428Z,47.70
2018-07-05T06:45:26.322Z,47.80
2018-07-05T06:48:06.371Z,47.80
2018-07-05T06:50:46.145Z,47.70
2018-07-05T06:53:26.330Z,47.70
2018-07-05T06:56:06.226Z,47.90
2018-07-05T06:58:46.127Z,47.70
2018-07-05T07:01:26.067Z,47.70
2018-07-05T07:04:06.131Z,47.80
2018-07-05T07:06:46.392Z,47.80
2018-07-05T07:09:26.453Z,47.90
2018-07-05T07:12:06.263Z,47.90
2018-07-05T07:14:46.229Z,47.80
2018-07-05T07:17:26.331Z,47.60
2018-07-05T07:20:06.375Z,47.70
2018-07-05T07:22:46.695Z,47.80
2018-07-05T07:25:26.864Z,47.90
2018-07-05T07:28:06.880Z,48.00
2018-07-05T07:30:46.699Z,48.00
2018-07-05T07:33:26.622Z,47.90
2018-07-05T07:36:06.602Z,47.90
2018-07-05T07:38:47.342Z,48.00
2018-07-05T07:41:27.694Z,48.00
2018-07-05T07:43:55.739Z,48.10
2018-07-05T07:46:25.891Z,48.00
2018-07-05T07:48:55.271Z,48.20
2018-07-05T07:51:26.352Z,48.10
2018-07-05T07:53:56.694Z,48.10
2018-07-05T07:56:24.932Z,48.30
2018-07-05T07:58:52.878Z,48.40
2018-07-05T08:01:20.640Z,48.10
2018-07-05T08:03:48.441Z,48.00
2018-07-05T08:06:16.016Z,48.00
2018-07-05T08:08:43.933Z,47.80
2018-07-05T08:11:13.067Z,47.70
2018-07-05T08:13:40.719Z,47.80
2018-07-05T08:16:08.311Z,47.60
2018-07-05T08:18:35.874Z,47.40
2018-07-05T08:21:03.443Z,47.40
2018-07-05T08:23:31.224Z,47.50
2018-07-05T08:25:58.900Z,47.50
2018-07-05T08:28:26.540Z,47.60
2018-07-05T08:30:54.359Z,47.60
2018-07-05T08:33:22.019Z,47.60
2018-07-05T08:35:49.603Z,47.50
2018-07-05T08:38:17.304Z,47.50
2018-07-05T08:40:45.071Z,47.60
2018-07-05T08:43:12.821Z,47.60
2018-07-05T08:45:40.826Z,47.60
2018-07-05T08:48:08.616Z,47.30
2018-07-05T08:50:36.337Z,47.20
2018-07-05T08:53:04.200Z,47.20
2018-07-05T08:55:31.961Z,47.20
2018-07-05T08:57:59.832Z,47.10
2018-07-05T09:00:27.486Z,47.30
2018-07-05T09:02:55.149Z,47.20
2018-07-05T09:05:22.770Z,47.30
2018-07-05T09:07:50.356Z,47.60
2018-07-05T09:10:18.163Z,47.40
2018-07-05T09:12:45.796Z,47.30
2018-07-05T09:15:13.387Z,47.20
2018-07-05T09:17:41.034Z,47.00
2018-07-05T09:22:36.649Z,46.90
2018-07-05T09:25:04.248Z,46.50
2018-07-05T09:27:31.809Z,46.80
2018-07-05T09:29:59.406Z,46.40
2018-07-05T09:32:26.976Z,46.30
2018-07-05T09:34:54.703Z,46.20
2018-07-05T09:37:22.307Z,46.20
2018-07-05T09:39:49.924Z,46.40
2018-07-05T09:42:17.620Z,46.10
2018-07-05T09:44:45.222Z,46.20
2018-07-05T09:47:12.808Z,46.10
2018-07-05T09:49:40.467Z,46.00
2018-07-05T09:52:08.061Z,46.00
2018-07-05T09:54:35.668Z,46.00
2018-07-05T09:57:03.247Z,46.00
2018-07-05T09:59:30.886Z,45.90
2018-07-05T10:01:58.467Z,46.00
2018-07-05T10:04:26.184Z,45.90
2018-07-05T10:06:53.767Z,45.90
2018-07-05T10:09:21.333Z,45.90
2018-07-05T10:11:48.955Z,45.90
2018-07-05T10:14:16.528Z,45.90
2018-07-05T10:16:44.106Z,45.90
2018-07-05T10:19:11.751Z,46.00
2018-07-05T10:21:39.351Z,45.90
2018-07-05T10:24:06.929Z,45.90
2018-07-05T10:26:34.505Z,45.50
2018-07-05T10:29:14.563Z,46.00
2018-07-05T10:31:54.385Z,46.10
2018-07-05T10:34:21.950Z,46.30
2018-07-05T10:36:49.533Z,46.30
2018-07-05T10:39:17.124Z,46.50
2018-07-05T10:41:57.004Z,46.70
2018-07-05T10:44:36.979Z,47.10
2018-07-05T10:47:16.846Z,47.30
2018-07-05T10:49:56.731Z,47.30
2018-07-05T10:52:36.593Z,47.50
2018-07-05T10:55:16.689Z,47.40
2018-07-05T10:57:56.536Z,47.60
2018-07-05T11:00:36.832Z,47.50
2018-07-05T11:03:16.983Z,47.60
2018-07-05T11:05:56.823Z,47.70
2018-07-05T11:08:36.735Z,47.60
2018-07-05T11:11:16.641Z,47.80
2018-07-05T11:13:56.590Z,47.80
2018-07-05T11:16:36.413Z,47.80
2018-07-05T11:19:16.441Z,47.80
2018-07-05T11:21:56.414Z,47.80
2018-07-05T11:24:36.206Z,47.80
2018-07-05T11:27:16.390Z,47.70
2018-07-05T11:29:56.748Z,47.90
2018-07-05T11:32:36.541Z,47.80
2018-07-05T11:35:16.739Z,47.70
2018-07-05T11:37:56.700Z,47.70
2018-07-05T11:40:36.813Z,47.70
2018-07-05T11:45:51.219Z,47.70
2018-07-05T11:48:31.102Z,47.70
2018-07-05T11:51:11.222Z,47.70
2018-07-05T11:53:51.146Z,47.60
2018-07-05T11:56:30.991Z,47.70
2018-07-05T11:59:10.985Z,47.70
2018-07-05T12:01:50.923Z,47.70
2018-07-05T12:04:31.076Z,47.60
2018-07-05T12:07:10.846Z,47.60
2018-07-05T12:09:50.876Z,47.50
2018-07-05T12:12:30.765Z,47.40
2018-07-05T12:15:10.738Z,47.50
2018-07-05T12:17:50.682Z,47.30
2018-07-05T12:20:30.506Z,47.30
2018-07-05T12:23:10.927Z,47.40
2018-07-05T12:25:50.978Z,47.30
2018-07-05T12:28:31.342Z,47.40
2018-07-05T12:31:11.290Z,47.30
2018-07-05T12:33:51.237Z,47.20
2018-07-05T12:36:31.312Z,47.10
2018-07-05T12:39:11.223Z,47.20
2018-07-05T12:41:51.230Z,47.20
2018-07-05T12:44:31.424Z,47.20
2018-07-05T12:47:11.638Z,47.10
2018-07-05T12:49:51.697Z,47.20
2018-07-05T12:52:31.646Z,47.10
2018-07-05T12:55:11.691Z,47.10
2018-07-05T12:57:51.973Z,47.10
2018-07-05T13:00:32.032Z,47.20
2018-07-05T13:03:12.096Z,47.20
2018-07-05T13:05:52.253Z,47.10
2018-07-05T13:08:32.323Z,47.10
2018-07-05T13:11:12.303Z,47.20
2018-07-05T13:13:52.310Z,47.10
2018-07-05T13:16:32.313Z,47.10
2018-07-05T13:19:12.357Z,47.10
2018-07-05T13:21:52.479Z,47.00
2018-07-05T13:24:32.538Z,47.00
2018-07-05T13:27:12.622Z,47.00
2018-07-05T13:29:52.789Z,47.00
2018-07-05T13:32:33.200Z,47.00
2018-07-05T13:35:13.298Z,47.60
2018-07-05T13:37:53.499Z,46.90
2018-07-05T13:40:33.664Z,46.90
2018-07-05T13:43:13.627Z,46.90
2018-07-05T13:45:53.696Z,46.80
2018-07-05T13:48:33.725Z,46.60
2018-07-05T13:51:13.883Z,46.60
2018-07-05T13:53:53.885Z,46.60
2018-07-05T13:56:33.838Z,46.80
2018-07-05T13:59:13.833Z,47.40
2018-07-05T14:01:53.644Z,47.00
2018-07-05T14:04:33.586Z,47.00
2018-07-05T14:07:13.604Z,47.00
2018-07-05T14:09:53.566Z,46.90
2018-07-05T14:12:33.661Z,46.90
2018-07-05T14:15:13.866Z,46.90
2018-07-05T14:17:53.975Z,47.50
2018-07-05T14:20:34.239Z,46.80
2018-07-05T14:23:14.271Z,46.80
2018-07-05T14:25:54.261Z,46.80
2018-07-05T14:28:34.284Z,46.70
2018-07-05T14:31:14.201Z,46.70
2018-07-05T14:33:54.405Z,46.80
2018-07-05T14:36:34.652Z,46.70
2018-07-05T14:39:14.847Z,46.70
2018-07-05T14:41:54.647Z,46.70
2018-07-05T14:44:34.524Z,46.60
2018-07-05T14:47:14.827Z,46.60
2018-07-05T14:49:54.749Z,46.70
2018-07-05T14:52:34.894Z,46.60
2018-07-05T14:55:14.711Z,47.20
2018-07-05T14:57:54.707Z,47.20
2018-07-05T15:00:34.678Z,46.60
2018-07-05T15:03:14.626Z,46.60
2018-07-05T15:05:54.579Z,46.60
2018-07-05T15:11:08.571Z,46.60
2018-07-05T15:13:48.722Z,46.60
2018-07-05T15:16:28.649Z,46.60
2018-07-05T15:19:08.800Z,46.40
2018-07-05T15:21:49.085Z,46.50
2018-07-05T15:24:29.111Z,46.60
2018-07-05T15:27:09.147Z,46.50
2018-07-05T15:29:49.038Z,46.50
2018-07-05T15:32:29.088Z,46.80
2018-07-05T15:35:08.933Z,46.50
2018-07-05T15:37:48.959Z,46.30
2018-07-05T15:40:29.134Z,46.40
2018-07-05T15:43:09.233Z,46.30
2018-07-05T15:45:49.443Z,46.40
2018-07-05T15:48:29.356Z,46.30
2018-07-05T15:51:09.248Z,46.20
2018-07-05T15:53:49.442Z,46.10
2018-07-05T15:56:29.705Z,46.30
2018-07-05T15:59:09.814Z,46.10
2018-07-05T16:01:50.171Z,46.10
2018-07-05T16:04:30.166Z,46.20
2018-07-05T16:07:10.072Z,46.20
2018-07-05T16:09:50.018Z,46.00
2018-07-05T16:12:30.020Z,46.10
2018-07-05T16:15:09.967Z,46.10
2018-07-05T16:17:49.727Z,46.00
2018-07-05T16:20:29.753Z,46.00
2018-07-05T16:23:09.894Z,46.50
2018-07-05T16:25:49.924Z,45.90
2018-07-05T16:28:30.091Z,46.10
2018-07-05T16:31:10.099Z,46.10
2018-07-05T16:33:50.230Z,45.90
2018-07-05T16:36:30.231Z,46.10
2018-07-05T16:39:10.085Z,46.10
2018-07-05T16:41:50.107Z,46.10
2018-07-05T16:44:30.116Z,46.00
2018-07-05T16:47:10.104Z,46.00
2018-07-05T16:49:50.097Z,45.80
2018-07-05T16:52:29.942Z,45.90
2018-07-05T16:55:09.828Z,45.90
2018-07-05T16:57:49.722Z,45.90
2018-07-05T17:00:29.555Z,45.80
2018-07-05T17:03:09.462Z,45.90
2018-07-05T17:05:49.355Z,45.60
2018-07-05T17:08:29.290Z,45.30
2018-07-05T17:11:09.228Z,45.30
2018-07-05T17:13:49.162Z,45.20
2018-07-05T17:16:29.208Z,45.20
2018-07-05T17:19:09.440Z,44.80
2018-07-05T17:21:49.584Z,44.70
2018-07-05T17:24:29.884Z,44.70
2018-07-05T17:27:10.197Z,44.70
2018-07-05T17:29:50.353Z,44.60
2018-07-05T17:32:30.398Z,44.90
2018-07-05T17:35:10.243Z,44.90
2018-07-05T17:37:50.254Z,45.00
2018-07-05T17:40:30.598Z,44.90
2018-07-05T17:43:10.919Z,44.90
2018-07-05T17:45:50.806Z,44.90
2018-07-05T17:48:31.066Z,45.20
2018-07-05T17:51:11.307Z,45.20
2018-07-05T17:53:51.679Z,45.10
2018-07-05T17:56:31.794Z,45.20
2018-07-05T17:59:11.990Z,45.40
2018-07-05T18:01:52.215Z,45.50
2018-07-05T18:04:32.258Z,45.40
2018-07-05T18:07:12.292Z,45.60
2018-07-05T18:09:52.234Z,45.60
2018-07-05T18:12:32.166Z,45.30
2018-07-05T18:15:12.152Z,45.10
2018-07-05T18:17:52.067Z,45.00
2018-07-05T18:23:06.046Z,44.90
2018-07-05T18:25:46.167Z,44.80
2018-07-05T18:28:26.278Z,45.00
2018-07-05T18:31:06.458Z,44.90
2018-07-05T18:33:46.578Z,44.90
2018-07-05T18:36:26.618Z,44.80
2018-07-05T18:39:06.702Z,44.90
2018-07-05T18:41:46.598Z,44.80
2018-07-05T18:44:26.437Z,44.90
2018-07-05T18:47:06.233Z,44.80
2018-07-05T18:49:46.133Z,44.20
2018-07-05T18:52:26.117Z,44.90
2018-07-05T18:55:06.040Z,45.20
2018-07-05T18:57:46.002Z,45.00
2018-07-05T19:00:26.097Z,45.00
2018-07-05T19:03:06.233Z,45.00
2018-07-05T19:05:46.287Z,44.80
2018-07-05T19:08:26.292Z,44.90
2018-07-05T19:11:06.537Z,45.00
2018-07-05T19:13:46.870Z,45.60
2018-07-05T19:16:27.088Z,44.90
2018-07-05T19:19:06.907Z,45.00
2018-07-05T19:21:46.920Z,45.00
2018-07-05T19:24:26.954Z,44.90
2018-07-05T19:27:07.020Z,45.00
2018-07-05T19:29:47.140Z,45.10
2018-07-05T19:32:28.438Z,44.90
2018-07-05T19:35:08.911Z,45.20
2018-07-05T19:37:49.414Z,45.70
2018-07-05T19:40:29.748Z,45.20
2018-07-05T19:43:10.079Z,45.20
2018-07-05T19:45:50.018Z,44.90
2018-07-05T19:48:29.946Z,45.20
2018-07-05T19:51:09.968Z,45.30
2018-07-05T19:53:50.592Z,45.30
2018-07-05T19:56:30.510Z,45.10
2018-07-05T19:59:10.982Z,45.20
2018-07-05T20:01:51.173Z,45.20
2018-07-05T20:04:31.073Z,45.20
2018-07-05T20:07:10.943Z,45.30
2018-07-05T20:09:50.997Z,44.60
2018-07-05T20:12:30.924Z,45.30
2018-07-05T20:15:10.858Z,45.30
2018-07-05T20:17:50.867Z,45.20
2018-07-05T20:20:30.783Z,45.20
2018-07-05T20:23:10.655Z,45.30
2018-07-05T20:25:50.570Z,45.20
2018-07-05T20:28:30.506Z,45.20
2018-07-05T20:31:10.503Z,45.30
2018-07-05T20:33:50.526Z,45.20
2018-07-05T20:36:31.329Z,45.20
2018-07-05T20:39:11.370Z,45.30
2018-07-05T20:41:51.365Z,45.30
2018-07-05T20:44:31.491Z,45.30
2018-07-05T20:47:11.568Z,45.20
2018-07-05T20:49:51.535Z,45.30
2018-07-05T20:52:31.298Z,45.20
2018-07-05T20:55:11.899Z,45.30
2018-07-05T20:57:52.029Z,45.40
2018-07-05T21:00:32.207Z,45.40
2018-07-05T21:03:14.128Z,46.00
2018-07-05T21:05:56.030Z,46.10
2018-07-05T21:08:36.588Z,45.90
2018-07-05T21:11:17.433Z,46.00
2018-07-05T21:14:00.466Z,46.00
2018-07-05T21:16:43.470Z,46.10
2018-07-05T21:19:27.912Z,46.10
2018-07-05T21:22:09.922Z,46.00
2018-07-05T21:24:51.101Z,45.90
2018-07-05T21:27:31.585Z,45.90
2018-07-05T21:30:12.150Z,45.90
2018-07-05T21:32:53.244Z,45.90
2018-07-05T21:35:34.659Z,45.90
2018-07-05T21:40:50.801Z,45.90
2018-07-05T21:43:36.510Z,45.80
2018-07-05T21:46:17.233Z,45.80
2018-07-05T21:48:57.571Z,45.90
2018-07-05T21:51:38.223Z,46.00
2018-07-05T21:54:19.163Z,45.90
2018-07-05T21:56:59.612Z,45.90
2018-07-05T21:59:40.124Z,46.10
2018-07-05T22:02:20.757Z,46.10
2018-07-05T22:05:01.304Z,46.00
2018-07-05T22:07:41.664Z,46.10
2018-07-05T22:10:22.360Z,46.10
2018-07-05T22:13:03.136Z,46.00
2018-07-05T22:15:43.651Z,46.00
2018-07-05T22:18:29.217Z,45.90
2018-07-05T22:21:09.867Z,46.20
2018-07-05T22:23:55.553Z,46.10
2018-07-05T22:26:41.170Z,45.90
2018-07-05T22:29:27.118Z,46.70
2018-07-05T22:32:08.181Z,46.30
2018-07-05T22:34:48.713Z,46.40
2018-07-05T22:37:30.181Z,46.40
2018-07-05T22:40:11.592Z,46.30
2018-07-05T22:42:52.167Z,46.50
2018-07-05T22:45:32.568Z,46.40
2018-07-05T22:48:13.107Z,46.40
2018-07-05T22:50:53.585Z,46.50
2018-07-05T22:53:34.519Z,46.50
2018-07-05T22:56:15.208Z,46.50
2018-07-05T22:58:56.081Z,46.40
2018-07-05T23:01:36.626Z,46.40
2018-07-05T23:04:17.293Z,47.00
2018-07-05T23:06:58.390Z,46.40
2018-07-05T23:09:38.811Z,46.40
2018-07-05T23:12:19.234Z,46.30
2018-07-05T23:14:59.693Z,46.40
2018-07-05T23:17:40.425Z,46.40
2018-07-05T23:20:21.068Z,46.40
2018-07-05T23:23:01.755Z,46.40
2018-07-05T23:25:42.536Z,46.40
2018-07-05T23:28:23.500Z,46.40
2018-07-05T23:31:04.075Z,46.40
2018-07-05T23:33:44.774Z,46.40
2018-07-05T23:36:25.348Z,46.40
2018-07-05T23:39:06.443Z,46.50
2018-07-05T23:41:47.049Z,46.50
2018-07-05T23:44:27.476Z,46.50
2018-07-05T23:47:07.750Z,46.40
2018-07-05T23:49:48.221Z,46.50
2018-07-05T23:52:28.708Z,46.50
2018-07-05T23:55:09.562Z,46.40
2018-07-05T23:57:50.371Z,47.10
