createdAt,value
2018-04-16T00:00:19.909Z,58.10
2018-04-16T00:02:47.667Z,58.10
2018-04-16T00:05:15.446Z,58.40
2018-04-16T00:07:43.198Z,58.10
2018-04-16T00:10:10.966Z,58.10
2018-04-16T00:12:38.723Z,58.10
2018-04-16T00:15:06.486Z,58.10
2018-04-16T00:17:34.238Z,58.10
2018-04-16T00:20:01.234Z,58.10
2018-04-16T00:22:28.229Z,58.10
2018-04-16T00:24:55.233Z,58.00
2018-04-16T00:27:22.225Z,58.10
2018-04-16T00:29:49.219Z,58.10
2018-04-16T00:32:21.993Z,58.10
2018-04-16T00:34:54.797Z,58.10
2018-04-16T00:37:27.638Z,58.00
2018-04-16T00:40:00.423Z,58.00
2018-04-16T00:42:33.190Z,58.00
2018-04-16T00:45:06.848Z,58.10
2018-04-16T00:47:39.515Z,58.00
2018-04-16T00:50:12.383Z,58.10
2018-04-16T00:52:45.044Z,58.10
2018-04-16T00:55:17.781Z,58.10
2018-04-16T00:57:50.523Z,58.10
2018-04-16T01:00:23.229Z,58.10
2018-04-16T01:02:56.122Z,58.10
2018-04-16T01:05:40.790Z,58.20
2018-04-16T01:08:13.626Z,58.20
2018-04-16T01:10:46.506Z,58.20
2018-04-16T01:13:19.277Z,58.20
2018-04-16T01:15:52.014Z,58.20
2018-04-16T01:18:24.868Z,58.20
2018-04-16T01:20:57.767Z,58.20
2018-04-16T01:23:30.494Z,58.20
2018-04-16T01:26:04.008Z,58.20
2018-04-16T01:28:36.770Z,58.20
2018-04-16T01:31:10.402Z,58.30
2018-04-16T01:33:43.146Z,58.20
2018-04-16T01:36:16.774Z,58.30
2018-04-16T01:38:49.556Z,58.20
2018-04-16T01:41:22.311Z,58.20
2018-04-16T01:43:56.050Z,58.90
2018-04-16T01:46:28.758Z,58.20
2018-04-16T01:49:01.602Z,58.20
2018-04-16T01:51:34.367Z,58.30
2018-04-16T01:54:08.011Z,58.30
2018-04-16T01:56:40.882Z,58.30
2018-04-16T01:59:13.591Z,58.30
2018-04-16T02:01:46.492Z,58.30
2018-04-16T02:04:19.340Z,58.30
2018-04-16T02:06:52.219Z,58.30
2018-04-16T02:09:25.091Z,58.40
2018-04-16T02:11:57.895Z,58.40
2018-04-16T02:14:30.665Z,58.40
2018-04-16T02:17:03.470Z,58.40
2018-04-16T02:19:36.241Z,58.40
2018-04-16T02:22:09.145Z,58.40
2018-04-16T02:24:42.001Z,58.40
2018-04-16T02:27:14.754Z,58.40
2018-04-16T02:29:47.671Z,58.40
2018-04-16T02:32:21.350Z,58.40
2018-04-16T02:34:54.105Z,58.40
2018-04-16T02:37:27.734Z,58.40
2018-04-16T02:40:00.478Z,58.40
2018-04-16T02:42:33.954Z,58.40
2018-04-16T02:45:06.838Z,58.50
2018-04-16T02:47:39.744Z,58.40
2018-04-16T02:50:13.278Z,58.40
2018-04-16T02:52:46.161Z,58.40
2018-04-16T02:55:18.924Z,58.40
2018-04-16T02:57:51.691Z,58.40
2018-04-16T03:00:25.213Z,58.40
2018-04-16T03:02:58.022Z,58.40
2018-04-16T03:05:30.738Z,58.40
2018-04-16T03:08:04.234Z,58.50
2018-04-16T03:10:36.888Z,58.40
2018-04-16T03:13:09.599Z,58.40
2018-04-16T03:15:55.071Z,59.10
2018-04-16T03:18:27.777Z,58.40
2018-04-16T03:21:10.470Z,58.60
2018-04-16T03:23:44.021Z,58.50
2018-04-16T03:26:16.900Z,58.40
2018-04-16T03:28:49.605Z,58.50
2018-04-16T03:31:23.270Z,58.50
2018-04-16T03:33:56.104Z,58.50
2018-04-16T03:36:29.000Z,58.50
2018-04-16T03:39:01.810Z,58.50
2018-04-16T03:41:34.702Z,58.50
2018-04-16T03:44:07.516Z,58.50
2018-04-16T03:46:41.169Z,58.50
2018-04-16T03:49:13.933Z,58.50
2018-04-16T03:51:51.601Z,58.50
2018-04-16T03:54:18.590Z,58.50
2018-04-16T03:56:46.360Z,58.50
2018-04-16T03:59:13.354Z,58.50
2018-04-16T04:01:40.363Z,58.50
2018-04-16T04:04:07.364Z,58.50
2018-04-16T04:06:34.351Z,58.50
2018-04-16T04:09:01.342Z,58.50
2018-04-16T04:11:28.330Z,58.50
2018-04-16T04:13:55.322Z,58.50
2018-04-16T04:16:22.310Z,58.50
2018-04-16T04:18:50.075Z,58.50
2018-04-16T04:21:17.821Z,59.10
2018-04-16T04:23:50.857Z,58.50
2018-04-16T04:26:23.943Z,58.50
2018-04-16T04:28:57.166Z,58.50
2018-04-16T04:31:24.225Z,58.60
2018-04-16T04:33:51.222Z,58.50
2018-04-16T04:36:18.210Z,58.60
2018-04-16T04:38:45.215Z,58.60
2018-04-16T04:41:12.210Z,58.60
2018-04-16T04:43:39.285Z,58.60
2018-04-16T04:46:06.287Z,58.60
2018-04-16T04:48:33.290Z,58.60
2018-04-16T04:51:00.283Z,58.60
2018-04-16T04:53:27.287Z,58.60
2018-04-16T04:55:54.290Z,58.70
2018-04-16T04:58:21.298Z,58.60
2018-04-16T05:00:48.289Z,59.10
2018-04-16T05:03:15.281Z,59.10
2018-04-16T05:05:42.274Z,59.00
2018-04-16T05:08:09.270Z,58.80
2018-04-16T05:10:36.262Z,59.20
2018-04-16T05:13:03.245Z,59.30
2018-04-16T05:15:30.230Z,59.30
2018-04-16T05:17:57.214Z,59.10
2018-04-16T05:20:24.970Z,59.10
2018-04-16T05:22:51.958Z,59.10
2018-04-16T05:25:18.947Z,59.00
2018-04-16T05:27:45.938Z,59.00
2018-04-16T05:30:12.931Z,59.00
2018-04-16T05:32:39.918Z,59.00
2018-04-16T05:35:06.928Z,59.00
2018-04-16T05:37:33.927Z,59.00
2018-04-16T05:40:00.929Z,59.00
2018-04-16T05:42:27.967Z,59.00
2018-04-16T05:44:54.927Z,59.00
2018-04-16T05:47:22.679Z,59.40
2018-04-16T05:49:49.686Z,59.00
2018-04-16T05:52:16.670Z,59.00
2018-04-16T05:54:43.658Z,58.90
2018-04-16T05:57:10.645Z,58.90
2018-04-16T05:59:37.639Z,59.00
2018-04-16T06:02:04.627Z,59.00
2018-04-16T06:04:31.629Z,59.00
2018-04-16T06:06:58.620Z,59.00
2018-04-16T06:09:25.622Z,59.00
2018-04-16T06:11:52.620Z,58.90
2018-04-16T06:14:19.614Z,59.00
2018-04-16T06:16:46.599Z,59.00
2018-04-16T06:19:13.598Z,58.90
2018-04-16T06:21:41.346Z,59.00
2018-04-16T06:24:09.113Z,59.00
2018-04-16T06:26:36.870Z,59.60
2018-04-16T06:29:03.870Z,58.90
2018-04-16T06:31:30.866Z,58.90
2018-04-16T06:33:58.630Z,59.60
2018-04-16T06:36:26.405Z,58.90
2018-04-16T06:38:54.170Z,59.00
2018-04-16T06:41:21.925Z,58.90
2018-04-16T06:43:49.691Z,59.00
2018-04-16T06:46:17.446Z,58.90
2018-04-16T06:48:45.210Z,58.90
2018-04-16T06:51:12.974Z,58.90
2018-04-16T06:53:40.729Z,58.90
2018-04-16T06:56:07.717Z,58.90
2018-04-16T06:58:34.702Z,58.90
2018-04-16T07:01:01.730Z,58.90
2018-04-16T07:03:28.735Z,58.90
2018-04-16T07:05:56.499Z,58.90
2018-04-16T07:08:24.271Z,58.90
2018-04-16T07:10:51.262Z,58.90
2018-04-16T07:13:18.256Z,58.90
2018-04-16T07:15:45.258Z,58.90
2018-04-16T07:18:12.270Z,58.90
2018-04-16T07:20:39.257Z,58.90
2018-04-16T07:23:06.260Z,58.90
2018-04-16T07:25:33.241Z,58.90
2018-04-16T07:28:00.234Z,58.90
2018-04-16T07:30:27.235Z,58.90
2018-04-16T07:32:54.225Z,59.00
2018-04-16T07:35:21.232Z,59.00
2018-04-16T07:37:48.209Z,59.00
2018-04-16T07:40:15.965Z,58.90
2018-04-16T07:42:43.723Z,59.00
2018-04-16T07:45:11.482Z,59.00
2018-04-16T07:47:38.479Z,58.90
2018-04-16T07:50:05.461Z,59.00
2018-04-16T07:52:32.476Z,59.00
2018-04-16T07:54:59.470Z,58.90
2018-04-16T07:57:27.231Z,59.00
2018-04-16T07:59:54.987Z,59.00
2018-04-16T08:02:21.982Z,58.90
2018-04-16T08:04:48.970Z,59.00
2018-04-16T08:07:15.963Z,58.90
2018-04-16T08:09:42.959Z,59.00
2018-04-16T08:12:09.954Z,59.00
2018-04-16T08:14:36.949Z,59.00
2018-04-16T08:17:03.938Z,59.00
2018-04-16T08:19:30.935Z,59.00
2018-04-16T08:21:57.922Z,59.00
2018-04-16T08:24:24.927Z,59.00
2018-04-16T08:26:51.939Z,59.00
2018-04-16T08:29:18.927Z,59.00
2018-04-16T08:31:45.914Z,59.00
2018-04-16T08:34:12.902Z,59.00
2018-04-16T08:36:39.889Z,59.00
2018-04-16T08:39:07.641Z,59.00
2018-04-16T08:41:35.407Z,59.00
2018-04-16T08:44:03.547Z,58.60
2018-04-16T08:46:30.531Z,59.00
2018-04-16T08:48:58.292Z,59.00
2018-04-16T08:51:26.050Z,59.00
2018-04-16T08:53:53.806Z,59.50
2018-04-16T08:56:20.798Z,59.00
2018-04-16T08:58:47.790Z,59.00
2018-04-16T09:01:14.773Z,59.00
2018-04-16T09:03:41.761Z,59.00
2018-04-16T09:06:08.766Z,59.00
2018-04-16T09:08:35.758Z,59.00
2018-04-16T09:11:02.759Z,59.00
2018-04-16T09:13:29.754Z,59.00
2018-04-16T09:15:56.744Z,59.00
2018-04-16T09:18:23.731Z,59.00
2018-04-16T09:20:50.721Z,59.10
2018-04-16T09:23:18.482Z,59.10
2018-04-16T09:25:46.229Z,59.10
2018-04-16T09:28:13.225Z,59.00
2018-04-16T09:30:40.226Z,59.00
2018-04-16T09:33:07.252Z,59.00
2018-04-16T09:35:34.209Z,59.00
2018-04-16T09:38:01.241Z,59.00
2018-04-16T09:40:28.201Z,59.00
2018-04-16T09:42:55.202Z,59.00
2018-04-16T09:45:22.194Z,59.00
2018-04-16T09:47:49.186Z,59.00
2018-04-16T09:50:16.190Z,59.00
2018-04-16T09:52:43.176Z,59.00
2018-04-16T09:55:10.166Z,59.00
2018-04-16T09:57:37.162Z,59.00
2018-04-16T10:00:04.150Z,59.00
2018-04-16T10:02:31.137Z,59.00
2018-04-16T10:04:58.898Z,59.00
2018-04-16T10:07:26.659Z,59.10
2018-04-16T10:09:54.406Z,59.10
2018-04-16T10:12:21.402Z,59.00
2018-04-16T10:14:48.393Z,59.00
2018-04-16T10:17:15.386Z,59.00
2018-04-16T10:19:42.374Z,59.00
2018-04-16T10:22:09.362Z,59.00
2018-04-16T10:24:36.354Z,59.00
2018-04-16T10:27:03.344Z,59.00
2018-04-16T10:29:31.097Z,59.00
2018-04-16T10:31:58.856Z,59.60
2018-04-16T10:34:25.854Z,58.90
2018-04-16T10:36:52.849Z,59.00
2018-04-16T10:39:19.838Z,59.00
2018-04-16T10:41:46.827Z,59.00
2018-04-16T10:44:13.854Z,59.00
2018-04-16T10:46:40.842Z,59.00
2018-04-16T10:49:08.599Z,59.10
2018-04-16T10:51:35.583Z,59.00
2018-04-16T10:54:02.574Z,59.10
2018-04-16T10:56:29.567Z,59.10
2018-04-16T10:58:56.558Z,58.90
2018-04-16T11:01:23.549Z,59.10
2018-04-16T11:03:50.542Z,59.00
2018-04-16T11:06:17.610Z,58.90
2018-04-16T11:08:44.539Z,58.90
2018-04-16T11:11:11.526Z,59.00
2018-04-16T11:13:38.518Z,59.00
2018-04-16T11:16:05.513Z,58.90
2018-04-16T11:18:33.265Z,59.10
2018-04-16T11:21:01.017Z,59.00
2018-04-16T11:23:28.013Z,59.00
2018-04-16T11:25:54.993Z,59.00
2018-04-16T11:28:21.994Z,59.00
2018-04-16T11:30:48.979Z,59.00
2018-04-16T11:33:15.968Z,59.00
2018-04-16T11:35:43.727Z,59.00
2018-04-16T11:38:11.483Z,59.00
2018-04-16T11:40:39.249Z,59.10
2018-04-16T11:43:07.006Z,59.00
2018-04-16T11:45:34.816Z,59.60
2018-04-16T11:48:02.534Z,59.00
2018-04-16T11:50:30.293Z,58.40
2018-04-16T11:52:57.280Z,59.00
2018-04-16T11:55:24.283Z,58.80
2018-04-16T11:57:51.317Z,59.00
2018-04-16T12:00:18.310Z,59.00
2018-04-16T12:02:45.302Z,58.90
2018-04-16T12:05:12.290Z,59.00
2018-04-16T12:07:40.041Z,58.90
2018-04-16T12:10:07.807Z,58.90
2018-04-16T12:12:35.562Z,58.90
2018-04-16T12:15:02.555Z,58.90
2018-04-16T12:17:29.554Z,58.90
2018-04-16T12:19:56.547Z,58.90
2018-04-16T12:22:23.545Z,58.90
2018-04-16T12:24:50.522Z,58.90
2018-04-16T12:27:17.522Z,58.90
2018-04-16T12:29:44.519Z,58.90
2018-04-16T12:32:11.505Z,58.80
2018-04-16T12:34:38.494Z,58.90
2018-04-16T12:37:05.482Z,58.80
2018-04-16T12:39:32.473Z,58.80
2018-04-16T12:42:00.222Z,58.80
2018-04-16T12:44:27.216Z,58.80
2018-04-16T12:46:54.202Z,58.80
2018-04-16T12:49:21.224Z,58.80
2018-04-16T12:51:48.215Z,58.80
2018-04-16T12:54:16.091Z,58.80
2018-04-16T12:56:44.021Z,58.80
2018-04-16T12:59:11.010Z,58.80
2018-04-16T13:01:38.668Z,58.80
2018-04-16T13:04:05.822Z,58.80
2018-04-16T13:06:32.838Z,58.90
2018-04-16T13:08:59.874Z,58.80
2018-04-16T13:11:26.939Z,58.90
2018-04-16T13:13:53.986Z,58.80
2018-04-16T13:16:20.975Z,58.80
2018-04-16T13:18:47.977Z,58.30
2018-04-16T13:21:14.963Z,64.40
2018-04-16T13:23:42.009Z,64.20
2018-04-16T13:26:09.938Z,60.00
2018-04-16T13:28:37.702Z,59.10
2018-04-16T13:31:05.461Z,59.50
2018-04-16T13:33:32.445Z,59.40
2018-04-16T13:35:59.433Z,59.60
2018-04-16T13:38:26.434Z,59.10
2018-04-16T13:40:53.529Z,59.00
2018-04-16T13:43:20.529Z,59.00
2018-04-16T13:45:47.510Z,62.40
2018-04-16T13:48:15.011Z,60.10
2018-04-16T13:50:42.019Z,63.80
2018-04-16T13:53:09.010Z,64.90
2018-04-16T13:55:35.997Z,60.60
2018-04-16T13:58:02.999Z,60.20
2018-04-16T14:00:30.056Z,59.90
2018-04-16T14:02:57.062Z,59.80
2018-04-16T14:05:24.047Z,59.80
2018-04-16T14:07:51.058Z,61.40
2018-04-16T14:10:18.051Z,61.60
2018-04-16T14:12:45.047Z,61.80
2018-04-16T14:15:12.095Z,61.20
2018-04-16T14:17:39.886Z,60.40
2018-04-16T14:20:06.874Z,60.40
2018-04-16T14:22:33.882Z,60.30
2018-04-16T14:25:00.867Z,60.20
2018-04-16T14:27:27.866Z,60.10
2018-04-16T14:29:55.623Z,59.80
2018-04-16T14:32:23.393Z,59.80
2018-04-16T14:34:50.381Z,59.80
2018-04-16T14:37:17.394Z,59.80
2018-04-16T14:39:44.395Z,59.70
2018-04-16T14:42:11.394Z,59.80
2018-04-16T14:44:38.386Z,59.80
2018-04-16T14:47:05.388Z,59.80
2018-04-16T14:49:32.397Z,59.70
2018-04-16T14:51:59.434Z,60.30
2018-04-16T14:54:26.436Z,60.30
2018-04-16T14:56:53.462Z,60.30
2018-04-16T14:59:20.455Z,60.00
2018-04-16T15:01:47.446Z,60.20
2018-04-16T15:04:14.442Z,60.10
2018-04-16T15:06:41.430Z,59.90
2018-04-16T15:09:09.187Z,60.00
2018-04-16T15:11:36.966Z,59.90
2018-04-16T15:14:03.974Z,60.00
2018-04-16T15:16:30.966Z,59.90
2018-04-16T15:18:57.961Z,59.80
2018-04-16T15:21:24.954Z,59.90
2018-04-16T15:23:52.076Z,59.90
2018-04-16T15:26:19.078Z,59.90
2018-04-16T15:28:46.082Z,59.90
2018-04-16T15:31:13.847Z,60.50
2018-04-16T15:33:41.622Z,59.90
2018-04-16T15:36:08.637Z,59.80
2018-04-16T15:38:35.938Z,59.80
2018-04-16T15:41:03.032Z,59.80
2018-04-16T15:43:30.159Z,59.80
2018-04-16T15:45:57.914Z,59.80
2018-04-16T15:48:24.980Z,59.80
2018-04-16T15:50:51.997Z,59.90
2018-04-16T15:53:18.981Z,59.80
2018-04-16T15:55:45.979Z,59.80
2018-04-16T15:58:12.981Z,59.80
2018-04-16T16:00:40.734Z,59.80
2018-04-16T16:03:07.725Z,59.70
2018-04-16T16:05:34.723Z,59.80
2018-04-16T16:08:01.721Z,59.70
2018-04-16T16:10:28.722Z,59.70
2018-04-16T16:12:55.735Z,59.70
2018-04-16T16:15:22.839Z,59.80
2018-04-16T16:17:50.485Z,59.80
2018-04-16T16:20:18.237Z,59.80
2018-04-16T16:22:45.244Z,59.70
2018-04-16T16:25:12.230Z,59.70
2018-04-16T16:27:39.231Z,59.70
2018-04-16T16:30:06.223Z,59.80
2018-04-16T16:32:33.210Z,59.70
2018-04-16T16:35:00.238Z,59.70
2018-04-16T16:37:27.203Z,59.70
2018-04-16T16:39:54.199Z,59.70
2018-04-16T16:42:21.379Z,59.70
2018-04-16T16:44:49.136Z,63.00
2018-04-16T16:47:16.901Z,66.40
2018-04-16T16:49:44.663Z,62.40
2018-04-16T16:52:12.431Z,61.40
2018-04-16T16:54:40.178Z,60.50
2018-04-16T16:57:07.933Z,60.30
2018-04-16T16:59:34.927Z,60.30
2018-04-16T17:02:01.913Z,60.20
2018-04-16T17:04:28.913Z,60.10
2018-04-16T17:06:55.914Z,60.00
2018-04-16T17:09:22.906Z,60.00
2018-04-16T17:11:49.896Z,60.00
2018-04-16T17:14:18.495Z,59.90
2018-04-16T17:16:45.483Z,59.90
2018-04-16T17:19:12.474Z,59.90
2018-04-16T17:21:39.458Z,59.90
2018-04-16T17:24:06.453Z,61.50
2018-04-16T17:26:33.438Z,60.60
2018-04-16T17:29:01.199Z,60.80
2018-04-16T17:31:28.952Z,60.30
2018-04-16T17:33:55.944Z,60.30
2018-04-16T17:36:22.951Z,60.30
2018-04-16T17:38:50.702Z,60.30
2018-04-16T17:41:17.698Z,60.20
2018-04-16T17:43:44.700Z,60.20
2018-04-16T17:46:11.681Z,60.20
2018-04-16T17:48:38.674Z,60.20
2018-04-16T17:51:05.670Z,60.20
2018-04-16T17:53:32.667Z,60.10
2018-04-16T17:55:59.654Z,60.10
2018-04-16T17:58:26.651Z,60.10
2018-04-16T18:00:53.654Z,60.00
2018-04-16T18:03:20.659Z,60.00
2018-04-16T18:05:47.654Z,60.00
2018-04-16T18:08:14.664Z,59.60
2018-04-16T18:10:42.524Z,60.00
2018-04-16T18:13:10.294Z,60.00
2018-04-16T18:15:38.066Z,60.00
2018-04-16T18:18:05.942Z,60.00
2018-04-16T18:20:32.930Z,60.00
2018-04-16T18:22:59.927Z,60.20
2018-04-16T18:25:27.694Z,60.60
2018-04-16T18:27:54.699Z,60.50
2018-04-16T18:30:21.687Z,60.30
2018-04-16T18:32:48.697Z,61.10
2018-04-16T18:35:15.701Z,60.20
2018-04-16T18:37:42.697Z,60.20
2018-04-16T18:40:09.685Z,60.10
2018-04-16T18:42:36.692Z,60.10
2018-04-16T18:45:04.458Z,60.00
2018-04-16T18:47:32.368Z,60.00
2018-04-16T18:49:59.357Z,60.00
2018-04-16T18:52:26.356Z,60.00
2018-04-16T18:54:53.361Z,60.00
2018-04-16T18:57:21.123Z,60.10
2018-04-16T18:59:48.886Z,60.00
2018-04-16T19:02:16.652Z,60.00
2018-04-16T19:04:44.427Z,60.90
2018-04-16T19:07:12.192Z,60.00
2018-04-16T19:09:39.189Z,60.00
2018-04-16T19:12:06.188Z,60.00
2018-04-16T19:14:33.178Z,60.00
2018-04-16T19:17:00.178Z,60.00
2018-04-16T19:19:27.176Z,60.00
2018-04-16T19:21:54.178Z,60.00
2018-04-16T19:24:21.175Z,60.10
2018-04-16T19:26:53.869Z,60.00
2018-04-16T19:29:20.871Z,60.00
2018-04-16T19:31:47.861Z,60.10
2018-04-16T19:34:20.603Z,60.10
2018-04-16T19:36:47.598Z,60.60
2018-04-16T19:39:15.358Z,60.10
2018-04-16T19:41:49.031Z,60.10
2018-04-16T19:44:16.796Z,60.10
2018-04-16T19:46:43.803Z,60.20
2018-04-16T19:49:16.618Z,60.10
2018-04-16T19:51:43.623Z,60.90
2018-04-16T19:54:10.613Z,60.10
2018-04-16T19:56:43.492Z,60.20
2018-04-16T19:59:10.492Z,60.10
2018-04-16T20:01:37.506Z,60.20
2018-04-16T20:04:04.535Z,60.20
2018-04-16T20:06:31.523Z,60.20
2018-04-16T20:08:59.295Z,60.20
2018-04-16T20:11:27.054Z,60.20
2018-04-16T20:13:54.804Z,60.20
2018-04-16T20:16:22.568Z,60.20
2018-04-16T20:18:50.327Z,60.20
2018-04-16T20:21:18.103Z,60.20
2018-04-16T20:23:45.862Z,60.20
2018-04-16T20:26:13.624Z,60.20
2018-04-16T20:28:41.382Z,60.20
2018-04-16T20:31:09.143Z,60.20
2018-04-16T20:33:36.138Z,60.20
2018-04-16T20:36:03.154Z,60.30
2018-04-16T20:38:30.126Z,60.20
2018-04-16T20:40:57.117Z,60.30
2018-04-16T20:43:24.110Z,60.30
2018-04-16T20:45:51.102Z,60.30
2018-04-16T20:48:18.087Z,60.30
2018-04-16T20:50:45.090Z,60.30
2018-04-16T20:53:12.067Z,60.30
2018-04-16T20:55:39.820Z,60.30
2018-04-16T20:58:07.582Z,60.30
2018-04-16T21:00:35.339Z,60.30
2018-04-16T21:03:02.365Z,60.30
2018-04-16T21:05:29.412Z,60.30
2018-04-16T21:10:29.790Z,60.30
2018-04-16T21:12:57.597Z,60.30
2018-04-16T21:15:24.634Z,60.30
2018-04-16T21:17:51.674Z,60.30
2018-04-16T21:20:18.710Z,60.30
2018-04-16T21:22:45.745Z,60.30
2018-04-16T21:25:13.559Z,60.30
2018-04-16T21:27:40.598Z,60.30
2018-04-16T21:30:07.642Z,60.10
2018-04-16T21:32:34.685Z,60.30
2018-04-16T21:35:01.738Z,60.10
2018-04-16T21:37:28.778Z,60.30
2018-04-16T21:39:55.830Z,60.30
2018-04-16T21:42:22.866Z,60.30
2018-04-16T21:44:49.914Z,60.30
2018-04-16T21:47:16.954Z,60.30
2018-04-16T21:49:43.997Z,61.10
2018-04-16T21:52:11.045Z,60.30
2018-04-16T21:54:38.089Z,60.10
2018-04-16T21:57:05.128Z,60.30
2018-04-16T21:59:32.162Z,60.30
2018-04-16T22:01:59.974Z,60.30
2018-04-16T22:04:27.020Z,60.30
2018-04-16T22:06:54.086Z,60.30
2018-04-16T22:09:21.121Z,60.10
2018-04-16T22:11:48.162Z,60.30
2018-04-16T22:14:15.197Z,60.30
2018-04-16T22:16:42.234Z,60.30
2018-04-16T22:19:09.281Z,60.30
2018-04-16T22:21:36.322Z,60.30
2018-04-16T22:24:03.353Z,60.30
2018-04-16T22:26:31.158Z,60.10
2018-04-16T22:28:58.201Z,60.10
2018-04-16T22:31:25.241Z,60.10
2018-04-16T22:33:52.282Z,60.10
2018-04-16T22:36:19.319Z,60.30
2018-04-16T22:38:46.363Z,60.30
2018-04-16T22:41:13.404Z,60.30
2018-04-16T22:43:40.447Z,60.30
2018-04-16T22:46:07.495Z,60.30
2018-04-16T22:48:34.543Z,60.30
2018-04-16T22:51:01.586Z,60.20
2018-04-16T22:53:28.657Z,60.30
2018-04-16T22:55:55.697Z,60.30
2018-04-16T22:58:22.733Z,60.10
2018-04-16T23:00:49.777Z,60.10
2018-04-16T23:03:16.822Z,60.20
2018-04-16T23:05:43.858Z,60.20
2018-04-16T23:08:11.672Z,60.20
2018-04-16T23:10:38.711Z,60.20
2018-04-16T23:13:05.747Z,60.40
2018-04-16T23:15:32.785Z,60.10
2018-04-16T23:17:59.821Z,60.20
2018-04-16T23:20:26.862Z,60.20
2018-04-16T23:22:54.667Z,60.20
2018-04-16T23:25:21.706Z,60.20
2018-04-16T23:27:48.746Z,60.40
2018-04-16T23:30:15.782Z,60.30
2018-04-16T23:32:42.818Z,60.40
2018-04-16T23:35:09.873Z,60.20
2018-04-16T23:37:36.910Z,60.40
2018-04-16T23:40:03.946Z,60.30
2018-04-16T23:42:31.757Z,60.20
2018-04-16T23:44:58.799Z,60.20
2018-04-16T23:47:25.836Z,60.20
2018-04-16T23:49:52.868Z,60.20
2018-04-16T23:52:19.898Z,60.20
2018-04-16T23:54:47.703Z,60.30
2018-04-16T23:57:14.747Z,60.20
2018-04-16T23:59:41.780Z,60.30
