createdAt,value
2023-05-11T00:01:09.267Z,3.20
2023-05-11T00:03:36.525Z,3.30
2023-05-11T00:06:04.790Z,3.33
2023-05-11T00:08:32.198Z,3.40
2023-05-11T00:11:01.255Z,5.03
2023-05-11T00:13:29.155Z,3.47
2023-05-11T00:15:56.903Z,4.87
2023-05-11T00:18:24.660Z,3.47
2023-05-11T00:20:52.105Z,3.53
2023-05-11T00:23:19.306Z,3.00
2023-05-11T00:25:47.073Z,7.43
2023-05-11T00:28:14.693Z,3.20
2023-05-11T00:30:42.335Z,3.20
2023-05-11T00:33:10.107Z,3.73
2023-05-11T00:35:37.733Z,3.37
2023-05-11T00:38:05.463Z,5.03
2023-05-11T00:40:33.360Z,3.60
2023-05-11T00:43:01.532Z,3.53
2023-05-11T00:45:29.291Z,4.00
2023-05-11T00:47:57.189Z,4.60
2023-05-11T00:50:26.697Z,3.60
2023-05-11T00:52:54.346Z,4.23
2023-05-11T00:55:21.956Z,3.27
2023-05-11T00:57:50.036Z,3.23
2023-05-11T01:00:17.863Z,3.07
2023-05-11T01:03:15.269Z,3.50
2023-05-11T01:05:45.895Z,3.23
2023-05-11T01:08:18.452Z,3.00
2023-05-11T01:10:49.556Z,3.90
2023-05-11T01:13:21.354Z,3.10
2023-05-11T01:15:51.486Z,3.70
2023-05-11T01:18:35.048Z,3.60
2023-05-11T01:21:09.052Z,4.00
2023-05-11T01:23:39.384Z,4.27
2023-05-11T01:26:13.304Z,3.10
2023-05-11T01:28:51.818Z,3.23
2023-05-11T01:31:20.715Z,3.90
2023-05-11T01:33:54.876Z,3.93
2023-05-11T01:36:26.064Z,3.07
2023-05-11T01:38:56.618Z,3.80
2023-05-11T01:41:24.389Z,3.13
2023-05-11T01:43:54.214Z,3.60
2023-05-11T01:46:23.834Z,3.20
2023-05-11T01:48:54.391Z,5.40
2023-05-11T01:51:21.809Z,4.17
2023-05-11T01:53:51.193Z,4.77
2023-05-11T01:56:20.545Z,5.37
2023-05-11T01:58:49.063Z,3.20
2023-05-11T02:01:19.717Z,3.27
2023-05-11T02:03:49.553Z,3.67
2023-05-11T02:06:18.829Z,3.93
2023-05-11T02:08:47.287Z,3.43
2023-05-11T02:11:16.013Z,5.80
2023-05-11T02:13:46.193Z,3.10
2023-05-11T02:16:15.071Z,4.17
2023-05-11T02:18:43.608Z,3.80
2023-05-11T02:21:12.394Z,3.40
2023-05-11T02:23:42.184Z,3.80
2023-05-11T02:26:09.934Z,3.60
2023-05-11T02:28:37.652Z,3.87
2023-05-11T02:31:10.780Z,4.70
2023-05-11T02:33:42.119Z,5.57
2023-05-11T02:36:10.031Z,3.83
2023-05-11T02:38:39.191Z,3.70
2023-05-11T02:41:12.572Z,3.83
2023-05-11T02:43:44.409Z,4.17
2023-05-11T02:46:18.010Z,3.40
2023-05-11T02:48:47.906Z,5.23
2023-05-11T02:51:17.714Z,3.40
2023-05-11T02:53:49.687Z,4.27
2023-05-11T02:56:17.435Z,3.97
2023-05-11T02:58:44.951Z,4.07
2023-05-11T03:01:20.537Z,5.03
2023-05-11T03:03:48.509Z,4.87
2023-05-11T03:06:17.193Z,4.93
2023-05-11T03:08:50.528Z,6.93
2023-05-11T03:11:19.290Z,3.70
2023-05-11T03:13:48.351Z,3.10
2023-05-11T03:16:19.611Z,3.80
2023-05-11T03:18:49.963Z,3.43
2023-05-11T03:21:21.637Z,3.20
2023-05-11T03:23:50.357Z,3.60
2023-05-11T03:26:18.087Z,5.07
2023-05-11T03:28:47.133Z,8.00
2023-05-11T03:31:17.047Z,3.73
2023-05-11T03:33:45.007Z,3.80
2023-05-11T03:36:13.266Z,3.20
2023-05-11T03:38:41.768Z,3.30
2023-05-11T03:41:18.718Z,4.53
2023-05-11T03:43:53.853Z,3.37
2023-05-11T03:46:24.323Z,4.40
2023-05-11T03:48:52.028Z,4.37
2023-05-11T03:51:23.823Z,3.30
2023-05-11T03:53:51.304Z,4.40
2023-05-11T03:56:18.762Z,3.53
2023-05-11T03:58:46.970Z,3.70
2023-05-11T04:01:15.824Z,3.40
2023-05-11T04:03:50.634Z,4.43
2023-05-11T04:06:20.128Z,3.77
2023-05-11T04:08:52.799Z,3.63
2023-05-11T04:11:20.081Z,3.40
2023-05-11T04:13:47.305Z,4.20
2023-05-11T04:16:14.725Z,6.40
2023-05-11T04:18:42.443Z,3.93
2023-05-11T04:21:11.767Z,3.93
2023-05-11T04:23:39.238Z,5.40
2023-05-11T04:26:06.456Z,6.13
2023-05-11T04:28:34.002Z,6.00
2023-05-11T04:31:01.775Z,4.37
2023-05-11T04:33:29.854Z,3.57
2023-05-11T04:35:58.806Z,3.60
2023-05-11T04:38:26.271Z,4.60
2023-05-11T04:40:54.533Z,3.80
2023-05-11T04:43:23.270Z,5.40
2023-05-11T04:45:51.810Z,7.83
2023-05-11T04:48:26.500Z,4.20
2023-05-11T04:50:56.072Z,5.10
2023-05-11T04:53:29.003Z,4.70
2023-05-11T04:55:57.341Z,4.87
2023-05-11T04:58:26.026Z,7.90
2023-05-11T05:00:53.201Z,4.03
2023-05-11T05:03:23.090Z,6.77
2023-05-11T05:05:51.979Z,4.80
2023-05-11T05:08:20.154Z,4.73
2023-05-11T05:10:48.087Z,5.43
2023-05-11T05:13:17.950Z,7.27
2023-05-11T05:15:45.331Z,4.53
2023-05-11T05:18:12.863Z,4.23
2023-05-11T05:20:40.664Z,6.73
2023-05-11T05:23:09.101Z,4.40
2023-05-11T05:25:36.468Z,4.73
2023-05-11T05:28:03.988Z,4.23
2023-05-11T05:30:32.068Z,4.57
2023-05-11T05:33:00.271Z,5.40
2023-05-11T05:35:27.556Z,6.47
2023-05-11T05:37:55.803Z,5.87
2023-05-11T05:40:23.756Z,6.00
2023-05-11T05:42:55.267Z,10.33
2023-05-11T05:45:24.678Z,5.13
2023-05-11T05:47:52.364Z,5.40
2023-05-11T05:50:20.739Z,6.20
2023-05-11T05:52:48.153Z,4.70
2023-05-11T05:55:15.645Z,5.10
2023-05-11T05:57:45.262Z,5.37
2023-05-11T06:00:13.302Z,6.27
2023-05-11T06:02:41.729Z,7.87
2023-05-11T06:05:17.180Z,15.80
2023-05-11T06:07:51.552Z,5.73
2023-05-11T06:10:25.977Z,5.47
2023-05-11T06:12:53.481Z,7.10
2023-05-11T06:15:21.574Z,5.27
2023-05-11T06:17:53.224Z,6.70
2023-05-11T06:20:21.524Z,6.23
2023-05-11T06:22:52.321Z,5.93
2023-05-11T06:25:21.521Z,6.63
2023-05-11T06:27:50.337Z,6.20
2023-05-11T06:30:18.723Z,6.83
2023-05-11T06:32:48.613Z,6.43
2023-05-11T06:35:19.820Z,9.13
2023-05-11T06:37:49.874Z,9.10
2023-05-11T06:40:17.753Z,8.43
2023-05-11T06:42:48.048Z,8.10
2023-05-11T06:45:15.508Z,6.97
2023-05-11T06:47:44.469Z,8.50
2023-05-11T06:50:11.884Z,8.37
2023-05-11T06:52:41.229Z,7.20
2023-05-11T06:55:08.597Z,8.97
2023-05-11T06:57:36.512Z,6.40
2023-05-11T07:00:04.352Z,8.60
2023-05-11T07:02:33.531Z,7.73
2023-05-11T07:05:01.922Z,8.30
2023-05-11T07:07:29.547Z,6.50
2023-05-11T07:09:57.966Z,7.10
2023-05-11T07:12:26.320Z,6.43
2023-05-11T07:14:53.668Z,6.93
2023-05-11T07:17:23.323Z,8.37
2023-05-11T07:19:52.350Z,8.50
2023-05-11T07:22:21.726Z,9.40
2023-05-11T07:24:48.856Z,5.90
2023-05-11T07:27:16.027Z,10.53
2023-05-11T07:29:43.457Z,12.33
2023-05-11T07:32:13.339Z,7.10
2023-05-11T07:34:41.177Z,9.47
2023-05-11T07:37:08.589Z,7.50
2023-05-11T07:39:35.858Z,7.53
2023-05-11T07:42:06.119Z,7.80
2023-05-11T07:44:33.295Z,11.37
2023-05-11T07:47:00.424Z,10.73
2023-05-11T07:49:39.910Z,7.97
2023-05-11T07:52:12.211Z,8.20
2023-05-11T07:54:40.202Z,7.70
2023-05-11T07:57:07.703Z,16.00
2023-05-11T07:59:34.883Z,7.07
2023-05-11T08:02:02.215Z,8.77
2023-05-11T08:04:30.295Z,13.03
2023-05-11T08:06:58.256Z,8.37
2023-05-11T08:09:26.781Z,11.40
2023-05-11T08:11:56.354Z,7.50
2023-05-11T08:14:25.347Z,10.70
2023-05-11T08:16:53.795Z,12.63
2023-05-11T08:19:21.024Z,18.17
2023-05-11T08:21:48.294Z,13.37
2023-05-11T08:24:15.985Z,13.63
2023-05-11T08:26:43.829Z,16.70
2023-05-11T08:29:12.390Z,13.60
2023-05-11T08:31:40.361Z,13.17
2023-05-11T08:36:41.357Z,12.37
2023-05-11T08:39:08.867Z,15.17
2023-05-11T08:41:36.098Z,20.33
2023-05-11T08:44:05.592Z,14.50
2023-05-11T08:46:34.478Z,10.80
2023-05-11T08:49:02.011Z,14.33
2023-05-11T08:51:29.672Z,12.30
2023-05-11T08:53:58.612Z,9.70
2023-05-11T08:56:27.663Z,15.70
2023-05-11T08:58:56.740Z,13.73
2023-05-11T09:01:28.599Z,12.17
2023-05-11T09:03:56.937Z,14.63
2023-05-11T09:06:24.897Z,19.37
2023-05-11T09:08:52.381Z,12.00
2023-05-11T09:11:19.805Z,14.77
2023-05-11T09:13:47.844Z,20.33
2023-05-11T09:16:32.622Z,12.60
2023-05-11T09:19:02.558Z,11.23
2023-05-11T09:21:31.592Z,12.33
2023-05-11T09:23:59.248Z,10.60
2023-05-11T09:26:29.181Z,15.60
2023-05-11T09:31:44.725Z,13.40
2023-05-11T09:34:13.817Z,13.17
2023-05-11T09:36:41.916Z,17.03
2023-05-11T09:39:15.376Z,18.73
2023-05-11T09:41:43.093Z,11.80
2023-05-11T09:44:11.918Z,11.83
2023-05-11T09:46:44.684Z,15.60
2023-05-11T09:49:12.909Z,13.40
2023-05-11T09:51:41.409Z,13.40
2023-05-11T09:54:21.992Z,13.13
2023-05-11T09:56:50.725Z,17.53
2023-05-11T09:59:21.126Z,17.23
2023-05-11T10:01:48.585Z,14.73
2023-05-11T10:04:23.520Z,13.13
2023-05-11T10:06:56.089Z,12.67
2023-05-11T10:09:27.076Z,18.80
2023-05-11T10:11:54.550Z,14.27
2023-05-11T10:14:22.758Z,13.53
2023-05-11T10:16:50.633Z,14.20
2023-05-11T10:19:17.876Z,14.20
2023-05-11T10:21:45.682Z,12.90
2023-05-11T10:24:13.835Z,13.87
2023-05-11T10:26:41.370Z,14.50
2023-05-11T10:29:08.796Z,15.27
2023-05-11T10:31:36.539Z,13.67
2023-05-11T10:34:04.685Z,14.40
2023-05-11T10:36:31.928Z,14.30
2023-05-11T10:38:59.557Z,13.40
2023-05-11T10:41:40.145Z,13.77
2023-05-11T10:44:19.155Z,15.67
2023-05-11T10:46:57.260Z,15.47
2023-05-11T10:49:27.614Z,16.00
2023-05-11T10:52:08.118Z,17.20
2023-05-11T10:54:40.779Z,17.80
2023-05-11T10:57:13.918Z,14.83
2023-05-11T11:00:07.195Z,13.13
2023-05-11T11:02:34.998Z,12.73
2023-05-11T11:05:07.707Z,13.30
2023-05-11T11:07:54.160Z,13.70
2023-05-11T11:10:39.275Z,16.20
2023-05-11T11:13:07.887Z,16.87
2023-05-11T11:16:07.391Z,16.17
2023-05-11T11:18:34.633Z,13.03
2023-05-11T11:21:02.033Z,17.13
2023-05-11T11:23:42.546Z,12.57
2023-05-11T11:26:10.871Z,15.40
2023-05-11T11:29:02.369Z,11.60
2023-05-11T11:31:33.822Z,12.33
2023-05-11T11:34:21.354Z,12.70
2023-05-11T11:37:03.443Z,12.73
2023-05-11T11:39:50.586Z,14.03
2023-05-11T11:42:18.931Z,13.17
2023-05-11T11:44:46.567Z,12.07
2023-05-11T11:47:18.971Z,11.90
2023-05-11T11:49:47.273Z,12.77
2023-05-11T11:52:15.386Z,13.50
2023-05-11T11:54:44.455Z,12.73
2023-05-11T11:57:32.383Z,18.77
2023-05-11T11:59:59.843Z,10.90
2023-05-11T12:02:27.788Z,12.63
2023-05-11T12:04:58.941Z,11.73
2023-05-11T12:07:26.733Z,10.90
2023-05-11T12:09:56.008Z,11.90
2023-05-11T12:12:23.359Z,14.50
2023-05-11T12:14:50.740Z,12.93
2023-05-11T12:17:25.432Z,12.23
2023-05-11T12:19:52.762Z,15.67
2023-05-11T12:22:26.414Z,14.90
2023-05-11T12:25:00.108Z,12.30
2023-05-11T12:27:27.710Z,12.10
2023-05-11T12:29:54.898Z,12.50
2023-05-11T12:32:32.957Z,11.90
2023-05-11T12:35:01.359Z,11.83
2023-05-11T12:37:30.671Z,13.97
2023-05-11T12:40:00.569Z,12.37
2023-05-11T12:42:27.915Z,12.97
2023-05-11T12:44:55.659Z,13.50
2023-05-11T12:47:22.953Z,15.43
2023-05-11T12:49:50.948Z,13.80
2023-05-11T12:52:18.241Z,12.53
2023-05-11T12:54:51.808Z,11.77
2023-05-11T12:57:29.193Z,14.23
2023-05-11T13:00:13.113Z,13.70
2023-05-11T13:02:51.804Z,16.80
2023-05-11T13:05:23.499Z,12.97
2023-05-11T13:08:06.708Z,12.47
2023-05-11T13:10:34.200Z,14.90
2023-05-11T13:13:01.963Z,15.07
2023-05-11T13:15:30.679Z,14.13
2023-05-11T13:17:59.760Z,11.30
2023-05-11T13:20:29.329Z,12.53
2023-05-11T13:23:07.022Z,12.17
2023-05-11T13:25:35.383Z,12.47
2023-05-11T13:28:03.249Z,16.03
2023-05-11T13:30:34.137Z,10.23
2023-05-11T13:33:02.284Z,12.43
2023-05-11T13:35:29.974Z,18.27
2023-05-11T13:37:58.518Z,15.50
2023-05-11T13:40:25.819Z,12.87
2023-05-11T13:42:53.295Z,16.43
2023-05-11T13:45:20.706Z,13.23
2023-05-11T13:47:48.188Z,11.57
2023-05-11T13:50:16.051Z,11.97
2023-05-11T13:52:45.761Z,13.10
2023-05-11T13:55:12.980Z,13.50
2023-05-11T13:57:40.667Z,16.17
2023-05-11T14:00:08.460Z,13.03
2023-05-11T14:02:41.356Z,14.87
2023-05-11T14:05:08.915Z,11.90
2023-05-11T14:07:46.972Z,16.50
2023-05-11T14:10:15.551Z,15.93
2023-05-11T14:12:43.349Z,14.40
2023-05-11T14:15:11.345Z,12.73
2023-05-11T14:17:38.644Z,12.80
2023-05-11T14:20:11.465Z,13.27
2023-05-11T14:22:39.147Z,11.13
2023-05-11T14:25:08.175Z,10.37
2023-05-11T14:27:37.061Z,11.60
2023-05-11T14:30:05.281Z,13.03
2023-05-11T14:32:32.625Z,13.83
2023-05-11T14:34:59.901Z,15.43
2023-05-11T14:37:27.360Z,15.17
2023-05-11T14:40:01.850Z,12.80
2023-05-11T14:42:29.704Z,9.43
2023-05-11T14:44:56.896Z,11.10
2023-05-11T14:47:24.198Z,10.63
2023-05-11T14:49:51.382Z,10.23
2023-05-11T14:52:19.023Z,9.60
2023-05-11T14:54:47.124Z,11.00
2023-05-11T14:57:14.557Z,11.23
2023-05-11T14:59:55.279Z,10.67
2023-05-11T15:02:26.343Z,10.67
2023-05-11T15:04:53.722Z,10.50
2023-05-11T15:07:21.264Z,11.90
2023-05-11T15:09:49.628Z,10.23
2023-05-11T15:12:17.824Z,9.50
2023-05-11T15:14:46.597Z,8.60
2023-05-11T15:17:13.813Z,8.80
2023-05-11T15:19:40.952Z,6.30
2023-05-11T15:22:08.466Z,4.97
2023-05-11T15:24:35.964Z,7.03
2023-05-11T15:27:03.234Z,5.97
2023-05-11T15:29:30.398Z,7.63
2023-05-11T15:31:57.577Z,7.23
2023-05-11T15:34:24.852Z,7.30
2023-05-11T15:36:52.056Z,8.37
2023-05-11T15:39:19.380Z,8.40
2023-05-11T15:41:46.557Z,11.53
2023-05-11T15:44:14.235Z,10.30
2023-05-11T15:46:41.629Z,9.60
2023-05-11T15:49:08.845Z,12.27
2023-05-11T15:51:36.923Z,10.60
2023-05-11T15:54:04.175Z,10.30
2023-05-11T15:56:31.395Z,10.50
2023-05-11T15:58:58.643Z,10.03
2023-05-11T16:01:25.883Z,11.73
2023-05-11T16:03:54.383Z,9.47
2023-05-11T16:06:21.804Z,10.33
2023-05-11T16:08:48.953Z,9.43
2023-05-11T16:11:16.376Z,9.10
2023-05-11T16:13:43.560Z,9.83
2023-05-11T16:16:11.080Z,11.37
2023-05-11T16:18:39.432Z,10.97
2023-05-11T16:21:07.054Z,9.47
2023-05-11T16:23:34.291Z,10.00
2023-05-11T16:26:01.508Z,10.43
2023-05-11T16:28:31.185Z,9.93
2023-05-11T16:30:59.479Z,10.77
2023-05-11T16:33:27.429Z,11.87
2023-05-11T16:35:54.683Z,10.80
2023-05-11T16:38:22.456Z,11.63
2023-05-11T16:40:50.457Z,10.43
2023-05-11T16:43:19.022Z,11.00
2023-05-11T16:45:46.292Z,11.20
2023-05-11T16:48:13.517Z,13.27
2023-05-11T16:50:40.712Z,12.47
2023-05-11T16:53:08.668Z,13.40
2023-05-11T16:55:35.938Z,15.40
2023-05-11T16:58:04.201Z,13.70
2023-05-11T17:00:34.281Z,13.43
2023-05-11T17:03:01.826Z,13.60
2023-05-11T17:05:29.102Z,12.10
2023-05-11T17:07:56.242Z,13.70
2023-05-11T17:10:26.694Z,13.90
2023-05-11T17:12:53.871Z,12.23
2023-05-11T17:15:21.320Z,12.73
2023-05-11T17:17:48.619Z,15.00
2023-05-11T17:20:15.861Z,15.40
2023-05-11T17:22:44.179Z,13.37
2023-05-11T17:25:11.410Z,18.53
2023-05-11T17:27:38.571Z,14.07
2023-05-11T17:30:06.169Z,17.93
2023-05-11T17:32:33.824Z,16.87
2023-05-11T17:35:01.604Z,21.80
2023-05-11T17:37:32.210Z,15.40
2023-05-11T17:40:01.557Z,15.10
2023-05-11T17:42:30.268Z,18.07
2023-05-11T17:44:59.268Z,14.97
2023-05-11T17:47:26.652Z,15.17
2023-05-11T17:49:54.079Z,18.13
2023-05-11T17:52:21.827Z,19.00
2023-05-11T17:54:48.981Z,14.83
2023-05-11T17:57:16.147Z,13.27
2023-05-11T17:59:43.707Z,12.73
2023-05-11T18:02:11.864Z,12.90
2023-05-11T18:04:41.806Z,14.70
2023-05-11T18:07:11.200Z,12.97
2023-05-11T18:09:38.641Z,16.13
2023-05-11T18:12:07.793Z,10.47
2023-05-11T18:14:36.195Z,12.30
2023-05-11T18:17:04.372Z,9.67
2023-05-11T18:19:32.392Z,10.80
2023-05-11T18:22:00.736Z,10.73
2023-05-11T18:24:28.200Z,9.50
2023-05-11T18:26:56.680Z,10.30
2023-05-11T18:29:25.152Z,6.53
2023-05-11T18:31:53.270Z,7.40
2023-05-11T18:34:20.569Z,9.27
2023-05-11T18:36:47.770Z,6.67
2023-05-11T18:39:15.842Z,7.40
2023-05-11T18:41:43.254Z,9.20
2023-05-11T18:44:10.457Z,6.07
2023-05-11T18:46:38.239Z,6.77
2023-05-11T18:49:05.785Z,9.83
2023-05-11T18:51:32.980Z,7.97
2023-05-11T18:54:00.322Z,8.10
2023-05-11T18:56:27.574Z,9.70
2023-05-11T18:58:54.798Z,7.67
2023-05-11T19:01:27.860Z,8.17
2023-05-11T19:04:00.577Z,6.90
2023-05-11T19:06:28.154Z,18.80
2023-05-11T19:08:56.034Z,6.03
2023-05-11T19:11:23.773Z,9.00
2023-05-11T19:13:51.198Z,7.53
2023-05-11T19:16:20.562Z,8.17
2023-05-11T19:18:49.523Z,7.73
2023-05-11T19:21:16.968Z,8.83
2023-05-11T19:23:46.664Z,5.93
2023-05-11T19:26:14.030Z,6.57
2023-05-11T19:28:41.300Z,9.30
2023-05-11T19:31:08.806Z,7.80
2023-05-11T19:33:36.028Z,6.40
2023-05-11T19:36:03.459Z,8.57
2023-05-11T19:38:31.014Z,5.07
2023-05-11T19:40:59.532Z,7.43
2023-05-11T19:43:26.955Z,5.83
2023-05-11T19:45:54.321Z,7.40
2023-05-11T19:48:22.195Z,6.53
2023-05-11T19:50:49.439Z,6.60
2023-05-11T19:53:16.899Z,13.77
2023-05-11T19:55:46.547Z,8.00
2023-05-11T19:58:15.009Z,6.67
2023-05-11T20:00:42.316Z,9.77
2023-05-11T20:03:09.609Z,8.67
2023-05-11T20:05:37.145Z,5.80
2023-05-11T20:08:08.136Z,6.03
2023-05-11T20:10:35.768Z,6.13
2023-05-11T20:13:05.425Z,8.07
2023-05-11T20:15:33.979Z,6.23
2023-05-11T20:18:02.945Z,5.77
2023-05-11T20:20:31.230Z,6.17
2023-05-11T20:23:00.552Z,5.77
2023-05-11T20:25:27.815Z,6.63
2023-05-11T20:27:58.598Z,5.23
2023-05-11T20:30:25.813Z,7.80
2023-05-11T20:35:23.418Z,6.83
2023-05-11T20:37:51.666Z,8.33
2023-05-11T20:40:19.009Z,7.50
2023-05-11T20:42:46.420Z,6.27
2023-05-11T20:45:13.682Z,6.13
2023-05-11T20:47:40.841Z,6.13
2023-05-11T20:50:12.403Z,5.93
2023-05-11T20:52:39.586Z,5.80
2023-05-11T20:55:07.581Z,5.83
2023-05-11T20:57:34.901Z,7.90
2023-05-11T21:00:05.130Z,5.80
2023-05-11T21:02:32.880Z,7.07
2023-05-11T21:05:02.175Z,6.17
2023-05-11T21:07:29.915Z,6.70
2023-05-11T21:09:57.273Z,6.57
2023-05-11T21:12:27.388Z,5.07
2023-05-11T21:14:57.003Z,6.40
2023-05-11T21:17:24.472Z,5.63
2023-05-11T21:19:53.267Z,5.83
2023-05-11T21:22:20.541Z,5.20
2023-05-11T21:24:47.770Z,5.33
2023-05-11T21:27:15.080Z,7.03
2023-05-11T21:29:42.378Z,5.40
2023-05-11T21:32:10.116Z,6.17
2023-05-11T21:34:37.312Z,5.30
2023-05-11T21:37:04.751Z,5.57
2023-05-11T21:39:31.939Z,5.73
2023-05-11T21:41:59.181Z,5.83
2023-05-11T21:44:27.879Z,6.03
2023-05-11T21:46:55.105Z,4.57
2023-05-11T21:49:22.369Z,5.50
2023-05-11T21:51:50.048Z,5.40
2023-05-11T21:54:21.972Z,5.83
2023-05-11T21:56:49.824Z,8.13
2023-05-11T21:59:18.621Z,7.13
2023-05-11T22:01:46.906Z,6.93
2023-05-11T22:04:14.238Z,6.83
2023-05-11T22:06:41.484Z,6.93
2023-05-11T22:09:08.638Z,7.97
2023-05-11T22:11:38.980Z,9.33
2023-05-11T22:14:06.415Z,7.67
2023-05-11T22:16:33.655Z,6.07
2023-05-11T22:19:00.943Z,7.50
2023-05-11T22:21:28.223Z,9.50
2023-05-11T22:23:55.370Z,10.07
2023-05-11T22:26:23.159Z,9.00
2023-05-11T22:28:50.446Z,8.70
2023-05-11T22:31:17.906Z,9.43
2023-05-11T22:33:45.086Z,10.40
2023-05-11T22:36:12.439Z,13.90
2023-05-11T22:38:39.642Z,11.80
2023-05-11T22:41:07.244Z,15.37
2023-05-11T22:43:35.158Z,13.70
2023-05-11T22:46:04.017Z,14.47
2023-05-11T22:48:31.412Z,12.10
2023-05-11T22:50:59.738Z,15.57
2023-05-11T22:53:26.953Z,13.63
2023-05-11T22:55:54.221Z,15.77
2023-05-11T22:58:22.537Z,15.67
2023-05-11T23:00:54.444Z,16.27
2023-05-11T23:03:22.420Z,17.67
2023-05-11T23:05:50.131Z,16.10
2023-05-11T23:08:17.554Z,14.10
2023-05-11T23:10:44.729Z,17.77
2023-05-11T23:13:12.680Z,15.73
2023-05-11T23:15:40.774Z,14.90
2023-05-11T23:18:08.010Z,17.30
2023-05-11T23:20:35.384Z,20.27
2023-05-11T23:23:02.666Z,22.07
2023-05-11T23:25:30.412Z,23.20
2023-05-11T23:27:57.923Z,16.80
2023-05-11T23:30:25.072Z,12.97
2023-05-11T23:32:52.402Z,12.57
2023-05-11T23:35:20.154Z,15.50
2023-05-11T23:37:49.510Z,13.67
2023-05-11T23:40:17.414Z,13.53
2023-05-11T23:42:45.011Z,9.10
2023-05-11T23:45:13.360Z,11.17
2023-05-11T23:47:41.295Z,10.30
2023-05-11T23:50:09.859Z,11.27
2023-05-11T23:52:37.319Z,9.70
2023-05-11T23:55:04.846Z,11.23
2023-05-11T23:57:32.019Z,10.77
2023-05-11T23:59:59.663Z,7.53
