createdAt,value
2018-05-11T00:00:25.886Z,0.00
2018-05-11T00:01:25.931Z,0.00
2018-05-11T00:02:26.007Z,0.00
2018-05-11T00:03:26.027Z,0.00
2018-05-11T00:04:26.074Z,0.00
2018-05-11T00:05:26.125Z,0.00
2018-05-11T00:06:26.171Z,0.00
2018-05-11T00:07:26.248Z,0.00
2018-05-11T00:08:26.268Z,0.00
2018-05-11T00:09:26.311Z,0.00
2018-05-11T00:10:26.358Z,0.00
2018-05-11T00:11:26.406Z,0.00
2018-05-11T00:12:26.495Z,0.00
2018-05-11T00:13:26.502Z,0.00
2018-05-11T00:14:26.548Z,0.00
2018-05-11T00:15:26.595Z,0.00
2018-05-11T00:16:26.643Z,0.00
2018-05-11T00:17:26.719Z,0.00
2018-05-11T00:18:26.738Z,0.00
2018-05-11T00:19:26.785Z,0.00
2018-05-11T00:20:26.838Z,0.00
2018-05-11T00:21:26.881Z,0.00
2018-05-11T00:22:26.952Z,0.00
2018-05-11T00:23:27.039Z,0.00
2018-05-11T00:24:27.047Z,0.00
2018-05-11T00:25:27.074Z,0.00
2018-05-11T00:26:27.117Z,0.00
2018-05-11T00:27:27.165Z,0.00
2018-05-11T00:28:27.213Z,0.00
2018-05-11T00:29:27.286Z,0.00
2018-05-11T00:30:27.310Z,0.00
2018-05-11T00:31:27.355Z,0.00
2018-05-11T00:32:27.420Z,0.00
2018-05-11T00:33:27.476Z,0.00
2018-05-11T00:34:27.499Z,0.00
2018-05-11T00:35:27.576Z,0.00
2018-05-11T00:36:27.593Z,0.00
2018-05-11T00:37:27.639Z,0.00
2018-05-11T00:38:27.689Z,0.00
2018-05-11T00:39:27.766Z,0.00
2018-05-11T00:40:27.782Z,0.00
2018-05-11T00:41:27.829Z,0.00
2018-05-11T00:42:27.877Z,0.00
2018-05-11T00:43:27.926Z,0.00
2018-05-11T00:44:27.998Z,0.00
2018-05-11T00:45:28.044Z,0.00
2018-05-11T00:46:28.067Z,0.00
2018-05-11T00:47:28.115Z,0.00
2018-05-11T00:48:28.163Z,0.00
2018-05-11T00:49:28.208Z,0.00
2018-05-11T00:50:28.291Z,0.00
2018-05-11T00:51:28.304Z,0.00
2018-05-11T00:52:28.351Z,0.00
2018-05-11T00:53:28.399Z,0.00
2018-05-11T00:54:28.448Z,0.00
2018-05-11T00:55:28.520Z,0.00
2018-05-11T00:56:28.542Z,0.00
2018-05-11T00:57:28.587Z,0.00
2018-05-11T00:58:28.635Z,0.00
2018-05-11T00:59:28.685Z,0.00
2018-05-11T01:00:28.759Z,0.00
2018-05-11T01:01:28.775Z,0.00
2018-05-11T01:02:28.824Z,0.00
2018-05-11T01:03:28.882Z,0.00
2018-05-11T01:04:28.919Z,0.00
2018-05-11T01:05:28.999Z,0.00
2018-05-11T01:06:29.012Z,0.00
2018-05-11T01:07:29.059Z,0.00
2018-05-11T01:08:29.106Z,0.00
2018-05-11T01:09:29.152Z,0.00
2018-05-11T01:10:29.226Z,0.00
2018-05-11T01:11:29.248Z,0.00
2018-05-11T01:12:29.320Z,0.00
2018-05-11T01:13:29.345Z,0.00
2018-05-11T01:14:29.389Z,0.00
2018-05-11T01:15:29.436Z,0.00
2018-05-11T01:16:29.483Z,0.00
2018-05-11T01:17:29.555Z,0.00
2018-05-11T01:18:29.583Z,0.00
2018-05-11T01:19:29.624Z,0.00
2018-05-11T01:20:29.672Z,0.00
2018-05-11T01:21:29.749Z,0.00
2018-05-11T01:22:29.767Z,0.00
2018-05-11T01:23:29.812Z,0.00
2018-05-11T01:24:29.862Z,0.00
2018-05-11T01:25:29.909Z,0.00
2018-05-11T01:26:29.993Z,0.00
2018-05-11T01:27:30.001Z,0.00
2018-05-11T01:28:30.051Z,0.00
2018-05-11T01:29:30.096Z,0.00
2018-05-11T01:30:30.141Z,0.00
2018-05-11T01:31:30.231Z,0.00
2018-05-11T01:32:30.236Z,0.00
2018-05-11T01:33:30.285Z,0.00
2018-05-11T01:34:30.332Z,0.00
2018-05-11T01:35:30.377Z,0.00
2018-05-11T01:36:30.447Z,0.00
2018-05-11T01:37:30.470Z,0.00
2018-05-11T01:38:30.545Z,0.00
2018-05-11T01:39:30.566Z,0.00
2018-05-11T01:40:30.611Z,0.00
2018-05-11T01:41:30.664Z,0.00
2018-05-11T01:42:30.704Z,0.00
2018-05-11T01:43:30.775Z,0.00
2018-05-11T01:44:30.804Z,0.00
2018-05-11T01:45:30.846Z,0.00
2018-05-11T01:46:30.891Z,0.00
2018-05-11T01:47:30.936Z,0.00
2018-05-11T01:48:31.025Z,0.00
2018-05-11T01:49:31.031Z,0.00
2018-05-11T01:50:31.077Z,0.00
2018-05-11T01:51:31.123Z,0.00
2018-05-11T01:52:31.174Z,0.00
2018-05-11T01:53:31.253Z,0.00
2018-05-11T01:54:31.294Z,0.00
2018-05-11T01:55:31.310Z,0.00
2018-05-11T01:56:31.357Z,0.00
2018-05-11T01:57:31.406Z,0.00
2018-05-11T01:58:31.450Z,0.00
2018-05-11T01:59:31.540Z,0.00
2018-05-11T02:00:31.543Z,0.00
2018-05-11T02:01:31.590Z,0.00
2018-05-11T02:02:31.635Z,0.00
2018-05-11T02:03:31.681Z,0.00
2018-05-11T02:04:31.762Z,0.00
2018-05-11T02:05:31.779Z,0.00
2018-05-11T02:06:31.822Z,0.00
2018-05-11T02:07:31.869Z,0.00
2018-05-11T02:08:31.916Z,0.00
2018-05-11T02:09:31.991Z,0.00
2018-05-11T02:10:32.011Z,0.00
2018-05-11T02:11:32.055Z,0.00
2018-05-11T02:12:32.101Z,0.00
2018-05-11T02:13:32.149Z,0.00
2018-05-11T02:14:32.232Z,0.00
2018-05-11T02:15:32.241Z,0.00
2018-05-11T02:16:32.290Z,0.00
2018-05-11T02:17:32.334Z,0.00
2018-05-11T02:18:32.451Z,0.00
2018-05-11T02:19:32.448Z,0.00
2018-05-11T02:20:32.497Z,0.00
2018-05-11T02:21:32.517Z,0.00
2018-05-11T02:22:32.563Z,0.00
2018-05-11T02:23:32.614Z,0.00
2018-05-11T02:24:32.682Z,0.00
2018-05-11T02:25:32.708Z,0.00
2018-05-11T02:26:32.772Z,0.00
2018-05-11T02:27:32.796Z,0.00
2018-05-11T02:28:32.842Z,0.00
2018-05-11T02:29:32.896Z,0.00
2018-05-11T02:30:32.934Z,0.00
2018-05-11T02:31:33.011Z,0.00
2018-05-11T02:32:33.037Z,0.00
2018-05-11T02:33:33.074Z,0.00
2018-05-11T02:34:33.121Z,0.00
2018-05-11T02:35:33.166Z,0.00
2018-05-11T02:36:33.240Z,0.00
2018-05-11T02:37:33.259Z,0.00
2018-05-11T02:38:33.307Z,0.00
2018-05-11T02:39:33.355Z,0.00
2018-05-11T02:40:33.401Z,0.00
2018-05-11T02:41:33.465Z,0.00
2018-05-11T02:42:33.490Z,0.00
2018-05-11T02:43:33.542Z,0.00
2018-05-11T02:44:33.582Z,0.00
2018-05-11T02:45:33.630Z,0.00
2018-05-11T02:46:33.721Z,0.00
2018-05-11T02:47:33.725Z,0.00
2018-05-11T02:48:33.771Z,0.00
2018-05-11T02:49:33.811Z,0.00
2018-05-11T02:50:33.921Z,0.00
2018-05-11T02:51:33.931Z,0.00
2018-05-11T02:52:33.995Z,0.00
2018-05-11T02:53:33.998Z,0.00
2018-05-11T02:54:34.046Z,0.00
2018-05-11T02:55:34.090Z,0.00
2018-05-11T02:56:34.136Z,0.00
2018-05-11T02:57:34.222Z,0.00
2018-05-11T02:58:34.228Z,0.00
2018-05-11T02:59:34.276Z,0.00
2018-05-11T03:00:34.320Z,0.00
2018-05-11T03:01:34.367Z,0.00
2018-05-11T03:02:34.438Z,0.00
2018-05-11T03:03:34.481Z,0.00
2018-05-11T03:04:34.508Z,0.00
2018-05-11T03:05:34.552Z,0.00
2018-05-11T03:06:34.595Z,0.00
2018-05-11T03:07:34.646Z,0.00
2018-05-11T03:08:34.721Z,0.00
2018-05-11T03:09:34.734Z,0.00
2018-05-11T03:10:34.818Z,0.00
2018-05-11T03:11:34.826Z,0.00
2018-05-11T03:12:34.874Z,0.00
2018-05-11T03:13:34.954Z,0.00
2018-05-11T03:14:34.966Z,0.00
2018-05-11T03:15:35.014Z,0.00
2018-05-11T03:16:35.056Z,0.00
2018-05-11T03:17:35.105Z,0.00
2018-05-11T03:18:35.262Z,0.00
2018-05-11T03:19:35.197Z,0.00
2018-05-11T03:20:35.241Z,0.00
2018-05-11T03:21:35.287Z,0.00
2018-05-11T03:22:35.333Z,0.00
2018-05-11T03:23:35.409Z,0.00
2018-05-11T03:24:35.424Z,0.00
2018-05-11T03:25:35.475Z,0.00
2018-05-11T03:26:35.518Z,0.00
2018-05-11T03:27:35.563Z,0.00
2018-05-11T03:28:35.644Z,0.00
2018-05-11T03:29:35.654Z,0.00
2018-05-11T03:30:35.701Z,0.00
2018-05-11T03:31:35.747Z,0.00
2018-05-11T03:32:35.792Z,0.00
2018-05-11T03:33:35.871Z,0.00
2018-05-11T03:34:35.888Z,0.00
2018-05-11T03:35:35.932Z,0.00
2018-05-11T03:36:35.976Z,0.00
2018-05-11T03:37:36.020Z,0.00
2018-05-11T03:38:36.104Z,0.00
2018-05-11T03:39:36.114Z,0.00
2018-05-11T03:40:36.161Z,0.00
2018-05-11T03:41:36.208Z,0.00
2018-05-11T03:42:36.252Z,0.00
2018-05-11T03:43:36.327Z,0.00
2018-05-11T03:44:36.344Z,5.63
2018-05-11T03:45:36.390Z,5.63
2018-05-11T03:46:36.433Z,5.63
2018-05-11T03:47:36.487Z,5.63
2018-05-11T03:48:36.567Z,5.63
2018-05-11T03:49:36.572Z,5.63
2018-05-11T03:50:36.619Z,5.63
2018-05-11T03:51:36.662Z,11.25
2018-05-11T03:52:36.710Z,11.25
2018-05-11T03:53:36.796Z,11.25
2018-05-11T03:54:36.800Z,11.25
2018-05-11T03:55:36.847Z,11.25
2018-05-11T03:56:36.891Z,11.25
2018-05-11T03:57:36.939Z,16.88
2018-05-11T03:58:37.015Z,16.88
2018-05-11T03:59:37.028Z,16.88
2018-05-11T04:00:37.078Z,16.88
2018-05-11T04:01:37.123Z,16.88
2018-05-11T04:02:37.166Z,22.50
2018-05-11T04:03:37.236Z,22.50
2018-05-11T04:04:37.260Z,22.50
2018-05-11T04:05:37.303Z,22.50
2018-05-11T04:06:37.351Z,28.13
2018-05-11T04:07:37.419Z,28.13
2018-05-11T04:08:37.441Z,28.13
2018-05-11T04:09:37.511Z,28.13
2018-05-11T04:10:37.533Z,33.75
2018-05-11T04:11:37.578Z,33.75
2018-05-11T04:12:37.624Z,33.75
2018-05-11T04:13:37.693Z,33.75
2018-05-11T04:14:37.716Z,39.38
2018-05-11T04:15:37.763Z,39.38
2018-05-11T04:16:37.811Z,39.38
2018-05-11T04:17:37.853Z,39.38
2018-05-11T04:18:37.924Z,45.00
2018-05-11T04:19:37.946Z,45.00
2018-05-11T04:20:38.032Z,45.00
2018-05-11T04:21:38.036Z,45.00
2018-05-11T04:22:38.081Z,50.63
2018-05-11T04:23:38.130Z,50.63
2018-05-11T04:24:38.174Z,50.63
2018-05-11T04:25:38.259Z,50.63
2018-05-11T04:26:38.268Z,56.25
2018-05-11T04:27:38.319Z,56.25
2018-05-11T04:28:38.359Z,56.25
2018-05-11T04:29:38.406Z,56.25
2018-05-11T04:30:38.488Z,61.88
2018-05-11T04:31:38.495Z,61.88
2018-05-11T04:32:38.543Z,61.88
2018-05-11T04:33:38.587Z,67.50
2018-05-11T04:34:38.632Z,67.50
2018-05-11T04:35:38.701Z,73.13
2018-05-11T04:36:38.728Z,73.13
2018-05-11T04:37:38.771Z,73.13
2018-05-11T04:38:38.814Z,73.13
2018-05-11T04:39:38.860Z,78.75
2018-05-11T04:40:38.929Z,78.75
2018-05-11T04:41:38.975Z,78.75
2018-05-11T04:42:38.998Z,84.38
2018-05-11T04:43:39.043Z,84.38
2018-05-11T04:44:39.089Z,90.00
2018-05-11T04:45:39.133Z,90.00
2018-05-11T04:46:39.206Z,90.00
2018-05-11T04:47:39.226Z,95.63
2018-05-11T04:48:39.272Z,95.63
2018-05-11T04:49:39.320Z,95.63
2018-05-11T04:50:39.387Z,101.25
2018-05-11T04:51:39.444Z,101.25
2018-05-11T04:52:39.470Z,101.25
2018-05-11T04:53:39.510Z,101.25
2018-05-11T04:54:39.548Z,101.25
2018-05-11T04:55:39.598Z,106.88
2018-05-11T04:56:39.666Z,106.88
2018-05-11T04:57:39.685Z,106.88
2018-05-11T04:58:39.736Z,112.50
2018-05-11T04:59:39.781Z,112.50
2018-05-11T05:00:39.851Z,112.50
2018-05-11T05:01:39.869Z,112.50
2018-05-11T05:02:39.940Z,118.13
2018-05-11T05:03:39.963Z,118.13
2018-05-11T05:04:40.008Z,118.13
2018-05-11T05:05:40.088Z,118.13
2018-05-11T05:06:40.099Z,123.75
2018-05-11T05:07:40.147Z,123.75
2018-05-11T05:08:40.215Z,123.75
2018-05-11T05:09:40.237Z,123.75
2018-05-11T05:10:40.282Z,129.38
2018-05-11T05:11:40.352Z,129.38
2018-05-11T05:12:40.382Z,129.38
2018-05-11T05:13:40.454Z,129.38
2018-05-11T05:14:40.470Z,135.00
2018-05-11T05:15:40.516Z,135.00
2018-05-11T05:16:40.583Z,135.00
2018-05-11T05:17:40.608Z,135.00
2018-05-11T05:18:40.675Z,135.00
2018-05-11T05:19:40.705Z,140.63
2018-05-11T05:20:40.744Z,140.63
2018-05-11T05:21:40.790Z,140.63
2018-05-11T05:22:40.862Z,140.63
2018-05-11T05:23:40.884Z,146.25
2018-05-11T05:24:40.928Z,146.25
2018-05-11T05:25:40.974Z,146.25
2018-05-11T05:26:41.020Z,146.25
2018-05-11T05:27:41.091Z,151.88
2018-05-11T05:28:41.115Z,151.88
2018-05-11T05:29:41.188Z,151.88
2018-05-11T05:30:41.207Z,151.88
2018-05-11T05:31:41.251Z,157.50
2018-05-11T05:32:41.305Z,157.50
2018-05-11T05:33:41.354Z,157.50
2018-05-11T05:34:41.415Z,157.50
2018-05-11T05:35:41.438Z,163.13
2018-05-11T05:36:41.484Z,163.13
2018-05-11T05:37:41.529Z,163.13
2018-05-11T05:38:41.601Z,163.13
2018-05-11T05:39:41.647Z,168.75
2018-05-11T05:40:41.670Z,168.75
2018-05-11T05:41:41.719Z,168.75
2018-05-11T05:42:41.761Z,168.75
2018-05-11T05:43:41.830Z,168.75
2018-05-11T05:44:41.857Z,174.38
2018-05-11T05:45:41.902Z,174.38
2018-05-11T05:46:41.950Z,174.38
2018-05-11T05:47:41.994Z,174.38
2018-05-11T05:48:42.066Z,180.00
2018-05-11T05:49:42.093Z,180.00
2018-05-11T05:50:42.158Z,180.00
2018-05-11T05:51:42.181Z,180.00
2018-05-11T05:52:42.227Z,185.63
2018-05-11T05:53:42.277Z,185.63
2018-05-11T05:54:42.322Z,185.63
2018-05-11T05:55:42.392Z,185.63
2018-05-11T05:56:42.431Z,191.25
2018-05-11T05:57:42.460Z,191.25
2018-05-11T05:58:42.510Z,191.25
2018-05-11T05:59:42.639Z,191.25
2018-05-11T06:00:42.629Z,196.88
2018-05-11T06:01:42.650Z,196.88
2018-05-11T06:02:42.695Z,196.88
2018-05-11T06:03:42.751Z,196.88
2018-05-11T06:04:42.865Z,202.50
2018-05-11T06:05:42.858Z,202.50
2018-05-11T06:06:42.885Z,196.88
2018-05-11T06:07:42.929Z,202.50
2018-05-11T06:08:42.977Z,202.50
2018-05-11T06:09:43.051Z,202.50
2018-05-11T06:10:43.193Z,202.50
2018-05-11T06:11:43.115Z,208.13
2018-05-11T06:12:43.165Z,208.13
2018-05-11T06:13:43.216Z,213.75
2018-05-11T06:14:43.259Z,219.38
2018-05-11T06:15:43.407Z,225.00
2018-05-11T06:16:43.360Z,230.63
2018-05-11T06:17:43.453Z,236.25
2018-05-11T06:18:43.449Z,241.88
2018-05-11T06:19:43.494Z,253.13
2018-05-11T06:20:43.567Z,258.75
2018-05-11T06:21:43.612Z,264.38
2018-05-11T06:22:43.637Z,270.00
2018-05-11T06:23:43.685Z,275.63
2018-05-11T06:24:43.752Z,275.63
2018-05-11T06:25:43.778Z,270.00
2018-05-11T06:26:43.849Z,264.38
2018-05-11T06:27:43.876Z,264.38
2018-05-11T06:28:43.920Z,253.13
2018-05-11T06:29:43.972Z,253.13
2018-05-11T06:30:44.015Z,258.75
2018-05-11T06:31:44.087Z,343.13
2018-05-11T06:32:44.113Z,579.38
2018-05-11T06:33:44.159Z,438.75
2018-05-11T06:34:44.209Z,613.13
2018-05-11T06:35:44.256Z,922.50
2018-05-11T06:36:44.331Z,928.13
2018-05-11T06:37:44.350Z,950.63
2018-05-11T06:38:44.401Z,967.50
2018-05-11T06:39:44.448Z,1018.13
2018-05-11T06:40:44.493Z,1074.38
2018-05-11T06:41:44.565Z,1096.88
2018-05-11T06:42:44.629Z,1125.00
2018-05-11T06:43:44.638Z,1158.75
2018-05-11T06:44:44.694Z,1192.50
2018-05-11T06:45:44.736Z,1231.88
2018-05-11T06:46:44.782Z,1237.50
2018-05-11T06:47:44.872Z,1248.75
2018-05-11T06:48:44.883Z,1271.25
2018-05-11T06:49:44.930Z,1288.13
2018-05-11T06:50:44.975Z,1310.63
2018-05-11T06:51:45.028Z,1344.38
2018-05-11T06:52:45.099Z,1361.25
2018-05-11T06:53:45.149Z,1395.00
2018-05-11T06:54:45.170Z,1411.88
2018-05-11T06:55:45.287Z,1456.88
2018-05-11T06:56:45.277Z,1462.50
2018-05-11T06:57:45.319Z,1490.63
2018-05-11T06:58:45.401Z,1541.25
2018-05-11T06:59:45.417Z,1575.00
2018-05-11T07:00:45.467Z,1580.63
2018-05-11T07:01:45.523Z,1552.50
2018-05-11T07:02:45.565Z,1535.63
2018-05-11T07:03:45.883Z,1485.00
2018-05-11T07:04:45.667Z,1434.38
2018-05-11T07:05:45.715Z,1440.00
2018-05-11T07:06:45.766Z,1468.13
2018-05-11T07:07:45.837Z,1524.38
2018-05-11T07:08:45.897Z,1597.50
2018-05-11T07:09:45.915Z,1642.50
2018-05-11T07:10:45.966Z,1333.13
2018-05-11T07:11:46.017Z,1321.88
2018-05-11T07:12:46.070Z,1321.88
2018-05-11T07:13:46.143Z,1350.00
2018-05-11T07:14:46.193Z,1355.63
2018-05-11T07:15:46.220Z,1383.75
2018-05-11T07:16:46.270Z,1372.50
2018-05-11T07:17:46.321Z,1383.75
2018-05-11T07:18:46.372Z,1423.13
2018-05-11T07:19:46.462Z,1445.63
2018-05-11T07:20:46.472Z,1462.50
2018-05-11T07:21:46.522Z,1479.38
2018-05-11T07:22:46.575Z,1485.00
2018-05-11T07:23:46.627Z,1479.38
2018-05-11T07:24:46.710Z,1473.75
2018-05-11T07:25:46.759Z,1473.75
2018-05-11T07:26:46.776Z,1490.63
2018-05-11T07:27:46.827Z,1490.63
2018-05-11T07:28:46.883Z,1479.38
2018-05-11T07:29:46.931Z,1501.88
2018-05-11T07:30:47.012Z,1530.00
2018-05-11T07:31:47.034Z,1541.25
2018-05-11T07:32:47.086Z,1575.00
2018-05-11T07:33:47.136Z,1569.38
2018-05-11T07:34:47.187Z,1597.50
2018-05-11T07:35:47.290Z,1603.13
2018-05-11T07:36:47.294Z,1620.00
2018-05-11T07:37:47.339Z,1665.00
2018-05-11T07:38:47.393Z,1715.63
2018-05-11T07:39:47.447Z,1755.00
2018-05-11T07:40:47.539Z,1771.88
2018-05-11T07:41:47.547Z,1755.00
2018-05-11T07:42:47.600Z,1777.50
2018-05-11T07:43:47.651Z,1828.13
2018-05-11T07:44:47.702Z,1845.00
2018-05-11T07:45:47.798Z,1963.13
2018-05-11T07:46:47.805Z,1946.25
2018-05-11T07:47:47.860Z,1507.50
2018-05-11T07:48:47.910Z,2030.63
2018-05-11T07:49:47.964Z,630.00
2018-05-11T07:50:48.041Z,900.00
2018-05-11T07:51:48.096Z,2025.00
2018-05-11T07:52:48.119Z,2227.50
2018-05-11T07:53:48.170Z,787.50
2018-05-11T07:54:48.221Z,1659.38
2018-05-11T07:55:48.271Z,1485.00
2018-05-11T07:56:48.348Z,2261.25
2018-05-11T07:57:48.376Z,2300.63
2018-05-11T07:58:48.545Z,2120.63
2018-05-11T07:59:48.484Z,2250.00
2018-05-11T08:00:48.533Z,742.50
2018-05-11T08:01:48.608Z,2070.00
2018-05-11T08:02:48.635Z,911.25
2018-05-11T08:03:48.689Z,2368.13
2018-05-11T08:04:48.737Z,2311.88
2018-05-11T08:05:48.791Z,2385.00
2018-05-11T08:06:48.882Z,2407.50
2018-05-11T08:07:48.892Z,675.00
2018-05-11T08:08:48.945Z,658.13
2018-05-11T08:09:48.996Z,562.50
2018-05-11T08:10:49.056Z,540.00
2018-05-11T08:11:49.137Z,562.50
2018-05-11T08:12:49.152Z,630.00
2018-05-11T08:13:49.206Z,697.50
2018-05-11T08:14:49.257Z,894.38
2018-05-11T08:15:49.314Z,2542.50
2018-05-11T08:16:49.393Z,2542.50
2018-05-11T08:17:49.434Z,2621.25
2018-05-11T08:18:49.476Z,2480.63
2018-05-11T08:19:49.518Z,2795.63
2018-05-11T08:20:49.567Z,2840.63
2018-05-11T08:21:49.620Z,2908.13
2018-05-11T08:22:49.694Z,3082.50
2018-05-11T08:23:49.724Z,3082.50
2018-05-11T08:24:49.779Z,3065.63
2018-05-11T08:25:49.830Z,3015.00
2018-05-11T08:26:49.985Z,2896.88
2018-05-11T08:27:49.961Z,3088.13
2018-05-11T08:28:49.987Z,3195.00
2018-05-11T08:29:50.040Z,3200.63
2018-05-11T08:30:50.088Z,3256.88
2018-05-11T08:31:50.181Z,3335.63
2018-05-11T08:32:50.215Z,2643.75
2018-05-11T08:33:50.275Z,1738.13
2018-05-11T08:34:50.302Z,3279.38
2018-05-11T08:35:50.368Z,3335.63
2018-05-11T08:36:50.412Z,3251.25
2018-05-11T08:37:50.459Z,1456.88
2018-05-11T08:38:50.559Z,2250.00
2018-05-11T08:39:50.566Z,3003.75
2018-05-11T08:40:50.616Z,3127.50
2018-05-11T08:41:50.673Z,3144.38
2018-05-11T08:42:50.721Z,3133.13
2018-05-11T08:43:50.806Z,3060.00
2018-05-11T08:44:50.827Z,2953.13
2018-05-11T08:45:50.885Z,2148.75
2018-05-11T08:46:50.935Z,1631.25
2018-05-11T08:47:50.986Z,1771.88
2018-05-11T08:48:51.071Z,2795.63
2018-05-11T08:49:51.091Z,2784.38
2018-05-11T08:50:51.145Z,2683.13
2018-05-11T08:51:51.223Z,2733.75
2018-05-11T08:52:51.253Z,2728.13
2018-05-11T08:53:51.348Z,2700.00
2018-05-11T08:54:51.357Z,2677.50
2018-05-11T08:55:51.413Z,2660.63
2018-05-11T08:56:51.466Z,2660.63
2018-05-11T08:57:51.518Z,2649.38
2018-05-11T08:58:51.608Z,2660.63
2018-05-11T08:59:51.623Z,2660.63
2018-05-11T09:00:51.679Z,2649.38
2018-05-11T09:01:51.730Z,2610.00
2018-05-11T09:02:51.786Z,2565.00
2018-05-11T09:03:51.873Z,2486.25
2018-05-11T09:04:51.893Z,2413.13
2018-05-11T09:05:51.943Z,2317.50
2018-05-11T09:06:52.001Z,2238.75
2018-05-11T09:07:52.056Z,2160.00
2018-05-11T09:08:52.129Z,2086.88
2018-05-11T09:09:52.201Z,1980.00
2018-05-11T09:10:52.210Z,1878.75
2018-05-11T09:11:52.266Z,1805.63
2018-05-11T09:12:52.320Z,1726.88
2018-05-11T09:13:52.372Z,1642.50
2018-05-11T09:14:52.460Z,1586.25
2018-05-11T09:15:52.479Z,1530.00
2018-05-11T09:16:52.539Z,1490.63
2018-05-11T09:17:52.589Z,1445.63
2018-05-11T09:18:52.639Z,1423.13
2018-05-11T09:19:52.722Z,1411.88
2018-05-11T09:20:52.780Z,1400.63
2018-05-11T09:21:52.801Z,1395.00
2018-05-11T09:22:52.854Z,1383.75
2018-05-11T09:23:52.910Z,1383.75
2018-05-11T09:24:52.961Z,1383.75
2018-05-11T09:25:53.057Z,1389.38
2018-05-11T09:26:53.068Z,1400.63
2018-05-11T09:27:53.126Z,1411.88
2018-05-11T09:28:53.182Z,1406.25
2018-05-11T09:29:53.233Z,1411.88
2018-05-11T09:30:53.309Z,1389.38
2018-05-11T09:31:53.487Z,1378.13
2018-05-11T09:32:53.393Z,1372.50
2018-05-11T09:33:53.451Z,1361.25
2018-05-11T09:34:53.503Z,1361.25
2018-05-11T09:35:53.588Z,1378.13
2018-05-11T09:36:53.608Z,1428.75
2018-05-11T09:37:53.661Z,1490.63
2018-05-11T09:38:53.717Z,1603.13
2018-05-11T09:39:53.813Z,1687.50
2018-05-11T09:40:53.863Z,1783.13
2018-05-11T09:41:53.875Z,1895.63
2018-05-11T09:42:53.932Z,1935.00
2018-05-11T09:43:53.982Z,2047.50
2018-05-11T09:44:54.037Z,2109.38
2018-05-11T09:45:54.121Z,2261.25
2018-05-11T09:46:54.147Z,2379.38
2018-05-11T09:47:54.196Z,2480.63
2018-05-11T09:48:54.250Z,2576.25
2018-05-11T09:49:54.302Z,2615.63
2018-05-11T09:50:54.388Z,2671.88
2018-05-11T09:51:54.414Z,2745.00
2018-05-11T09:52:54.460Z,2812.50
2018-05-11T09:53:54.531Z,2818.13
2018-05-11T09:54:54.660Z,2767.50
2018-05-11T09:55:54.647Z,2716.88
2018-05-11T09:56:54.673Z,2632.50
2018-05-11T09:57:54.724Z,2565.00
2018-05-11T09:58:54.777Z,2430.00
2018-05-11T09:59:54.829Z,2407.50
2018-05-11T10:00:54.985Z,2328.75
2018-05-11T10:01:54.937Z,2171.25
2018-05-11T10:02:55.011Z,2092.50
2018-05-11T10:03:55.043Z,2053.13
2018-05-11T10:04:55.096Z,2041.88
2018-05-11T10:05:55.145Z,2109.38
2018-05-11T10:06:55.200Z,2165.63
2018-05-11T10:07:55.330Z,2199.38
2018-05-11T10:08:55.321Z,2278.13
2018-05-11T10:09:55.356Z,2458.13
2018-05-11T10:10:55.411Z,2570.63
2018-05-11T10:11:55.464Z,2666.25
2018-05-11T10:12:55.541Z,2806.88
2018-05-11T10:13:55.623Z,2880.00
2018-05-11T10:14:55.620Z,2981.25
2018-05-11T10:15:55.672Z,3037.50
2018-05-11T10:16:55.726Z,3071.25
2018-05-11T10:17:55.806Z,3105.00
2018-05-11T10:18:55.854Z,3172.50
2018-05-11T10:19:55.883Z,3211.88
2018-05-11T10:20:56.002Z,3279.38
2018-05-11T10:21:55.988Z,3352.50
2018-05-11T10:22:56.041Z,3442.50
2018-05-11T10:23:56.118Z,3481.88
2018-05-11T10:24:56.216Z,3510.00
2018-05-11T10:25:56.198Z,3453.75
2018-05-11T10:26:56.256Z,3397.50
2018-05-11T10:27:56.304Z,3313.13
2018-05-11T10:28:56.418Z,3279.38
2018-05-11T10:29:56.412Z,3161.25
2018-05-11T10:30:56.461Z,3065.63
2018-05-11T10:31:56.516Z,2958.75
2018-05-11T10:32:56.568Z,2818.13
2018-05-11T10:33:56.654Z,2733.75
2018-05-11T10:34:56.673Z,2615.63
2018-05-11T10:35:56.730Z,2514.38
2018-05-11T10:36:56.779Z,2424.38
2018-05-11T10:37:56.836Z,2356.88
2018-05-11T10:38:56.912Z,2250.00
2018-05-11T10:39:57.031Z,2143.13
2018-05-11T10:40:56.995Z,2058.75
2018-05-11T10:41:57.047Z,1957.50
2018-05-11T10:42:57.100Z,1884.38
2018-05-11T10:43:57.209Z,1833.75
2018-05-11T10:44:57.235Z,1771.88
2018-05-11T10:45:57.258Z,1721.25
2018-05-11T10:46:57.311Z,1670.63
2018-05-11T10:47:57.369Z,1648.13
2018-05-11T10:48:57.424Z,1625.63
2018-05-11T10:49:57.504Z,1597.50
2018-05-11T10:50:57.527Z,1580.63
2018-05-11T10:51:57.581Z,1575.00
2018-05-11T10:52:57.633Z,1580.63
2018-05-11T10:53:57.689Z,1603.13
2018-05-11T10:54:57.763Z,1636.88
2018-05-11T10:55:57.801Z,1648.13
2018-05-11T10:56:57.848Z,1681.88
2018-05-11T10:57:57.899Z,1710.00
2018-05-11T10:58:57.957Z,1766.25
2018-05-11T10:59:58.040Z,1816.88
2018-05-11T11:00:58.087Z,1873.13
2018-05-11T11:01:58.111Z,1912.50
2018-05-11T11:02:58.187Z,1968.75
2018-05-11T11:03:58.223Z,2053.13
2018-05-11T11:04:58.276Z,2137.50
2018-05-11T11:05:58.357Z,2221.88
2018-05-11T11:06:58.382Z,2311.88
2018-05-11T11:07:58.438Z,2413.13
2018-05-11T11:08:58.488Z,2480.63
2018-05-11T11:09:58.541Z,2565.00
2018-05-11T11:10:58.618Z,2705.63
2018-05-11T11:11:58.648Z,2823.75
2018-05-11T11:12:58.704Z,2908.13
2018-05-11T11:13:58.756Z,2953.13
2018-05-11T11:14:58.809Z,3037.50
2018-05-11T11:15:58.906Z,3127.50
2018-05-11T11:16:58.919Z,3183.75
2018-05-11T11:17:58.985Z,3172.50
2018-05-11T11:18:59.030Z,3150.00
2018-05-11T11:19:59.108Z,3161.25
2018-05-11T11:20:59.161Z,3178.13
2018-05-11T11:21:59.215Z,3234.38
2018-05-11T11:23:00.642Z,3262.50
2018-05-11T11:23:59.304Z,3290.63
2018-05-11T11:24:59.355Z,3352.50
2018-05-11T11:25:59.425Z,3403.13
2018-05-11T11:26:59.488Z,3504.38
2018-05-11T11:28:00.639Z,3555.00
2018-05-11T11:29:00.144Z,3600.00
2018-05-11T11:29:59.630Z,3656.25
2018-05-11T11:31:00.640Z,3695.63
2018-05-11T11:32:01.142Z,3712.50
2018-05-11T11:33:00.665Z,3774.38
2018-05-11T11:33:59.859Z,3808.13
2018-05-11T11:34:59.909Z,3881.25
2018-05-11T11:36:00.668Z,3903.75
2018-05-11T11:37:00.058Z,3965.63
2018-05-11T11:38:00.095Z,3993.75
2018-05-11T11:39:00.665Z,4010.63
2018-05-11T11:40:00.183Z,4021.88
2018-05-11T11:41:00.240Z,3982.50
2018-05-11T11:42:00.335Z,3960.00
2018-05-11T11:43:00.385Z,3954.38
2018-05-11T11:44:00.406Z,3920.63
2018-05-11T11:45:00.461Z,3847.50
2018-05-11T11:46:00.517Z,3757.50
2018-05-11T11:47:00.583Z,3667.50
2018-05-11T11:48:00.675Z,3594.38
2018-05-11T11:49:00.693Z,3498.75
2018-05-11T11:50:00.744Z,3442.50
2018-05-11T11:51:00.801Z,3380.63
2018-05-11T11:52:00.856Z,3301.88
2018-05-11T11:53:00.949Z,3279.38
2018-05-11T11:54:00.964Z,3195.00
2018-05-11T11:55:01.022Z,3166.88
2018-05-11T11:56:01.077Z,3088.13
2018-05-11T11:57:01.134Z,3065.63
2018-05-11T11:58:01.216Z,3043.13
2018-05-11T11:59:01.272Z,2998.13
2018-05-11T12:00:01.301Z,2958.75
2018-05-11T12:01:01.361Z,2925.00
2018-05-11T12:02:01.431Z,2919.38
2018-05-11T12:03:01.473Z,2902.50
2018-05-11T12:04:01.556Z,2913.75
2018-05-11T12:05:01.586Z,2958.75
2018-05-11T12:06:01.647Z,2970.00
2018-05-11T12:07:01.704Z,2975.63
2018-05-11T12:08:01.758Z,2964.38
2018-05-11T12:09:01.868Z,2964.38
2018-05-11T12:10:01.873Z,2964.38
2018-05-11T12:11:01.931Z,2947.50
2018-05-11T12:12:01.986Z,2936.25
2018-05-11T12:13:02.043Z,2953.13
2018-05-11T12:14:02.126Z,2941.88
2018-05-11T12:15:02.160Z,2908.13
2018-05-11T12:16:02.240Z,2846.25
2018-05-11T12:17:02.274Z,2784.38
2018-05-11T12:18:02.328Z,2745.00
2018-05-11T12:19:02.387Z,2716.88
2018-05-11T12:20:02.467Z,2655.00
2018-05-11T12:21:02.500Z,2671.88
2018-05-11T12:22:02.582Z,2660.63
2018-05-11T12:23:02.611Z,2666.25
2018-05-11T12:24:02.668Z,2666.25
2018-05-11T12:25:02.752Z,2655.00
2018-05-11T12:26:02.780Z,2643.75
2018-05-11T12:27:02.842Z,2649.38
2018-05-11T12:28:02.922Z,2666.25
2018-05-11T12:29:02.952Z,2683.13
2018-05-11T12:30:03.008Z,2700.00
2018-05-11T12:31:03.063Z,2716.88
2018-05-11T12:32:03.122Z,2745.00
2018-05-11T12:33:03.211Z,2756.25
2018-05-11T12:34:03.239Z,2784.38
2018-05-11T12:35:03.290Z,2823.75