createdAt,value
2018-06-03T00:00:08.344Z,98.34
2018-06-03T00:01:08.308Z,98.63
2018-06-03T00:02:08.264Z,99.15
2018-06-03T00:03:08.232Z,98.77
2018-06-03T00:04:08.182Z,98.34
2018-06-03T00:05:08.144Z,98.96
2018-06-03T00:06:08.103Z,99.05
2018-06-03T00:07:08.063Z,99.54
2018-06-03T00:08:08.023Z,99.44
2018-06-03T00:09:07.981Z,99.44
2018-06-03T00:10:07.939Z,99.05
2018-06-03T00:11:07.903Z,99.54
2018-06-03T00:12:07.863Z,99.54
2018-06-03T00:13:07.820Z,99.82
2018-06-03T00:14:07.775Z,99.99
2018-06-03T00:15:07.737Z,99.82
2018-06-03T00:16:07.697Z,99.99
2018-06-03T00:17:07.666Z,99.82
2018-06-03T00:18:07.615Z,99.99
2018-06-03T00:19:07.573Z,99.99
2018-06-03T00:20:07.546Z,99.99
2018-06-03T00:21:07.493Z,99.99
2018-06-03T00:22:07.454Z,99.99
2018-06-03T00:23:07.411Z,99.99
2018-06-03T00:24:07.373Z,99.99
2018-06-03T00:25:07.338Z,99.99
2018-06-03T00:26:07.343Z,99.99
2018-06-03T00:27:07.251Z,99.99
2018-06-03T00:28:07.211Z,99.99
2018-06-03T00:29:07.169Z,99.99
2018-06-03T00:30:07.132Z,99.99
2018-06-03T00:31:07.093Z,99.99
2018-06-03T00:32:07.048Z,99.99
2018-06-03T00:33:07.010Z,99.99
2018-06-03T00:34:06.967Z,99.99
2018-06-03T00:35:06.925Z,99.99
2018-06-03T00:36:06.886Z,99.99
2018-06-03T00:37:06.849Z,99.99
2018-06-03T00:38:06.805Z,99.99
2018-06-03T00:39:06.762Z,99.99
2018-06-03T00:40:06.723Z,99.99
2018-06-03T00:41:06.681Z,99.99
2018-06-03T00:42:06.640Z,99.99
2018-06-03T00:43:06.602Z,99.99
2018-06-03T00:44:06.559Z,99.99
2018-06-03T00:45:06.522Z,99.99
2018-06-03T00:46:06.476Z,99.99
2018-06-03T00:47:06.438Z,99.99
2018-06-03T00:48:06.398Z,99.99
2018-06-03T00:49:06.356Z,99.99
2018-06-03T00:50:06.319Z,99.99
2018-06-03T00:51:06.273Z,99.99
2018-06-03T00:52:06.234Z,99.99
2018-06-03T00:53:06.193Z,99.99
2018-06-03T00:54:06.149Z,99.99
2018-06-03T00:55:06.116Z,99.99
2018-06-03T00:56:06.072Z,99.99
2018-06-03T00:57:06.033Z,99.99
2018-06-03T00:58:05.992Z,99.99
2018-06-03T00:59:05.946Z,99.99
2018-06-03T01:00:05.907Z,99.99
2018-06-03T01:01:05.866Z,99.99
2018-06-03T01:02:05.823Z,99.99
2018-06-03T01:03:05.784Z,99.99
2018-06-03T01:04:05.743Z,99.99
2018-06-03T01:05:05.702Z,99.99
2018-06-03T01:06:05.664Z,99.99
2018-06-03T01:07:05.627Z,99.99
2018-06-03T01:08:05.578Z,99.99
2018-06-03T01:09:05.537Z,99.99
2018-06-03T01:10:05.497Z,99.99
2018-06-03T01:11:05.456Z,99.99
2018-06-03T01:12:05.415Z,99.99
2018-06-03T01:13:05.375Z,99.99
2018-06-03T01:14:05.335Z,99.99
2018-06-03T01:15:05.292Z,99.99
2018-06-03T01:16:05.251Z,99.99
2018-06-03T01:17:05.209Z,99.99
2018-06-03T01:18:05.168Z,99.99
2018-06-03T01:19:05.131Z,99.99
2018-06-03T01:20:05.086Z,99.99
2018-06-03T01:21:05.046Z,99.99
2018-06-03T01:22:05.004Z,99.99
2018-06-03T01:23:04.963Z,99.99
2018-06-03T01:24:04.924Z,99.99
2018-06-03T01:25:04.880Z,99.99
2018-06-03T01:26:04.841Z,99.99
2018-06-03T01:27:04.803Z,99.99
2018-06-03T01:28:04.761Z,99.99
2018-06-03T01:29:04.718Z,99.99
2018-06-03T01:30:04.679Z,99.99
2018-06-03T01:31:04.635Z,99.99
2018-06-03T01:32:04.594Z,99.99
2018-06-03T01:33:04.553Z,99.99
2018-06-03T01:34:04.517Z,99.99
2018-06-03T01:35:04.471Z,99.99
2018-06-03T01:36:04.433Z,99.99
2018-06-03T01:37:04.388Z,99.99
2018-06-03T01:38:04.346Z,99.99
2018-06-03T01:39:04.307Z,99.99
2018-06-03T01:40:04.271Z,99.99
2018-06-03T01:41:04.232Z,99.99
2018-06-03T01:42:04.186Z,99.99
2018-06-03T01:43:04.143Z,99.99
2018-06-03T01:44:04.101Z,99.99
2018-06-03T01:45:04.061Z,99.99
2018-06-03T01:46:04.021Z,99.99
2018-06-03T01:47:03.979Z,99.99
2018-06-03T01:48:03.950Z,99.99
2018-06-03T01:49:03.896Z,99.99
2018-06-03T01:50:03.874Z,99.99
2018-06-03T01:51:03.813Z,99.99
2018-06-03T01:52:03.777Z,99.99
2018-06-03T01:53:03.735Z,99.99
2018-06-03T01:54:03.691Z,99.99
2018-06-03T01:55:03.647Z,99.99
2018-06-03T01:56:03.609Z,99.99
2018-06-03T01:57:03.567Z,99.99
2018-06-03T01:58:03.528Z,99.99
2018-06-03T01:59:03.484Z,99.99
2018-06-03T02:00:03.442Z,99.99
2018-06-03T02:01:03.405Z,99.99
2018-06-03T02:02:03.361Z,99.99
2018-06-03T02:03:03.323Z,99.99
2018-06-03T02:04:03.279Z,99.99
2018-06-03T02:05:03.245Z,99.99
2018-06-03T02:06:03.198Z,99.99
2018-06-03T02:07:03.155Z,99.99
2018-06-03T02:08:03.117Z,99.99
2018-06-03T02:09:03.074Z,99.99
2018-06-03T02:10:03.038Z,99.99
2018-06-03T02:11:02.991Z,99.99
2018-06-03T02:12:02.950Z,99.99
2018-06-03T02:13:02.911Z,99.99
2018-06-03T02:14:02.870Z,99.99
2018-06-03T02:15:02.828Z,99.99
2018-06-03T02:16:02.786Z,99.99
2018-06-03T02:17:02.745Z,99.99
2018-06-03T02:18:02.702Z,99.99
2018-06-03T02:19:02.668Z,99.99
2018-06-03T02:20:02.624Z,99.99
2018-06-03T02:21:02.584Z,99.99
2018-06-03T02:22:02.542Z,99.99
2018-06-03T02:23:02.502Z,99.99
2018-06-03T02:24:02.457Z,99.99
2018-06-03T02:25:02.420Z,99.99
2018-06-03T02:26:02.376Z,99.99
2018-06-03T02:27:02.342Z,99.99
2018-06-03T02:28:02.294Z,99.99
2018-06-03T02:29:02.253Z,99.99
2018-06-03T02:30:02.221Z,99.99
2018-06-03T02:31:02.176Z,99.99
2018-06-03T02:32:02.134Z,99.99
2018-06-03T02:33:02.096Z,99.99
2018-06-03T02:34:02.048Z,99.99
2018-06-03T02:35:02.008Z,99.99
2018-06-03T02:36:01.965Z,99.99
2018-06-03T02:37:01.926Z,99.99
2018-06-03T02:38:01.895Z,99.99
2018-06-03T02:39:01.849Z,99.99
2018-06-03T02:40:01.807Z,99.99
2018-06-03T02:41:01.766Z,99.99
2018-06-03T02:42:01.739Z,99.99
2018-06-03T02:43:01.681Z,99.99
2018-06-03T02:44:01.640Z,99.99
2018-06-03T02:45:01.599Z,99.99
2018-06-03T02:46:01.563Z,99.99
2018-06-03T02:47:01.516Z,99.99
2018-06-03T02:48:01.482Z,99.99
2018-06-03T02:49:01.438Z,99.99
2018-06-03T02:51:01.351Z,99.99
2018-06-03T02:52:01.321Z,99.99
2018-06-03T02:53:01.272Z,99.99
2018-06-03T02:54:01.231Z,99.99
2018-06-03T02:55:01.189Z,99.99
2018-06-03T02:56:01.148Z,99.99
2018-06-03T02:57:01.108Z,99.99
2018-06-03T02:58:01.069Z,99.99
2018-06-03T02:59:01.031Z,99.99
2018-06-03T03:00:00.987Z,99.99
2018-06-03T03:01:00.952Z,99.99
2018-06-03T03:02:00.907Z,99.99
2018-06-03T03:03:00.861Z,99.99
2018-06-03T03:04:00.820Z,99.99
2018-06-03T03:05:00.780Z,99.99
2018-06-03T03:06:00.744Z,99.99
2018-06-03T03:07:00.702Z,99.99
2018-06-03T03:08:00.654Z,99.99
2018-06-03T03:09:00.619Z,99.99
2018-06-03T03:10:00.574Z,99.99
2018-06-03T03:11:00.544Z,99.99
2018-06-03T03:12:00.493Z,99.99
2018-06-03T03:13:00.453Z,99.99
2018-06-03T03:14:00.410Z,99.99
2018-06-03T03:15:00.368Z,99.99
2018-06-03T03:16:00.328Z,99.99
2018-06-03T03:17:00.292Z,99.99
2018-06-03T03:18:00.261Z,99.99
2018-06-03T03:19:00.223Z,99.99
2018-06-03T03:20:00.241Z,99.99
2018-06-03T03:21:00.125Z,99.99
2018-06-03T03:22:00.080Z,99.99
2018-06-03T03:23:00.043Z,99.99
2018-06-03T03:24:00.018Z,99.99
2018-06-03T03:24:59.963Z,99.99
2018-06-03T03:25:59.920Z,99.99
2018-06-03T03:26:59.886Z,99.99
2018-06-03T03:27:59.837Z,99.99
2018-06-03T03:28:59.796Z,99.99
2018-06-03T03:29:59.761Z,99.99
2018-06-03T03:30:59.717Z,99.99
2018-06-03T03:31:59.677Z,99.99
2018-06-03T03:32:59.633Z,99.99
2018-06-03T03:33:59.592Z,99.99
2018-06-03T03:34:59.553Z,99.99
2018-06-03T03:35:59.510Z,99.99
2018-06-03T03:36:59.473Z,99.99
2018-06-03T03:37:59.431Z,99.99
2018-06-03T03:38:59.390Z,99.99
2018-06-03T03:39:59.348Z,99.99
2018-06-03T03:40:59.310Z,99.99
2018-06-03T03:41:59.267Z,99.99
2018-06-03T03:42:59.225Z,99.99
2018-06-03T03:43:59.183Z,99.99
2018-06-03T03:44:59.148Z,99.99
2018-06-03T03:45:59.104Z,99.99
2018-06-03T03:46:59.065Z,99.99
2018-06-03T03:47:59.023Z,99.99
2018-06-03T03:48:58.984Z,99.99
2018-06-03T03:49:58.941Z,99.99
2018-06-03T03:50:58.902Z,99.99
2018-06-03T03:51:58.860Z,99.99
2018-06-03T03:52:58.817Z,99.99
2018-06-03T03:53:58.780Z,99.99
2018-06-03T03:54:58.737Z,99.99
2018-06-03T03:55:58.694Z,99.99
2018-06-03T03:56:58.655Z,99.99
2018-06-03T03:57:58.614Z,99.99
2018-06-03T03:58:58.578Z,99.99
2018-06-03T03:59:58.530Z,99.99
2018-06-03T04:00:58.490Z,99.99
2018-06-03T04:01:58.453Z,99.99
2018-06-03T04:02:58.407Z,99.99
2018-06-03T04:03:58.368Z,99.99
2018-06-03T04:04:58.334Z,99.99
2018-06-03T04:05:58.297Z,99.99
2018-06-03T04:06:58.246Z,99.99
2018-06-03T04:07:58.209Z,99.99
2018-06-03T04:08:58.168Z,99.99
2018-06-03T04:09:58.122Z,99.99
2018-06-03T04:10:58.084Z,99.99
2018-06-03T04:11:58.042Z,99.99
2018-06-03T04:12:58.001Z,99.99
2018-06-03T04:13:57.960Z,99.99
2018-06-03T04:14:57.919Z,99.99
2018-06-03T04:15:57.880Z,99.99
2018-06-03T04:16:57.836Z,99.99
2018-06-03T04:17:57.797Z,99.99
2018-06-03T04:18:57.755Z,99.99
2018-06-03T04:19:57.717Z,99.99
2018-06-03T04:20:57.680Z,99.99
2018-06-03T04:21:57.654Z,99.99
2018-06-03T04:22:57.600Z,99.99
2018-06-03T04:23:57.552Z,99.99
2018-06-03T04:24:57.518Z,99.99
2018-06-03T04:25:57.476Z,99.99
2018-06-03T04:26:57.433Z,99.99
2018-06-03T04:27:57.395Z,99.99
2018-06-03T04:28:57.355Z,99.99
2018-06-03T04:29:57.313Z,99.99
2018-06-03T04:30:57.270Z,99.99
2018-06-03T04:31:57.227Z,99.99
2018-06-03T04:32:57.187Z,99.99
2018-06-03T04:33:57.150Z,99.99
2018-06-03T04:34:57.107Z,99.99
2018-06-03T04:35:57.065Z,99.99
2018-06-03T04:36:57.028Z,99.99
2018-06-03T04:37:56.983Z,99.99
2018-06-03T04:38:56.948Z,99.99
2018-06-03T04:39:56.904Z,99.99
2018-06-03T04:40:56.864Z,99.99
2018-06-03T04:41:56.825Z,99.99
2018-06-03T04:42:56.780Z,99.99
2018-06-03T04:43:56.739Z,99.99
2018-06-03T04:44:56.700Z,99.99
2018-06-03T04:45:56.665Z,99.99
2018-06-03T04:46:56.623Z,99.99
2018-06-03T04:47:56.580Z,99.99
2018-06-03T04:48:56.538Z,99.99
2018-06-03T04:49:56.496Z,99.99
2018-06-03T04:50:56.456Z,99.99
2018-06-03T04:51:56.416Z,99.99
2018-06-03T04:52:56.376Z,99.99
2018-06-03T04:53:56.333Z,99.99
2018-06-03T04:54:56.349Z,99.99
2018-06-03T04:55:56.257Z,99.99
2018-06-03T04:56:56.216Z,99.99
2018-06-03T04:57:56.178Z,99.99
2018-06-03T04:58:56.142Z,99.99
2018-06-03T04:59:56.092Z,99.99
2018-06-03T05:00:56.054Z,99.99
2018-06-03T05:01:56.012Z,99.99
2018-06-03T05:02:55.976Z,99.99
2018-06-03T05:03:55.933Z,99.99
2018-06-03T05:04:55.894Z,99.99
2018-06-03T05:05:55.851Z,99.99
2018-06-03T05:06:55.810Z,99.99
2018-06-03T05:07:55.783Z,99.99
2018-06-03T05:08:55.731Z,99.99
2018-06-03T05:09:55.690Z,99.99
2018-06-03T05:10:55.655Z,99.99
2018-06-03T05:11:55.613Z,99.99
2018-06-03T05:12:55.567Z,99.99
2018-06-03T05:13:55.527Z,99.99
2018-06-03T05:14:55.489Z,99.99
2018-06-03T05:15:55.448Z,99.99
2018-06-03T05:16:55.411Z,99.99
2018-06-03T05:17:55.366Z,99.99
2018-06-03T05:18:55.328Z,99.99
2018-06-03T05:19:55.284Z,99.99
2018-06-03T05:20:55.256Z,99.99
2018-06-03T05:21:55.203Z,99.99
2018-06-03T05:22:55.168Z,99.99
2018-06-03T05:23:55.125Z,99.99
2018-06-03T05:24:55.090Z,99.99
2018-06-03T05:25:55.043Z,99.99
2018-06-03T05:26:55.008Z,99.99
2018-06-03T05:27:54.965Z,99.99
2018-06-03T05:28:54.924Z,99.99
2018-06-03T05:29:54.884Z,99.99
2018-06-03T05:30:54.858Z,99.99
2018-06-03T05:31:54.805Z,99.99
2018-06-03T05:32:54.763Z,99.99
2018-06-03T05:33:54.723Z,99.99
2018-06-03T05:34:54.685Z,99.99
2018-06-03T05:35:54.645Z,99.99
2018-06-03T05:36:54.607Z,99.99
2018-06-03T05:37:54.566Z,99.99
2018-06-03T05:38:54.524Z,99.99
2018-06-03T05:39:54.483Z,99.99
2018-06-03T05:40:54.447Z,99.99
2018-06-03T05:41:54.403Z,99.99
2018-06-03T05:42:54.375Z,99.99
2018-06-03T05:43:54.328Z,99.99
2018-06-03T05:44:54.286Z,99.99
2018-06-03T05:45:54.243Z,99.99
2018-06-03T05:46:54.202Z,99.99
2018-06-03T05:47:54.164Z,99.99
2018-06-03T05:48:54.124Z,99.99
2018-06-03T05:49:54.084Z,99.99
2018-06-03T05:50:54.041Z,99.99
2018-06-03T05:51:54.005Z,99.99
2018-06-03T05:52:53.971Z,99.99
2018-06-03T05:53:53.923Z,99.99
2018-06-03T05:54:53.884Z,99.99
2018-06-03T05:55:53.884Z,99.16
2018-06-03T05:56:53.805Z,99.49
2018-06-03T05:57:53.764Z,98.92
2018-06-03T05:58:53.725Z,99.69
2018-06-03T05:59:53.688Z,99.59
2018-06-03T06:00:53.650Z,98.58
2018-06-03T06:01:53.608Z,97.47
2018-06-03T06:02:53.566Z,97.28
2018-06-03T06:03:53.531Z,96.99
2018-06-03T06:04:53.485Z,97.96
2018-06-03T06:05:53.449Z,97.57
2018-06-03T06:06:53.421Z,97.28
2018-06-03T06:07:53.376Z,97.86
2018-06-03T06:08:53.333Z,97.28
2018-06-03T06:09:53.287Z,97.67
2018-06-03T06:10:53.249Z,96.22
2018-06-03T06:11:53.208Z,96.89
2018-06-03T06:12:53.172Z,97.47
2018-06-03T06:13:53.130Z,97.67
2018-06-03T06:14:53.098Z,97.76
2018-06-03T06:15:53.051Z,97.28
2018-06-03T06:16:53.015Z,97.38
2018-06-03T06:17:52.975Z,96.89
2018-06-03T06:18:52.939Z,96.12
2018-06-03T06:19:52.893Z,95.74
2018-06-03T06:20:52.858Z,95.69
2018-06-03T06:21:52.817Z,95.65
2018-06-03T06:22:52.773Z,94.64
2018-06-03T06:23:52.734Z,94.10
2018-06-03T06:24:52.693Z,95.74
2018-06-03T06:25:52.657Z,95.65
2018-06-03T06:26:52.615Z,95.40
2018-06-03T06:27:52.577Z,95.36
2018-06-03T06:28:52.538Z,94.92
2018-06-03T06:29:52.496Z,94.15
2018-06-03T06:30:52.454Z,93.48
2018-06-03T06:31:52.420Z,93.67
2018-06-03T06:32:52.381Z,93.87
2018-06-03T06:33:52.339Z,93.77
2018-06-03T06:34:52.294Z,93.57
2018-06-03T06:35:52.259Z,93.77
2018-06-03T06:36:52.216Z,93.38
2018-06-03T06:37:52.177Z,93.67
2018-06-03T06:38:52.140Z,93.57
2018-06-03T06:39:52.106Z,93.77
2018-06-03T06:40:52.062Z,93.57
2018-06-03T06:41:52.021Z,93.14
2018-06-03T06:42:51.981Z,92.85
2018-06-03T06:43:51.941Z,92.47
2018-06-03T06:44:51.906Z,92.94
2018-06-03T06:45:51.863Z,92.56
2018-06-03T06:46:51.824Z,91.99
2018-06-03T06:47:51.793Z,92.85
2018-06-03T06:48:51.747Z,91.89
2018-06-03T06:49:51.708Z,91.89
2018-06-03T06:50:51.668Z,91.99
2018-06-03T06:51:51.633Z,91.89
2018-06-03T06:52:51.593Z,92.27
2018-06-03T06:53:51.552Z,90.83
2018-06-03T06:54:51.513Z,89.86
2018-06-03T06:55:51.475Z,90.92
2018-06-03T06:56:51.434Z,91.79
2018-06-03T06:57:51.395Z,91.16
2018-06-03T06:58:51.359Z,91.06
2018-06-03T06:59:51.317Z,91.36
2018-06-03T07:00:51.287Z,90.88
2018-06-03T07:01:51.245Z,91.45
2018-06-03T07:02:51.210Z,91.93
2018-06-03T07:03:51.166Z,91.74
2018-06-03T07:04:51.130Z,90.48
2018-06-03T07:05:51.084Z,89.04
2018-06-03T07:06:51.047Z,89.53
2018-06-03T07:07:51.008Z,88.56
2018-06-03T07:08:50.971Z,88.37
2018-06-03T07:09:50.936Z,88.46
2018-06-03T07:10:50.896Z,87.40
2018-06-03T07:11:50.853Z,87.60
2018-06-03T07:12:50.812Z,87.70
2018-06-03T07:13:50.777Z,87.60
2018-06-03T07:14:50.737Z,88.27
2018-06-03T07:15:50.700Z,87.70
2018-06-03T07:16:50.664Z,88.46
2018-06-03T07:17:50.622Z,88.17
2018-06-03T07:18:50.582Z,88.51
2018-06-03T07:19:50.544Z,86.92
2018-06-03T07:20:50.504Z,86.54
2018-06-03T07:21:50.468Z,87.06
2018-06-03T07:22:50.427Z,87.02
2018-06-03T07:23:50.392Z,87.45
2018-06-03T07:24:50.351Z,88.27
2018-06-03T07:25:50.311Z,87.74
2018-06-03T07:26:50.269Z,87.64
2018-06-03T07:27:50.236Z,88.22
2018-06-03T07:28:50.192Z,87.06
2018-06-03T07:29:50.156Z,85.91
2018-06-03T07:30:50.116Z,85.81
2018-06-03T07:31:50.088Z,85.71
2018-06-03T07:32:50.042Z,86.29
2018-06-03T07:33:49.998Z,85.61
2018-06-03T07:34:49.961Z,86.58
2018-06-03T07:35:49.922Z,86.96
2018-06-03T07:36:49.882Z,87.54
2018-06-03T07:37:49.843Z,86.48
2018-06-03T07:38:49.806Z,85.81
2018-06-03T07:39:49.767Z,85.52
2018-06-03T07:40:49.729Z,86.39
2018-06-03T07:41:49.689Z,86.68
2018-06-03T07:42:49.655Z,85.33
2018-06-03T07:43:49.614Z,85.52
2018-06-03T07:44:49.577Z,85.23
2018-06-03T07:45:49.535Z,85.42
2018-06-03T07:46:49.496Z,84.94
2018-06-03T07:47:49.457Z,85.42
2018-06-03T07:48:49.420Z,85.81
2018-06-03T07:49:49.379Z,85.71
2018-06-03T07:50:49.343Z,84.36
2018-06-03T07:51:49.303Z,85.23
2018-06-03T07:52:49.266Z,84.46
2018-06-03T07:53:49.226Z,85.23
2018-06-03T07:54:49.187Z,84.84
2018-06-03T07:55:49.146Z,85.13
2018-06-03T07:56:49.119Z,85.81
2018-06-03T07:57:49.109Z,85.56
2018-06-03T07:58:49.034Z,85.13
2018-06-03T07:59:49.013Z,84.98
2018-06-03T08:00:48.963Z,84.89
2018-06-03T08:01:48.938Z,85.37
2018-06-03T08:02:48.873Z,85.75
2018-06-03T08:03:48.838Z,85.37
2018-06-03T08:04:48.797Z,85.37
2018-06-03T08:05:48.757Z,85.52
2018-06-03T08:06:48.725Z,85.37
2018-06-03T08:07:48.680Z,84.84
2018-06-03T08:08:48.643Z,84.94
2018-06-03T08:09:48.603Z,85.13
2018-06-03T08:10:48.564Z,85.03
2018-06-03T08:11:48.527Z,85.71
2018-06-03T08:12:48.486Z,85.52
2018-06-03T08:13:48.508Z,85.33
2018-06-03T08:14:48.410Z,86.00
2018-06-03T08:15:48.371Z,86.48
2018-06-03T08:16:48.333Z,86.68
2018-06-03T08:17:48.293Z,87.93
2018-06-03T08:18:48.263Z,88.12
2018-06-03T08:19:48.219Z,87.74
2018-06-03T08:20:48.180Z,88.70
2018-06-03T08:21:48.139Z,88.99
2018-06-03T08:22:48.113Z,90.30
2018-06-03T08:23:48.060Z,90.20
2018-06-03T08:24:48.022Z,90.00
2018-06-03T08:25:47.984Z,89.43
2018-06-03T08:26:47.943Z,89.33
2018-06-03T08:27:47.913Z,89.33
2018-06-03T08:28:47.869Z,90.20
2018-06-03T08:29:47.880Z,91.45
2018-06-03T08:30:47.787Z,92.90
2018-06-03T08:31:47.754Z,92.51
2018-06-03T08:32:47.712Z,91.64
2018-06-03T08:33:47.667Z,91.93
2018-06-03T08:34:47.630Z,92.99
2018-06-03T08:35:47.591Z,93.96
2018-06-03T08:36:47.557Z,93.66
2018-06-03T08:37:47.519Z,93.19
2018-06-03T08:38:47.482Z,92.03
2018-06-03T08:39:47.435Z,92.13
2018-06-03T08:40:47.402Z,91.06
2018-06-03T08:41:47.360Z,91.64
2018-06-03T08:42:47.319Z,90.30
2018-06-03T08:43:47.278Z,89.91
2018-06-03T08:44:47.255Z,90.00
2018-06-03T08:45:47.204Z,89.81
2018-06-03T08:46:47.161Z,90.58
2018-06-03T08:47:47.123Z,90.88
2018-06-03T08:48:47.085Z,91.06
2018-06-03T08:49:47.047Z,90.48
2018-06-03T08:50:47.005Z,90.68
2018-06-03T08:51:46.965Z,90.39
2018-06-03T08:52:46.928Z,89.62
2018-06-03T08:53:46.891Z,89.81
2018-06-03T08:54:46.849Z,90.48
2018-06-03T08:55:46.811Z,90.97
2018-06-03T08:56:46.773Z,91.16
2018-06-03T08:57:46.732Z,89.81
2018-06-03T08:58:46.694Z,89.67
2018-06-03T08:59:46.658Z,90.30
2018-06-03T09:00:46.621Z,89.62
2018-06-03T09:01:46.580Z,89.28
2018-06-03T09:02:46.537Z,89.18
2018-06-03T09:03:46.498Z,89.43
2018-06-03T09:04:46.460Z,88.70
2018-06-03T09:05:46.426Z,88.27
2018-06-03T09:06:46.386Z,88.27
2018-06-03T09:07:46.342Z,88.65
2018-06-03T09:08:46.312Z,89.28
2018-06-03T09:09:46.269Z,88.99
2018-06-03T09:10:46.231Z,88.22
2018-06-03T09:11:46.190Z,87.83
2018-06-03T09:12:46.150Z,87.70
2018-06-03T09:13:46.112Z,88.60
2018-06-03T09:14:46.078Z,88.60
2018-06-03T09:15:46.033Z,88.22
2018-06-03T09:16:45.993Z,88.51
2018-06-03T09:17:45.959Z,88.51
2018-06-03T09:18:45.945Z,88.60
2018-06-03T09:19:45.878Z,88.60
2018-06-03T09:20:45.839Z,87.74
2018-06-03T09:21:45.798Z,88.31
2018-06-03T09:22:45.761Z,88.41
2018-06-03T09:23:45.729Z,88.41
2018-06-03T09:24:45.684Z,87.83
2018-06-03T09:25:45.647Z,88.12
2018-06-03T09:26:45.603Z,87.64
2018-06-03T09:27:45.574Z,86.77
2018-06-03T09:28:45.530Z,85.81
2018-06-03T09:29:45.489Z,85.91
2018-06-03T09:30:45.451Z,85.71
2018-06-03T09:31:45.415Z,85.91
2018-06-03T09:32:45.372Z,85.33
2018-06-03T09:33:45.336Z,85.03
2018-06-03T09:34:45.294Z,85.03
2018-06-03T09:35:45.257Z,85.46
2018-06-03T09:36:45.219Z,85.85
2018-06-03T09:37:45.202Z,85.56
2018-06-03T09:38:45.140Z,85.94
2018-06-03T09:39:45.101Z,85.56
2018-06-03T09:40:45.064Z,84.21
2018-06-03T09:41:45.025Z,84.31
2018-06-03T09:42:44.987Z,85.46
2018-06-03T09:43:44.949Z,85.94
2018-06-03T09:44:44.912Z,85.94
2018-06-03T09:45:44.868Z,85.94
2018-06-03T09:46:44.832Z,85.56
2018-06-03T09:47:44.796Z,84.16
2018-06-03T09:48:44.755Z,83.05
2018-06-03T09:49:44.718Z,83.15
2018-06-03T09:50:44.676Z,83.34
2018-06-03T09:51:44.639Z,83.25
2018-06-03T09:52:44.599Z,83.77
2018-06-03T09:53:44.561Z,83.87
2018-06-03T09:54:44.525Z,82.42
2018-06-03T09:55:44.485Z,83.00
2018-06-03T09:56:44.448Z,82.71
2018-06-03T09:57:44.407Z,82.51
2018-06-03T09:58:44.371Z,82.13
2018-06-03T09:59:44.332Z,81.65
2018-06-03T10:00:44.292Z,81.84
2018-06-03T10:01:44.252Z,81.98
2018-06-03T10:02:44.215Z,80.97
2018-06-03T10:03:44.178Z,81.74
2018-06-03T10:04:44.142Z,82.13
2018-06-03T10:05:44.102Z,81.49
2018-06-03T10:06:44.062Z,80.82
2018-06-03T10:07:44.025Z,82.17
2018-06-03T10:08:43.987Z,81.59
2018-06-03T10:09:43.946Z,81.11
2018-06-03T10:10:43.910Z,82.17
2018-06-03T10:11:43.874Z,82.07
2018-06-03T10:12:43.833Z,82.60
2018-06-03T10:13:43.796Z,81.63
2018-06-03T10:14:43.757Z,81.73
2018-06-03T10:15:43.718Z,80.86
2018-06-03T10:16:43.687Z,79.25
2018-06-03T10:17:43.642Z,78.19
2018-06-03T10:18:43.605Z,78.67
2018-06-03T10:19:43.567Z,78.96
2018-06-03T10:20:43.528Z,79.39
2018-06-03T10:21:43.493Z,78.81
2018-06-03T10:22:43.457Z,77.84
2018-06-03T10:23:43.417Z,76.49
2018-06-03T10:24:43.389Z,76.53
2018-06-03T10:25:43.341Z,76.04
2018-06-03T10:26:43.303Z,74.79
2018-06-03T10:27:43.272Z,74.59
2018-06-03T10:28:43.232Z,73.37
2018-06-03T10:29:43.194Z,73.18
2018-06-03T10:30:43.153Z,71.92
2018-06-03T10:31:43.120Z,72.89
2018-06-03T10:32:43.081Z,71.08
2018-06-03T10:33:43.049Z,71.76
2018-06-03T10:34:43.006Z,71.47
2018-06-03T10:35:42.966Z,70.54
2018-06-03T10:36:42.930Z,70.34
2018-06-03T10:37:42.892Z,70.34
2018-06-03T10:38:42.860Z,70.34
2018-06-03T10:39:42.819Z,69.02
2018-06-03T10:40:42.782Z,67.66
2018-06-03T10:41:42.749Z,66.79
2018-06-03T10:42:42.708Z,65.85
2018-06-03T10:43:42.689Z,65.08
2018-06-03T10:44:42.635Z,65.75
2018-06-03T10:45:42.598Z,65.66
2018-06-03T10:46:42.564Z,65.98
2018-06-03T10:47:42.528Z,66.08
2018-06-03T10:48:42.490Z,67.24
2018-06-03T10:49:42.455Z,66.56
2018-06-03T10:50:42.416Z,66.40
2018-06-03T10:51:42.442Z,66.89
2018-06-03T10:52:42.350Z,64.07
2018-06-03T10:53:42.312Z,64.30
2018-06-03T10:54:42.273Z,63.91
2018-06-03T10:55:42.239Z,62.97
2018-06-03T10:56:42.206Z,62.58
2018-06-03T10:57:42.170Z,61.71
2018-06-03T10:58:42.134Z,59.95
2018-06-03T10:59:42.095Z,59.01
2018-06-03T11:00:42.061Z,59.11
2018-06-03T11:01:42.025Z,58.43
2018-06-03T11:02:41.991Z,60.38
2018-06-03T11:03:41.953Z,60.18
2018-06-03T11:04:41.923Z,59.82
2018-06-03T11:05:41.883Z,60.89
2018-06-03T11:06:41.850Z,59.85
2018-06-03T11:07:41.818Z,60.14
2018-06-03T11:08:41.781Z,59.20
2018-06-03T11:09:41.755Z,59.88
2018-06-03T11:10:41.714Z,59.78
2018-06-03T11:11:41.679Z,57.76
2018-06-03T11:12:41.641Z,58.54
2018-06-03T11:13:41.609Z,58.48
2018-06-03T11:14:41.570Z,57.11
2018-06-03T11:15:41.535Z,56.75
2018-06-03T11:16:41.558Z,56.07
2018-06-03T11:17:41.466Z,54.34
2018-06-03T11:18:41.436Z,53.29
2018-06-03T11:19:41.398Z,52.64
2018-06-03T11:20:41.373Z,53.13
2018-06-03T11:21:41.330Z,51.95
2018-06-03T11:22:41.295Z,52.44
2018-06-03T11:23:41.260Z,50.02
2018-06-03T11:24:41.226Z,50.02
2018-06-03T11:25:41.190Z,49.65
2018-06-03T11:26:41.178Z,51.54
2018-06-03T11:27:41.128Z,49.58
2018-06-03T11:28:41.093Z,48.24
2018-06-03T11:29:41.058Z,45.23
2018-06-03T11:30:41.022Z,43.95
2018-06-03T11:31:40.995Z,44.66
2018-06-03T11:32:40.956Z,46.91
2018-06-03T11:33:40.923Z,46.84
2018-06-03T11:34:40.887Z,46.54
2018-06-03T11:35:40.859Z,44.80
2018-06-03T11:36:40.827Z,44.19
2018-06-03T11:37:40.786Z,45.68
2018-06-03T11:38:40.766Z,45.00
2018-06-03T11:39:40.720Z,46.08
2018-06-03T11:40:40.687Z,45.51
2018-06-03T11:41:40.654Z,45.80
2018-06-03T11:42:40.619Z,44.04
2018-06-03T11:43:40.590Z,44.62
2018-06-03T11:44:40.555Z,45.14
2018-06-03T11:45:40.520Z,44.16
2018-06-03T11:46:40.487Z,45.04
2018-06-03T11:47:40.455Z,44.82
2018-06-03T11:48:40.421Z,44.70
2018-06-03T11:49:40.397Z,44.98
2018-06-03T11:50:40.402Z,44.56
2018-06-03T11:51:40.323Z,45.62
2018-06-03T11:52:40.290Z,45.89
2018-06-03T11:53:40.261Z,45.79
2018-06-03T11:54:40.222Z,45.79
2018-06-03T11:55:40.190Z,45.69
2018-06-03T11:56:40.158Z,47.26
2018-06-03T11:57:40.124Z,47.16
2018-06-03T11:58:40.091Z,48.82
2018-06-03T11:59:40.056Z,46.67
2018-06-03T12:00:40.025Z,47.53
2018-06-03T12:01:40.001Z,45.86
2018-06-03T12:02:39.970Z,46.84
2018-06-03T12:03:39.933Z,47.53
2018-06-03T12:04:39.894Z,47.14
2018-06-03T12:05:39.859Z,48.33
2018-06-03T12:06:39.832Z,47.82
2018-06-03T12:07:39.801Z,46.82
2018-06-03T12:08:39.760Z,48.26
2018-06-03T12:09:39.735Z,48.46
2018-06-03T12:10:39.699Z,48.75
2018-06-03T12:11:39.662Z,47.11
2018-06-03T12:12:39.631Z,48.41
2018-06-03T12:13:39.600Z,47.55
2018-06-03T12:14:39.569Z,46.57
2018-06-03T12:15:39.531Z,45.62
2018-06-03T12:16:39.510Z,45.03
2018-06-03T12:17:39.465Z,45.32
2018-06-03T12:18:39.434Z,44.93
2018-06-03T12:19:39.402Z,45.05
2018-06-03T12:20:39.374Z,44.85
2018-06-03T12:21:39.336Z,45.17
2018-06-03T12:22:39.304Z,45.07
2018-06-03T12:23:39.278Z,45.27
2018-06-03T12:24:39.244Z,46.30
2018-06-03T12:25:39.206Z,45.10
2018-06-03T12:26:39.177Z,46.45
2018-06-03T12:27:39.142Z,47.31
2018-06-03T12:28:39.189Z,49.53
2018-06-03T12:29:39.077Z,48.44
2018-06-03T12:30:39.044Z,50.65
2018-06-03T12:31:39.016Z,47.92
2018-06-03T12:32:38.981Z,49.19
2018-06-03T12:33:38.949Z,50.92
2018-06-03T12:34:38.915Z,50.04
2018-06-03T12:35:38.891Z,49.05
2018-06-03T12:36:38.851Z,49.83
2018-06-03T12:37:38.814Z,49.93
2018-06-03T12:38:38.781Z,49.80
2018-06-03T12:39:38.750Z,49.80
2018-06-03T12:40:38.719Z,50.95
2018-06-03T12:41:38.685Z,50.07
2018-06-03T12:42:38.648Z,51.12
2018-06-03T12:43:38.613Z,51.61
2018-06-03T12:44:38.580Z,51.61
2018-06-03T12:45:38.545Z,52.36
2018-06-03T12:46:38.515Z,53.81
2018-06-03T12:47:38.479Z,55.37
2018-06-03T12:48:38.445Z,54.50
2018-06-03T12:49:38.409Z,53.81
2018-06-03T12:50:38.381Z,53.81
2018-06-03T12:51:38.341Z,54.38
2018-06-03T12:52:38.308Z,54.38