createdAt,value
2022-09-20T00:01:23.095Z,9.80
2022-09-20T00:03:52.856Z,9.40
2022-09-20T00:06:21.028Z,9.00
2022-09-20T00:08:48.934Z,9.00
2022-09-20T00:11:24.588Z,10.10
2022-09-20T00:13:54.805Z,8.40
2022-09-20T00:16:31.513Z,9.00
2022-09-20T00:19:00.470Z,9.00
2022-09-20T00:21:29.764Z,9.20
2022-09-20T00:23:57.781Z,8.90
2022-09-20T00:26:26.460Z,8.80
2022-09-20T00:28:53.866Z,8.90
2022-09-20T00:31:21.053Z,8.30
2022-09-20T00:34:06.486Z,9.70
2022-09-20T00:36:33.655Z,9.80
2022-09-20T00:39:02.998Z,9.40
2022-09-20T00:41:31.251Z,8.90
2022-09-20T00:43:59.370Z,9.30
2022-09-20T00:46:52.670Z,9.40
2022-09-20T00:49:26.877Z,10.00
2022-09-20T00:52:01.024Z,9.40
2022-09-20T00:54:29.486Z,9.10
2022-09-20T00:56:56.647Z,8.50
2022-09-20T00:59:28.435Z,8.80
2022-09-20T01:02:06.663Z,8.20
2022-09-20T01:04:36.040Z,8.20
2022-09-20T01:07:06.398Z,8.60
2022-09-20T01:09:33.484Z,8.90
2022-09-20T01:12:04.940Z,10.10
2022-09-20T01:14:32.930Z,9.60
2022-09-20T01:17:04.303Z,9.60
2022-09-20T01:19:51.375Z,9.20
2022-09-20T01:22:33.623Z,9.70
2022-09-20T01:25:05.970Z,9.70
2022-09-20T01:27:44.961Z,9.80
2022-09-20T01:30:26.076Z,8.20
2022-09-20T01:33:01.844Z,8.20
2022-09-20T01:35:30.226Z,8.20
2022-09-20T01:38:23.177Z,9.00
2022-09-20T01:41:37.877Z,8.20
2022-09-20T01:44:18.122Z,8.20
2022-09-20T01:47:18.013Z,8.20
2022-09-20T01:49:50.451Z,8.20
2022-09-20T01:52:43.905Z,8.20
2022-09-20T01:55:38.592Z,8.20
2022-09-20T01:58:23.765Z,8.20
2022-09-20T02:01:17.741Z,8.20
2022-09-20T02:04:10.143Z,8.20
2022-09-20T02:07:09.357Z,10.20
2022-09-20T02:09:57.182Z,8.20
2022-09-20T02:12:57.829Z,8.20
2022-09-20T02:15:46.469Z,8.20
2022-09-20T02:18:34.892Z,8.30
2022-09-20T02:21:13.771Z,8.20
2022-09-20T02:24:07.884Z,8.20
2022-09-20T02:26:55.731Z,8.20
2022-09-20T02:29:46.679Z,9.50
2022-09-20T02:32:25.023Z,8.20
2022-09-20T02:35:13.692Z,8.20
2022-09-20T02:38:22.880Z,8.30
2022-09-20T02:41:36.040Z,8.30
2022-09-20T02:44:17.941Z,8.30
2022-09-20T02:47:06.900Z,8.30
2022-09-20T02:49:48.073Z,8.30
2022-09-20T02:52:38.132Z,8.30
2022-09-20T02:55:14.018Z,9.80
2022-09-20T02:58:12.842Z,8.30
2022-09-20T03:00:53.966Z,8.30
2022-09-20T03:03:35.949Z,11.00
2022-09-20T03:06:06.080Z,8.30
2022-09-20T03:09:03.786Z,8.30
2022-09-20T03:11:51.751Z,8.30
2022-09-20T03:14:30.404Z,8.30
2022-09-20T03:17:17.668Z,8.30
2022-09-20T03:20:02.731Z,8.30
2022-09-20T03:22:47.770Z,8.20
2022-09-20T03:25:38.212Z,10.90
2022-09-20T03:28:34.008Z,8.20
2022-09-20T03:31:06.919Z,8.20
2022-09-20T03:33:48.901Z,8.20
2022-09-20T03:36:23.117Z,8.20
2022-09-20T03:38:50.191Z,8.20
2022-09-20T03:41:29.379Z,11.00
2022-09-20T03:44:02.160Z,9.10
2022-09-20T03:46:44.381Z,10.80
2022-09-20T03:49:53.813Z,8.10
2022-09-20T03:52:39.483Z,8.10
2022-09-20T03:55:14.153Z,8.10
2022-09-20T03:57:53.292Z,10.50
2022-09-20T04:00:35.794Z,9.80
2022-09-20T04:03:31.064Z,8.10
2022-09-20T04:06:39.022Z,10.10
2022-09-20T04:09:14.913Z,8.10
2022-09-20T04:11:56.327Z,8.10
2022-09-20T04:14:34.597Z,10.90
2022-09-20T04:17:22.265Z,8.10
2022-09-20T04:20:21.287Z,10.80
2022-09-20T04:22:52.272Z,8.10
2022-09-20T04:25:30.128Z,10.70
2022-09-20T04:28:02.920Z,10.50
2022-09-20T04:30:37.592Z,10.60
2022-09-20T04:33:28.335Z,8.00
2022-09-20T04:36:29.447Z,8.00
2022-09-20T04:39:21.598Z,8.00
2022-09-20T04:42:19.130Z,7.90
2022-09-20T04:45:05.359Z,7.90
2022-09-20T04:48:20.634Z,7.90
2022-09-20T04:51:16.217Z,7.90
2022-09-20T04:54:11.203Z,7.80
2022-09-20T04:56:56.534Z,7.80
2022-09-20T04:59:59.234Z,7.80
2022-09-20T05:02:57.750Z,7.80
2022-09-20T05:05:27.600Z,7.80
2022-09-20T05:08:22.316Z,9.10
2022-09-20T05:11:09.765Z,7.80
2022-09-20T05:13:54.759Z,10.40
2022-09-20T05:16:39.600Z,7.90
2022-09-20T05:19:55.809Z,7.90
2022-09-20T05:23:09.544Z,7.90
2022-09-20T05:26:03.329Z,7.90
2022-09-20T05:29:23.972Z,7.90
2022-09-20T05:32:08.646Z,7.90
2022-09-20T05:34:54.576Z,10.10
2022-09-20T05:37:49.215Z,10.80
2022-09-20T05:40:30.518Z,7.90
2022-09-20T05:43:30.739Z,10.40
2022-09-20T05:46:12.294Z,7.90
2022-09-20T05:48:53.171Z,8.00
2022-09-20T05:51:47.788Z,10.00
2022-09-20T05:54:26.451Z,7.90
2022-09-20T05:57:39.663Z,9.60
2022-09-20T06:00:20.130Z,8.00
2022-09-20T06:03:05.924Z,8.00
2022-09-20T06:05:52.329Z,10.80
2022-09-20T06:08:43.581Z,8.00
2022-09-20T06:11:52.001Z,8.00
2022-09-20T06:14:30.692Z,8.10
2022-09-20T06:17:09.602Z,8.10
2022-09-20T06:19:56.324Z,8.10
2022-09-20T06:22:34.279Z,8.10
2022-09-20T06:25:10.226Z,10.60
2022-09-20T06:27:49.853Z,10.90
2022-09-20T06:30:27.558Z,8.20
2022-09-20T06:32:55.658Z,11.00
2022-09-20T06:35:27.329Z,11.00
2022-09-20T06:38:22.312Z,11.00
2022-09-20T06:41:09.833Z,10.80
2022-09-20T06:43:38.805Z,10.20
2022-09-20T06:46:06.138Z,8.50
2022-09-20T06:48:33.157Z,8.50
2022-09-20T06:51:01.598Z,10.60
2022-09-20T06:53:30.996Z,10.60
2022-09-20T06:55:58.463Z,8.50
2022-09-20T06:58:26.551Z,10.80
2022-09-20T07:00:53.633Z,10.60
2022-09-20T07:03:20.667Z,10.90
2022-09-20T07:05:48.035Z,11.20
2022-09-20T07:08:16.144Z,11.10
2022-09-20T07:10:44.089Z,8.70
2022-09-20T07:13:13.910Z,11.30
2022-09-20T07:15:40.796Z,10.80
2022-09-20T07:18:08.269Z,8.80
2022-09-20T07:20:35.606Z,11.20
2022-09-20T07:23:02.984Z,11.30
2022-09-20T07:25:31.429Z,11.10
2022-09-20T07:27:58.399Z,11.00
2022-09-20T07:30:25.382Z,11.30
2022-09-20T07:32:52.537Z,9.20
2022-09-20T07:35:19.498Z,10.40
2022-09-20T07:37:47.052Z,11.10
2022-09-20T07:40:15.951Z,10.50
2022-09-20T07:42:45.381Z,11.40
2022-09-20T07:45:13.032Z,11.20
2022-09-20T07:47:42.135Z,11.90
2022-09-20T07:50:11.291Z,11.20
2022-09-20T07:52:38.209Z,9.30
2022-09-20T07:55:05.498Z,11.60
2022-09-20T07:57:37.259Z,9.40
2022-09-20T08:00:06.597Z,9.40
2022-09-20T08:02:39.635Z,9.40
2022-09-20T08:05:07.348Z,9.50
2022-09-20T08:07:34.615Z,9.60
2022-09-20T08:10:01.675Z,9.60
2022-09-20T08:15:15.758Z,11.50
2022-09-20T08:17:42.660Z,9.40
2022-09-20T08:20:09.833Z,11.70
2022-09-20T08:22:39.085Z,9.50
2022-09-20T08:25:07.153Z,11.40
2022-09-20T08:27:34.194Z,9.80
2022-09-20T08:30:01.330Z,11.60
2022-09-20T08:32:28.276Z,10.90
2022-09-20T08:34:55.280Z,11.70
2022-09-20T08:37:22.232Z,11.00
2022-09-20T08:39:57.849Z,11.60
2022-09-20T08:42:37.823Z,11.50
2022-09-20T08:45:22.271Z,10.70
2022-09-20T08:48:02.744Z,10.80
2022-09-20T08:50:29.964Z,11.60
2022-09-20T08:53:05.098Z,10.90
2022-09-20T08:55:40.184Z,10.80
2022-09-20T08:58:11.027Z,10.80
2022-09-20T09:00:39.673Z,10.90
2022-09-20T09:03:12.292Z,11.60
2022-09-20T09:05:45.457Z,12.20
2022-09-20T09:08:27.146Z,11.40
2022-09-20T09:11:00.245Z,11.50
2022-09-20T09:13:34.435Z,11.90
2022-09-20T09:16:07.552Z,11.70
2022-09-20T09:18:39.232Z,12.30
2022-09-20T09:21:12.260Z,12.00
2022-09-20T09:24:01.248Z,12.10
2022-09-20T09:26:35.233Z,12.10
2022-09-20T09:29:14.207Z,12.10
2022-09-20T09:31:41.610Z,12.10
2022-09-20T09:34:31.838Z,12.20
2022-09-20T09:36:59.302Z,12.20
2022-09-20T09:39:31.649Z,12.30
2022-09-20T09:42:01.107Z,12.30
2022-09-20T09:44:33.959Z,12.30
2022-09-20T09:47:02.088Z,12.10
2022-09-20T09:49:36.583Z,12.10
2022-09-20T09:52:18.219Z,12.00
2022-09-20T09:55:03.945Z,11.90
2022-09-20T09:58:04.154Z,11.80
2022-09-20T10:00:34.010Z,11.80
2022-09-20T10:03:17.004Z,11.80
2022-09-20T10:06:21.240Z,11.80
2022-09-20T10:08:55.856Z,11.80
2022-09-20T10:11:41.916Z,11.90
2022-09-20T10:14:53.178Z,11.90
2022-09-20T10:17:39.048Z,11.80
2022-09-20T10:20:21.084Z,12.10
2022-09-20T10:26:22.719Z,12.00
2022-09-20T10:28:51.725Z,12.20
2022-09-20T10:31:44.084Z,12.30
2022-09-20T10:34:39.302Z,12.40
2022-09-20T10:37:32.773Z,12.50
2022-09-20T10:40:15.211Z,12.60
2022-09-20T10:43:15.647Z,14.70
2022-09-20T10:46:27.952Z,12.80
2022-09-20T10:49:07.702Z,12.50
2022-09-20T10:51:49.316Z,12.50
2022-09-20T10:54:38.546Z,12.60
2022-09-20T10:58:03.373Z,12.80
2022-09-20T11:00:45.668Z,13.00
2022-09-20T11:03:50.405Z,13.10
2022-09-20T11:06:21.337Z,13.40
2022-09-20T11:08:54.212Z,13.40
2022-09-20T11:11:32.242Z,13.60
2022-09-20T11:14:22.092Z,13.80
2022-09-20T11:16:49.005Z,14.00
2022-09-20T11:19:33.186Z,14.10
2022-09-20T11:22:11.772Z,14.10
2022-09-20T11:24:45.236Z,14.00
2022-09-20T11:27:29.665Z,14.10
2022-09-20T11:30:02.810Z,14.30
2022-09-20T11:32:43.919Z,14.60
2022-09-20T11:35:32.468Z,14.70
2022-09-20T11:38:04.247Z,14.80
2022-09-20T11:40:42.928Z,14.70
2022-09-20T11:43:10.983Z,14.20
2022-09-20T11:45:40.144Z,13.50
2022-09-20T11:48:16.953Z,13.00
2022-09-20T11:51:02.780Z,12.70
2022-09-20T11:53:48.324Z,12.60
2022-09-20T11:56:20.492Z,12.50
2022-09-20T11:58:53.666Z,12.40
2022-09-20T12:01:32.363Z,12.40
2022-09-20T12:04:30.598Z,12.30
2022-09-20T12:07:17.613Z,12.40
2022-09-20T12:09:53.230Z,12.70
2022-09-20T12:12:38.183Z,12.50
2022-09-20T12:15:21.894Z,12.40
2022-09-20T12:17:49.684Z,12.20
2022-09-20T12:20:35.070Z,12.00
2022-09-20T12:23:43.275Z,11.90
2022-09-20T12:26:22.599Z,11.90
2022-09-20T12:28:52.769Z,12.10
2022-09-20T12:31:22.671Z,12.40
2022-09-20T12:34:15.515Z,12.60
2022-09-20T12:37:05.273Z,12.90
2022-09-20T12:39:34.350Z,13.20
2022-09-20T12:42:22.094Z,13.30
2022-09-20T12:45:00.072Z,13.40
2022-09-20T12:47:30.504Z,13.50
2022-09-20T12:50:17.575Z,13.60
2022-09-20T12:52:57.283Z,13.60
2022-09-20T12:55:30.184Z,13.50
2022-09-20T12:58:03.288Z,13.30
2022-09-20T13:00:38.213Z,13.20
2022-09-20T13:03:34.804Z,13.10
2022-09-20T13:06:07.414Z,13.00
2022-09-20T13:08:52.038Z,12.90
2022-09-20T13:11:23.358Z,12.80
2022-09-20T13:13:52.059Z,12.70
2022-09-20T13:16:37.163Z,12.60
2022-09-20T13:19:07.966Z,12.60
2022-09-20T13:21:38.524Z,12.50
2022-09-20T13:24:08.134Z,12.50
2022-09-20T13:26:41.445Z,12.50
2022-09-20T13:29:10.154Z,12.60
2022-09-20T13:31:37.460Z,12.80
2022-09-20T13:34:34.180Z,12.90
2022-09-20T13:37:01.641Z,13.10
2022-09-20T13:39:36.890Z,13.20
2022-09-20T13:42:19.367Z,13.30
2022-09-20T13:44:48.351Z,13.40
2022-09-20T13:47:30.097Z,13.60
2022-09-20T13:50:02.949Z,13.80
2022-09-20T13:52:31.721Z,14.10
2022-09-20T13:54:58.652Z,14.20
2022-09-20T13:57:30.309Z,14.40
2022-09-20T13:59:58.644Z,14.40
2022-09-20T14:02:34.171Z,14.50
2022-09-20T14:05:04.450Z,14.60
2022-09-20T14:07:32.359Z,14.70
2022-09-20T14:10:00.352Z,14.80
2022-09-20T14:12:28.150Z,14.80
2022-09-20T14:14:55.515Z,14.90
2022-09-20T14:17:24.630Z,15.00
2022-09-20T14:19:54.666Z,15.20
2022-09-20T14:22:29.623Z,15.30
2022-09-20T14:24:59.637Z,15.40
2022-09-20T14:27:27.531Z,15.40
2022-09-20T14:29:56.451Z,15.40
2022-09-20T14:32:50.673Z,15.40
2022-09-20T14:35:22.078Z,15.40
2022-09-20T14:37:52.140Z,15.50
2022-09-20T14:40:21.107Z,15.50
2022-09-20T14:42:59.301Z,15.60
2022-09-20T14:45:31.212Z,15.40
2022-09-20T14:47:58.122Z,15.50
2022-09-20T14:50:34.944Z,15.40
2022-09-20T14:53:11.011Z,15.30
2022-09-20T14:55:55.361Z,15.20
2022-09-20T14:58:24.710Z,15.20
2022-09-20T15:00:56.997Z,15.20
2022-09-20T15:03:31.850Z,15.20
2022-09-20T15:06:05.285Z,15.20
2022-09-20T15:08:35.372Z,15.10
2022-09-20T15:11:02.479Z,15.20
2022-09-20T15:13:29.368Z,15.20
2022-09-20T15:15:56.361Z,15.10
2022-09-20T15:18:26.685Z,15.00
2022-09-20T15:20:55.718Z,14.70
2022-09-20T15:23:22.665Z,14.50
2022-09-20T15:25:51.478Z,14.60
2022-09-20T15:28:18.752Z,14.30
2022-09-20T15:30:47.206Z,14.10
2022-09-20T15:33:15.078Z,14.00
2022-09-20T15:35:43.277Z,14.00
2022-09-20T15:38:11.943Z,14.00
2022-09-20T15:41:04.337Z,14.00
2022-09-20T15:43:31.450Z,16.60
2022-09-20T15:46:16.890Z,13.90
2022-09-20T15:48:43.778Z,13.80
2022-09-20T15:51:11.978Z,13.70
2022-09-20T15:53:42.974Z,13.50
2022-09-20T15:56:25.216Z,13.40
2022-09-20T15:58:59.249Z,13.20
2022-09-20T16:01:37.641Z,13.10
2022-09-20T16:04:08.656Z,13.10
2022-09-20T16:06:36.538Z,13.00
2022-09-20T16:09:04.258Z,12.90
2022-09-20T16:11:31.238Z,12.90
2022-09-20T16:14:00.505Z,12.80
2022-09-20T16:16:29.686Z,12.70
2022-09-20T16:19:15.470Z,12.70
2022-09-20T16:21:58.854Z,12.60
2022-09-20T16:24:34.556Z,12.60
2022-09-20T16:27:03.709Z,12.60
2022-09-20T16:29:31.328Z,12.40
2022-09-20T16:31:59.689Z,12.30
2022-09-20T16:34:34.498Z,12.30
2022-09-20T16:37:01.321Z,12.20
2022-09-20T16:39:29.766Z,12.20
2022-09-20T16:42:03.622Z,12.10
2022-09-20T16:44:35.944Z,12.00
2022-09-20T16:47:09.003Z,12.00
2022-09-20T16:49:36.914Z,11.90
2022-09-20T16:52:08.933Z,11.90
2022-09-20T16:54:36.130Z,11.80
2022-09-20T16:57:03.058Z,11.70
2022-09-20T16:59:30.103Z,11.90
2022-09-20T17:01:57.424Z,11.60
2022-09-20T17:04:24.372Z,11.50
2022-09-20T17:06:52.327Z,11.50
2022-09-20T17:09:19.398Z,11.40
2022-09-20T17:11:49.572Z,11.40
2022-09-20T17:14:18.902Z,11.40
2022-09-20T17:16:49.301Z,11.30
2022-09-20T17:19:20.434Z,11.30
2022-09-20T17:21:52.113Z,11.20
2022-09-20T17:24:20.517Z,11.20
2022-09-20T17:26:47.582Z,11.20
2022-09-20T17:29:16.996Z,11.10
2022-09-20T17:31:51.537Z,11.10
2022-09-20T17:34:22.045Z,11.10
2022-09-20T17:36:50.436Z,11.10
2022-09-20T17:39:18.242Z,11.00
2022-09-20T17:41:47.713Z,11.00
2022-09-20T17:44:15.594Z,11.00
2022-09-20T17:46:44.662Z,10.90
2022-09-20T17:49:14.036Z,10.90
2022-09-20T17:51:43.779Z,10.70
2022-09-20T17:54:14.308Z,10.70
2022-09-20T17:56:46.427Z,10.60
2022-09-20T17:59:18.193Z,10.50
2022-09-20T18:01:50.585Z,10.40
2022-09-20T18:04:18.679Z,10.40
2022-09-20T18:06:48.656Z,10.30
2022-09-20T18:09:18.085Z,10.20
2022-09-20T18:11:49.872Z,10.30
2022-09-20T18:14:19.040Z,10.20
2022-09-20T18:16:46.596Z,10.20
2022-09-20T18:19:15.981Z,10.30
2022-09-20T18:21:43.085Z,10.20
2022-09-20T18:24:11.338Z,10.20
2022-09-20T18:26:38.934Z,10.20
2022-09-20T18:29:07.782Z,10.20
2022-09-20T18:31:41.770Z,10.20
2022-09-20T18:34:15.572Z,10.10
2022-09-20T18:36:42.540Z,10.10
2022-09-20T18:39:09.685Z,10.00
2022-09-20T18:41:38.245Z,10.00
2022-09-20T18:44:07.202Z,10.00
2022-09-20T18:46:38.046Z,10.00
2022-09-20T18:49:08.380Z,10.00
2022-09-20T18:51:39.358Z,10.00
2022-09-20T18:54:17.300Z,10.00
2022-09-20T18:56:46.156Z,9.90
2022-09-20T18:59:17.724Z,10.00
2022-09-20T19:01:52.666Z,9.90
2022-09-20T19:04:25.855Z,9.90
2022-09-20T19:07:14.407Z,9.80
2022-09-20T19:10:26.154Z,9.80
2022-09-20T19:12:53.006Z,9.80
2022-09-20T19:15:34.863Z,9.70
2022-09-20T19:18:13.832Z,9.70
2022-09-20T19:20:52.145Z,9.70
2022-09-20T19:23:37.065Z,9.60
2022-09-20T19:26:10.100Z,9.70
2022-09-20T19:28:37.661Z,9.70
2022-09-20T19:31:04.923Z,9.60
2022-09-20T19:33:32.067Z,9.60
2022-09-20T19:35:59.564Z,9.60
2022-09-20T19:39:06.394Z,9.50
2022-09-20T19:41:58.169Z,9.50
2022-09-20T19:44:43.942Z,9.40
2022-09-20T19:47:42.387Z,9.40
2022-09-20T19:50:28.130Z,9.30
2022-09-20T19:52:56.251Z,9.20
2022-09-20T19:55:23.532Z,9.20
2022-09-20T19:57:53.376Z,9.10
2022-09-20T20:00:21.039Z,9.00
2022-09-20T20:02:48.716Z,9.00
2022-09-20T20:05:18.742Z,9.00
2022-09-20T20:07:51.397Z,8.90
2022-09-20T20:10:44.904Z,8.90
2022-09-20T20:13:43.617Z,8.80
2022-09-20T20:16:20.856Z,8.80
2022-09-20T20:18:53.831Z,8.70
2022-09-20T20:21:34.112Z,8.70
2022-09-20T20:24:15.756Z,8.70
2022-09-20T20:31:02.707Z,8.60
2022-09-20T20:33:30.752Z,8.50
2022-09-20T20:36:00.150Z,8.50
2022-09-20T20:38:28.245Z,8.50
2022-09-20T20:41:00.964Z,8.40
2022-09-20T20:43:28.224Z,8.30
2022-09-20T20:45:55.165Z,8.20
2022-09-20T20:48:22.330Z,8.20
2022-09-20T20:50:59.573Z,8.10
2022-09-20T20:53:30.272Z,9.40
2022-09-20T20:56:07.483Z,8.00
2022-09-20T20:58:40.818Z,8.00
2022-09-20T21:01:10.861Z,7.90
2022-09-20T21:03:39.294Z,7.90
2022-09-20T21:06:06.731Z,7.80
2022-09-20T21:08:35.439Z,7.80
2022-09-20T21:11:05.932Z,7.70
2022-09-20T21:13:33.526Z,7.70
2022-09-20T21:16:21.085Z,7.70
2022-09-20T21:18:49.341Z,7.60
2022-09-20T21:21:22.590Z,7.60
2022-09-20T21:23:51.949Z,7.60
2022-09-20T21:26:19.890Z,7.50
2022-09-20T21:28:59.196Z,7.50
2022-09-20T21:31:29.144Z,7.40
2022-09-20T21:33:56.359Z,7.40
2022-09-20T21:40:48.178Z,7.30
2022-09-20T21:43:15.229Z,7.30
2022-09-20T21:45:46.594Z,7.20
2022-09-20T21:48:13.475Z,7.20
2022-09-20T21:50:40.428Z,7.50
2022-09-20T21:53:07.373Z,7.20
2022-09-20T21:55:34.385Z,7.20
2022-09-20T21:58:01.419Z,7.10
2022-09-20T22:00:28.428Z,7.20
2022-09-20T22:02:59.329Z,7.10
2022-09-20T22:05:26.990Z,7.10
2022-09-20T22:07:57.171Z,7.10
2022-09-20T22:10:24.553Z,7.00
2022-09-20T22:12:51.726Z,7.00
2022-09-20T22:15:18.679Z,7.10
2022-09-20T22:17:45.913Z,7.00
2022-09-20T22:20:12.862Z,6.90
2022-09-20T22:22:39.785Z,6.90
2022-09-20T22:25:07.315Z,7.00
2022-09-20T22:27:34.506Z,6.90
2022-09-20T22:30:04.828Z,6.90
2022-09-20T22:32:32.591Z,6.90
2022-09-20T22:35:00.968Z,6.90
2022-09-20T22:37:27.917Z,6.90
2022-09-20T22:39:54.881Z,7.30
2022-09-20T22:42:21.828Z,7.50
2022-09-20T22:44:48.945Z,6.80
2022-09-20T22:47:15.877Z,6.80
2022-09-20T22:49:42.830Z,6.80
2022-09-20T22:52:09.800Z,6.90
2022-09-20T22:54:36.777Z,6.70
2022-09-20T22:57:03.873Z,6.70
2022-09-20T22:59:31.011Z,6.70
2022-09-20T23:01:57.922Z,6.70
2022-09-20T23:04:24.957Z,6.60
2022-09-20T23:06:56.636Z,7.00
2022-09-20T23:09:25.472Z,6.60
2022-09-20T23:11:52.745Z,6.50
2022-09-20T23:14:21.647Z,6.50
2022-09-20T23:16:50.217Z,6.50
2022-09-20T23:19:17.891Z,7.50
2022-09-20T23:21:45.439Z,6.50
2022-09-20T23:24:14.236Z,6.80
2022-09-20T23:26:42.674Z,6.40
2022-09-20T23:29:12.069Z,6.70
2022-09-20T23:31:41.065Z,6.50
2022-09-20T23:34:08.877Z,6.30
2022-09-20T23:36:38.591Z,6.70
2022-09-20T23:39:07.197Z,6.50
2022-09-20T23:41:34.520Z,6.90
2022-09-20T23:44:01.900Z,6.20
2022-09-20T23:46:28.859Z,6.10
2022-09-20T23:48:55.916Z,6.80
2022-09-20T23:51:25.444Z,7.40
2022-09-20T23:53:53.700Z,7.20
2022-09-20T23:56:21.987Z,6.00
2022-09-20T23:58:50.245Z,6.00
