createdAt,value
2022-10-09T00:01:30.348Z,11.30
2022-10-09T00:04:00.025Z,10.80
2022-10-09T00:06:36.022Z,10.30
2022-10-09T00:09:04.915Z,11.00
2022-10-09T00:11:34.297Z,10.80
2022-10-09T00:14:03.820Z,11.10
2022-10-09T00:16:32.489Z,10.90
2022-10-09T00:19:00.738Z,11.00
2022-10-09T00:58:24.231Z,10.40
2022-10-09T01:00:53.514Z,10.00
2022-10-09T01:03:21.562Z,9.50
2022-10-09T01:06:21.023Z,9.10
2022-10-09T01:09:07.973Z,9.60
2022-10-09T01:11:42.534Z,9.90
2022-10-09T01:14:22.857Z,10.70
2022-10-09T01:17:02.769Z,10.00
2022-10-09T01:20:08.233Z,10.20
2022-10-09T01:23:04.128Z,10.60
2022-10-09T01:25:55.420Z,10.00
2022-10-09T01:28:29.284Z,10.30
2022-10-09T01:31:02.044Z,9.20
2022-10-09T01:33:32.604Z,9.80
2022-10-09T01:36:02.032Z,10.00
2022-10-09T01:38:30.986Z,9.50
2022-10-09T01:40:59.044Z,9.80
2022-10-09T01:43:27.123Z,9.10
2022-10-09T01:46:27.879Z,9.30
2022-10-09T05:05:24.568Z,7.10
2022-10-09T05:07:52.852Z,7.70
2022-10-09T05:10:20.816Z,6.50
2022-10-09T05:12:49.068Z,6.40
2022-10-09T05:15:18.850Z,6.30
2022-10-09T05:17:47.067Z,6.00
2022-10-09T05:20:15.204Z,6.40
2022-10-09T05:22:47.879Z,5.70
2022-10-09T05:25:16.059Z,6.30
2022-10-09T05:27:44.159Z,6.60
2022-10-09T05:30:12.403Z,5.60
2022-10-09T05:32:40.791Z,6.10
2022-10-09T05:35:08.958Z,6.30
2022-10-09T05:37:36.927Z,6.20
2022-10-09T05:40:05.355Z,6.20
2022-10-09T05:42:33.251Z,6.40
2022-10-09T05:45:01.412Z,6.30
2022-10-09T05:47:32.512Z,6.10
2022-10-09T05:50:00.628Z,5.50
2022-10-09T05:52:28.526Z,5.90
2022-10-09T05:54:57.377Z,6.20
2022-10-09T05:57:26.624Z,6.50
2022-10-09T05:59:54.625Z,6.20
2022-10-09T06:02:22.642Z,7.10
2022-10-09T06:04:50.550Z,6.60
2022-10-09T06:07:18.624Z,7.00
2022-10-09T06:09:46.718Z,7.00
2022-10-09T06:12:14.981Z,6.30
2022-10-09T06:14:42.842Z,6.00
2022-10-09T06:17:10.688Z,6.20
2022-10-09T06:19:38.963Z,6.10
2022-10-09T06:22:07.033Z,6.00
2022-10-09T06:24:35.130Z,5.90
2022-10-09T06:27:03.170Z,6.10
2022-10-09T06:29:31.312Z,5.80
2022-10-09T06:31:59.450Z,6.40
2022-10-09T06:34:27.608Z,6.60
2022-10-09T06:36:55.555Z,6.80
2022-10-09T06:39:26.765Z,6.50
2022-10-09T06:41:54.679Z,6.10
2022-10-09T06:44:31.347Z,7.70
2022-10-09T06:46:59.271Z,6.20
2022-10-09T06:49:27.537Z,6.30
2022-10-09T06:51:55.776Z,5.80
2022-10-09T06:54:23.881Z,6.00
2022-10-09T06:56:55.226Z,5.90
2022-10-09T06:59:23.699Z,6.00
2022-10-09T07:01:51.850Z,5.70
2022-10-09T07:04:21.669Z,5.40
2022-10-09T07:06:49.835Z,5.50
2022-10-09T07:09:17.873Z,4.90
2022-10-09T07:11:49.432Z,4.90
2022-10-09T07:14:18.296Z,5.00
2022-10-09T07:16:48.749Z,4.60
2022-10-09T07:19:18.491Z,5.00
2022-10-09T07:21:48.816Z,4.60
2022-10-09T07:24:20.705Z,4.90
2022-10-09T07:26:49.278Z,4.20
2022-10-09T07:29:19.019Z,4.80
2022-10-09T07:31:47.428Z,4.40
2022-10-09T07:34:15.544Z,4.30
2022-10-09T07:36:43.566Z,4.30
2022-10-09T07:39:11.688Z,4.60
2022-10-09T07:41:39.769Z,4.50
2022-10-09T07:44:08.471Z,4.10
2022-10-09T07:46:36.511Z,4.70
2022-10-09T07:49:05.109Z,4.80
2022-10-09T07:51:33.436Z,4.60
2022-10-09T07:54:04.819Z,4.50
2022-10-09T07:56:35.995Z,5.10
2022-10-09T07:59:12.070Z,6.50
2022-10-09T08:01:40.261Z,4.70
2022-10-09T08:04:09.871Z,5.20
2022-10-09T08:06:38.476Z,5.30
2022-10-09T08:09:07.808Z,5.20
2022-10-09T08:11:36.387Z,4.70
2022-10-09T08:14:05.014Z,5.00
2022-10-09T08:16:33.357Z,5.00
2022-10-09T08:19:02.322Z,5.20
2022-10-09T08:21:33.065Z,5.50
2022-10-09T08:24:01.433Z,5.30
2022-10-09T08:26:30.962Z,11.40
2022-10-09T08:29:02.515Z,14.50
2022-10-09T08:31:32.197Z,13.30
2022-10-09T08:34:03.374Z,14.70
2022-10-09T08:36:32.570Z,21.70
2022-10-09T08:39:00.950Z,28.80
2022-10-09T08:41:48.659Z,25.50
2022-10-09T08:44:28.639Z,24.00
2022-10-09T08:47:12.127Z,16.20
2022-10-09T08:50:06.301Z,26.90
2022-10-09T08:52:49.716Z,22.00
2022-10-09T08:55:24.931Z,21.70
2022-10-09T08:57:56.275Z,18.30
2022-10-09T09:00:28.380Z,18.50
2022-10-09T09:03:08.889Z,17.00
2022-10-09T09:06:01.054Z,16.00
2022-10-09T09:08:55.056Z,11.90
2022-10-09T09:11:44.654Z,11.20
2022-10-09T09:14:48.050Z,10.40
2022-10-09T09:17:19.098Z,10.10
2022-10-09T09:19:59.252Z,9.20
2022-10-09T09:22:28.662Z,8.20
2022-10-09T09:24:59.066Z,8.30
2022-10-09T09:27:38.475Z,7.80
2022-10-09T09:30:34.956Z,6.20
2022-10-09T09:33:42.283Z,5.50
2022-10-09T09:36:28.569Z,5.90
2022-10-09T09:41:44.970Z,3.90
2022-10-09T09:44:15.326Z,5.30
2022-10-09T09:46:46.893Z,4.90
2022-10-09T09:49:21.116Z,5.30
2022-10-09T09:51:50.960Z,5.80
2022-10-09T09:54:28.267Z,5.00
2022-10-09T09:57:13.897Z,4.50
2022-10-09T09:59:44.261Z,5.70
2022-10-09T10:02:20.270Z,4.80
2022-10-09T10:04:49.514Z,5.50
2022-10-09T10:07:34.430Z,5.30
2022-10-09T10:10:14.456Z,5.30
2022-10-09T10:12:46.433Z,5.20
2022-10-09T10:15:21.488Z,5.10
2022-10-09T10:17:57.673Z,5.40
2022-10-09T10:20:28.047Z,5.60
2022-10-09T10:22:57.954Z,5.00
2022-10-09T10:25:35.011Z,5.10
2022-10-09T10:28:15.781Z,5.50
2022-10-09T10:30:44.955Z,5.20
2022-10-09T10:33:40.845Z,5.10
2022-10-09T10:38:50.427Z,5.40
2022-10-09T10:41:28.206Z,5.10
2022-10-09T10:44:15.647Z,5.70
2022-10-09T10:47:00.255Z,5.00
2022-10-09T10:49:33.467Z,4.30
2022-10-09T10:52:17.498Z,5.00
2022-10-09T10:55:03.216Z,4.70
2022-10-09T10:58:03.582Z,5.80
2022-10-09T11:00:37.394Z,4.60
2022-10-09T11:03:07.904Z,4.60
2022-10-09T11:05:38.874Z,4.70
2022-10-09T11:08:37.103Z,4.60
2022-10-09T11:11:18.975Z,4.70
2022-10-09T11:14:04.484Z,5.00
2022-10-09T11:16:37.052Z,4.90
2022-10-09T11:19:45.549Z,5.10
2022-10-09T11:22:29.224Z,4.90
2022-10-09T11:25:27.594Z,5.50
2022-10-09T11:28:22.633Z,5.10
2022-10-09T11:30:57.980Z,4.00
2022-10-09T11:33:52.710Z,4.90
2022-10-09T11:36:27.595Z,4.40
2022-10-09T11:41:29.326Z,4.00
2022-10-09T11:44:25.002Z,4.30
2022-10-09T11:47:03.386Z,5.00
2022-10-09T11:49:54.716Z,5.80
2022-10-09T11:52:28.890Z,5.40
2022-10-09T11:55:08.244Z,5.40
2022-10-09T11:57:36.833Z,5.00
2022-10-09T12:00:08.583Z,5.40
2022-10-09T12:02:38.802Z,4.80
2022-10-09T12:05:40.546Z,5.10
2022-10-09T12:08:08.631Z,5.60
2022-10-09T12:10:41.521Z,4.70
2022-10-09T12:13:28.359Z,5.20
2022-10-09T12:15:59.676Z,5.80
2022-10-09T12:18:33.487Z,5.10
2022-10-09T12:21:18.770Z,5.10
2022-10-09T12:23:47.944Z,4.40
2022-10-09T12:26:17.937Z,5.30
2022-10-09T12:28:51.508Z,3.10
2022-10-09T12:31:29.795Z,4.90
2022-10-09T12:34:03.342Z,5.50
2022-10-09T12:36:32.346Z,5.20
2022-10-09T12:39:20.820Z,4.70
2022-10-09T12:41:54.799Z,4.90
2022-10-09T12:44:30.705Z,5.70
2022-10-09T12:47:10.047Z,5.00
2022-10-09T12:49:38.490Z,5.50
2022-10-09T12:52:15.279Z,5.80
2022-10-09T12:54:45.142Z,4.80
2022-10-09T12:57:16.225Z,5.00
2022-10-09T12:59:46.438Z,5.00
2022-10-09T13:02:18.946Z,5.10
2022-10-09T13:04:59.878Z,4.90
2022-10-09T13:07:30.396Z,4.70
2022-10-09T13:10:19.345Z,6.00
2022-10-09T13:12:53.636Z,4.80
2022-10-09T13:15:32.886Z,5.60
2022-10-09T13:18:12.896Z,3.30
2022-10-09T13:20:41.777Z,5.40
2022-10-09T13:23:27.742Z,5.70
2022-10-09T13:28:29.894Z,5.50
2022-10-09T13:31:07.718Z,4.80
2022-10-09T13:33:36.113Z,5.00
2022-10-09T13:36:04.530Z,5.50
2022-10-09T13:38:34.936Z,4.90
2022-10-09T13:41:03.710Z,6.40
2022-10-09T13:43:33.087Z,6.10
2022-10-09T13:46:01.478Z,5.00
2022-10-09T13:48:31.385Z,5.80
2022-10-09T13:51:00.047Z,5.50
2022-10-09T13:53:28.630Z,5.20
2022-10-09T13:56:00.730Z,5.60
2022-10-09T13:58:29.533Z,5.70
2022-10-09T14:00:58.701Z,6.00
2022-10-09T14:03:27.402Z,5.70
2022-10-09T14:06:01.145Z,6.10
2022-10-09T14:08:30.437Z,5.80
2022-10-09T14:11:02.962Z,6.40
2022-10-09T14:13:31.278Z,6.30
2022-10-09T14:15:59.585Z,6.50
2022-10-09T14:18:27.816Z,7.10
2022-10-09T14:20:56.021Z,6.20
2022-10-09T14:23:24.302Z,7.10
2022-10-09T14:25:52.390Z,7.30
2022-10-09T14:28:20.572Z,7.00
2022-10-09T14:30:49.229Z,8.20
2022-10-09T14:33:17.684Z,7.40
2022-10-09T14:35:45.701Z,7.70
2022-10-09T14:38:14.398Z,7.10
2022-10-09T14:40:44.542Z,8.70
2022-10-09T14:43:12.832Z,8.10
2022-10-09T14:45:41.206Z,7.80
2022-10-09T14:48:09.738Z,8.50
2022-10-09T14:50:38.141Z,8.70
2022-10-09T14:53:06.741Z,8.00
2022-10-09T14:55:35.692Z,8.30
2022-10-09T14:58:03.847Z,9.10
2022-10-09T15:00:32.221Z,8.80
2022-10-09T15:03:00.805Z,8.50
2022-10-09T15:05:29.275Z,9.20
2022-10-09T15:07:57.860Z,9.50
2022-10-09T15:10:26.162Z,9.70
2022-10-09T15:12:54.242Z,9.70
2022-10-09T15:15:22.265Z,9.80
2022-10-09T15:17:51.137Z,8.90
2022-10-09T15:20:19.523Z,8.70
2022-10-09T15:22:47.951Z,8.80
2022-10-09T15:25:17.514Z,8.60
2022-10-09T15:27:46.515Z,10.20
2022-10-09T15:30:16.283Z,9.90
2022-10-09T15:32:44.724Z,10.00
2022-10-09T15:35:13.094Z,10.00
2022-10-09T15:37:41.794Z,9.10
2022-10-09T15:40:10.553Z,9.30
2022-10-09T15:42:41.553Z,10.30
2022-10-09T15:45:09.897Z,10.10
2022-10-09T15:47:51.030Z,10.50
2022-10-09T15:50:19.890Z,9.90
2022-10-09T15:52:49.187Z,9.70
2022-10-09T15:55:17.553Z,9.90
2022-10-09T15:57:46.415Z,8.60
2022-10-09T16:00:15.093Z,8.60
2022-10-09T16:02:43.309Z,8.50
2022-10-09T16:05:11.415Z,8.40
2022-10-09T16:07:39.487Z,9.80
2022-10-09T16:10:07.786Z,9.20
2022-10-09T16:12:35.976Z,10.30
2022-10-09T16:15:04.463Z,9.60
2022-10-09T16:17:32.634Z,9.90
2022-10-09T16:20:01.099Z,10.00
2022-10-09T16:22:29.087Z,10.00
2022-10-09T16:24:57.371Z,9.50
2022-10-09T16:27:25.595Z,8.60
2022-10-09T16:29:54.712Z,8.70
2022-10-09T16:32:23.440Z,9.10
2022-10-09T16:34:51.796Z,9.10
2022-10-09T16:37:19.988Z,9.20
2022-10-09T16:39:49.854Z,9.40
2022-10-09T16:42:18.561Z,9.50
2022-10-09T16:44:48.547Z,7.90
2022-10-09T16:47:16.798Z,10.10
2022-10-09T16:49:45.516Z,11.30
2022-10-09T16:52:13.962Z,10.40
2022-10-09T16:54:42.175Z,11.20
2022-10-09T16:57:10.558Z,9.90
2022-10-09T16:59:42.620Z,9.60
2022-10-09T17:02:12.985Z,9.30
2022-10-09T17:04:42.198Z,9.60
2022-10-09T17:07:11.680Z,10.40
2022-10-09T17:09:41.084Z,10.90
2022-10-09T17:12:13.211Z,10.50
2022-10-09T17:14:42.881Z,11.20
2022-10-09T17:17:12.546Z,12.40
2022-10-09T17:19:41.087Z,12.40
2022-10-09T17:22:09.665Z,11.90
2022-10-09T17:24:37.931Z,13.10
2022-10-09T17:27:10.465Z,12.70
2022-10-09T17:29:39.488Z,13.10
2022-10-09T17:32:09.479Z,12.50
2022-10-09T17:34:43.089Z,12.60
2022-10-09T17:37:11.784Z,12.30
2022-10-09T17:39:39.878Z,10.90
2022-10-09T17:42:08.217Z,12.20
2022-10-09T17:44:36.420Z,12.80
2022-10-09T17:47:05.612Z,12.20
2022-10-09T17:49:34.210Z,11.30
2022-10-09T17:52:02.113Z,12.10
2022-10-09T17:54:30.189Z,14.30
2022-10-09T17:57:00.346Z,13.10
2022-10-09T17:59:28.436Z,14.60
2022-10-09T18:01:56.738Z,15.40
2022-10-09T18:04:24.893Z,13.70
2022-10-09T18:06:53.049Z,14.30
2022-10-09T18:09:21.906Z,14.90
2022-10-09T18:11:50.113Z,15.10
2022-10-09T18:14:18.268Z,16.40
2022-10-09T18:16:46.665Z,14.20
2022-10-09T18:19:21.699Z,14.40
2022-10-09T18:21:50.631Z,14.80
2022-10-09T18:24:19.079Z,13.80
2022-10-09T18:26:47.595Z,14.50
2022-10-09T18:29:15.987Z,14.10
2022-10-09T18:31:44.457Z,13.60
2022-10-09T18:34:12.908Z,12.70
2022-10-09T18:36:40.955Z,13.70
2022-10-09T18:39:13.696Z,14.50
2022-10-09T18:41:42.895Z,14.50
2022-10-09T18:44:17.846Z,14.40
2022-10-09T18:46:59.240Z,16.40
2022-10-09T18:49:31.934Z,14.70
2022-10-09T18:52:02.946Z,16.40
2022-10-09T18:54:31.663Z,15.80
2022-10-09T18:57:00.243Z,16.20
2022-10-09T18:59:29.412Z,16.10
2022-10-09T19:01:57.468Z,15.50
2022-10-09T19:04:25.943Z,14.60
2022-10-09T19:06:55.017Z,13.90
2022-10-09T19:09:23.427Z,12.80
2022-10-09T19:11:52.803Z,13.20
2022-10-09T19:14:21.032Z,13.40
2022-10-09T19:16:49.412Z,13.70
2022-10-09T19:19:18.052Z,12.70
2022-10-09T19:21:46.474Z,12.90
2022-10-09T19:24:15.113Z,12.90
2022-10-09T19:26:43.692Z,14.20
2022-10-09T19:29:11.938Z,14.00
2022-10-09T19:31:40.131Z,14.80
2022-10-09T19:34:09.330Z,14.30
2022-10-09T19:36:37.998Z,13.60
2022-10-09T19:39:09.814Z,14.00
2022-10-09T19:41:39.248Z,12.80
2022-10-09T19:44:07.189Z,12.60
2022-10-09T19:46:40.138Z,12.50
2022-10-09T19:49:09.134Z,13.40
2022-10-09T19:51:37.323Z,13.10
2022-10-09T19:54:07.365Z,13.10
2022-10-09T19:56:37.130Z,13.70
2022-10-09T19:59:07.866Z,13.20
2022-10-09T20:01:37.822Z,13.70
2022-10-09T20:04:09.948Z,14.20
2022-10-09T20:06:40.757Z,15.60
2022-10-09T20:09:11.708Z,14.70
2022-10-09T20:11:39.983Z,14.90
2022-10-09T20:14:09.915Z,15.10
2022-10-09T20:16:38.334Z,15.70
2022-10-09T20:19:07.110Z,15.00
2022-10-09T20:21:35.686Z,14.90
2022-10-09T20:24:04.135Z,13.10
2022-10-09T20:26:33.595Z,13.80
2022-10-09T20:29:02.164Z,13.00
2022-10-09T20:31:30.687Z,11.60
2022-10-09T20:33:58.861Z,12.60
2022-10-09T20:36:33.536Z,12.50
2022-10-09T20:39:06.185Z,12.80
2022-10-09T20:41:35.245Z,11.30
2022-10-09T20:44:04.832Z,12.10
2022-10-09T20:46:35.432Z,12.90
2022-10-09T20:49:06.370Z,10.30
2022-10-09T20:51:35.855Z,11.20
2022-10-09T20:54:05.061Z,11.60
2022-10-09T20:56:34.550Z,10.90
2022-10-09T20:59:03.549Z,11.20
2022-10-09T21:01:31.668Z,11.50
2022-10-09T21:03:59.727Z,11.70
2022-10-09T21:06:27.891Z,11.60
2022-10-09T21:08:57.812Z,11.60
2022-10-09T21:11:26.394Z,10.50
2022-10-09T21:13:54.376Z,10.30
2022-10-09T21:16:24.393Z,9.20
2022-10-09T21:19:00.142Z,8.60
2022-10-09T21:21:30.015Z,9.20
2022-10-09T21:23:59.898Z,8.40
2022-10-09T21:26:29.629Z,9.50
2022-10-09T21:28:59.931Z,10.00
2022-10-09T21:31:30.727Z,11.40
2022-10-09T21:34:02.142Z,11.30
2022-10-09T21:36:51.196Z,11.10
2022-10-09T21:39:27.928Z,12.30
2022-10-09T21:41:56.937Z,12.10
2022-10-09T21:44:24.890Z,12.40
2022-10-09T21:46:53.051Z,10.80
2022-10-09T21:49:24.273Z,10.70
2022-10-09T21:51:53.446Z,11.30
2022-10-09T21:54:21.479Z,11.10
2022-10-09T21:56:49.668Z,11.90
2022-10-09T21:59:17.961Z,11.90
2022-10-09T22:01:46.040Z,11.30
2022-10-09T22:04:14.541Z,13.00
2022-10-09T22:06:43.851Z,11.80
2022-10-09T22:09:13.495Z,12.20
2022-10-09T22:11:44.648Z,11.70
2022-10-09T22:14:14.289Z,11.90
2022-10-09T22:16:42.484Z,11.40
2022-10-09T22:19:10.615Z,12.10
2022-10-09T22:21:38.701Z,11.70
2022-10-09T22:24:06.843Z,11.30
2022-10-09T22:26:35.008Z,12.40
2022-10-09T22:29:03.183Z,12.70
2022-10-09T22:31:31.480Z,12.10
2022-10-09T22:34:01.960Z,12.50
2022-10-09T22:36:32.295Z,12.60
2022-10-09T22:39:02.956Z,11.80
2022-10-09T22:41:31.199Z,13.90
2022-10-09T22:44:00.810Z,13.30
2022-10-09T22:46:31.401Z,12.20
2022-10-09T22:48:59.951Z,12.90
2022-10-09T22:51:29.318Z,11.60
2022-10-09T22:53:59.433Z,11.90
2022-10-09T22:56:31.706Z,11.80
2022-10-09T22:58:59.856Z,11.10
2022-10-09T23:01:38.745Z,12.10
2022-10-09T23:04:10.922Z,11.20
2022-10-09T23:06:40.070Z,10.80
2022-10-09T23:09:09.750Z,11.20
2022-10-09T23:11:37.914Z,9.70
2022-10-09T23:14:06.406Z,9.60
2022-10-09T23:16:34.957Z,10.20
2022-10-09T23:19:06.957Z,11.50
2022-10-09T23:21:38.210Z,11.80
2022-10-09T23:24:07.666Z,12.00
2022-10-09T23:26:36.529Z,11.60
2022-10-09T23:29:08.161Z,11.50
2022-10-09T23:31:37.269Z,12.00
2022-10-09T23:34:06.426Z,13.80
2022-10-09T23:36:35.357Z,12.50
2022-10-09T23:39:06.773Z,12.50
2022-10-09T23:41:34.991Z,12.40
2022-10-09T23:44:03.138Z,12.30
2022-10-09T23:46:35.724Z,11.90
2022-10-09T23:49:04.979Z,11.70
2022-10-09T23:51:34.188Z,13.00
2022-10-09T23:54:02.275Z,12.40
2022-10-09T23:56:37.415Z,12.90
2022-10-09T23:59:06.296Z,11.80
