createdAt,value
2023-05-12T00:04:52.140Z,6.22
2023-05-12T00:09:53.576Z,5.47
2023-05-12T00:14:55.191Z,4.78
2023-05-12T00:19:56.505Z,4.43
2023-05-12T00:24:57.915Z,4.03
2023-05-12T00:29:59.347Z,3.65
2023-05-12T00:35:00.688Z,3.50
2023-05-12T00:40:02.047Z,3.38
2023-05-12T00:45:04.655Z,3.20
2023-05-12T00:50:06.827Z,3.03
2023-05-12T00:55:08.745Z,3.85
2023-05-12T01:00:11.799Z,3.85
2023-05-12T01:05:13.267Z,3.67
2023-05-12T01:10:19.580Z,5.22
2023-05-12T01:15:21.212Z,6.03
2023-05-12T01:20:26.342Z,8.73
2023-05-12T01:25:32.064Z,10.55
2023-05-12T01:30:34.349Z,10.50
2023-05-12T01:35:35.869Z,9.57
2023-05-12T01:40:37.375Z,7.10
2023-05-12T01:45:38.940Z,2.72
2023-05-12T01:50:42.285Z,1.30
2023-05-12T01:55:43.632Z,1.00
2023-05-12T02:00:44.975Z,0.70
2023-05-12T02:05:46.306Z,0.70
2023-05-12T02:10:47.630Z,0.73
2023-05-12T02:15:49.344Z,1.00
2023-05-12T02:20:50.743Z,1.13
2023-05-12T02:25:52.116Z,1.55
2023-05-12T02:30:54.244Z,1.38
2023-05-12T02:35:56.042Z,1.80
2023-05-12T02:40:57.415Z,2.05
2023-05-12T02:45:58.955Z,2.53
2023-05-12T02:51:00.314Z,1.60
2023-05-12T02:56:01.787Z,1.15
2023-05-12T03:01:10.872Z,0.90
2023-05-12T03:06:12.728Z,1.00
2023-05-12T03:11:14.078Z,2.58
2023-05-12T03:16:18.937Z,2.45
2023-05-12T03:21:21.025Z,2.40
2023-05-12T03:26:22.520Z,2.03
2023-05-12T03:31:24.037Z,2.72
2023-05-12T03:36:25.502Z,2.85
2023-05-12T03:41:26.820Z,5.40
2023-05-12T03:46:28.299Z,4.68
2023-05-12T03:51:30.525Z,5.22
2023-05-12T03:56:31.927Z,5.22
2023-05-12T04:01:33.359Z,4.97
2023-05-12T04:06:36.547Z,4.90
2023-05-12T04:11:37.994Z,5.15
2023-05-12T04:16:40.658Z,5.60
2023-05-12T04:21:42.132Z,5.05
2023-05-12T04:26:43.463Z,4.60
2023-05-12T04:31:44.837Z,4.03
2023-05-12T04:36:46.223Z,4.05
2023-05-12T04:41:47.619Z,4.68
2023-05-12T04:46:50.590Z,3.22
2023-05-12T04:51:51.919Z,3.95
2023-05-12T04:56:53.259Z,3.80
2023-05-12T05:01:54.788Z,4.20
2023-05-12T05:06:56.277Z,4.13
2023-05-12T05:11:57.618Z,4.72
2023-05-12T05:16:59.969Z,4.18
2023-05-12T05:22:01.300Z,3.63
2023-05-12T05:27:02.674Z,4.07
2023-05-12T05:32:04.438Z,4.47
2023-05-12T05:37:05.946Z,3.80
2023-05-12T05:42:07.317Z,4.18
2023-05-12T05:47:08.775Z,3.85
2023-05-12T05:52:10.310Z,3.33
2023-05-12T05:57:11.689Z,3.92
2023-05-12T06:02:13.208Z,3.47
2023-05-12T06:07:14.719Z,3.50
2023-05-12T06:12:16.058Z,3.80
2023-05-12T06:17:17.659Z,3.60
2023-05-12T06:22:19.287Z,3.70
2023-05-12T06:27:20.629Z,3.35
2023-05-12T06:32:22.030Z,3.08
2023-05-12T06:37:23.483Z,4.18
2023-05-12T06:42:24.862Z,3.80
2023-05-12T06:47:26.305Z,3.03
2023-05-12T06:52:27.732Z,3.22
2023-05-12T06:57:29.092Z,2.47
2023-05-12T07:02:30.779Z,2.92
2023-05-12T07:07:32.415Z,2.35
2023-05-12T07:12:33.792Z,2.55
2023-05-12T07:17:35.298Z,2.80
2023-05-12T07:22:38.861Z,2.47
2023-05-12T07:27:40.463Z,2.50
2023-05-12T07:32:42.897Z,2.30
2023-05-12T07:37:44.327Z,2.35
2023-05-12T07:42:45.768Z,2.50
2023-05-12T07:47:47.095Z,2.35
2023-05-12T07:52:53.184Z,2.63
2023-05-12T07:57:54.588Z,2.17
2023-05-12T08:02:56.584Z,2.08
2023-05-12T08:07:58.242Z,2.53
2023-05-12T08:12:59.673Z,2.30
2023-05-12T08:18:01.250Z,2.15
2023-05-12T08:23:02.972Z,2.20
2023-05-12T08:28:04.609Z,1.77
2023-05-12T08:33:06.211Z,1.63
2023-05-12T08:38:07.823Z,1.83
2023-05-12T08:43:32.286Z,1.98
2023-05-12T08:48:35.146Z,1.85
2023-05-12T08:53:38.040Z,1.75
2023-05-12T08:58:42.225Z,2.80
2023-05-12T09:03:44.255Z,1.67
2023-05-12T09:08:45.750Z,1.70
2023-05-12T09:14:06.321Z,1.70
2023-05-12T09:19:07.870Z,1.48
2023-05-12T09:24:09.396Z,1.95
2023-05-12T09:29:15.761Z,1.63
2023-05-12T09:34:30.350Z,1.42
2023-05-12T09:39:32.002Z,2.28
2023-05-12T09:44:33.432Z,1.38
2023-05-12T09:49:34.777Z,1.58
2023-05-12T09:54:39.545Z,1.27
2023-05-12T09:59:43.907Z,1.35
2023-05-12T10:04:50.342Z,1.15
2023-05-12T10:09:55.066Z,1.55
2023-05-12T10:14:56.790Z,2.00
2023-05-12T10:19:58.255Z,2.22
2023-05-12T10:25:01.365Z,2.20
2023-05-12T10:30:04.843Z,1.95
2023-05-12T10:35:11.241Z,1.80
2023-05-12T10:40:23.182Z,2.13
2023-05-12T10:45:24.551Z,2.40
2023-05-12T10:50:27.830Z,3.10
2023-05-12T10:55:42.209Z,2.80
2023-05-12T11:00:46.821Z,2.70
2023-05-12T11:05:59.185Z,2.85
2023-05-12T11:11:02.890Z,3.33
2023-05-12T11:16:04.998Z,3.33
2023-05-12T11:21:12.846Z,2.53
2023-05-12T11:26:18.464Z,2.85
2023-05-12T11:31:21.263Z,3.05
2023-05-12T11:36:22.651Z,2.95
2023-05-12T11:41:26.187Z,2.22
2023-05-12T11:46:30.813Z,1.80
2023-05-12T11:51:32.210Z,2.22
2023-05-12T11:56:33.680Z,2.42
2023-05-12T12:01:44.563Z,1.80
2023-05-12T12:06:46.067Z,1.92
2023-05-12T12:11:47.406Z,1.20
2023-05-12T12:16:48.739Z,0.90
2023-05-12T12:21:50.153Z,0.70
2023-05-12T12:26:51.903Z,0.80
2023-05-12T12:31:53.248Z,0.80
2023-05-12T12:36:54.623Z,0.75
2023-05-12T12:41:55.984Z,0.65
2023-05-12T12:46:57.403Z,0.68
2023-05-12T12:51:58.790Z,1.10
2023-05-12T12:57:00.190Z,0.75
2023-05-12T13:02:02.514Z,1.25
2023-05-12T13:07:04.133Z,0.60
2023-05-12T13:12:05.990Z,1.25
2023-05-12T13:17:07.994Z,0.75
2023-05-12T13:22:10.133Z,1.50
2023-05-12T13:27:11.530Z,0.77
2023-05-12T13:32:13.933Z,0.70
2023-05-12T13:37:15.711Z,0.70
2023-05-12T13:42:17.325Z,0.75
2023-05-12T13:47:19.130Z,0.63
2023-05-12T13:52:20.894Z,0.70
2023-05-12T13:57:22.314Z,0.82
2023-05-12T14:02:23.985Z,1.05
2023-05-12T14:07:25.494Z,1.13
2023-05-12T14:12:27.207Z,0.82
2023-05-12T14:17:28.592Z,0.65
2023-05-12T14:22:29.951Z,1.75
2023-05-12T14:27:31.299Z,0.68
2023-05-12T14:32:34.154Z,0.70
2023-05-12T14:37:35.736Z,0.70
2023-05-12T14:42:37.890Z,0.80
2023-05-12T14:47:39.435Z,0.60
2023-05-12T14:52:40.806Z,1.25
2023-05-12T14:57:42.659Z,0.77
2023-05-12T15:02:45.344Z,0.63
2023-05-12T15:07:46.768Z,0.70
2023-05-12T15:12:48.137Z,1.50
2023-05-12T15:17:49.559Z,0.50
2023-05-12T15:22:52.182Z,0.80
2023-05-12T15:27:53.506Z,0.50
2023-05-12T15:32:55.020Z,0.50
2023-05-12T15:37:56.389Z,0.73
2023-05-12T15:42:57.883Z,0.50
2023-05-12T15:47:59.295Z,0.50
2023-05-12T15:53:01.013Z,1.00
2023-05-12T15:58:04.026Z,0.77
2023-05-12T16:03:05.683Z,0.70
2023-05-12T16:08:07.162Z,1.00
2023-05-12T16:13:08.831Z,1.25
2023-05-12T16:18:11.391Z,1.10
2023-05-12T16:23:13.202Z,0.70
2023-05-12T16:28:14.624Z,0.73
2023-05-12T16:33:16.008Z,0.90
2023-05-12T16:38:17.340Z,1.30
2023-05-12T16:43:18.765Z,1.00
2023-05-12T16:48:20.216Z,0.80
2023-05-12T16:53:21.885Z,1.27
2023-05-12T16:58:23.715Z,0.98
2023-05-12T17:03:25.946Z,1.20
2023-05-12T17:08:27.454Z,1.83
2023-05-12T17:13:28.915Z,1.35
2023-05-12T17:18:30.945Z,0.93
2023-05-12T17:23:32.369Z,1.08
2023-05-12T17:28:33.744Z,1.30
2023-05-12T17:33:35.176Z,1.20
2023-05-12T17:38:37.202Z,1.35
2023-05-12T17:43:38.584Z,1.30
2023-05-12T17:48:40.277Z,1.00
2023-05-12T17:53:41.734Z,1.40
2023-05-12T17:58:43.083Z,1.33
2023-05-12T18:03:44.495Z,1.95
2023-05-12T18:08:46.509Z,1.00
2023-05-12T18:13:48.197Z,1.23
2023-05-12T18:18:49.645Z,1.10
2023-05-12T18:23:51.253Z,1.15
2023-05-12T18:28:52.828Z,1.52
2023-05-12T18:33:54.367Z,1.10
2023-05-12T18:38:55.790Z,1.38
2023-05-12T18:43:57.177Z,1.25
2023-05-12T18:48:58.554Z,1.40
2023-05-12T18:53:59.948Z,2.50
2023-05-12T18:59:01.356Z,1.92
2023-05-12T19:04:03.620Z,2.28
2023-05-12T19:09:05.085Z,3.50
2023-05-12T19:14:06.942Z,2.53
2023-05-12T19:19:08.386Z,2.08
2023-05-12T19:24:10.543Z,2.30
2023-05-12T19:29:12.003Z,1.58
2023-05-12T19:34:13.376Z,1.83
2023-05-12T19:39:14.825Z,2.67
2023-05-12T19:44:16.174Z,2.05
2023-05-12T19:49:17.637Z,2.85
2023-05-12T19:54:19.115Z,3.53
2023-05-12T19:59:20.573Z,3.08
2023-05-12T20:04:23.038Z,4.80
2023-05-12T20:09:27.045Z,5.00
2023-05-12T20:14:28.467Z,3.13
2023-05-12T20:19:29.803Z,2.67
2023-05-12T20:24:31.192Z,2.53
2023-05-12T20:29:32.580Z,2.92
2023-05-12T20:34:33.952Z,3.30
2023-05-12T20:39:35.252Z,3.20
2023-05-12T20:44:36.772Z,2.83
2023-05-12T20:49:38.450Z,2.88
2023-05-12T20:54:39.807Z,2.85
2023-05-12T20:59:41.159Z,2.72
2023-05-12T21:04:42.503Z,3.45
2023-05-12T21:09:43.954Z,2.75
2023-05-12T21:14:45.392Z,3.15
2023-05-12T21:19:46.815Z,2.78
2023-05-12T21:29:50.013Z,3.45
2023-05-12T21:34:51.465Z,3.60
2023-05-12T21:39:52.913Z,4.65
2023-05-12T21:44:54.344Z,3.15
2023-05-12T21:49:56.749Z,3.45
2023-05-12T21:54:58.124Z,3.72
2023-05-12T22:00:03.826Z,3.40
2023-05-12T22:05:05.718Z,4.50
2023-05-12T22:10:07.535Z,3.50
2023-05-12T22:15:09.196Z,3.53
2023-05-12T22:20:11.141Z,2.83
2023-05-12T22:25:12.483Z,3.53
2023-05-12T22:30:14.135Z,3.58
2023-05-12T22:35:16.234Z,3.28
2023-05-12T22:40:17.647Z,3.50
2023-05-12T22:45:19.126Z,3.25
2023-05-12T22:50:20.852Z,3.58
2023-05-12T22:55:30.235Z,4.40
2023-05-12T23:00:31.619Z,4.10
2023-05-12T23:05:33.159Z,3.65
2023-05-12T23:10:34.874Z,4.80
2023-05-12T23:15:36.281Z,4.32
2023-05-12T23:20:37.689Z,4.40
2023-05-12T23:25:39.011Z,4.32
2023-05-12T23:30:40.398Z,5.00
2023-05-12T23:35:42.024Z,4.30
2023-05-12T23:40:43.383Z,3.28
2023-05-12T23:45:45.166Z,4.13
2023-05-12T23:50:46.589Z,3.50
2023-05-12T23:55:47.946Z,3.67
