createdAt,value
2022-10-24T00:00:59.944Z,11.30
2022-10-24T00:03:29.264Z,11.30
2022-10-24T00:05:57.225Z,11.30
2022-10-24T00:08:25.172Z,11.30
2022-10-24T00:10:53.148Z,11.40
2022-10-24T00:13:21.129Z,11.40
2022-10-24T00:15:50.484Z,11.40
2022-10-24T00:18:18.621Z,11.40
2022-10-24T00:20:47.932Z,11.40
2022-10-24T00:23:15.976Z,11.40
2022-10-24T00:25:43.876Z,11.40
2022-10-24T00:28:11.842Z,11.50
2022-10-24T00:30:39.868Z,11.40
2022-10-24T00:33:07.825Z,11.40
2022-10-24T00:35:35.824Z,11.40
2022-10-24T00:38:05.186Z,11.40
2022-10-24T00:40:33.204Z,11.40
2022-10-24T00:43:01.160Z,11.30
2022-10-24T00:45:50.969Z,11.30
2022-10-24T00:48:26.363Z,11.30
2022-10-24T00:50:58.107Z,11.30
2022-10-24T00:53:30.739Z,11.30
2022-10-24T00:56:02.231Z,11.40
2022-10-24T00:58:33.613Z,11.40
2022-10-24T01:01:02.145Z,11.40
2022-10-24T01:03:30.229Z,11.40
2022-10-24T01:06:26.382Z,11.40
2022-10-24T01:09:07.391Z,11.40
2022-10-24T01:11:46.127Z,11.40
2022-10-24T01:14:23.483Z,11.40
2022-10-24T01:16:55.656Z,11.40
2022-10-24T01:19:59.172Z,11.50
2022-10-24T01:22:33.716Z,11.40
2022-10-24T01:25:14.859Z,11.40
2022-10-24T01:27:57.619Z,11.30
2022-10-24T01:30:30.419Z,11.40
2022-10-24T01:33:02.959Z,11.40
2022-10-24T01:35:40.309Z,11.40
2022-10-24T01:38:15.759Z,11.40
2022-10-24T01:40:50.810Z,11.30
2022-10-24T01:43:24.179Z,11.30
2022-10-24T01:45:59.197Z,11.40
2022-10-24T01:48:29.294Z,11.40
2022-10-24T01:51:01.006Z,11.40
2022-10-24T01:53:31.147Z,11.40
2022-10-24T01:56:00.051Z,11.40
2022-10-24T01:58:27.975Z,11.40
2022-10-24T02:01:02.708Z,11.30
2022-10-24T02:03:37.670Z,11.30
2022-10-24T02:06:11.179Z,11.30
2022-10-24T02:08:43.798Z,11.40
2022-10-24T02:11:12.290Z,11.40
2022-10-24T02:13:46.212Z,11.30
2022-10-24T02:16:17.982Z,11.30
2022-10-24T02:18:50.338Z,11.20
2022-10-24T02:21:24.995Z,11.20
2022-10-24T02:23:55.959Z,11.20
2022-10-24T02:26:32.214Z,11.20
2022-10-24T02:29:03.922Z,11.30
2022-10-24T02:31:37.170Z,11.30
2022-10-24T02:34:08.651Z,11.40
2022-10-24T02:36:38.596Z,11.40
2022-10-24T02:39:09.822Z,11.40
2022-10-24T02:41:41.518Z,11.40
2022-10-24T02:44:10.966Z,11.40
2022-10-24T02:46:41.763Z,11.40
2022-10-24T02:49:09.833Z,11.40
2022-10-24T02:51:41.017Z,11.40
2022-10-24T02:54:11.084Z,11.40
2022-10-24T02:56:42.131Z,11.40
2022-10-24T03:01:44.570Z,11.40
2022-10-24T03:04:12.683Z,11.40
2022-10-24T03:06:40.723Z,11.40
2022-10-24T03:09:08.806Z,11.30
2022-10-24T03:11:36.844Z,11.20
2022-10-24T03:14:05.106Z,11.20
2022-10-24T03:16:33.517Z,11.20
2022-10-24T03:19:02.951Z,11.20
2022-10-24T03:21:31.046Z,11.20
2022-10-24T03:23:59.075Z,11.20
2022-10-24T03:26:27.134Z,11.10
2022-10-24T03:28:55.066Z,11.10
2022-10-24T03:31:23.076Z,11.00
2022-10-24T03:33:51.033Z,11.00
2022-10-24T03:36:20.490Z,11.10
2022-10-24T03:38:48.446Z,11.10
2022-10-24T03:41:16.399Z,11.20
2022-10-24T03:43:44.298Z,11.20
2022-10-24T03:46:12.242Z,11.20
2022-10-24T03:48:40.133Z,11.20
2022-10-24T03:51:08.087Z,11.30
2022-10-24T03:53:37.778Z,11.30
2022-10-24T03:56:06.073Z,11.30
2022-10-24T03:58:34.002Z,11.30
2022-10-24T04:01:02.066Z,11.30
2022-10-24T04:03:30.238Z,11.30
2022-10-24T04:05:58.209Z,11.30
2022-10-24T04:08:26.184Z,11.30
2022-10-24T04:10:55.624Z,11.30
2022-10-24T04:13:23.558Z,11.30
2022-10-24T04:15:51.510Z,11.30
2022-10-24T04:18:19.769Z,11.20
2022-10-24T04:20:47.751Z,11.30
2022-10-24T04:23:15.795Z,11.30
2022-10-24T04:25:44.281Z,11.30
2022-10-24T04:28:13.638Z,11.30
2022-10-24T04:30:44.642Z,11.30
2022-10-24T04:33:12.667Z,11.30
2022-10-24T04:35:40.641Z,11.30
2022-10-24T04:38:08.630Z,11.20
2022-10-24T04:40:36.597Z,11.20
2022-10-24T04:43:04.569Z,11.20
2022-10-24T04:45:33.853Z,11.20
2022-10-24T04:48:01.765Z,11.20
2022-10-24T04:50:29.697Z,11.30
2022-10-24T04:52:57.637Z,11.40
2022-10-24T04:55:25.911Z,11.40
2022-10-24T04:57:53.907Z,11.40
2022-10-24T05:00:22.037Z,11.40
2022-10-24T05:02:54.071Z,11.40
2022-10-24T05:05:24.749Z,11.50
2022-10-24T05:07:52.676Z,11.40
2022-10-24T05:10:20.714Z,11.50
2022-10-24T05:12:48.907Z,11.50
2022-10-24T05:15:18.581Z,11.50
2022-10-24T05:17:46.560Z,11.50
2022-10-24T05:20:16.084Z,11.50
2022-10-24T05:22:44.216Z,11.50
2022-10-24T05:25:12.369Z,11.50
2022-10-24T05:27:40.408Z,11.50
2022-10-24T05:30:09.337Z,11.40
2022-10-24T05:32:39.625Z,11.40
2022-10-24T05:35:09.195Z,11.40
2022-10-24T05:37:39.118Z,11.50
2022-10-24T05:40:09.425Z,11.50
2022-10-24T05:42:38.713Z,11.50
2022-10-24T05:45:07.733Z,11.50
2022-10-24T05:47:36.037Z,11.50
2022-10-24T05:50:04.243Z,11.60
2022-10-24T05:52:32.297Z,11.50
2022-10-24T05:55:07.383Z,11.40
2022-10-24T05:57:36.376Z,11.40
2022-10-24T06:00:06.176Z,11.40
2022-10-24T06:02:34.264Z,11.50
2022-10-24T06:05:02.501Z,11.50
2022-10-24T06:07:30.455Z,11.50
2022-10-24T06:09:58.609Z,11.50
2022-10-24T06:12:28.189Z,11.60
2022-10-24T06:14:57.873Z,11.60
2022-10-24T06:17:25.828Z,11.60
2022-10-24T06:19:53.772Z,11.70
2022-10-24T06:22:24.074Z,11.70
2022-10-24T06:24:52.229Z,11.70
2022-10-24T06:27:20.332Z,11.70
2022-10-24T06:29:49.557Z,11.70
2022-10-24T06:32:17.468Z,11.80
2022-10-24T06:34:45.369Z,11.80
2022-10-24T06:37:13.301Z,11.80
2022-10-24T06:39:41.212Z,11.80
2022-10-24T06:42:09.122Z,11.70
2022-10-24T06:44:38.600Z,11.80
2022-10-24T06:47:08.144Z,11.90
2022-10-24T06:49:36.039Z,11.90
2022-10-24T06:52:04.692Z,12.00
2022-10-24T06:54:33.679Z,12.00
2022-10-24T06:57:01.685Z,12.00
2022-10-24T06:59:29.558Z,12.00
2022-10-24T07:02:01.723Z,12.00
2022-10-24T07:04:34.269Z,12.10
2022-10-24T07:07:02.168Z,12.10
2022-10-24T07:09:30.615Z,12.10
2022-10-24T07:11:59.391Z,12.10
2022-10-24T07:14:28.376Z,12.10
2022-10-24T07:16:56.315Z,12.10
2022-10-24T07:19:24.207Z,12.10
2022-10-24T07:21:53.467Z,12.20
2022-10-24T07:24:22.678Z,12.20
2022-10-24T07:26:50.651Z,12.20
2022-10-24T07:29:18.647Z,12.20
2022-10-24T07:31:48.480Z,12.30
2022-10-24T07:34:16.445Z,12.30
2022-10-24T07:36:44.350Z,12.30
2022-10-24T07:39:14.155Z,12.30
2022-10-24T07:41:42.838Z,12.20
2022-10-24T07:44:11.276Z,12.20
2022-10-24T07:46:41.274Z,12.30
2022-10-24T07:49:09.914Z,12.30
2022-10-24T07:51:38.044Z,12.40
2022-10-24T07:54:06.134Z,12.40
2022-10-24T07:56:35.587Z,12.50
2022-10-24T07:59:09.107Z,12.50
2022-10-24T08:01:37.801Z,12.60
2022-10-24T08:04:05.878Z,12.70
2022-10-24T08:06:33.809Z,12.80
2022-10-24T08:09:01.715Z,12.80
2022-10-24T08:11:32.676Z,12.90
2022-10-24T08:14:03.134Z,13.00
2022-10-24T08:16:31.102Z,13.00
2022-10-24T08:18:59.495Z,13.10
2022-10-24T08:21:27.869Z,13.10
2022-10-24T08:23:56.733Z,13.20
2022-10-24T08:26:26.288Z,13.30
2022-10-24T08:28:55.324Z,13.30
2022-10-24T08:31:26.282Z,13.30
2022-10-24T08:33:56.113Z,13.40
2022-10-24T08:36:26.428Z,13.50
2022-10-24T08:38:54.637Z,13.50
2022-10-24T08:41:30.691Z,13.60
2022-10-24T08:44:01.391Z,13.60
2022-10-24T08:46:50.403Z,13.70
2022-10-24T08:49:29.257Z,13.80
2022-10-24T08:52:01.149Z,13.80
2022-10-24T08:54:36.828Z,13.90
2022-10-24T08:57:05.841Z,13.90
2022-10-24T08:59:37.353Z,13.90
2022-10-24T09:02:17.593Z,14.00
2022-10-24T09:04:52.336Z,14.10
2022-10-24T09:10:06.852Z,14.30
2022-10-24T09:12:36.127Z,14.40
2022-10-24T09:15:14.860Z,14.40
2022-10-24T09:17:45.052Z,14.40
2022-10-24T09:20:24.315Z,14.50
2022-10-24T09:22:52.902Z,14.60
2022-10-24T09:25:24.383Z,14.70
2022-10-24T09:27:52.503Z,14.80
2022-10-24T09:30:22.625Z,14.80
2022-10-24T09:32:53.097Z,14.90
2022-10-24T09:35:23.019Z,14.90
2022-10-24T09:37:52.698Z,14.90
2022-10-24T09:40:23.700Z,14.90
2022-10-24T09:42:56.743Z,15.10
2022-10-24T09:45:39.824Z,15.10
2022-10-24T09:48:21.210Z,15.20
2022-10-24T09:50:53.683Z,15.20
2022-10-24T09:53:27.836Z,15.30
2022-10-24T09:55:59.091Z,15.40
2022-10-24T09:58:32.382Z,15.50
2022-10-24T10:01:03.107Z,15.70
2022-10-24T10:03:33.130Z,15.70
2022-10-24T10:06:04.582Z,15.80
2022-10-24T10:08:35.178Z,15.80
2022-10-24T10:11:07.275Z,15.80
2022-10-24T10:13:40.929Z,15.80
2022-10-24T10:16:15.181Z,16.10
2022-10-24T10:18:48.529Z,16.40
2022-10-24T10:21:18.432Z,16.70
2022-10-24T10:23:48.006Z,17.00
2022-10-24T10:26:19.696Z,17.30
2022-10-24T10:28:53.356Z,17.40
2022-10-24T10:31:24.434Z,17.40
2022-10-24T10:34:08.310Z,17.30
2022-10-24T10:36:44.826Z,17.40
2022-10-24T10:39:33.647Z,17.40
2022-10-24T10:42:06.689Z,17.40
2022-10-24T10:44:48.175Z,17.60
2022-10-24T10:47:28.032Z,17.90
2022-10-24T10:49:59.398Z,18.00
2022-10-24T10:52:32.548Z,18.10
2022-10-24T10:55:32.217Z,18.30
2022-10-24T10:58:13.106Z,18.70
2022-10-24T11:00:49.434Z,19.10
2022-10-24T11:03:33.572Z,19.70
2022-10-24T11:06:14.295Z,20.00
2022-10-24T11:09:09.533Z,20.00
2022-10-24T11:11:41.017Z,19.90
2022-10-24T11:14:17.610Z,19.80
2022-10-24T11:16:46.969Z,19.70
2022-10-24T11:19:24.994Z,19.30
2022-10-24T11:21:56.797Z,19.30
2022-10-24T11:24:26.197Z,19.30
2022-10-24T11:26:59.443Z,19.30
2022-10-24T11:29:34.546Z,19.30
2022-10-24T11:32:07.222Z,19.30
2022-10-24T11:34:41.299Z,19.10
2022-10-24T11:37:16.940Z,19.00
2022-10-24T11:39:49.646Z,19.00
2022-10-24T11:42:24.157Z,19.00
2022-10-24T11:44:57.332Z,19.00
2022-10-24T11:47:51.100Z,19.00
2022-10-24T11:50:26.661Z,18.90
2022-10-24T11:52:59.672Z,18.80
2022-10-24T11:55:37.333Z,18.70
2022-10-24T11:58:08.507Z,18.60
2022-10-24T12:00:48.298Z,18.60
2022-10-24T12:03:45.234Z,18.60
2022-10-24T12:06:38.557Z,18.60
2022-10-24T12:09:45.668Z,18.70
2022-10-24T12:12:31.414Z,18.90
2022-10-24T12:15:19.110Z,19.00
2022-10-24T12:18:01.023Z,19.20
2022-10-24T12:20:29.719Z,19.50
2022-10-24T12:22:58.714Z,19.90
2022-10-24T12:25:35.366Z,20.20
2022-10-24T12:28:05.686Z,20.30
2022-10-24T12:30:36.229Z,20.10
2022-10-24T12:33:23.074Z,20.00
2022-10-24T12:35:56.388Z,19.90
2022-10-24T12:39:07.605Z,19.80
2022-10-24T12:41:41.882Z,19.80
2022-10-24T12:44:52.385Z,19.70
2022-10-24T12:47:38.794Z,19.70
2022-10-24T12:50:44.053Z,19.70
2022-10-24T12:53:30.159Z,19.80
2022-10-24T12:56:25.017Z,19.90
2022-10-24T12:59:19.921Z,20.10
2022-10-24T13:01:49.012Z,20.20
2022-10-24T13:04:54.513Z,20.20
2022-10-24T13:07:48.546Z,20.30
2022-10-24T13:10:45.706Z,20.20
2022-10-24T13:13:37.264Z,20.10
2022-10-24T13:16:15.677Z,20.00
2022-10-24T13:18:53.544Z,19.70
2022-10-24T13:21:28.852Z,19.40
2022-10-24T13:24:12.504Z,19.30
2022-10-24T13:26:42.401Z,19.10
2022-10-24T13:29:15.698Z,19.20
2022-10-24T13:31:50.309Z,19.30
2022-10-24T13:34:27.549Z,19.40
2022-10-24T13:37:06.813Z,19.50
2022-10-24T13:39:40.441Z,19.50
2022-10-24T13:42:26.543Z,19.40
2022-10-24T13:44:58.698Z,19.30
2022-10-24T13:47:33.055Z,19.20
2022-10-24T13:50:06.217Z,19.10
2022-10-24T13:52:39.428Z,19.00
2022-10-24T13:55:21.746Z,18.90
2022-10-24T13:57:55.903Z,18.80
2022-10-24T14:00:27.080Z,18.70
2022-10-24T14:02:59.706Z,18.60
2022-10-24T14:05:34.692Z,18.60
2022-10-24T14:08:03.387Z,18.50
2022-10-24T14:10:32.403Z,18.50
2022-10-24T14:13:01.359Z,18.40
2022-10-24T14:15:32.087Z,18.40
2022-10-24T14:18:03.427Z,18.30
2022-10-24T14:20:33.790Z,18.30
2022-10-24T14:23:02.065Z,18.20
2022-10-24T14:25:33.168Z,18.20
2022-10-24T14:28:04.214Z,18.10
2022-10-24T14:30:34.954Z,18.10
2022-10-24T14:33:24.281Z,18.00
2022-10-24T14:35:56.935Z,18.00
2022-10-24T14:38:26.985Z,18.00
2022-10-24T14:41:07.828Z,17.90
2022-10-24T14:43:39.882Z,17.80
2022-10-24T14:46:24.840Z,17.70
2022-10-24T14:48:55.638Z,17.70
2022-10-24T14:51:31.942Z,17.60
2022-10-24T14:54:03.019Z,17.50
2022-10-24T14:56:33.791Z,17.40
2022-10-24T14:59:04.410Z,17.30
2022-10-24T15:01:32.613Z,17.30
2022-10-24T15:04:03.993Z,17.20
2022-10-24T15:06:39.037Z,17.20
2022-10-24T15:09:16.422Z,17.20
2022-10-24T15:11:47.549Z,17.10
2022-10-24T15:14:38.570Z,17.10
2022-10-24T15:17:29.999Z,17.10
2022-10-24T15:20:03.610Z,17.10
2022-10-24T15:22:34.533Z,17.10
2022-10-24T15:25:06.184Z,17.10
2022-10-24T15:27:40.364Z,17.00
2022-10-24T15:30:14.347Z,17.00
2022-10-24T15:32:42.299Z,17.00
2022-10-24T15:35:11.767Z,16.90
2022-10-24T15:37:39.706Z,16.90
2022-10-24T15:40:16.580Z,16.90
2022-10-24T15:42:44.788Z,16.80
2022-10-24T15:45:15.196Z,16.80
2022-10-24T15:47:44.755Z,16.70
2022-10-24T15:50:16.750Z,16.70
2022-10-24T15:52:52.348Z,16.60
2022-10-24T15:55:22.400Z,16.60
2022-10-24T15:57:50.625Z,16.60
2022-10-24T16:00:20.897Z,16.50
2022-10-24T16:02:49.982Z,16.40
2022-10-24T16:05:21.779Z,16.40
2022-10-24T16:07:52.048Z,16.30
2022-10-24T16:10:21.791Z,16.30
2022-10-24T16:12:49.874Z,16.30
2022-10-24T16:15:22.143Z,16.30
2022-10-24T16:17:50.127Z,16.30
2022-10-24T16:20:19.912Z,16.20
2022-10-24T16:22:48.156Z,16.30
2022-10-24T16:25:18.140Z,16.20
2022-10-24T16:27:48.409Z,16.10
2022-10-24T16:30:18.495Z,16.10
2022-10-24T16:32:47.285Z,16.10
2022-10-24T16:35:20.810Z,16.10
2022-10-24T16:37:48.716Z,16.00
2022-10-24T16:40:16.848Z,16.00
2022-10-24T16:42:45.200Z,16.00
2022-10-24T16:45:13.318Z,16.00
2022-10-24T16:47:41.270Z,16.00
2022-10-24T16:50:12.948Z,16.00
2022-10-24T16:52:42.264Z,15.90
2022-10-24T16:55:12.664Z,15.80
2022-10-24T16:57:40.552Z,15.80
2022-10-24T17:00:14.286Z,15.80
2022-10-24T17:02:43.194Z,15.80
2022-10-24T17:05:11.101Z,15.80
2022-10-24T17:07:39.121Z,15.80
2022-10-24T17:10:11.674Z,15.80
2022-10-24T17:12:40.728Z,15.70
2022-10-24T17:15:10.392Z,15.70
2022-10-24T17:17:39.854Z,15.70
2022-10-24T17:20:09.059Z,15.70
2022-10-24T17:22:38.508Z,15.60
2022-10-24T17:25:13.504Z,15.60
2022-10-24T17:27:41.567Z,15.60
2022-10-24T17:30:15.000Z,15.50
2022-10-24T17:32:43.189Z,15.50
2022-10-24T17:35:13.851Z,15.50
2022-10-24T17:37:49.880Z,15.40
2022-10-24T17:40:21.925Z,15.40
2022-10-24T17:42:50.411Z,15.40
2022-10-24T17:45:21.185Z,15.40
2022-10-24T17:47:49.896Z,15.30
2022-10-24T17:50:19.412Z,15.30
2022-10-24T17:52:50.968Z,15.30
2022-10-24T17:55:44.599Z,15.40
2022-10-24T17:58:10.487Z,15.30
2022-10-24T18:00:38.872Z,15.30
2022-10-24T18:03:08.639Z,15.30
2022-10-24T18:05:38.327Z,15.30
2022-10-24T18:08:07.468Z,15.20
2022-10-24T18:10:37.931Z,15.30
2022-10-24T18:13:06.042Z,15.20
2022-10-24T18:15:33.994Z,15.20
2022-10-24T18:18:01.901Z,15.30
2022-10-24T18:20:29.991Z,15.20
2022-10-24T18:22:58.830Z,15.20
2022-10-24T18:25:26.724Z,15.20
2022-10-24T18:27:56.415Z,15.20
2022-10-24T18:30:24.331Z,15.20
2022-10-24T18:32:52.253Z,15.10
2022-10-24T18:35:22.263Z,15.10
2022-10-24T18:37:50.280Z,15.10
2022-10-24T18:40:18.881Z,15.00
2022-10-24T18:42:51.857Z,14.90
2022-10-24T18:45:23.805Z,14.90
2022-10-24T18:47:53.263Z,14.80
2022-10-24T18:50:23.041Z,14.80
2022-10-24T18:52:56.680Z,14.80
2022-10-24T18:55:27.647Z,14.80
2022-10-24T18:57:55.889Z,14.80
2022-10-24T19:00:27.052Z,14.90
2022-10-24T19:03:03.805Z,14.90
2022-10-24T19:05:43.041Z,15.00
2022-10-24T19:08:16.396Z,15.10
2022-10-24T19:10:45.700Z,15.10
2022-10-24T19:13:14.209Z,15.10
2022-10-24T19:15:48.032Z,15.10
2022-10-24T19:18:17.784Z,15.10
2022-10-24T19:20:45.916Z,15.10
2022-10-24T19:23:15.314Z,15.10
2022-10-24T19:25:43.292Z,15.10
2022-10-24T19:28:12.844Z,15.10
2022-10-24T19:30:44.731Z,15.10
2022-10-24T19:33:13.610Z,15.10
2022-10-24T19:35:46.897Z,15.10
2022-10-24T19:38:14.970Z,15.10
2022-10-24T19:40:46.942Z,15.20
2022-10-24T19:43:15.104Z,15.20
2022-10-24T19:45:50.122Z,15.20
2022-10-24T19:48:19.421Z,15.30
2022-10-24T19:50:47.317Z,15.20
2022-10-24T19:53:15.856Z,15.20
2022-10-24T19:55:44.596Z,15.20
2022-10-24T19:58:13.522Z,15.20
2022-10-24T20:00:42.488Z,15.20
2022-10-24T20:03:11.760Z,15.30
2022-10-24T20:05:41.241Z,15.30
2022-10-24T20:08:09.129Z,15.30
2022-10-24T20:10:37.034Z,15.40
2022-10-24T20:13:04.950Z,15.30
2022-10-24T20:15:32.826Z,15.30
2022-10-24T20:18:00.729Z,15.30
2022-10-24T20:20:30.021Z,15.30
2022-10-24T20:22:57.901Z,15.30
2022-10-24T20:25:25.789Z,15.30
2022-10-24T20:27:53.714Z,15.30
2022-10-24T20:30:21.617Z,15.30
2022-10-24T20:32:49.500Z,15.30
2022-10-24T20:35:17.522Z,15.30
2022-10-24T20:37:47.049Z,15.30
2022-10-24T20:40:15.680Z,15.30
2022-10-24T20:42:43.574Z,15.30
2022-10-24T20:45:11.965Z,15.30
2022-10-24T20:47:39.824Z,15.20
2022-10-24T20:50:08.514Z,15.20
2022-10-24T20:52:36.420Z,15.20
2022-10-24T20:55:14.783Z,15.30
2022-10-24T20:57:53.169Z,15.30
2022-10-24T21:00:22.473Z,15.30
2022-10-24T21:02:52.464Z,15.30
2022-10-24T21:05:20.618Z,15.30
2022-10-24T21:07:51.047Z,15.40
2022-10-24T21:10:20.347Z,15.40
2022-10-24T21:12:48.253Z,15.40
2022-10-24T21:15:16.354Z,15.40
2022-10-24T21:17:44.441Z,15.40
2022-10-24T21:20:12.560Z,15.40
2022-10-24T21:22:40.449Z,15.30
2022-10-24T21:25:08.869Z,15.30
2022-10-24T21:27:38.133Z,15.30
2022-10-24T21:30:10.915Z,15.20
2022-10-24T21:32:41.542Z,15.20
2022-10-24T21:35:09.688Z,15.10
2022-10-24T21:37:37.616Z,15.10
2022-10-24T21:40:06.312Z,15.10
2022-10-24T21:42:34.457Z,15.10
2022-10-24T21:45:03.845Z,15.10
2022-10-24T21:47:31.734Z,15.10
2022-10-24T21:49:59.617Z,15.10
2022-10-24T21:52:27.577Z,15.10
2022-10-24T21:54:56.895Z,15.10
2022-10-24T21:57:24.861Z,15.10
2022-10-24T21:59:52.733Z,15.10
2022-10-24T22:02:22.128Z,15.10
2022-10-24T22:04:50.065Z,15.10
2022-10-24T22:07:18.096Z,15.10
2022-10-24T22:09:45.989Z,15.10
2022-10-24T22:12:13.869Z,15.10
2022-10-24T22:14:41.745Z,15.00
2022-10-24T22:17:09.644Z,15.00
2022-10-24T22:19:38.904Z,14.90
2022-10-24T22:22:06.788Z,14.90
2022-10-24T22:24:34.673Z,14.90
2022-10-24T22:27:02.573Z,14.80
2022-10-24T22:29:30.649Z,14.80
2022-10-24T22:31:59.076Z,14.80
2022-10-24T22:34:28.432Z,14.70
2022-10-24T22:37:06.344Z,14.70
2022-10-24T22:39:34.892Z,14.70
2022-10-24T22:42:03.388Z,14.60
2022-10-24T22:44:31.840Z,14.60
2022-10-24T22:47:11.500Z,14.60
2022-10-24T22:49:50.247Z,14.50
2022-10-24T22:52:19.996Z,14.50
2022-10-24T22:54:48.429Z,14.50
2022-10-24T22:57:16.971Z,14.50
2022-10-24T22:59:45.365Z,14.50
2022-10-24T23:02:25.738Z,14.50
2022-10-24T23:05:01.924Z,14.40
2022-10-24T23:07:37.300Z,14.40
2022-10-24T23:10:07.164Z,14.40
2022-10-24T23:12:35.615Z,14.30
2022-10-24T23:15:04.501Z,14.30
2022-10-24T23:17:33.600Z,14.30
2022-10-24T23:20:02.257Z,14.30
2022-10-24T23:22:32.917Z,14.20
2022-10-24T23:25:02.272Z,14.20
2022-10-24T23:27:38.095Z,14.10
2022-10-24T23:30:08.575Z,14.10
2022-10-24T23:32:39.952Z,14.00
2022-10-24T23:35:09.161Z,14.00
2022-10-24T23:37:40.651Z,13.90
2022-10-24T23:40:21.850Z,13.90
2022-10-24T23:42:51.157Z,13.80
2022-10-24T23:45:21.098Z,13.70
2022-10-24T23:48:03.478Z,13.70
2022-10-24T23:50:37.094Z,13.60
2022-10-24T23:53:23.017Z,13.50
2022-10-24T23:55:51.512Z,13.50
2022-10-24T23:58:19.490Z,13.40
