createdAt,value
2022-09-23T00:02:26.824Z,63.69
2022-09-23T00:04:56.027Z,63.66
2022-09-23T00:07:25.251Z,63.64
2022-09-23T00:09:55.641Z,63.80
2022-09-23T00:12:24.290Z,63.59
2022-09-23T00:14:53.519Z,63.61
2022-09-23T00:17:23.855Z,63.72
2022-09-23T00:19:52.625Z,63.82
2022-09-23T00:22:22.327Z,64.00
2022-09-23T00:24:50.822Z,63.91
2022-09-23T00:27:21.760Z,64.21
2022-09-23T00:29:50.828Z,63.96
2022-09-23T00:32:19.392Z,64.06
2022-09-23T00:34:48.738Z,64.13
2022-09-23T00:37:17.848Z,64.26
2022-09-23T00:39:46.978Z,64.13
2022-09-23T00:42:20.713Z,64.08
2022-09-23T00:44:53.362Z,64.03
2022-09-23T00:47:51.226Z,64.19
2022-09-23T00:50:35.527Z,64.12
2022-09-23T00:53:10.502Z,64.13
2022-09-23T00:55:46.961Z,63.94
2022-09-23T00:58:19.617Z,64.14
2022-09-23T01:00:48.722Z,64.34
2022-09-23T01:03:18.915Z,64.25
2022-09-23T01:05:48.856Z,64.26
2022-09-23T01:08:18.869Z,64.19
2022-09-23T01:11:15.225Z,64.07
2022-09-23T01:14:07.072Z,64.16
2022-09-23T01:17:09.944Z,64.15
2022-09-23T01:19:57.575Z,64.11
2022-09-23T01:22:50.487Z,64.09
2022-09-23T01:25:51.449Z,64.21
2022-09-23T01:28:34.124Z,64.40
2022-09-23T01:31:15.722Z,64.50
2022-09-23T01:34:11.863Z,64.69
2022-09-23T01:36:51.661Z,64.80
2022-09-23T01:39:40.772Z,64.75
2022-09-23T01:42:09.916Z,64.89
2022-09-23T01:44:48.219Z,64.86
2022-09-23T01:47:23.135Z,64.85
2022-09-23T01:49:57.909Z,64.98
2022-09-23T01:52:47.596Z,65.08
2022-09-23T01:55:26.847Z,64.89
2022-09-23T01:58:07.700Z,65.08
2022-09-23T02:00:43.318Z,65.26
2022-09-23T02:03:19.687Z,65.05
2022-09-23T02:05:57.402Z,65.29
2022-09-23T02:08:34.863Z,65.31
2022-09-23T02:11:09.624Z,65.46
2022-09-23T02:13:40.390Z,65.44
2022-09-23T02:16:23.112Z,65.48
2022-09-23T02:19:02.361Z,65.35
2022-09-23T02:21:36.766Z,65.24
2022-09-23T02:24:14.940Z,65.33
2022-09-23T02:27:24.731Z,65.14
2022-09-23T02:30:12.041Z,65.50
2022-09-23T02:33:00.276Z,65.66
2022-09-23T02:35:31.338Z,65.58
2022-09-23T02:38:42.513Z,65.58
2022-09-23T02:41:23.789Z,65.46
2022-09-23T02:43:55.636Z,65.43
2022-09-23T02:46:24.836Z,65.56
2022-09-23T02:48:57.362Z,65.74
2022-09-23T02:51:25.980Z,65.68
2022-09-23T02:53:56.792Z,65.64
2022-09-23T02:56:25.569Z,65.93
2022-09-23T02:58:55.817Z,65.70
2022-09-23T03:01:53.296Z,65.82
2022-09-23T03:04:39.407Z,65.78
2022-09-23T03:07:19.713Z,65.84
2022-09-23T03:10:06.956Z,65.75
2022-09-23T03:12:38.853Z,65.72
2022-09-23T03:15:32.088Z,65.94
2022-09-23T03:18:19.088Z,65.93
2022-09-23T03:21:03.607Z,65.92
2022-09-23T03:23:36.147Z,66.00
2022-09-23T03:26:15.674Z,66.03
2022-09-23T03:28:46.344Z,66.18
2022-09-23T03:31:16.607Z,66.13
2022-09-23T03:33:53.033Z,66.12
2022-09-23T03:36:51.971Z,66.16
2022-09-23T03:39:27.072Z,66.14
2022-09-23T03:41:59.732Z,66.30
2022-09-23T03:44:29.708Z,66.43
2022-09-23T03:47:02.693Z,66.54
2022-09-23T03:49:36.661Z,66.29
2022-09-23T03:52:06.810Z,66.35
2022-09-23T03:54:35.292Z,66.37
2022-09-23T03:57:04.250Z,66.32
2022-09-23T03:59:33.847Z,66.30
2022-09-23T04:02:02.847Z,66.24
2022-09-23T04:04:34.822Z,66.55
2022-09-23T04:07:04.019Z,66.49
2022-09-23T04:09:33.648Z,66.83
2022-09-23T04:12:04.011Z,66.73
2022-09-23T04:14:33.594Z,66.69
2022-09-23T04:17:03.185Z,66.64
2022-09-23T04:19:32.377Z,66.58
2022-09-23T04:22:01.659Z,66.66
2022-09-23T04:24:30.422Z,66.74
2022-09-23T04:26:59.273Z,66.84
2022-09-23T04:29:28.792Z,66.79
2022-09-23T04:31:58.135Z,66.83
2022-09-23T04:34:27.778Z,66.74
2022-09-23T04:36:57.128Z,67.01
2022-09-23T04:39:26.137Z,66.81
2022-09-23T04:41:54.929Z,66.93
2022-09-23T04:44:24.854Z,67.04
2022-09-23T04:46:54.052Z,66.80
2022-09-23T04:49:23.069Z,66.94
2022-09-23T04:51:52.156Z,67.01
2022-09-23T04:54:21.420Z,67.02
2022-09-23T04:56:50.428Z,67.03
2022-09-23T04:59:19.623Z,67.07
2022-09-23T05:01:48.688Z,67.05
2022-09-23T05:04:18.043Z,66.94
2022-09-23T05:06:47.321Z,66.94
2022-09-23T05:09:17.752Z,67.03
2022-09-23T05:11:47.122Z,67.02
2022-09-23T05:14:16.247Z,66.98
2022-09-23T05:16:45.121Z,67.03
2022-09-23T05:19:14.205Z,67.17
2022-09-23T05:21:43.552Z,67.03
2022-09-23T05:24:12.970Z,67.13
2022-09-23T05:26:42.420Z,67.40
2022-09-23T05:29:11.788Z,67.35
2022-09-23T05:31:40.553Z,67.40
2022-09-23T05:34:09.991Z,67.27
2022-09-23T05:36:39.392Z,67.45
2022-09-23T05:39:08.942Z,67.42
2022-09-23T05:41:39.623Z,67.40
2022-09-23T05:44:09.772Z,67.50
2022-09-23T05:46:38.791Z,67.43
2022-09-23T05:49:08.700Z,67.56
2022-09-23T05:51:38.784Z,67.58
2022-09-23T05:54:08.739Z,67.84
2022-09-23T05:56:39.655Z,67.68
2022-09-23T05:59:08.733Z,68.08
2022-09-23T06:01:38.939Z,68.14
2022-09-23T06:04:09.008Z,67.45
2022-09-23T06:06:40.581Z,66.55
2022-09-23T06:09:16.830Z,66.72
2022-09-23T06:11:47.288Z,66.38
2022-09-23T06:14:16.413Z,66.57
2022-09-23T06:16:46.064Z,66.51
2022-09-23T06:19:15.861Z,66.45
2022-09-23T06:21:44.600Z,66.52
2022-09-23T06:24:18.805Z,66.43
2022-09-23T06:26:50.094Z,66.33
2022-09-23T06:29:19.408Z,66.68
2022-09-23T06:31:49.990Z,65.97
2022-09-23T06:34:20.121Z,65.29
2022-09-23T06:36:49.798Z,65.41
2022-09-23T06:39:18.476Z,64.47
2022-09-23T06:41:47.952Z,62.98
2022-09-23T06:44:17.054Z,62.79
2022-09-23T06:46:46.229Z,64.41
2022-09-23T06:49:15.340Z,64.80
2022-09-23T06:51:44.547Z,64.54
2022-09-23T06:54:14.626Z,64.32
2022-09-23T06:56:47.976Z,64.34
2022-09-23T06:59:17.618Z,62.18
2022-09-23T07:01:48.857Z,62.63
2022-09-23T07:04:17.828Z,62.10
2022-09-23T07:06:46.668Z,62.29
2022-09-23T07:09:15.644Z,62.46
2022-09-23T07:11:44.348Z,59.75
2022-09-23T07:14:15.044Z,61.26
2022-09-23T07:16:44.773Z,61.68
2022-09-23T07:19:13.976Z,61.37
2022-09-23T07:21:42.918Z,58.35
2022-09-23T07:24:11.760Z,57.28
2022-09-23T07:26:45.554Z,58.24
2022-09-23T07:29:16.416Z,60.33
2022-09-23T07:31:45.325Z,57.43
2022-09-23T07:34:14.110Z,56.56
2022-09-23T07:36:43.563Z,58.21
2022-09-23T07:39:13.720Z,59.10
2022-09-23T07:41:45.015Z,57.65
2022-09-23T07:44:14.467Z,55.76
2022-09-23T07:46:43.684Z,55.62
2022-09-23T07:49:14.102Z,55.26
2022-09-23T07:51:47.000Z,54.58
2022-09-23T07:54:17.537Z,54.56
2022-09-23T07:56:47.162Z,54.95
2022-09-23T07:59:28.281Z,53.77
2022-09-23T08:02:16.892Z,52.84
2022-09-23T08:04:47.015Z,53.57
2022-09-23T08:07:16.866Z,51.84
2022-09-23T08:09:47.003Z,53.54
2022-09-23T08:12:19.178Z,53.43
2022-09-23T08:14:48.485Z,53.86
2022-09-23T08:17:17.651Z,54.57
2022-09-23T08:19:46.498Z,53.91
2022-09-23T08:22:16.603Z,52.96
2022-09-23T08:24:45.859Z,52.57
2022-09-23T08:27:15.155Z,52.45
2022-09-23T08:29:44.133Z,51.61
2022-09-23T08:32:12.916Z,51.82
2022-09-23T08:34:42.139Z,51.02
2022-09-23T08:37:11.577Z,51.74
2022-09-23T08:39:40.368Z,51.39
2022-09-23T08:42:20.178Z,51.57
2022-09-23T08:44:56.785Z,50.76
2022-09-23T08:47:44.290Z,50.11
2022-09-23T08:50:23.275Z,49.97
2022-09-23T08:53:07.041Z,50.56
2022-09-23T08:55:42.429Z,50.31
2022-09-23T08:58:31.167Z,50.13
2022-09-23T09:01:17.010Z,49.51
2022-09-23T14:35:05.781Z,44.77
2022-09-23T14:37:56.067Z,44.77
2022-09-23T14:40:33.882Z,44.88
2022-09-23T14:43:02.866Z,44.77
2022-09-23T14:45:38.081Z,44.73
2022-09-23T14:48:35.097Z,44.77
2022-09-23T14:51:16.083Z,44.84
2022-09-23T14:53:46.776Z,44.86
2022-09-23T14:56:21.940Z,44.91
2022-09-23T14:58:55.416Z,44.79
2022-09-23T15:01:41.998Z,44.85
2022-09-23T15:04:17.429Z,44.87
2022-09-23T15:06:51.543Z,45.03
2022-09-23T15:09:27.552Z,45.07
2022-09-23T15:12:07.607Z,45.01
2022-09-23T15:14:41.078Z,45.09
2022-09-23T15:17:26.145Z,45.18
2022-09-23T15:19:58.723Z,45.18
2022-09-23T15:22:27.828Z,45.19
2022-09-23T15:25:15.507Z,45.17
2022-09-23T15:28:00.706Z,45.17
2022-09-23T15:30:31.101Z,45.40
2022-09-23T15:33:00.301Z,45.33
2022-09-23T15:35:32.465Z,45.36
2022-09-23T15:38:03.596Z,45.25
2022-09-23T15:40:35.507Z,45.38
2022-09-23T15:43:20.655Z,45.42
2022-09-23T15:45:54.800Z,45.62
2022-09-23T15:48:33.155Z,45.68
2022-09-23T15:51:08.776Z,45.67
2022-09-23T15:53:38.861Z,45.76
2022-09-23T15:56:08.156Z,45.74
2022-09-23T15:58:37.314Z,45.95
2022-09-23T16:01:06.683Z,46.09
2022-09-23T16:03:35.514Z,45.99
2022-09-23T16:06:06.569Z,45.96
2022-09-23T16:08:35.638Z,46.26
2022-09-23T16:11:06.449Z,46.08
2022-09-23T16:13:35.765Z,46.33
2022-09-23T16:16:05.458Z,46.22
2022-09-23T16:18:34.316Z,46.51
2022-09-23T16:21:05.241Z,46.55
2022-09-23T16:23:44.020Z,46.54
2022-09-23T16:26:20.403Z,46.80
2022-09-23T16:28:51.585Z,47.01
2022-09-23T16:31:24.837Z,46.91
2022-09-23T16:33:54.290Z,46.89
2022-09-23T16:36:24.226Z,47.03
2022-09-23T16:38:57.301Z,47.26
2022-09-23T16:41:34.712Z,47.06
2022-09-23T16:44:06.102Z,47.42
2022-09-23T16:46:35.891Z,47.55
2022-09-23T16:49:05.178Z,47.51
2022-09-23T16:51:40.785Z,47.64
2022-09-23T16:54:13.585Z,47.67
2022-09-23T16:56:44.901Z,47.46
2022-09-23T16:59:16.301Z,47.50
2022-09-23T17:02:08.902Z,47.68
2022-09-23T17:05:03.130Z,47.99
2022-09-23T17:07:51.690Z,47.98
2022-09-23T17:10:45.049Z,48.30
2022-09-23T17:13:44.949Z,48.16
2022-09-23T17:16:40.810Z,48.14
2022-09-23T17:19:30.104Z,48.24
2022-09-23T17:22:30.113Z,48.35
2022-09-23T17:28:25.286Z,48.32
2022-09-23T17:31:21.211Z,48.22
2022-09-23T17:34:11.429Z,48.30
2022-09-23T17:37:07.451Z,48.44
2022-09-23T17:39:44.169Z,48.70
2022-09-23T17:42:15.306Z,48.65
2022-09-23T17:44:44.197Z,48.83
2022-09-23T17:47:13.835Z,48.87
2022-09-23T17:49:47.257Z,49.10
2022-09-23T17:52:17.777Z,48.98
2022-09-23T17:54:46.624Z,49.09
2022-09-23T17:57:15.677Z,49.20
2022-09-23T17:59:44.819Z,49.31
2022-09-23T18:02:15.685Z,49.40
2022-09-23T18:04:45.219Z,49.29
2022-09-23T18:07:14.686Z,49.36
2022-09-23T18:09:43.472Z,49.52
2022-09-23T18:12:12.408Z,49.70
2022-09-23T18:14:41.837Z,49.66
2022-09-23T18:17:10.959Z,49.96
2022-09-23T18:19:41.553Z,50.01
2022-09-23T18:22:10.757Z,50.25
2022-09-23T18:24:41.490Z,50.40
2022-09-23T18:27:10.439Z,50.29
2022-09-23T18:29:39.513Z,50.35
2022-09-23T18:32:13.367Z,50.49
2022-09-23T18:34:44.660Z,50.61
2022-09-23T18:37:16.022Z,50.64
2022-09-23T18:39:45.269Z,50.60
2022-09-23T18:42:16.348Z,50.53
2022-09-23T18:44:45.218Z,50.77
2022-09-23T18:47:34.037Z,51.04
2022-09-23T18:50:21.596Z,51.00
2022-09-23T18:52:51.601Z,51.09
2022-09-23T18:55:20.823Z,51.25
2022-09-23T18:57:49.535Z,51.37
2022-09-23T19:00:20.470Z,51.36
2022-09-23T19:02:49.269Z,51.51
2022-09-23T19:05:19.258Z,51.59
2022-09-23T19:07:49.107Z,51.61
2022-09-23T19:10:19.458Z,51.75
2022-09-23T19:12:48.355Z,51.74
2022-09-23T19:15:17.833Z,51.72
2022-09-23T19:17:47.207Z,51.71
2022-09-23T19:20:16.191Z,51.80
2022-09-23T19:22:48.257Z,51.94
2022-09-23T19:25:18.878Z,51.97
2022-09-23T19:27:49.112Z,52.08
2022-09-23T19:30:19.432Z,52.20
2022-09-23T19:32:49.759Z,52.23
2022-09-23T19:35:18.417Z,52.50
2022-09-23T19:37:49.686Z,52.68
2022-09-23T19:40:21.350Z,52.53
2022-09-23T19:42:56.008Z,52.45
2022-09-23T19:45:25.505Z,52.60
2022-09-23T19:47:57.228Z,52.55
2022-09-23T19:50:27.273Z,52.63
2022-09-23T19:52:57.275Z,52.57
2022-09-23T19:55:26.344Z,52.66
2022-09-23T19:57:57.196Z,52.78
2022-09-23T20:00:27.175Z,52.73
2022-09-23T20:02:55.977Z,52.78
2022-09-23T20:05:28.942Z,52.80
2022-09-23T20:08:00.417Z,52.96
2022-09-23T20:10:33.545Z,53.00
2022-09-23T20:13:03.485Z,53.16
2022-09-23T20:15:32.395Z,53.29
2022-09-23T20:18:02.603Z,53.31
2022-09-23T20:20:32.184Z,53.71
2022-09-23T20:23:01.029Z,53.68
2022-09-23T20:25:50.065Z,53.80
2022-09-23T20:28:21.605Z,53.80
2022-09-23T20:30:53.461Z,53.57
2022-09-23T20:33:24.264Z,53.50
2022-09-23T20:35:53.901Z,53.55
2022-09-23T20:38:23.073Z,53.47
2022-09-23T20:40:56.929Z,53.53
2022-09-23T20:43:27.117Z,53.53
2022-09-23T20:45:56.290Z,53.67
2022-09-23T20:48:25.622Z,53.75
2022-09-23T20:51:00.594Z,53.90
2022-09-23T20:53:31.536Z,54.10
2022-09-23T20:56:01.234Z,54.19
2022-09-23T20:58:32.285Z,54.24
2022-09-23T21:01:11.051Z,54.24
2022-09-23T21:03:45.000Z,54.27
2022-09-23T21:06:16.113Z,54.39
2022-09-23T21:08:46.243Z,54.61
2022-09-23T21:11:17.137Z,54.64
2022-09-23T21:13:51.311Z,54.71
2022-09-23T21:16:22.889Z,54.60
2022-09-23T21:18:53.280Z,54.50
2022-09-23T21:21:22.647Z,54.76
2022-09-23T21:23:51.557Z,54.90
2022-09-23T21:26:25.325Z,54.90
2022-09-23T21:28:58.055Z,54.71
2022-09-23T21:31:34.160Z,54.68
2022-09-23T21:34:09.067Z,54.95
2022-09-23T21:36:43.365Z,55.13
2022-09-23T21:39:12.727Z,55.36
2022-09-23T21:41:42.518Z,55.41
2022-09-23T21:44:12.404Z,55.21
2022-09-23T21:46:41.619Z,55.30
2022-09-23T21:49:10.750Z,55.32
2022-09-23T21:51:41.521Z,55.24
2022-09-23T21:54:19.057Z,55.30
2022-09-23T21:56:48.580Z,55.31
2022-09-23T21:59:18.135Z,55.26
2022-09-23T22:01:50.543Z,55.31
2022-09-23T22:04:23.310Z,55.57
2022-09-23T22:06:52.689Z,55.56
2022-09-23T22:09:22.052Z,55.39
2022-09-23T22:12:08.401Z,55.56
2022-09-23T22:14:39.256Z,56.00
2022-09-23T22:17:10.934Z,55.85
2022-09-23T22:19:45.868Z,55.77
2022-09-23T22:22:18.909Z,55.79
2022-09-23T22:24:49.912Z,55.90
2022-09-23T22:27:20.242Z,56.31
2022-09-23T22:30:07.618Z,56.21
2022-09-23T22:32:44.026Z,56.02
2022-09-23T22:35:18.587Z,56.18
2022-09-23T22:37:51.314Z,56.28
2022-09-23T22:40:20.338Z,56.25
2022-09-23T22:42:50.120Z,56.20
2022-09-23T22:45:19.446Z,56.21
2022-09-23T22:47:48.410Z,56.18
2022-09-23T22:50:25.370Z,56.39
2022-09-23T22:52:54.377Z,56.25
2022-09-23T22:55:23.406Z,56.33
2022-09-23T22:57:52.148Z,56.47
2022-09-23T23:00:22.768Z,56.67
2022-09-23T23:02:51.842Z,56.59
2022-09-23T23:05:20.595Z,56.58
2022-09-23T23:07:49.616Z,57.03
2022-09-23T23:10:19.722Z,56.97
2022-09-23T23:12:49.904Z,57.22
2022-09-23T23:15:18.669Z,57.28
2022-09-23T23:17:47.800Z,57.68
2022-09-23T23:20:17.093Z,57.25
2022-09-23T23:22:45.830Z,57.70
2022-09-23T23:25:15.091Z,57.63
2022-09-23T23:27:44.173Z,57.65
2022-09-23T23:30:13.347Z,57.45
2022-09-23T23:32:42.442Z,57.36
2022-09-23T23:35:11.365Z,57.53
2022-09-23T23:37:41.712Z,57.93
2022-09-23T23:40:11.842Z,57.58
2022-09-23T23:42:41.053Z,57.79
2022-09-23T23:45:10.026Z,57.80
2022-09-23T23:47:40.448Z,57.67
2022-09-23T23:50:10.464Z,57.87
2022-09-23T23:52:39.251Z,57.99
2022-09-23T23:55:08.567Z,57.89
2022-09-23T23:57:38.041Z,58.07
