createdAt,value
2022-10-29T00:00:57.567Z,5.97
2022-10-29T00:03:26.856Z,5.53
2022-10-29T00:06:02.253Z,4.70
2022-10-29T00:08:32.329Z,4.60
2022-10-29T00:11:07.431Z,5.50
2022-10-29T00:13:36.251Z,4.47
2022-10-29T00:16:07.479Z,5.33
2022-10-29T00:18:35.924Z,5.60
2022-10-29T00:21:08.254Z,5.70
2022-10-29T00:23:36.707Z,4.70
2022-10-29T00:26:05.695Z,4.70
2022-10-29T00:28:34.558Z,5.33
2022-10-29T00:31:05.430Z,5.47
2022-10-29T00:33:33.596Z,5.80
2022-10-29T00:36:03.711Z,5.43
2022-10-29T00:38:34.265Z,5.30
2022-10-29T00:41:03.517Z,4.77
2022-10-29T00:43:34.566Z,5.07
2022-10-29T00:46:06.848Z,5.47
2022-10-29T00:48:40.533Z,5.63
2022-10-29T00:51:12.219Z,4.93
2022-10-29T00:53:44.801Z,4.67
2022-10-29T00:56:13.638Z,4.57
2022-10-29T00:58:42.070Z,5.17
2022-10-29T01:01:10.927Z,5.27
2022-10-29T01:03:40.306Z,5.23
2022-10-29T01:06:09.780Z,4.60
2022-10-29T01:08:38.024Z,5.63
2022-10-29T01:11:17.133Z,4.57
2022-10-29T01:13:58.370Z,5.50
2022-10-29T01:16:34.313Z,4.63
2022-10-29T01:19:12.187Z,4.60
2022-10-29T01:21:45.435Z,4.73
2022-10-29T01:24:58.213Z,4.83
2022-10-29T01:27:50.766Z,5.30
2022-10-29T01:30:25.044Z,5.53
2022-10-29T01:33:04.693Z,5.10
2022-10-29T01:35:44.326Z,6.00
2022-10-29T01:38:23.840Z,5.30
2022-10-29T01:40:59.935Z,5.27
2022-10-29T01:43:34.503Z,5.40
2022-10-29T01:46:09.709Z,4.70
2022-10-29T01:48:44.226Z,5.23
2022-10-29T01:51:19.096Z,5.53
2022-10-29T01:53:48.047Z,4.67
2022-10-29T01:56:16.286Z,6.43
2022-10-29T01:58:48.827Z,5.93
2022-10-29T02:01:34.524Z,4.70
2022-10-29T02:04:36.785Z,4.47
2022-10-29T02:07:15.118Z,4.40
2022-10-29T02:09:50.134Z,4.77
2022-10-29T02:12:24.312Z,5.33
2022-10-29T02:14:56.482Z,5.60
2022-10-29T02:17:25.206Z,5.27
2022-10-29T02:19:54.670Z,4.60
2022-10-29T02:22:22.772Z,5.10
2022-10-29T02:24:50.926Z,5.60
2022-10-29T02:27:19.047Z,4.73
2022-10-29T02:29:47.106Z,4.90
2022-10-29T02:32:15.523Z,5.40
2022-10-29T02:34:43.667Z,5.00
2022-10-29T02:37:13.246Z,4.93
2022-10-29T02:39:41.630Z,5.40
2022-10-29T02:42:09.917Z,5.73
2022-10-29T02:44:38.239Z,4.53
2022-10-29T02:47:06.456Z,4.70
2022-10-29T02:49:34.686Z,4.80
2022-10-29T02:52:03.115Z,5.77
2022-10-29T02:54:32.800Z,4.40
2022-10-29T02:57:01.116Z,4.90
2022-10-29T02:59:29.250Z,4.93
2022-10-29T03:01:57.543Z,4.80
2022-10-29T03:04:25.751Z,5.23
2022-10-29T03:06:53.907Z,5.07
2022-10-29T03:09:22.135Z,4.80
2022-10-29T03:11:51.615Z,4.90
2022-10-29T03:14:19.754Z,5.00
2022-10-29T03:16:47.866Z,4.77
2022-10-29T03:19:15.993Z,5.37
2022-10-29T03:21:44.239Z,4.60
2022-10-29T03:24:12.394Z,4.80
2022-10-29T03:26:40.529Z,6.00
2022-10-29T03:29:10.368Z,5.70
2022-10-29T03:31:38.518Z,4.20
2022-10-29T03:34:06.657Z,5.80
2022-10-29T03:36:34.838Z,5.00
2022-10-29T03:39:03.037Z,5.57
2022-10-29T03:41:31.167Z,4.67
2022-10-29T03:43:59.400Z,4.03
2022-10-29T03:46:28.927Z,4.40
2022-10-29T03:48:57.087Z,4.87
2022-10-29T03:51:25.211Z,5.03
2022-10-29T03:53:53.417Z,5.90
2022-10-29T03:56:21.542Z,5.00
2022-10-29T03:58:49.797Z,4.80
2022-10-29T04:01:18.073Z,4.70
2022-10-29T04:03:47.664Z,4.70
2022-10-29T04:06:18.295Z,4.57
2022-10-29T04:08:46.678Z,4.13
2022-10-29T04:11:15.476Z,4.50
2022-10-29T04:13:43.669Z,5.10
2022-10-29T04:16:11.869Z,4.60
2022-10-29T04:18:40.048Z,4.93
2022-10-29T04:29:36.077Z,4.70
2022-10-29T04:32:04.456Z,3.90
2022-10-29T04:34:32.673Z,4.83
2022-10-29T04:37:02.426Z,4.67
2022-10-29T04:39:30.572Z,4.43
2022-10-29T04:41:58.821Z,4.40
2022-10-29T04:44:27.018Z,5.20
2022-10-29T04:46:55.142Z,3.63
2022-10-29T04:49:23.408Z,4.37
2022-10-29T04:51:51.649Z,4.60
2022-10-29T04:54:21.278Z,4.70
2022-10-29T04:56:49.398Z,4.87
2022-10-29T04:59:17.582Z,4.57
2022-10-29T05:01:45.914Z,4.47
2022-10-29T05:04:14.133Z,4.57
2022-10-29T05:06:42.282Z,4.30
2022-10-29T05:09:10.581Z,4.07
2022-10-29T05:11:40.234Z,4.07
2022-10-29T05:14:08.409Z,4.70
2022-10-29T05:16:36.605Z,5.07
2022-10-29T05:19:06.679Z,4.23
2022-10-29T05:21:34.920Z,3.87
2022-10-29T05:24:03.358Z,4.40
2022-10-29T05:26:32.936Z,4.27
2022-10-29T05:29:02.608Z,5.00
2022-10-29T05:31:30.779Z,4.00
2022-10-29T05:33:59.314Z,4.40
2022-10-29T05:36:27.538Z,4.47
2022-10-29T05:38:55.849Z,4.77
2022-10-29T05:41:23.974Z,4.93
2022-10-29T05:43:52.253Z,5.20
2022-10-29T05:46:21.902Z,4.33
2022-10-29T05:48:52.516Z,5.97
2022-10-29T05:51:21.307Z,5.23
2022-10-29T05:53:49.872Z,5.23
2022-10-29T05:56:18.033Z,6.10
2022-10-29T05:58:46.344Z,5.70
2022-10-29T06:01:14.649Z,6.60
2022-10-29T06:03:44.592Z,6.57
2022-10-29T06:06:12.982Z,6.40
2022-10-29T06:08:41.156Z,7.50
2022-10-29T06:11:09.694Z,7.87
2022-10-29T06:13:37.901Z,7.10
2022-10-29T06:16:06.873Z,7.93
2022-10-29T06:18:35.194Z,7.83
2022-10-29T06:21:04.890Z,7.67
2022-10-29T06:23:35.343Z,8.43
2022-10-29T06:26:03.574Z,7.50
2022-10-29T06:28:35.332Z,6.60
2022-10-29T06:31:03.995Z,6.97
2022-10-29T06:33:32.215Z,5.93
2022-10-29T06:36:01.102Z,5.90
2022-10-29T06:38:30.925Z,6.70
2022-10-29T06:41:00.560Z,5.90
2022-10-29T06:43:28.707Z,5.80
2022-10-29T06:45:56.922Z,4.63
2022-10-29T06:48:25.507Z,6.03
2022-10-29T06:50:54.616Z,5.63
2022-10-29T06:53:22.749Z,9.37
2022-10-29T06:55:52.654Z,11.10
2022-10-29T06:58:22.519Z,8.87
2022-10-29T07:00:50.750Z,9.73
2022-10-29T07:03:21.130Z,9.37
2022-10-29T07:05:56.005Z,9.90
2022-10-29T07:08:24.214Z,8.93
2022-10-29T07:10:54.709Z,9.20
2022-10-29T07:13:23.025Z,7.97
2022-10-29T07:15:51.173Z,7.53
2022-10-29T07:18:19.280Z,7.93
2022-10-29T07:20:48.005Z,7.30
2022-10-29T07:23:16.159Z,5.60
2022-10-29T07:25:44.618Z,6.33
2022-10-29T07:28:16.296Z,5.33
2022-10-29T07:30:45.061Z,6.93
2022-10-29T07:33:13.458Z,6.03
2022-10-29T07:35:42.215Z,6.57
2022-10-29T07:38:11.972Z,5.87
2022-10-29T07:40:41.011Z,7.47
2022-10-29T07:43:10.298Z,11.60
2022-10-29T07:45:40.076Z,11.70
2022-10-29T07:48:09.030Z,12.10
2022-10-29T07:50:38.185Z,14.07
2022-10-29T07:53:08.022Z,13.60
2022-10-29T07:55:36.702Z,14.67
2022-10-29T07:58:06.704Z,13.83
2022-10-29T08:00:37.233Z,9.80
2022-10-29T08:03:07.641Z,11.13
2022-10-29T08:05:36.294Z,9.40
2022-10-29T08:08:05.708Z,7.77
2022-10-29T08:10:34.821Z,7.97
2022-10-29T08:13:05.335Z,8.90
2022-10-29T08:15:35.396Z,7.63
2022-10-29T08:18:04.943Z,6.80
2022-10-29T08:20:35.025Z,6.43
2022-10-29T08:23:03.202Z,5.73
2022-10-29T08:25:31.637Z,5.80
2022-10-29T08:28:01.550Z,5.87
2022-10-29T08:30:31.800Z,6.43
2022-10-29T08:33:00.696Z,6.97
2022-10-29T08:35:30.400Z,7.53
2022-10-29T08:38:01.370Z,6.17
2022-10-29T08:40:32.665Z,6.37
2022-10-29T08:43:46.135Z,5.57
2022-10-29T08:46:21.769Z,6.70
2022-10-29T08:48:53.728Z,6.10
2022-10-29T08:51:25.569Z,5.10
2022-10-29T08:56:50.398Z,5.77
2022-10-29T08:59:21.601Z,5.80
2022-10-29T09:01:50.425Z,6.03
2022-10-29T09:04:25.092Z,5.63
2022-10-29T09:07:09.835Z,5.80
2022-10-29T09:09:45.076Z,5.53
2022-10-29T09:12:42.473Z,6.03
2022-10-29T09:15:54.782Z,6.27
2022-10-29T09:18:45.817Z,6.50
2022-10-29T09:21:27.709Z,6.20
2022-10-29T09:24:13.550Z,5.90
2022-10-29T09:26:54.209Z,4.10
2022-10-29T09:29:39.093Z,5.10
2022-10-29T09:32:12.666Z,4.50
2022-10-29T09:34:47.411Z,3.90
2022-10-29T09:37:18.029Z,5.03
2022-10-29T09:39:48.810Z,4.77
2022-10-29T09:42:23.014Z,4.70
2022-10-29T09:44:55.789Z,5.27
2022-10-29T09:47:36.425Z,4.53
2022-10-29T09:50:15.218Z,6.07
2022-10-29T09:52:46.393Z,5.57
2022-10-29T09:55:21.458Z,5.10
2022-10-29T09:57:51.067Z,5.50
2022-10-29T10:00:22.320Z,6.63
2022-10-29T10:02:56.276Z,6.43
2022-10-29T10:05:28.431Z,6.43
2022-10-29T10:08:08.717Z,7.67
2022-10-29T10:10:39.157Z,5.77
2022-10-29T10:13:17.221Z,7.27
2022-10-29T10:15:53.145Z,6.10
2022-10-29T10:18:24.087Z,6.00
2022-10-29T10:21:04.024Z,5.03
2022-10-29T10:23:43.072Z,5.80
2022-10-29T10:26:35.221Z,5.90
2022-10-29T10:29:23.679Z,4.90
2022-10-29T10:32:11.348Z,4.57
2022-10-29T10:34:40.947Z,5.00
2022-10-29T10:37:22.133Z,5.00
2022-10-29T10:39:54.223Z,5.70
2022-10-29T10:42:25.569Z,5.23
2022-10-29T10:45:00.170Z,5.17
2022-10-29T10:47:31.901Z,5.40
2022-10-29T10:50:13.205Z,4.67
2022-10-29T10:52:42.048Z,4.77
2022-10-29T10:55:22.891Z,4.47
2022-10-29T10:58:01.479Z,5.10
2022-10-29T11:00:36.009Z,4.60
2022-10-29T11:03:15.604Z,5.40
2022-10-29T11:05:48.736Z,4.40
2022-10-29T11:08:20.879Z,4.57
2022-10-29T11:10:56.211Z,5.07
2022-10-29T11:13:28.311Z,4.93
2022-10-29T11:16:03.438Z,5.20
2022-10-29T11:18:37.342Z,5.80
2022-10-29T11:21:14.171Z,5.63
2022-10-29T11:23:51.718Z,4.50
2022-10-29T11:26:30.178Z,5.00
2022-10-29T11:29:03.882Z,5.10
2022-10-29T11:31:50.973Z,5.27
2022-10-29T11:34:24.294Z,4.93
2022-10-29T11:36:59.319Z,6.20
2022-10-29T11:39:33.231Z,5.80
2022-10-29T11:42:02.797Z,5.23
2022-10-29T11:44:39.813Z,5.50
2022-10-29T11:47:25.489Z,5.53
2022-10-29T11:50:13.039Z,6.83
2022-10-29T11:52:49.367Z,6.40
2022-10-29T11:55:27.539Z,5.50
2022-10-29T11:58:00.218Z,6.03
2022-10-29T13:47:38.312Z,4.70
2022-10-29T13:54:31.593Z,5.17
2022-10-29T13:57:40.231Z,6.57
2022-10-29T14:00:49.615Z,5.90
2022-10-29T14:07:15.195Z,6.13
2022-10-29T14:09:53.133Z,5.40
2022-10-29T14:12:26.212Z,5.50
2022-10-29T14:15:16.542Z,5.77
2022-10-29T14:17:47.421Z,5.30
2022-10-29T14:20:24.895Z,5.80
2022-10-29T14:22:54.968Z,5.67
2022-10-29T14:25:34.006Z,5.50
2022-10-29T14:28:17.458Z,6.60
2022-10-29T14:30:46.711Z,5.70
2022-10-29T14:33:26.336Z,5.40
2022-10-29T14:36:00.173Z,6.33
2022-10-29T14:38:40.274Z,6.00
2022-10-29T14:41:15.267Z,6.17
2022-10-29T14:43:45.559Z,6.47
2022-10-29T14:46:21.905Z,5.27
2022-10-29T14:48:58.570Z,5.67
2022-10-29T14:51:30.382Z,6.17
2022-10-29T14:54:03.806Z,5.90
2022-10-29T14:56:35.861Z,6.37
2022-10-29T14:59:10.376Z,5.20
2022-10-29T15:01:54.016Z,5.90
2022-10-29T15:04:27.616Z,6.37
2022-10-29T15:07:15.535Z,7.57
2022-10-29T15:09:47.168Z,6.40
2022-10-29T15:12:21.844Z,5.90
2022-10-29T15:14:51.304Z,6.70
2022-10-29T15:17:23.308Z,6.63
2022-10-29T15:19:55.491Z,7.20
2022-10-29T15:22:32.005Z,6.13
2022-10-29T15:25:04.046Z,6.83
2022-10-29T15:27:32.495Z,7.13
2022-10-29T15:30:01.262Z,6.70
2022-10-29T15:32:31.483Z,6.43
2022-10-29T15:35:00.417Z,9.03
2022-10-29T15:37:45.783Z,8.13
2022-10-29T15:40:17.391Z,10.27
2022-10-29T15:42:46.715Z,8.37
2022-10-29T15:45:26.434Z,8.60
2022-10-29T15:47:59.270Z,9.40
2022-10-29T15:50:33.675Z,9.40
2022-10-29T15:53:05.840Z,6.40
2022-10-29T15:55:38.479Z,7.03
2022-10-29T15:58:10.214Z,8.40
2022-10-29T16:00:38.413Z,7.63
2022-10-29T16:03:15.399Z,6.70
2022-10-29T16:05:45.967Z,6.40
2022-10-29T16:08:26.917Z,7.13
2022-10-29T16:10:58.343Z,7.03
2022-10-29T16:13:28.215Z,7.33
2022-10-29T16:15:56.647Z,8.23
2022-10-29T16:18:24.803Z,8.87
2022-10-29T16:20:57.174Z,9.80
2022-10-29T16:23:25.238Z,9.17
2022-10-29T16:25:53.806Z,10.77
2022-10-29T16:28:23.327Z,11.03
2022-10-29T16:30:55.246Z,10.07
2022-10-29T16:33:23.425Z,9.10
2022-10-29T16:35:51.769Z,11.23
2022-10-29T16:38:19.898Z,12.00
2022-10-29T16:40:48.030Z,12.80
2022-10-29T16:43:17.726Z,14.70
2022-10-29T16:45:47.730Z,14.10
2022-10-29T16:48:16.094Z,12.77
2022-10-29T16:50:44.297Z,13.70
2022-10-29T16:53:12.633Z,15.10
2022-10-29T16:55:41.967Z,14.00
2022-10-29T16:58:12.685Z,13.60
2022-10-29T17:00:40.975Z,15.20
2022-10-29T17:03:12.903Z,14.13
2022-10-29T17:05:42.950Z,13.97
2022-10-29T17:08:12.191Z,14.23
2022-10-29T17:10:40.482Z,13.83
2022-10-29T17:13:11.318Z,12.73
2022-10-29T17:15:41.013Z,11.80
2022-10-29T17:18:10.907Z,10.93
2022-10-29T17:20:39.193Z,8.27
2022-10-29T17:23:07.642Z,9.83
2022-10-29T17:25:36.692Z,13.10
2022-10-29T17:28:05.038Z,12.13
2022-10-29T17:30:33.247Z,11.83
2022-10-29T17:33:01.648Z,13.27
2022-10-29T17:35:31.675Z,15.30
2022-10-29T17:38:00.682Z,15.70
2022-10-29T17:40:29.215Z,16.70
2022-10-29T17:42:57.984Z,14.60
2022-10-29T17:45:26.635Z,14.60
2022-10-29T17:47:56.751Z,14.70
2022-10-29T17:50:31.825Z,14.30
2022-10-29T17:53:04.124Z,11.87
2022-10-29T17:55:32.494Z,14.50
2022-10-29T17:58:01.093Z,16.17
2022-10-29T18:00:29.654Z,16.33
2022-10-29T18:05:26.383Z,18.47
2022-10-29T18:07:55.161Z,21.57
2022-10-29T18:10:25.654Z,18.53
2022-10-29T18:12:53.895Z,18.80
2022-10-29T18:15:24.499Z,15.77
2022-10-29T18:17:53.663Z,16.37
2022-10-29T18:20:22.163Z,15.57
2022-10-29T18:22:54.748Z,15.67
2022-10-29T18:25:25.773Z,12.10
2022-10-29T18:27:55.831Z,11.23
2022-10-29T18:30:24.080Z,9.10
2022-10-29T18:32:52.412Z,8.60
2022-10-29T18:35:20.665Z,9.27
2022-10-29T18:37:49.269Z,7.67
2022-10-29T18:40:17.662Z,6.67
2022-10-29T18:42:53.523Z,8.30
2022-10-29T18:45:23.677Z,7.93
2022-10-29T18:47:51.915Z,8.23
2022-10-29T18:50:20.397Z,8.70
2022-10-29T18:52:48.590Z,10.93
2022-10-29T18:55:16.894Z,10.40
2022-10-29T18:57:45.044Z,11.33
2022-10-29T19:00:16.707Z,12.63
2022-10-29T19:02:44.967Z,11.67
2022-10-29T19:05:13.174Z,12.93
2022-10-29T19:07:41.543Z,11.50
2022-10-29T19:10:10.701Z,11.20
2022-10-29T19:12:39.074Z,8.90
2022-10-29T19:15:08.406Z,8.30
2022-10-29T19:17:38.008Z,7.20
2022-10-29T19:20:07.054Z,8.30
2022-10-29T19:22:35.524Z,12.17
2022-10-29T19:25:03.826Z,10.33
2022-10-29T19:27:31.985Z,10.37
2022-10-29T19:30:00.790Z,10.80
2022-10-29T19:32:28.964Z,12.77
2022-10-29T19:34:58.454Z,13.40
2022-10-29T19:37:26.617Z,12.43
2022-10-29T19:39:54.910Z,9.07
2022-10-29T19:42:23.287Z,8.10
2022-10-29T19:44:55.323Z,7.37
2022-10-29T19:47:24.615Z,7.90
2022-10-29T19:49:52.766Z,8.13
2022-10-29T19:52:22.535Z,10.23
2022-10-29T19:54:50.727Z,9.80
2022-10-29T19:57:18.876Z,10.10
2022-10-29T19:59:47.051Z,9.90
2022-10-29T20:02:15.581Z,8.97
2022-10-29T20:04:43.784Z,8.43
2022-10-29T20:07:12.035Z,9.73
2022-10-29T20:09:42.029Z,8.50
2022-10-29T20:12:10.203Z,8.97
2022-10-29T20:14:38.378Z,7.87
2022-10-29T20:17:06.585Z,8.07
2022-10-29T20:19:34.785Z,7.27
2022-10-29T20:22:03.044Z,7.73
2022-10-29T20:24:31.181Z,7.40
2022-10-29T20:27:00.945Z,8.10
2022-10-29T20:29:29.182Z,7.47
2022-10-29T20:31:57.594Z,7.20
2022-10-29T20:34:25.682Z,7.90
2022-10-29T20:36:53.924Z,8.00
2022-10-29T20:39:22.190Z,7.50
2022-10-29T20:41:50.665Z,7.63
2022-10-29T20:44:20.225Z,7.70
2022-10-29T20:46:48.362Z,7.83
2022-10-29T20:49:16.509Z,8.20
2022-10-29T20:51:44.646Z,9.00
2022-10-29T20:54:12.863Z,7.00
2022-10-29T20:56:41.300Z,7.80
2022-10-29T20:59:09.650Z,5.73
2022-10-29T21:01:39.244Z,6.90
2022-10-29T21:04:07.583Z,6.10
2022-10-29T21:06:35.848Z,6.73
2022-10-29T21:09:04.039Z,6.10
2022-10-29T21:11:32.268Z,6.23
2022-10-29T21:14:00.653Z,5.87
2022-10-29T21:16:30.408Z,5.70
2022-10-29T21:19:01.500Z,6.10
2022-10-29T21:21:31.058Z,5.30
2022-10-29T21:23:59.376Z,5.20
2022-10-29T21:26:29.240Z,5.60
2022-10-29T21:28:58.430Z,5.63
2022-10-29T21:31:26.918Z,6.20
2022-10-29T21:33:55.850Z,6.80
2022-10-29T21:36:25.966Z,6.17
2022-10-29T21:38:54.714Z,5.60
2022-10-29T21:41:23.009Z,5.57
2022-10-29T21:43:51.384Z,4.80
2022-10-29T21:46:19.876Z,5.90
2022-10-29T21:48:48.219Z,4.80
2022-10-29T21:51:17.499Z,5.60
2022-10-29T21:53:47.551Z,6.07
2022-10-29T21:56:16.942Z,5.60
2022-10-29T21:58:45.992Z,4.80
2022-10-29T22:01:16.112Z,6.40
2022-10-29T22:03:46.926Z,6.20
2022-10-29T22:06:16.840Z,4.83
2022-10-29T22:08:47.798Z,5.27
2022-10-29T22:11:17.003Z,4.77
2022-10-29T22:13:45.104Z,4.97
2022-10-29T22:16:13.278Z,5.47
2022-10-29T22:18:41.998Z,5.20
2022-10-29T22:21:13.403Z,5.50
2022-10-29T22:23:47.294Z,5.40
2022-10-29T22:26:17.237Z,4.47
2022-10-29T22:28:47.132Z,8.90
2022-10-29T22:31:16.685Z,16.63
2022-10-29T22:33:45.806Z,11.67
2022-10-29T22:36:16.364Z,9.80
2022-10-29T22:38:46.163Z,8.90
2022-10-29T22:41:16.486Z,6.80
2022-10-29T22:43:45.670Z,7.90
2022-10-29T22:46:15.644Z,8.47
2022-10-29T22:48:44.474Z,5.97
2022-10-29T22:51:15.290Z,5.47
2022-10-29T22:53:44.282Z,5.83
2022-10-29T22:56:14.889Z,5.40
2022-10-29T22:58:43.222Z,5.20
2022-10-29T23:01:14.105Z,6.00
2022-10-29T23:03:43.576Z,5.03
2022-10-29T23:06:14.027Z,5.07
2022-10-29T23:08:44.273Z,6.47
2022-10-29T23:11:19.776Z,5.87
2022-10-29T23:13:48.713Z,5.13
2022-10-29T23:16:17.259Z,5.43
2022-10-29T23:18:50.295Z,6.00
2022-10-29T23:21:18.972Z,5.13
2022-10-29T23:23:49.682Z,6.13
2022-10-29T23:26:20.202Z,5.43
2022-10-29T23:28:49.053Z,4.50
2022-10-29T23:31:19.430Z,4.67
2022-10-29T23:33:49.438Z,5.33
2022-10-29T23:36:19.005Z,5.80
2022-10-29T23:38:47.706Z,5.67
2022-10-29T23:41:15.962Z,6.03
2022-10-29T23:43:45.605Z,6.60
2022-10-29T23:46:13.835Z,6.03
2022-10-29T23:48:41.995Z,4.70
2022-10-29T23:51:10.191Z,5.07
2022-10-29T23:53:38.660Z,4.70
2022-10-29T23:56:07.408Z,5.07
2022-10-29T23:58:35.624Z,4.90
