createdAt,value
2019-02-17T00:00:01.362Z,0.00
2019-02-17T00:01:01.314Z,0.00
2019-02-17T00:02:01.302Z,0.00
2019-02-17T00:03:01.291Z,0.00
2019-02-17T00:04:01.299Z,0.00
2019-02-17T00:05:01.391Z,0.00
2019-02-17T00:06:01.264Z,0.00
2019-02-17T00:07:01.261Z,0.00
2019-02-17T00:08:01.301Z,0.00
2019-02-17T00:09:01.253Z,0.00
2019-02-17T00:10:01.231Z,0.00
2019-02-17T00:11:01.404Z,0.00
2019-02-17T00:12:01.194Z,0.00
2019-02-17T00:13:01.183Z,0.00
2019-02-17T00:14:01.177Z,0.00
2019-02-17T00:15:01.166Z,0.00
2019-02-17T00:16:01.237Z,0.00
2019-02-17T00:17:01.178Z,0.00
2019-02-17T00:18:01.141Z,0.00
2019-02-17T00:19:01.118Z,0.00
2019-02-17T00:20:01.128Z,0.00
2019-02-17T00:21:01.119Z,0.00
2019-02-17T00:22:01.090Z,0.00
2019-02-17T00:23:01.120Z,0.00
2019-02-17T00:24:01.068Z,0.00
2019-02-17T00:25:01.052Z,0.00
2019-02-17T00:26:01.044Z,0.00
2019-02-17T00:27:01.032Z,0.00
2019-02-17T00:28:01.030Z,0.00
2019-02-17T00:29:01.178Z,0.00
2019-02-17T00:30:00.998Z,0.00
2019-02-17T00:31:00.985Z,0.00
2019-02-17T00:32:00.974Z,0.00
2019-02-17T00:33:00.970Z,0.00
2019-02-17T00:34:00.962Z,0.00
2019-02-17T00:35:01.000Z,0.00
2019-02-17T00:36:00.933Z,0.00
2019-02-17T00:37:00.930Z,0.00
2019-02-17T00:38:00.914Z,0.00
2019-02-17T00:39:00.924Z,0.00
2019-02-17T00:40:00.891Z,0.00
2019-02-17T00:41:00.927Z,0.00
2019-02-17T00:42:00.891Z,0.00
2019-02-17T00:43:00.883Z,0.00
2019-02-17T00:44:00.850Z,0.00
2019-02-17T00:45:00.832Z,0.00
2019-02-17T00:46:00.823Z,0.00
2019-02-17T00:47:00.881Z,0.00
2019-02-17T00:48:00.804Z,0.00
2019-02-17T00:49:00.794Z,0.00
2019-02-17T00:50:00.809Z,0.00
2019-02-17T00:51:00.792Z,0.00
2019-02-17T00:52:00.788Z,0.00
2019-02-17T00:53:00.790Z,0.00
2019-02-17T00:54:00.840Z,0.00
2019-02-17T00:55:00.746Z,0.00
2019-02-17T00:56:00.727Z,0.00
2019-02-17T00:57:00.713Z,0.00
2019-02-17T00:58:00.745Z,0.00
2019-02-17T00:59:09.734Z,0.00
2019-02-17T01:00:01.680Z,0.00
2019-02-17T01:01:00.671Z,0.00
2019-02-17T01:02:00.678Z,0.00
2019-02-17T01:03:00.667Z,0.00
2019-02-17T01:04:00.661Z,0.00
2019-02-17T01:05:00.672Z,0.00
2019-02-17T01:06:00.611Z,0.00
2019-02-17T01:07:00.604Z,0.00
2019-02-17T01:08:00.593Z,0.00
2019-02-17T01:09:00.653Z,0.00
2019-02-17T01:10:00.580Z,0.00
2019-02-17T01:11:00.630Z,0.00
2019-02-17T01:12:00.547Z,0.00
2019-02-17T01:13:00.549Z,0.00
2019-02-17T01:14:00.530Z,0.00
2019-02-17T01:15:00.521Z,0.00
2019-02-17T01:16:00.576Z,0.00
2019-02-17T01:17:00.539Z,0.00
2019-02-17T01:18:00.487Z,0.00
2019-02-17T01:19:00.473Z,0.00
2019-02-17T01:20:00.547Z,0.00
2019-02-17T01:21:00.450Z,0.00
2019-02-17T01:22:00.477Z,0.00
2019-02-17T01:23:00.459Z,0.00
2019-02-17T01:24:00.423Z,0.00
2019-02-17T01:25:00.414Z,0.00
2019-02-17T01:26:00.404Z,0.00
2019-02-17T01:27:00.432Z,0.00
2019-02-17T01:28:00.375Z,0.00
2019-02-17T01:29:00.420Z,0.00
2019-02-17T01:30:00.357Z,0.00
2019-02-17T01:31:00.351Z,0.00
2019-02-17T01:32:00.338Z,0.00
2019-02-17T01:33:00.327Z,0.00
2019-02-17T01:34:00.409Z,0.00
2019-02-17T01:35:00.354Z,0.00
2019-02-17T01:36:00.303Z,0.00
2019-02-17T01:37:00.282Z,0.00
2019-02-17T01:38:00.290Z,0.00
2019-02-17T01:39:00.267Z,0.00
2019-02-17T01:40:00.350Z,0.00
2019-02-17T01:41:00.263Z,0.00
2019-02-17T01:42:00.289Z,0.00
2019-02-17T01:43:00.216Z,0.00
2019-02-17T01:44:00.207Z,0.00
2019-02-17T01:45:00.286Z,0.00
2019-02-17T01:46:00.202Z,0.00
2019-02-17T01:47:00.217Z,0.00
2019-02-17T01:48:00.167Z,0.00
2019-02-17T01:49:00.151Z,0.00
2019-02-17T01:50:00.318Z,0.00
2019-02-17T01:51:00.208Z,0.00
2019-02-17T01:52:00.129Z,0.00
2019-02-17T01:53:00.149Z,0.00
2019-02-17T01:54:00.143Z,0.00
2019-02-17T01:55:00.100Z,0.00
2019-02-17T01:56:00.134Z,0.00
2019-02-17T01:57:00.072Z,0.00
2019-02-17T01:58:00.045Z,0.00
2019-02-17T01:59:00.324Z,0.00
2019-02-17T02:00:00.037Z,0.00
2019-02-17T02:01:00.035Z,0.00
2019-02-17T02:02:00.013Z,0.00
2019-02-17T02:03:00.005Z,0.00
2019-02-17T02:04:00.047Z,0.00
2019-02-17T02:05:00.023Z,0.00
2019-02-17T02:05:59.961Z,0.00
2019-02-17T02:06:59.953Z,0.00
2019-02-17T02:07:59.936Z,0.00
2019-02-17T02:08:59.934Z,0.00
2019-02-17T02:09:59.935Z,0.00
2019-02-17T02:10:59.937Z,0.00
2019-02-17T02:11:59.906Z,0.00
2019-02-17T02:12:59.889Z,0.00
2019-02-17T02:13:59.952Z,0.00
2019-02-17T02:14:59.872Z,0.00
2019-02-17T02:15:59.849Z,0.00
2019-02-17T02:16:59.979Z,0.00
2019-02-17T02:17:59.847Z,0.00
2019-02-17T02:18:59.821Z,0.00
2019-02-17T02:19:59.819Z,0.00
2019-02-17T02:20:59.840Z,0.00
2019-02-17T02:21:59.786Z,0.00
2019-02-17T02:22:59.855Z,0.00
2019-02-17T02:23:59.774Z,0.00
2019-02-17T02:24:59.793Z,0.00
2019-02-17T02:25:59.746Z,0.00
2019-02-17T02:26:59.776Z,0.00
2019-02-17T02:27:59.733Z,0.00
2019-02-17T02:28:59.742Z,0.00
2019-02-17T02:29:59.704Z,0.00
2019-02-17T02:30:59.721Z,0.00
2019-02-17T02:31:59.686Z,0.00
2019-02-17T02:32:59.679Z,0.00
2019-02-17T02:33:59.718Z,0.00
2019-02-17T02:34:59.692Z,0.00
2019-02-17T02:35:59.657Z,0.00
2019-02-17T02:36:59.629Z,0.00
2019-02-17T02:37:59.620Z,0.00
2019-02-17T02:38:59.603Z,0.00
2019-02-17T02:39:59.598Z,0.00
2019-02-17T02:40:59.637Z,0.00
2019-02-17T02:41:59.585Z,0.00
2019-02-17T02:42:59.573Z,0.00
2019-02-17T02:43:59.555Z,0.00
2019-02-17T02:44:59.538Z,0.00
2019-02-17T02:45:59.554Z,0.00
2019-02-17T02:46:59.574Z,0.00
2019-02-17T02:47:59.511Z,0.00
2019-02-17T02:48:59.505Z,0.00
2019-02-17T02:49:59.486Z,0.00
2019-02-17T02:50:59.473Z,0.00
2019-02-17T02:51:59.459Z,0.00
2019-02-17T02:52:59.532Z,0.00
2019-02-17T02:53:59.448Z,0.00
2019-02-17T02:54:59.430Z,0.00
2019-02-17T02:55:59.415Z,0.00
2019-02-17T02:56:59.419Z,0.00
2019-02-17T02:57:59.402Z,0.00
2019-02-17T02:58:59.441Z,0.00
2019-02-17T02:59:59.379Z,0.00
2019-02-17T03:00:59.369Z,0.00
2019-02-17T03:01:59.446Z,0.00
2019-02-17T03:02:59.341Z,0.00
2019-02-17T03:03:59.348Z,0.00
2019-02-17T03:04:59.353Z,0.00
2019-02-17T03:05:59.313Z,0.00
2019-02-17T03:06:59.301Z,0.00
2019-02-17T03:07:59.292Z,0.00
2019-02-17T03:08:59.287Z,0.00
2019-02-17T03:09:59.288Z,0.00
2019-02-17T03:10:59.318Z,0.00
2019-02-17T03:11:59.293Z,0.00
2019-02-17T03:12:59.246Z,0.00
2019-02-17T03:13:59.234Z,0.00
2019-02-17T03:14:59.216Z,0.00
2019-02-17T03:15:59.206Z,0.00
2019-02-17T03:17:00.762Z,0.00
2019-02-17T03:17:59.196Z,0.00
2019-02-17T03:18:59.182Z,0.00
2019-02-17T03:19:59.158Z,0.00
2019-02-17T03:20:59.149Z,0.00
2019-02-17T03:21:59.140Z,0.00
2019-02-17T03:22:59.172Z,0.00
2019-02-17T03:23:59.136Z,0.00
2019-02-17T03:24:59.110Z,0.00
2019-02-17T03:25:59.093Z,0.00
2019-02-17T03:26:59.080Z,0.00
2019-02-17T03:27:59.087Z,0.00
2019-02-17T03:28:59.107Z,0.00
2019-02-17T03:30:04.837Z,0.00
2019-02-17T03:31:00.045Z,0.00
2019-02-17T03:31:59.028Z,0.00
2019-02-17T03:32:59.035Z,0.00
2019-02-17T03:33:59.015Z,0.00
2019-02-17T03:34:59.289Z,0.00
2019-02-17T03:35:58.998Z,0.00
2019-02-17T03:36:58.971Z,0.00
2019-02-17T03:37:58.961Z,0.00
2019-02-17T03:38:58.979Z,0.00
2019-02-17T03:39:58.946Z,0.00
2019-02-17T03:40:58.959Z,0.00
2019-02-17T03:41:58.919Z,0.00
2019-02-17T03:42:58.912Z,0.00
2019-02-17T03:43:58.910Z,0.00
2019-02-17T03:44:58.891Z,0.00
2019-02-17T03:45:58.881Z,0.00
2019-02-17T03:46:58.944Z,0.00
2019-02-17T03:47:58.853Z,0.00
2019-02-17T03:48:58.851Z,0.00
2019-02-17T03:49:58.831Z,0.00
2019-02-17T03:50:58.824Z,0.00
2019-02-17T03:51:58.812Z,0.00
2019-02-17T03:52:58.842Z,0.00
2019-02-17T03:53:58.823Z,0.00
2019-02-17T03:54:58.847Z,0.00
2019-02-17T03:55:58.770Z,0.00
2019-02-17T03:56:58.754Z,0.00
2019-02-17T03:57:58.753Z,0.00
2019-02-17T03:58:58.783Z,0.00
2019-02-17T03:59:58.735Z,0.00
2019-02-17T04:00:58.717Z,0.00
2019-02-17T04:01:58.749Z,0.00
2019-02-17T04:02:58.698Z,0.00
2019-02-17T04:03:58.679Z,0.00
2019-02-17T04:04:58.735Z,0.00
2019-02-17T04:05:58.663Z,0.00
2019-02-17T04:06:58.649Z,0.00
2019-02-17T04:07:58.695Z,0.00
2019-02-17T04:08:58.633Z,0.00
2019-02-17T04:09:58.620Z,0.00
2019-02-17T04:10:58.659Z,0.00
2019-02-17T04:11:58.590Z,0.00
2019-02-17T04:12:58.597Z,0.00
2019-02-17T04:13:58.571Z,0.00
2019-02-17T04:14:58.656Z,0.00
2019-02-17T04:15:58.549Z,0.00
2019-02-17T04:16:58.594Z,0.00
2019-02-17T04:17:58.531Z,0.00
2019-02-17T04:18:58.526Z,0.00
2019-02-17T04:19:58.508Z,0.00
2019-02-17T04:20:58.493Z,0.00
2019-02-17T04:21:58.487Z,0.00
2019-02-17T04:22:58.512Z,0.00
2019-02-17T04:23:58.514Z,0.00
2019-02-17T04:24:58.458Z,0.00
2019-02-17T04:25:58.440Z,0.00
2019-02-17T04:26:58.450Z,0.00
2019-02-17T04:27:58.418Z,0.00
2019-02-17T04:28:58.448Z,0.00
2019-02-17T04:29:58.403Z,0.00
2019-02-17T04:30:58.402Z,0.00
2019-02-17T04:31:58.446Z,0.00
2019-02-17T04:32:58.381Z,0.00
2019-02-17T04:33:58.371Z,0.00
2019-02-17T04:34:58.373Z,0.00
2019-02-17T04:35:58.333Z,0.00
2019-02-17T04:36:58.329Z,0.00
2019-02-17T04:37:58.318Z,0.00
2019-02-17T04:38:58.325Z,0.00
2019-02-17T04:39:58.287Z,0.00
2019-02-17T04:40:58.351Z,0.00
2019-02-17T04:41:58.273Z,0.00
2019-02-17T04:42:58.260Z,0.00
2019-02-17T04:43:58.321Z,0.00
2019-02-17T04:44:58.236Z,0.00
2019-02-17T04:45:58.224Z,0.00
2019-02-17T04:46:58.284Z,0.00
2019-02-17T04:47:58.202Z,0.00
2019-02-17T04:48:58.189Z,0.00
2019-02-17T04:49:58.184Z,0.00
2019-02-17T04:50:58.180Z,0.00
2019-02-17T04:51:58.201Z,0.00
2019-02-17T04:52:58.208Z,0.00
2019-02-17T04:53:58.136Z,0.00
2019-02-17T04:54:58.126Z,0.00
2019-02-17T04:55:58.115Z,0.00
2019-02-17T04:56:58.100Z,0.00
2019-02-17T04:57:58.102Z,0.00
2019-02-17T04:58:58.117Z,0.00
2019-02-17T04:59:58.118Z,0.00
2019-02-17T05:00:58.072Z,0.00
2019-02-17T05:01:58.059Z,0.00
2019-02-17T05:02:58.052Z,0.00
2019-02-17T05:03:58.047Z,0.00
2019-02-17T05:04:58.065Z,0.00
2019-02-17T05:05:58.008Z,0.00
2019-02-17T05:06:58.054Z,0.00
2019-02-17T05:07:57.995Z,0.00
2019-02-17T05:08:57.978Z,0.00
2019-02-17T05:09:57.966Z,0.00
2019-02-17T05:10:58.079Z,0.00
2019-02-17T05:11:57.956Z,0.00
2019-02-17T05:12:57.931Z,0.00
2019-02-17T05:13:57.951Z,0.00
2019-02-17T05:14:57.930Z,0.00
2019-02-17T05:15:57.907Z,0.00
2019-02-17T05:16:57.926Z,0.00
2019-02-17T05:17:57.880Z,0.00
2019-02-17T05:18:57.870Z,0.00
2019-02-17T05:19:57.862Z,0.00
2019-02-17T05:20:57.882Z,0.00
2019-02-17T05:21:57.937Z,0.00
2019-02-17T05:22:57.881Z,0.00
2019-02-17T05:23:57.818Z,0.00
2019-02-17T05:24:57.810Z,0.00
2019-02-17T05:25:57.800Z,0.00
2019-02-17T05:26:57.786Z,0.00
2019-02-17T05:27:57.773Z,0.00
2019-02-17T05:28:57.900Z,0.00
2019-02-17T05:29:57.784Z,0.00
2019-02-17T05:30:57.759Z,0.00
2019-02-17T05:31:57.730Z,0.00
2019-02-17T05:32:57.718Z,0.00
2019-02-17T05:33:57.752Z,0.00
2019-02-17T05:34:59.038Z,0.00
2019-02-17T05:35:57.690Z,0.00
2019-02-17T05:36:57.677Z,0.00
2019-02-17T05:37:57.663Z,0.00
2019-02-17T05:38:57.654Z,0.00
2019-02-17T05:39:57.654Z,0.00
2019-02-17T05:40:57.662Z,0.00
2019-02-17T05:41:57.620Z,0.00
2019-02-17T05:42:57.623Z,0.00
2019-02-17T05:43:57.647Z,0.00
2019-02-17T05:44:57.585Z,0.00
2019-02-17T05:45:57.576Z,0.00
2019-02-17T05:46:57.628Z,0.00
2019-02-17T05:47:57.551Z,0.00
2019-02-17T05:48:57.544Z,0.00
2019-02-17T05:49:57.532Z,0.00
2019-02-17T05:50:57.523Z,0.00
2019-02-17T05:51:57.523Z,0.00
2019-02-17T05:52:57.540Z,0.00
2019-02-17T05:53:57.488Z,0.00
2019-02-17T05:54:57.491Z,0.00
2019-02-17T05:55:57.469Z,0.00
2019-02-17T05:56:57.453Z,0.00
2019-02-17T05:57:57.443Z,0.00
2019-02-17T05:58:57.548Z,0.00
2019-02-17T05:59:57.427Z,0.00
2019-02-17T06:01:03.778Z,0.00
2019-02-17T06:01:58.409Z,0.00
2019-02-17T06:02:57.396Z,0.00
2019-02-17T06:03:57.414Z,0.00
2019-02-17T06:04:57.441Z,0.00
2019-02-17T06:05:57.355Z,0.00
2019-02-17T06:06:57.354Z,4.00
2019-02-17T06:07:57.443Z,0.00
2019-02-17T06:08:57.338Z,0.00
2019-02-17T06:09:57.320Z,4.00
2019-02-17T06:10:57.353Z,4.00
2019-02-17T06:11:57.293Z,4.00
2019-02-17T06:12:57.287Z,4.00
2019-02-17T06:13:57.280Z,4.00
2019-02-17T06:14:57.343Z,4.00
2019-02-17T06:15:57.257Z,4.00
2019-02-17T06:16:57.277Z,8.00
2019-02-17T06:17:57.242Z,8.00
2019-02-17T06:18:57.220Z,12.00
2019-02-17T06:19:57.214Z,16.00
2019-02-17T06:20:57.191Z,16.00
2019-02-17T06:21:57.188Z,20.00
2019-02-17T06:22:57.222Z,24.00
2019-02-17T06:23:57.173Z,28.00
2019-02-17T06:24:57.180Z,36.00
2019-02-17T06:25:57.169Z,44.00
2019-02-17T06:26:57.127Z,52.00
2019-02-17T06:27:57.145Z,64.00
2019-02-17T06:28:57.142Z,72.00
2019-02-17T06:29:57.110Z,84.00
2019-02-17T06:30:57.089Z,100.00
2019-02-17T06:31:57.133Z,120.00
2019-02-17T06:32:57.090Z,136.00
2019-02-17T06:33:57.066Z,160.00
2019-02-17T06:34:57.088Z,180.00
2019-02-17T06:35:57.051Z,204.00
2019-02-17T06:36:57.025Z,228.00
2019-02-17T06:37:57.015Z,252.00
2019-02-17T06:38:57.029Z,280.00
2019-02-17T06:39:56.996Z,304.00
2019-02-17T06:40:57.025Z,328.00
2019-02-17T06:41:56.983Z,352.00
2019-02-17T06:42:56.956Z,384.00
2019-02-17T06:43:56.955Z,420.00
2019-02-17T06:44:56.945Z,448.00
2019-02-17T06:45:56.926Z,484.00
2019-02-17T06:46:56.962Z,524.00
2019-02-17T06:47:56.955Z,564.00
2019-02-17T06:48:56.947Z,608.00
2019-02-17T06:49:56.885Z,648.00
2019-02-17T06:50:56.879Z,692.00
2019-02-17T06:51:56.876Z,736.00
2019-02-17T06:52:56.884Z,780.00
2019-02-17T06:53:56.841Z,820.00
2019-02-17T06:54:56.836Z,868.00
2019-02-17T06:55:56.818Z,916.00
2019-02-17T06:56:56.812Z,976.00
2019-02-17T06:57:56.802Z,1032.00
2019-02-17T06:58:56.848Z,1096.00
2019-02-17T06:59:56.769Z,1156.00
2019-02-17T07:00:56.800Z,1224.00
2019-02-17T07:01:56.770Z,1292.00
2019-02-17T07:02:56.745Z,1364.00
2019-02-17T07:03:56.736Z,1440.00
2019-02-17T07:04:56.751Z,1516.00
2019-02-17T07:05:56.909Z,1596.00
2019-02-17T07:06:56.761Z,1680.00
2019-02-17T07:07:56.689Z,1764.00
2019-02-17T07:08:56.675Z,1860.00
2019-02-17T07:09:56.684Z,1956.00
2019-02-17T07:10:56.813Z,2048.00
2019-02-17T07:11:56.996Z,2152.00
2019-02-17T07:12:56.730Z,2264.00
2019-02-17T07:13:56.640Z,2388.00
2019-02-17T07:14:56.614Z,2536.00
2019-02-17T07:15:56.607Z,2696.00
2019-02-17T07:16:56.732Z,2844.00
2019-02-17T07:17:56.576Z,2968.00
2019-02-17T07:18:56.570Z,3084.00
2019-02-17T07:19:56.674Z,3188.00
2019-02-17T07:20:56.548Z,3260.00
2019-02-17T07:21:56.570Z,3332.00
2019-02-17T07:22:56.617Z,3428.00
2019-02-17T07:23:56.509Z,3472.00
2019-02-17T07:24:56.507Z,3604.00
2019-02-17T07:25:56.487Z,3700.00
2019-02-17T07:26:56.475Z,3780.00
2019-02-17T07:27:56.477Z,3876.00
2019-02-17T07:28:56.506Z,3912.00
2019-02-17T07:29:56.444Z,3976.00
2019-02-17T07:30:56.493Z,4100.00
2019-02-17T07:31:56.436Z,4168.00
2019-02-17T07:32:56.426Z,4196.00
2019-02-17T07:33:56.403Z,4408.00
2019-02-17T07:34:56.462Z,4456.00
2019-02-17T07:35:56.401Z,4444.00
2019-02-17T07:36:56.409Z,4696.00
2019-02-17T07:37:56.364Z,4844.00
2019-02-17T07:38:56.379Z,4868.00
2019-02-17T07:39:56.351Z,4928.00
2019-02-17T07:40:56.424Z,5012.00
2019-02-17T07:41:56.344Z,5016.00
2019-02-17T07:42:56.338Z,5040.00
2019-02-17T07:43:56.319Z,5056.00
2019-02-17T07:44:56.281Z,4996.00
2019-02-17T07:45:56.288Z,5124.00
2019-02-17T07:46:56.305Z,5276.00
2019-02-17T07:47:56.434Z,5412.00
2019-02-17T07:48:56.320Z,5480.00
2019-02-17T07:49:56.245Z,5600.00
2019-02-17T07:50:56.859Z,5764.00
2019-02-17T07:51:56.229Z,5872.00
2019-02-17T07:52:56.237Z,5976.00
2019-02-17T07:53:56.189Z,6040.00
2019-02-17T07:54:56.179Z,5904.00
2019-02-17T07:55:56.209Z,6140.00
2019-02-17T07:56:56.158Z,6324.00
2019-02-17T07:57:56.167Z,6416.00
2019-02-17T07:58:56.202Z,6496.00
2019-02-17T07:59:57.130Z,6568.00
2019-02-17T08:00:56.115Z,6600.00
2019-02-17T08:01:56.119Z,6648.00
2019-02-17T08:02:56.129Z,6696.00
2019-02-17T08:03:56.106Z,6736.00
2019-02-17T08:04:56.385Z,6772.00
2019-02-17T08:05:56.059Z,6780.00
2019-02-17T08:06:56.059Z,6808.00
2019-02-17T08:07:56.032Z,6780.00
2019-02-17T08:08:56.066Z,6732.00
2019-02-17T08:09:56.011Z,6692.00
2019-02-17T08:11:03.722Z,6836.00
2019-02-17T08:11:57.004Z,6892.00
2019-02-17T08:12:55.985Z,6936.00
2019-02-17T08:13:55.998Z,6960.00
2019-02-17T08:14:55.982Z,6988.00
2019-02-17T08:15:55.991Z,6976.00
2019-02-17T08:16:56.024Z,6928.00
2019-02-17T08:17:55.923Z,6860.00
2019-02-17T08:18:55.919Z,6896.00
2019-02-17T08:19:55.922Z,6904.00
2019-02-17T08:20:55.891Z,7004.00
2019-02-17T08:21:55.909Z,7100.00
2019-02-17T08:22:55.965Z,7232.00
2019-02-17T08:23:55.867Z,7300.00
2019-02-17T08:24:55.860Z,7248.00
2019-02-17T08:25:55.844Z,7156.00
2019-02-17T08:26:55.851Z,6904.00
2019-02-17T08:27:55.826Z,7000.00
2019-02-17T08:28:55.844Z,7004.00
2019-02-17T08:29:55.792Z,7020.00
2019-02-17T08:30:55.797Z,7072.00
2019-02-17T08:31:56.308Z,7292.00
2019-02-17T08:32:55.773Z,7648.00
2019-02-17T08:33:55.754Z,7800.00
2019-02-17T08:34:55.816Z,7884.00
2019-02-17T08:35:55.762Z,7924.00
2019-02-17T08:36:55.728Z,7960.00
2019-02-17T08:37:55.703Z,8008.00
2019-02-17T08:38:55.704Z,8040.00
2019-02-17T08:39:55.714Z,8080.00
2019-02-17T08:40:55.786Z,8108.00
2019-02-17T08:41:55.685Z,8184.00
2019-02-17T08:42:55.664Z,8236.00
2019-02-17T08:43:55.657Z,8260.00
2019-02-17T08:44:55.639Z,8268.00
2019-02-17T08:45:55.609Z,8272.00
2019-02-17T08:46:55.647Z,8332.00
2019-02-17T08:47:55.600Z,8360.00
2019-02-17T08:48:55.581Z,8404.00
2019-02-17T08:49:55.611Z,8396.00
2019-02-17T08:50:55.566Z,8200.00
2019-02-17T08:51:55.552Z,8232.00
2019-02-17T08:52:55.571Z,7800.00
2019-02-17T08:53:55.556Z,8076.00
2019-02-17T08:54:55.515Z,8324.00
2019-02-17T08:55:55.507Z,8564.00
2019-02-17T08:56:55.494Z,8592.00
2019-02-17T08:57:55.482Z,8500.00
2019-02-17T08:58:55.560Z,8252.00
2019-02-17T08:59:55.464Z,8104.00
2019-02-17T09:00:55.453Z,8132.00
2019-02-17T09:02:05.394Z,8112.00
2019-02-17T09:02:56.441Z,8152.00
2019-02-17T09:03:55.435Z,8112.00
2019-02-17T09:04:55.487Z,8016.00
2019-02-17T09:05:55.391Z,7908.00
2019-02-17T09:06:55.377Z,8392.00
2019-02-17T09:07:55.379Z,8488.00
2019-02-17T09:08:55.356Z,8712.00
2019-02-17T09:09:55.348Z,8808.00
2019-02-17T09:10:55.377Z,8932.00
2019-02-17T09:11:55.337Z,8996.00
2019-02-17T09:12:55.319Z,8960.00
2019-02-17T09:13:55.309Z,9028.00
2019-02-17T09:14:55.308Z,9044.00
2019-02-17T09:15:55.284Z,9028.00
2019-02-17T09:16:55.326Z,9024.00
2019-02-17T09:17:55.311Z,9048.00
2019-02-17T09:18:55.246Z,9076.00
2019-02-17T09:19:55.233Z,9176.00
2019-02-17T09:20:55.234Z,9204.00
2019-02-17T09:21:55.220Z,9244.00
2019-02-17T09:22:55.254Z,9232.00
2019-02-17T09:23:55.190Z,9196.00
2019-02-17T09:24:55.191Z,9240.00
2019-02-17T09:25:55.194Z,9252.00
2019-02-17T09:26:55.156Z,9284.00
2019-02-17T09:27:55.153Z,9216.00
2019-02-17T09:28:55.244Z,9208.00
2019-02-17T09:29:55.143Z,9332.00
2019-02-17T09:30:55.112Z,9236.00
2019-02-17T09:31:55.114Z,9272.00
2019-02-17T09:32:55.113Z,9260.00
2019-02-17T09:33:55.081Z,9248.00
2019-02-17T09:34:55.110Z,9260.00
2019-02-17T09:35:55.075Z,9248.00
2019-02-17T09:36:55.048Z,9036.00
2019-02-17T09:37:55.045Z,9256.00
2019-02-17T09:38:55.029Z,9268.00
2019-02-17T09:39:55.033Z,9268.00
2019-02-17T09:40:55.148Z,9236.00
2019-02-17T09:41:54.989Z,9260.00
2019-02-17T09:42:55.068Z,9252.00
2019-02-17T09:43:54.972Z,9312.00
2019-02-17T09:44:54.996Z,9312.00
2019-02-17T09:45:54.956Z,9296.00
2019-02-17T09:46:54.973Z,8988.00
2019-02-17T09:47:54.927Z,9220.00
2019-02-17T09:48:55.780Z,9268.00
2019-02-17T09:49:54.917Z,9368.00
2019-02-17T09:50:54.899Z,9404.00
2019-02-17T09:51:54.888Z,9464.00
2019-02-17T09:52:54.935Z,9468.00
2019-02-17T09:53:54.864Z,9480.00
2019-02-17T09:54:54.893Z,9520.00
2019-02-17T09:55:55.196Z,9536.00
2019-02-17T09:56:54.847Z,9528.00
2019-02-17T09:57:54.813Z,9556.00
2019-02-17T09:58:54.847Z,9616.00
2019-02-17T09:59:54.810Z,9600.00
2019-02-17T10:00:54.778Z,9592.00
2019-02-17T10:01:54.774Z,9544.00
2019-02-17T10:02:54.758Z,9468.00
2019-02-17T10:03:54.801Z,8792.00
2019-02-17T10:04:54.786Z,8740.00
2019-02-17T10:05:54.724Z,9008.00
2019-02-17T10:06:54.723Z,8880.00
2019-02-17T10:07:54.738Z,8868.00
2019-02-17T10:08:54.725Z,8796.00
2019-02-17T10:09:54.698Z,8860.00
2019-02-17T10:10:54.873Z,9084.00
2019-02-17T10:11:54.670Z,9280.00
2019-02-17T10:12:54.670Z,8888.00
2019-02-17T10:13:54.645Z,9048.00
2019-02-17T10:14:54.684Z,9268.00
2019-02-17T10:15:54.636Z,9228.00
2019-02-17T10:16:54.659Z,9164.00
2019-02-17T10:17:54.599Z,9192.00
2019-02-17T10:18:54.598Z,9124.00
2019-02-17T10:19:54.568Z,9096.00
2019-02-17T10:20:54.575Z,9048.00
2019-02-17T10:21:54.574Z,9072.00
2019-02-17T10:22:54.581Z,9092.00
2019-02-17T10:23:54.655Z,9176.00
2019-02-17T10:24:54.532Z,9196.00
2019-02-17T10:25:56.459Z,9204.00
2019-02-17T10:26:54.488Z,9308.00
2019-02-17T10:27:54.510Z,9324.00
2019-02-17T10:28:54.521Z,9292.00
2019-02-17T10:29:54.482Z,9384.00
2019-02-17T10:30:54.444Z,9400.00
2019-02-17T10:31:54.446Z,9536.00
2019-02-17T10:32:54.430Z,9440.00
2019-02-17T10:33:54.415Z,9452.00
2019-02-17T10:34:54.705Z,9404.00
2019-02-17T10:35:54.391Z,9372.00
2019-02-17T10:36:54.393Z,9348.00
2019-02-17T10:37:54.367Z,9332.00
2019-02-17T10:38:54.372Z,9340.00
2019-02-17T10:39:54.352Z,9352.00
2019-02-17T10:40:54.384Z,9320.00
2019-02-17T10:41:54.337Z,9408.00
2019-02-17T10:42:54.381Z,9420.00
2019-02-17T10:43:54.308Z,9440.00
2019-02-17T10:44:54.299Z,9444.00
2019-02-17T10:45:54.305Z,9416.00
2019-02-17T10:46:54.344Z,9464.00
2019-02-17T10:47:54.288Z,9488.00
2019-02-17T10:48:54.273Z,9480.00
2019-02-17T10:49:54.254Z,9432.00
2019-02-17T10:50:54.235Z,9484.00
2019-02-17T10:51:54.224Z,9520.00
2019-02-17T10:52:54.231Z,9560.00
2019-02-17T10:53:54.231Z,9568.00
2019-02-17T10:54:54.189Z,9568.00
2019-02-17T10:55:54.174Z,9576.00
2019-02-17T10:56:54.176Z,9516.00
2019-02-17T10:57:54.157Z,9460.00
2019-02-17T10:58:54.171Z,9420.00
2019-02-17T10:59:55.943Z,9292.00
2019-02-17T11:00:54.122Z,9400.00
2019-02-17T11:01:54.107Z,9272.00
2019-02-17T11:02:54.127Z,9284.00
2019-02-17T11:03:54.086Z,9388.00
2019-02-17T11:04:54.098Z,9416.00
2019-02-17T11:05:54.060Z,9376.00
2019-02-17T11:06:54.059Z,9384.00
2019-02-17T11:07:54.034Z,9388.00
2019-02-17T11:08:54.026Z,9416.00
2019-02-17T11:09:54.013Z,9356.00
2019-02-17T11:10:54.034Z,9280.00
2019-02-17T11:11:54.036Z,9184.00
2019-02-17T11:12:54.019Z,9028.00
2019-02-17T11:13:53.970Z,9016.00
2019-02-17T11:14:53.955Z,9092.00
2019-02-17T11:15:53.946Z,9212.00
2019-02-17T11:16:54.130Z,9276.00
2019-02-17T11:17:53.924Z,9344.00
2019-02-17T11:18:53.940Z,9336.00
2019-02-17T11:19:53.907Z,9256.00
2019-02-17T11:20:53.894Z,9248.00
2019-02-17T11:21:53.885Z,9272.00
2019-02-17T11:22:53.896Z,9376.00
2019-02-17T11:23:53.855Z,9416.00
2019-02-17T11:24:53.849Z,9484.00
2019-02-17T11:25:53.872Z,9500.00
2019-02-17T11:26:53.837Z,9476.00
2019-02-17T11:27:53.836Z,9484.00
2019-02-17T11:28:53.848Z,9528.00
2019-02-17T11:29:53.804Z,9580.00
2019-02-17T11:30:53.777Z,9636.00
2019-02-17T11:31:53.807Z,9636.00
2019-02-17T11:32:57.974Z,9664.00
2019-02-17T11:33:53.764Z,9632.00
2019-02-17T11:34:53.770Z,9636.00
2019-02-17T11:35:53.717Z,9556.00
2019-02-17T11:36:54.360Z,9496.00
2019-02-17T11:37:53.708Z,9444.00
2019-02-17T11:38:53.720Z,9488.00
2019-02-17T11:39:53.688Z,9568.00
2019-02-17T11:40:53.708Z,9580.00
2019-02-17T11:41:53.652Z,9556.00
2019-02-17T11:42:53.641Z,9552.00
2019-02-17T11:43:53.627Z,9584.00
2019-02-17T11:44:53.618Z,9548.00
2019-02-17T11:45:53.622Z,9580.00
2019-02-17T11:46:53.640Z,9488.00
2019-02-17T11:47:53.584Z,9528.00
2019-02-17T11:48:53.574Z,9540.00
2019-02-17T11:49:53.564Z,9544.00
2019-02-17T11:50:53.548Z,9604.00
2019-02-17T11:51:53.582Z,9588.00
2019-02-17T11:52:53.559Z,9576.00
2019-02-17T11:53:53.514Z,9660.00
2019-02-17T11:54:53.501Z,9648.00
2019-02-17T11:55:53.492Z,9716.00
2019-02-17T11:56:53.477Z,9756.00
2019-02-17T11:57:53.475Z,9792.00
2019-02-17T11:58:53.493Z,9796.00
2019-02-17T11:59:53.443Z,9776.00
2019-02-17T12:00:53.452Z,9816.00
2019-02-17T12:01:53.423Z,9952.00
2019-02-17T12:02:53.410Z,10132.00
2019-02-17T12:03:53.414Z,10360.00
2019-02-17T12:04:53.420Z,10588.00
2019-02-17T12:05:53.381Z,9820.00
2019-02-17T12:06:53.363Z,10444.00
2019-02-17T12:07:53.354Z,11332.00
2019-02-17T12:08:53.343Z,11940.00
2019-02-17T12:09:53.337Z,12172.00
2019-02-17T12:10:53.357Z,12016.00
2019-02-17T12:11:53.316Z,12248.00
2019-02-17T12:12:53.377Z,12224.00
2019-02-17T12:13:53.312Z,12984.00
2019-02-17T12:14:53.277Z,13136.00
2019-02-17T12:15:53.292Z,13628.00
2019-02-17T12:16:54.301Z,14032.00
2019-02-17T12:17:53.265Z,14168.00
2019-02-17T12:18:53.229Z,14408.00
2019-02-17T12:19:53.273Z,14680.00
2019-02-17T12:20:53.214Z,14896.00
2019-02-17T12:21:53.201Z,14136.00
2019-02-17T12:22:53.237Z,13856.00
2019-02-17T12:23:53.211Z,13520.00
2019-02-17T12:24:53.222Z,14220.00
2019-02-17T12:25:53.155Z,15144.00
2019-02-17T12:26:53.147Z,16012.00
2019-02-17T12:27:53.136Z,15860.00
2019-02-17T12:28:53.174Z,14940.00
2019-02-17T12:29:53.195Z,14628.00
2019-02-17T12:30:53.103Z,14944.00
2019-02-17T12:31:53.113Z,15012.00
2019-02-17T12:32:53.158Z,16896.00
2019-02-17T12:33:53.078Z,17824.00
2019-02-17T12:34:53.130Z,17344.00
2019-02-17T12:35:53.058Z,15972.00
2019-02-17T12:36:53.035Z,16316.00
2019-02-17T12:38:00.569Z,17312.00
2019-02-17T12:39:00.552Z,18048.00
2019-02-17T12:40:01.892Z,20736.00