createdAt,value
2023-02-11T00:00:42.645Z,31.53
2023-02-11T00:03:12.358Z,34.17
2023-02-11T00:05:40.849Z,31.63
2023-02-11T00:08:09.206Z,32.20
2023-02-11T00:10:37.569Z,35.47
2023-02-11T00:13:06.090Z,28.97
2023-02-11T00:15:34.407Z,32.27
2023-02-11T00:18:03.181Z,29.17
2023-02-11T00:20:33.022Z,32.53
2023-02-11T00:23:01.371Z,30.13
2023-02-11T00:25:29.785Z,31.33
2023-02-11T00:27:58.348Z,35.90
2023-02-11T00:30:26.722Z,29.97
2023-02-11T00:32:55.153Z,29.07
2023-02-11T00:35:23.564Z,37.97
2023-02-11T00:37:54.640Z,29.70
2023-02-11T00:40:23.066Z,27.20
2023-02-11T00:42:51.434Z,29.63
2023-02-11T00:45:20.971Z,30.30
2023-02-11T00:47:49.387Z,29.57
2023-02-11T00:50:17.785Z,33.53
2023-02-11T00:52:46.123Z,35.03
2023-02-11T00:55:16.074Z,32.80
2023-02-11T00:57:44.586Z,33.97
2023-02-11T01:00:13.978Z,32.23
2023-02-11T01:02:42.297Z,29.27
2023-02-11T01:05:10.825Z,31.43
2023-02-11T01:07:39.301Z,34.43
2023-02-11T01:10:07.994Z,35.20
2023-02-11T01:12:37.865Z,30.80
2023-02-11T01:15:07.321Z,30.57
2023-02-11T01:17:35.946Z,27.50
2023-02-11T01:20:05.040Z,33.30
2023-02-11T01:22:34.385Z,35.33
2023-02-11T01:25:02.825Z,38.73
2023-02-11T01:27:31.232Z,32.20
2023-02-11T01:30:00.981Z,28.57
2023-02-11T01:32:29.301Z,28.53
2023-02-11T01:34:57.753Z,31.93
2023-02-11T01:37:26.254Z,30.87
2023-02-11T01:39:54.663Z,30.77
2023-02-11T01:42:24.554Z,32.63
2023-02-11T01:44:53.514Z,30.87
2023-02-11T01:47:23.551Z,31.57
2023-02-11T01:49:54.782Z,34.20
2023-02-11T01:52:25.498Z,32.17
2023-02-11T01:55:24.937Z,24.10
2023-02-11T01:57:56.392Z,27.20
2023-02-11T02:00:26.814Z,32.53
2023-02-11T02:02:58.476Z,27.20
2023-02-11T02:05:30.483Z,24.00
2023-02-11T02:08:05.841Z,22.60
2023-02-11T02:10:36.023Z,27.47
2023-02-11T02:13:04.436Z,29.10
2023-02-11T02:15:34.560Z,26.40
2023-02-11T02:18:09.058Z,27.67
2023-02-11T02:20:55.066Z,28.50
2023-02-11T02:23:30.399Z,25.47
2023-02-11T02:26:16.508Z,33.87
2023-02-11T02:28:58.159Z,29.10
2023-02-11T02:31:34.392Z,28.10
2023-02-11T02:34:05.468Z,30.03
2023-02-11T02:36:36.064Z,28.87
2023-02-11T02:39:06.764Z,25.37
2023-02-11T02:41:36.594Z,29.77
2023-02-11T02:44:05.151Z,30.70
2023-02-11T02:46:34.940Z,28.83
2023-02-11T02:49:04.865Z,34.97
2023-02-11T02:51:51.146Z,29.13
2023-02-11T02:54:31.364Z,27.83
2023-02-11T02:57:04.625Z,32.27
2023-02-11T02:59:39.757Z,24.50
2023-02-11T03:02:11.976Z,25.70
2023-02-11T03:04:45.442Z,28.93
2023-02-11T03:07:20.227Z,27.50
2023-02-11T03:09:51.553Z,27.37
2023-02-11T03:12:20.448Z,27.77
2023-02-11T03:14:50.177Z,26.27
2023-02-11T03:17:18.677Z,33.03
2023-02-11T03:19:50.089Z,33.83
2023-02-11T03:22:19.921Z,32.40
2023-02-11T03:24:48.598Z,23.93
2023-02-11T03:27:19.991Z,25.17
2023-02-11T03:29:52.038Z,21.73
2023-02-11T03:32:23.146Z,24.70
2023-02-11T03:34:56.000Z,31.43
2023-02-11T03:37:26.038Z,35.47
2023-02-11T03:39:56.392Z,30.93
2023-02-11T03:42:25.427Z,26.53
2023-02-11T03:44:55.585Z,22.93
2023-02-11T03:47:27.136Z,26.77
2023-02-11T03:49:57.431Z,22.80
2023-02-11T03:52:27.279Z,24.67
2023-02-11T03:54:57.640Z,25.40
2023-02-11T03:57:26.018Z,26.53
2023-02-11T03:59:55.607Z,30.37
2023-02-11T04:02:25.225Z,29.07
2023-02-11T04:04:53.650Z,19.97
2023-02-11T04:07:23.203Z,19.07
2023-02-11T04:09:51.627Z,26.57
2023-02-11T04:12:20.112Z,28.87
2023-02-11T04:14:48.569Z,31.13
2023-02-11T04:17:16.918Z,27.47
2023-02-11T04:19:45.322Z,33.20
2023-02-11T04:22:13.696Z,29.00
2023-02-11T04:24:44.143Z,31.20
2023-02-11T04:27:12.523Z,38.27
2023-02-11T04:29:40.939Z,38.87
2023-02-11T04:32:09.345Z,27.40
2023-02-11T04:34:37.867Z,35.27
2023-02-11T04:37:06.225Z,41.83
2023-02-11T04:39:34.622Z,32.43
2023-02-11T04:42:04.135Z,34.17
2023-02-11T04:44:32.667Z,26.27
2023-02-11T04:47:01.135Z,34.47
2023-02-11T04:49:29.483Z,39.57
2023-02-11T04:51:57.883Z,34.10
2023-02-11T04:54:26.297Z,32.17
2023-02-11T04:56:54.637Z,32.93
2023-02-11T04:59:24.319Z,33.87
2023-02-11T05:01:52.742Z,32.67
2023-02-11T05:04:21.165Z,30.93
2023-02-11T05:06:49.605Z,29.50
2023-02-11T05:09:17.957Z,27.10
2023-02-11T05:11:46.464Z,34.53
2023-02-11T05:14:14.892Z,31.43
2023-02-11T05:16:44.892Z,32.13
2023-02-11T05:19:13.648Z,36.97
2023-02-11T05:21:53.173Z,32.37
2023-02-11T05:24:28.996Z,32.60
2023-02-11T05:26:57.393Z,29.53
2023-02-11T05:29:25.745Z,28.47
2023-02-11T05:31:55.469Z,30.50
2023-02-11T05:34:23.848Z,29.50
2023-02-11T05:36:52.284Z,29.67
2023-02-11T05:39:20.674Z,37.23
2023-02-11T05:41:48.716Z,30.07
2023-02-11T05:44:17.128Z,33.57
2023-02-11T05:46:45.600Z,41.13
2023-02-11T05:49:15.418Z,31.47
2023-02-11T05:51:43.748Z,34.77
2023-02-11T05:54:12.134Z,39.70
2023-02-11T05:56:42.119Z,34.40
2023-02-11T05:59:11.613Z,22.43
2023-02-11T06:01:39.986Z,32.30
2023-02-11T06:04:08.369Z,31.37
2023-02-11T06:06:38.492Z,31.53
2023-02-11T06:09:06.837Z,38.93
2023-02-11T06:11:35.214Z,29.83
2023-02-11T06:14:03.667Z,32.57
2023-02-11T06:16:32.143Z,34.10
2023-02-11T06:19:00.594Z,46.87
2023-02-11T06:21:42.981Z,38.87
2023-02-11T06:24:13.516Z,39.00
2023-02-11T06:26:41.888Z,39.13
2023-02-11T06:29:10.217Z,24.50
2023-02-11T06:31:39.845Z,45.07
2023-02-11T06:34:08.377Z,42.37
2023-02-11T06:36:36.805Z,40.13
2023-02-11T06:39:05.387Z,35.33
2023-02-11T06:41:35.370Z,39.60
2023-02-11T06:44:03.720Z,46.80
2023-02-11T06:46:32.142Z,39.90
2023-02-11T06:49:00.662Z,46.00
2023-02-11T06:51:29.423Z,38.10
2023-02-11T06:53:57.843Z,41.07
2023-02-11T06:56:27.499Z,42.67
2023-02-11T06:58:57.445Z,42.10
2023-02-11T07:01:26.761Z,43.97
2023-02-11T07:03:55.480Z,44.90
2023-02-11T07:06:25.704Z,46.67
2023-02-11T07:08:54.093Z,50.13
2023-02-11T07:11:24.367Z,35.23
2023-02-11T07:13:53.241Z,38.27
2023-02-11T07:16:23.405Z,49.17
2023-02-11T07:18:51.814Z,56.23
2023-02-11T07:21:21.337Z,58.70
2023-02-11T07:23:50.288Z,43.93
2023-02-11T07:26:20.010Z,44.73
2023-02-11T07:28:48.493Z,51.40
2023-02-11T07:31:19.283Z,47.87
2023-02-11T07:33:49.186Z,49.33
2023-02-11T07:36:18.367Z,48.37
2023-02-11T07:38:47.225Z,59.70
2023-02-11T07:41:19.217Z,53.63
2023-02-11T07:43:47.569Z,50.10
2023-02-11T07:46:16.624Z,59.40
2023-02-11T07:48:45.078Z,49.83
2023-02-11T07:51:16.222Z,48.53
2023-02-11T07:53:45.006Z,56.73
2023-02-11T07:56:14.693Z,48.43
2023-02-11T07:58:43.425Z,47.47
2023-02-11T08:01:12.664Z,51.57
2023-02-11T08:03:42.026Z,55.00
2023-02-11T08:06:10.979Z,58.53
2023-02-11T08:08:40.985Z,56.40
2023-02-11T08:11:09.761Z,59.80
2023-02-11T08:13:38.352Z,53.70
2023-02-11T08:16:07.473Z,57.17
2023-02-11T08:18:36.391Z,54.27
2023-02-11T08:21:08.047Z,52.73
2023-02-11T08:23:38.110Z,59.80
2023-02-11T08:26:08.998Z,47.23
2023-02-11T08:28:38.094Z,58.47
2023-02-11T08:31:07.270Z,54.23
2023-02-11T08:33:35.873Z,59.23
2023-02-11T08:36:10.365Z,63.00
2023-02-11T08:38:38.645Z,62.47
2023-02-11T08:41:08.674Z,72.47
2023-02-11T08:43:37.264Z,53.53
2023-02-11T08:46:05.819Z,63.53
2023-02-11T08:48:34.112Z,55.37
2023-02-11T08:51:02.585Z,63.77
2023-02-11T08:53:30.912Z,58.90
2023-02-11T08:55:59.291Z,65.60
2023-02-11T08:58:28.962Z,60.00
2023-02-11T09:00:57.410Z,75.20
2023-02-11T09:03:26.092Z,52.57
2023-02-11T09:05:54.828Z,61.63
2023-02-11T09:08:23.281Z,68.03
2023-02-11T09:10:51.946Z,64.30
2023-02-11T09:13:20.501Z,66.43
2023-02-11T09:15:50.663Z,61.07
2023-02-11T09:18:18.689Z,54.73
2023-02-11T09:20:47.196Z,53.57
2023-02-11T09:23:18.254Z,67.63
2023-02-11T09:25:47.091Z,78.93
2023-02-11T09:28:15.478Z,74.30
2023-02-11T09:30:43.916Z,70.70
2023-02-11T09:33:13.659Z,76.03
2023-02-11T09:35:41.939Z,74.87
2023-02-11T09:38:10.796Z,61.87
2023-02-11T09:40:43.595Z,61.63
2023-02-11T09:43:14.487Z,61.13
2023-02-11T09:45:42.687Z,68.97
2023-02-11T09:48:16.735Z,61.77
2023-02-11T09:50:46.189Z,66.07
2023-02-11T09:53:17.242Z,73.83
2023-02-11T09:55:47.987Z,60.70
2023-02-11T09:58:18.322Z,70.50
2023-02-11T10:00:49.001Z,64.90
2023-02-11T10:03:41.440Z,64.37
2023-02-11T10:06:19.665Z,57.03
2023-02-11T10:08:52.888Z,59.30
2023-02-11T10:11:31.552Z,63.27
2023-02-11T10:14:10.509Z,69.60
2023-02-11T10:16:46.474Z,64.60
2023-02-11T10:19:21.373Z,72.00
2023-02-11T10:21:55.292Z,62.67
2023-02-11T10:24:23.630Z,64.07
2023-02-11T10:26:53.044Z,66.13
2023-02-11T10:29:28.142Z,68.53
2023-02-11T10:31:58.415Z,74.70
2023-02-11T10:34:26.859Z,70.27
2023-02-11T10:36:56.554Z,59.50
2023-02-11T10:39:25.732Z,86.67
2023-02-11T10:41:55.299Z,71.37
2023-02-11T10:44:28.096Z,64.83
2023-02-11T10:46:57.638Z,72.53
2023-02-11T10:49:36.571Z,62.60
2023-02-11T10:52:20.189Z,69.43
2023-02-11T10:54:58.530Z,50.37
2023-02-11T10:57:29.896Z,52.93
2023-02-11T11:00:01.269Z,63.80
2023-02-11T11:02:32.238Z,62.27
2023-02-11T11:05:01.540Z,56.23
2023-02-11T11:07:32.418Z,59.93
2023-02-11T11:10:03.632Z,58.40
2023-02-11T11:12:34.989Z,76.67
2023-02-11T11:15:05.376Z,66.80
2023-02-11T11:17:33.812Z,70.63
2023-02-11T11:20:21.047Z,73.43
2023-02-11T11:22:52.519Z,56.23
2023-02-11T11:25:25.751Z,70.40
2023-02-11T11:27:55.831Z,63.57
2023-02-11T11:30:25.558Z,62.53
2023-02-11T11:32:54.057Z,57.63
2023-02-11T11:35:25.152Z,67.17
2023-02-11T11:38:02.342Z,70.20
2023-02-11T11:40:31.618Z,67.10
2023-02-11T11:43:08.257Z,67.03
2023-02-11T11:45:36.624Z,69.33
2023-02-11T11:48:08.970Z,72.33
2023-02-11T11:50:38.898Z,80.47
2023-02-11T11:53:12.389Z,69.10
2023-02-11T11:55:45.119Z,67.73
2023-02-11T11:58:17.162Z,70.67
2023-02-11T12:00:50.815Z,73.97
2023-02-11T12:03:30.749Z,63.50
2023-02-11T12:06:12.078Z,69.60
2023-02-11T12:08:45.187Z,67.20
2023-02-11T12:11:22.101Z,68.87
2023-02-11T12:14:15.202Z,75.73
2023-02-11T12:16:48.905Z,56.87
2023-02-11T12:19:44.166Z,63.73
2023-02-11T12:22:13.958Z,71.33
2023-02-11T12:24:57.056Z,85.27
2023-02-11T12:27:39.965Z,74.20
2023-02-11T12:30:15.555Z,75.97
2023-02-11T12:32:48.416Z,82.63
2023-02-11T12:35:37.076Z,62.47
2023-02-11T12:38:27.672Z,72.77
2023-02-11T12:41:04.192Z,77.17
2023-02-11T12:43:34.754Z,92.17
2023-02-11T12:46:21.065Z,79.93
2023-02-11T12:48:56.763Z,83.77
2023-02-11T12:51:32.050Z,70.60
2023-02-11T12:54:21.458Z,77.40
2023-02-11T12:56:53.925Z,70.37
2023-02-11T12:59:26.963Z,68.43
2023-02-11T13:01:55.847Z,78.17
2023-02-11T13:04:27.336Z,76.50
2023-02-11T13:06:58.586Z,75.97
2023-02-11T13:09:28.928Z,72.73
2023-02-11T13:12:19.735Z,70.03
2023-02-11T13:14:49.521Z,79.33
2023-02-11T13:17:19.723Z,64.00
2023-02-11T13:19:52.419Z,61.33
2023-02-11T13:22:22.759Z,72.77
2023-02-11T13:24:57.157Z,74.57
2023-02-11T13:27:32.245Z,63.87
2023-02-11T13:30:15.212Z,72.17
2023-02-11T13:33:06.592Z,72.43
2023-02-11T13:35:35.830Z,63.67
2023-02-11T13:38:05.189Z,63.83
2023-02-11T13:40:35.126Z,81.20
2023-02-11T13:43:06.244Z,73.53
2023-02-11T13:45:37.975Z,58.47
2023-02-11T13:48:08.204Z,80.63
2023-02-11T13:50:40.472Z,76.30
2023-02-11T13:53:09.162Z,66.23
2023-02-11T13:55:38.181Z,66.50
2023-02-11T13:58:37.160Z,58.77
2023-02-11T14:01:05.660Z,60.37
2023-02-11T14:03:56.522Z,71.77
2023-02-11T14:06:43.612Z,70.57
2023-02-11T14:09:26.772Z,60.80
2023-02-11T14:12:15.376Z,55.13
2023-02-11T14:15:16.695Z,54.70
2023-02-11T14:17:46.466Z,57.63
2023-02-11T14:20:48.040Z,53.73
2023-02-11T14:23:24.846Z,52.10
2023-02-11T14:25:58.601Z,58.73
2023-02-11T14:28:34.953Z,53.00
2023-02-11T14:31:11.247Z,63.63
2023-02-11T14:33:57.311Z,66.73
2023-02-11T14:36:43.760Z,50.03
2023-02-11T14:39:22.486Z,54.17
2023-02-11T14:41:52.031Z,51.37
2023-02-11T14:44:23.962Z,57.73
2023-02-11T14:46:53.692Z,67.07
2023-02-11T14:49:27.119Z,55.17
2023-02-11T14:52:00.559Z,65.63
2023-02-11T14:54:29.911Z,62.63
2023-02-11T14:57:08.663Z,60.67
2023-02-11T14:59:37.211Z,50.83
2023-02-11T15:02:07.144Z,59.23
2023-02-11T15:04:37.862Z,58.93
2023-02-11T15:07:11.936Z,62.73
2023-02-11T15:09:42.790Z,61.53
2023-02-11T15:12:19.983Z,62.97
2023-02-11T15:14:50.146Z,61.03
2023-02-11T15:17:20.063Z,68.47
2023-02-11T15:19:52.709Z,68.87
2023-02-11T15:22:25.048Z,68.67
2023-02-11T15:25:01.330Z,73.17
2023-02-11T15:27:29.528Z,68.60
2023-02-11T15:29:57.898Z,59.23
2023-02-11T15:32:27.020Z,67.57
2023-02-11T15:34:56.851Z,53.83
2023-02-11T15:37:28.690Z,59.87
2023-02-11T15:40:09.453Z,55.13
2023-02-11T15:42:51.782Z,57.97
2023-02-11T15:45:28.741Z,59.33
2023-02-11T15:48:03.096Z,55.87
2023-02-11T15:50:32.877Z,48.53
2023-02-11T15:53:06.849Z,61.67
2023-02-11T15:55:35.049Z,54.37
2023-02-11T15:58:03.501Z,65.13
2023-02-11T16:00:36.133Z,63.47
2023-02-11T16:03:05.210Z,57.83
2023-02-11T16:05:34.537Z,68.67
2023-02-11T16:08:14.943Z,67.37
2023-02-11T16:10:58.462Z,54.97
2023-02-11T16:13:28.244Z,59.87
2023-02-11T16:15:58.263Z,58.70
2023-02-11T16:18:40.330Z,53.90
2023-02-11T16:21:16.804Z,60.20
2023-02-11T16:23:53.496Z,55.47
2023-02-11T16:26:27.794Z,59.43
2023-02-11T16:29:03.618Z,57.40
2023-02-11T16:31:35.052Z,55.90
2023-02-11T16:34:03.083Z,50.60
2023-02-11T16:36:31.617Z,49.47
2023-02-11T16:39:01.264Z,52.23
2023-02-11T16:41:29.716Z,53.87
2023-02-11T16:43:58.918Z,57.90
2023-02-11T16:46:27.494Z,47.10
2023-02-11T16:48:56.103Z,61.63
2023-02-11T16:51:24.457Z,62.87
2023-02-11T16:53:52.788Z,54.90
2023-02-11T16:56:22.225Z,57.90
2023-02-11T16:58:50.555Z,62.67
2023-02-11T17:01:18.948Z,63.27
2023-02-11T17:03:47.104Z,54.60
2023-02-11T17:06:15.582Z,55.30
2023-02-11T17:08:44.438Z,62.03
2023-02-11T17:11:16.683Z,67.13
2023-02-11T17:13:46.556Z,50.33
2023-02-11T17:16:18.854Z,52.70
2023-02-11T17:18:47.302Z,66.73
2023-02-11T17:21:15.645Z,51.43
2023-02-11T17:23:45.775Z,54.10
2023-02-11T17:26:14.161Z,62.27
2023-02-11T17:28:43.410Z,50.80
2023-02-11T17:31:13.216Z,55.60
2023-02-11T17:33:41.636Z,49.87
2023-02-11T17:36:10.788Z,52.67
2023-02-11T17:38:39.309Z,52.93
2023-02-11T17:41:07.850Z,52.70
2023-02-11T17:43:36.224Z,63.03
2023-02-11T17:46:08.451Z,58.60
2023-02-11T17:48:38.395Z,52.60
2023-02-11T17:51:08.759Z,50.07
2023-02-11T17:53:37.209Z,58.47
2023-02-11T17:56:07.254Z,60.50
2023-02-11T17:58:35.601Z,54.73
2023-02-11T18:01:04.005Z,66.87
2023-02-11T18:03:33.063Z,48.93
2023-02-11T18:06:03.871Z,53.93
2023-02-11T18:08:32.213Z,68.90
2023-02-11T18:11:00.539Z,55.87
2023-02-11T18:13:29.442Z,58.00
2023-02-11T18:16:03.097Z,56.93
2023-02-11T18:18:31.581Z,57.60
2023-02-11T18:21:00.524Z,61.33
2023-02-11T18:23:30.014Z,57.03
2023-02-11T18:25:58.392Z,53.67
2023-02-11T18:28:26.825Z,64.87
2023-02-11T18:30:58.597Z,66.30
2023-02-11T18:33:28.522Z,50.53
2023-02-11T18:35:57.054Z,55.33
2023-02-11T18:38:25.681Z,49.63
2023-02-11T18:40:58.732Z,60.37
2023-02-11T18:43:31.497Z,54.73
2023-02-11T18:45:59.932Z,49.20
2023-02-11T18:48:28.522Z,57.53
2023-02-11T18:50:57.180Z,61.60
2023-02-11T18:53:25.829Z,54.33
2023-02-11T18:55:55.858Z,58.83
2023-02-11T18:58:24.373Z,54.97
2023-02-11T19:00:52.789Z,65.37
2023-02-11T19:03:21.228Z,55.40
2023-02-11T19:05:51.051Z,61.97
2023-02-11T19:08:19.546Z,56.10
2023-02-11T19:10:49.363Z,58.77
2023-02-11T19:13:18.855Z,56.30
2023-02-11T19:15:47.605Z,52.73
2023-02-11T19:18:17.461Z,62.17
2023-02-11T19:20:45.996Z,62.47
2023-02-11T19:23:14.353Z,64.20
2023-02-11T19:25:46.901Z,61.77
2023-02-11T19:28:15.812Z,51.47
2023-02-11T19:30:45.809Z,52.57
2023-02-11T19:33:14.352Z,52.97
2023-02-11T19:35:42.663Z,55.20
2023-02-11T19:38:12.865Z,50.27
2023-02-11T19:40:41.248Z,61.87
2023-02-11T19:43:09.283Z,58.87
2023-02-11T19:45:40.064Z,57.60
2023-02-11T19:48:12.566Z,65.03
2023-02-11T19:50:40.885Z,57.20
2023-02-11T19:53:09.297Z,52.73
2023-02-11T19:55:37.867Z,57.27
2023-02-11T19:58:06.039Z,77.27
2023-02-11T20:00:34.507Z,65.07
2023-02-11T20:03:02.932Z,57.90
2023-02-11T20:05:33.009Z,61.90
2023-02-11T20:08:01.390Z,65.90
2023-02-11T20:10:29.794Z,55.87
2023-02-11T20:12:58.182Z,58.27
2023-02-11T20:15:26.550Z,60.07
2023-02-11T20:17:54.895Z,55.90
2023-02-11T20:20:23.340Z,61.73
2023-02-11T20:22:53.084Z,55.10
2023-02-11T20:25:21.401Z,50.33
2023-02-11T20:27:49.790Z,54.20
2023-02-11T20:30:18.185Z,59.73
2023-02-11T20:32:46.570Z,61.83
2023-02-11T20:35:14.987Z,54.57
2023-02-11T20:37:44.245Z,71.27
2023-02-11T20:40:14.574Z,67.47
2023-02-11T20:42:42.955Z,63.90
2023-02-11T20:45:11.765Z,63.87
2023-02-11T20:47:40.067Z,64.40
2023-02-11T20:50:09.102Z,65.83
2023-02-11T20:52:37.415Z,68.13
2023-02-11T20:55:06.046Z,63.07
2023-02-11T20:57:35.772Z,63.43
2023-02-11T21:00:04.362Z,64.70
2023-02-11T21:02:32.657Z,67.27
2023-02-11T21:05:00.817Z,70.63
2023-02-11T21:07:29.659Z,70.70
2023-02-11T21:09:58.008Z,63.77
2023-02-11T21:12:26.359Z,67.27
2023-02-11T21:14:57.938Z,62.10
2023-02-11T21:17:27.558Z,64.17
2023-02-11T21:19:55.957Z,63.90
2023-02-11T21:22:24.344Z,57.83
2023-02-11T21:24:52.803Z,56.40
2023-02-11T21:27:21.145Z,66.03
2023-02-11T21:29:54.401Z,67.70
2023-02-11T21:32:24.083Z,61.80
2023-02-11T21:34:52.480Z,64.07
2023-02-11T21:37:20.811Z,65.17
2023-02-11T21:39:49.252Z,62.30
2023-02-11T21:42:17.601Z,71.00
2023-02-11T21:44:46.012Z,63.90
2023-02-11T21:47:14.636Z,74.70
2023-02-11T21:49:44.251Z,70.73
2023-02-11T21:52:12.549Z,55.47
2023-02-11T21:54:40.967Z,65.73
2023-02-11T21:57:09.286Z,76.47
2023-02-11T21:59:37.681Z,77.40
2023-02-11T22:02:06.074Z,72.47
2023-02-11T22:04:35.531Z,70.10
2023-02-11T22:07:04.943Z,79.00
2023-02-11T22:09:32.991Z,75.57
2023-02-11T22:12:01.292Z,69.43
2023-02-11T22:14:32.176Z,82.47
2023-02-11T22:17:00.736Z,77.70
2023-02-11T22:19:29.093Z,79.50
2023-02-11T22:21:57.503Z,77.73
2023-02-11T22:24:27.248Z,64.80
2023-02-11T22:26:55.596Z,73.70
2023-02-11T22:29:23.918Z,75.67
2023-02-11T22:31:52.284Z,72.70
2023-02-11T22:34:20.645Z,75.70
2023-02-11T22:36:49.008Z,79.53
2023-02-11T22:39:18.594Z,67.43
2023-02-11T22:41:48.845Z,80.33
2023-02-11T22:44:18.387Z,69.77
2023-02-11T22:46:46.756Z,72.87
2023-02-11T22:49:16.402Z,70.00
2023-02-11T22:51:44.890Z,73.17
2023-02-11T22:54:14.686Z,66.90
2023-02-11T22:56:43.117Z,73.07
2023-02-11T22:59:15.564Z,78.43
2023-02-11T23:01:44.328Z,76.37
2023-02-11T23:04:14.158Z,73.07
2023-02-11T23:06:42.554Z,80.93
2023-02-11T23:09:12.281Z,69.43
2023-02-11T23:11:41.335Z,76.97
2023-02-11T23:14:12.160Z,80.60
2023-02-11T23:16:42.077Z,70.00
2023-02-11T23:19:12.333Z,69.73
2023-02-11T23:21:41.193Z,73.17
2023-02-11T23:24:12.557Z,70.10
2023-02-11T23:26:41.863Z,71.47
2023-02-11T23:29:10.315Z,80.83
2023-02-11T23:31:40.486Z,81.90
2023-02-11T23:34:10.875Z,65.43
2023-02-11T23:36:39.584Z,88.00
2023-02-11T23:39:07.989Z,71.03
2023-02-11T23:41:36.673Z,69.17
2023-02-11T23:44:05.038Z,69.57
2023-02-11T23:46:33.522Z,66.97
2023-02-11T23:49:02.142Z,72.97
2023-02-11T23:51:31.758Z,81.33
2023-02-11T23:54:00.135Z,68.43
2023-02-11T23:56:29.271Z,67.83
2023-02-11T23:58:59.059Z,73.77
