createdAt,value
2018-04-17T00:00:31.680Z,16.63
2018-04-17T00:03:00.675Z,15.90
2018-04-17T00:05:29.143Z,17.50
2018-04-17T00:07:59.162Z,17.93
2018-04-17T00:10:27.543Z,18.90
2018-04-17T00:12:57.208Z,19.97
2018-04-17T00:15:25.719Z,20.70
2018-04-17T00:17:54.434Z,19.57
2018-04-17T00:20:23.422Z,18.33
2018-04-17T00:22:53.101Z,16.97
2018-04-17T00:25:22.636Z,17.47
2018-04-17T00:27:51.533Z,17.23
2018-04-17T00:30:20.346Z,17.90
2018-04-17T00:32:50.779Z,17.20
2018-04-17T00:35:19.149Z,17.53
2018-04-17T00:37:48.901Z,16.67
2018-04-17T00:40:17.338Z,16.40
2018-04-17T00:42:45.743Z,16.23
2018-04-17T00:45:14.300Z,15.70
2018-04-17T00:47:43.437Z,16.33
2018-04-17T00:50:12.613Z,14.93
2018-04-17T00:52:41.831Z,15.67
2018-04-17T00:55:10.250Z,15.07
2018-04-17T00:57:39.451Z,15.30
2018-04-17T01:00:07.798Z,13.63
2018-04-17T01:02:37.760Z,14.73
2018-04-17T01:05:06.618Z,15.63
2018-04-17T01:07:35.582Z,13.33
2018-04-17T01:10:04.963Z,14.80
2018-04-17T01:12:34.202Z,15.30
2018-04-17T01:15:02.594Z,14.80
2018-04-17T01:17:32.396Z,14.27
2018-04-17T01:20:02.623Z,14.70
2018-04-17T01:22:31.591Z,16.07
2018-04-17T01:25:00.339Z,13.90
2018-04-17T01:27:29.062Z,15.17
2018-04-17T01:29:58.664Z,16.13
2018-04-17T01:32:27.039Z,15.43
2018-04-17T01:34:56.299Z,15.50
2018-04-17T01:37:25.598Z,15.13
2018-04-17T01:39:53.964Z,15.73
2018-04-17T01:42:23.118Z,15.03
2018-04-17T01:44:51.504Z,14.90
2018-04-17T01:47:21.329Z,14.00
2018-04-17T01:49:49.744Z,13.93
2018-04-17T01:52:18.897Z,14.00
2018-04-17T01:54:49.085Z,13.63
2018-04-17T01:57:18.383Z,14.80
2018-04-17T01:59:48.492Z,14.20
2018-04-17T02:02:16.890Z,13.93
2018-04-17T02:04:45.509Z,14.07
2018-04-17T02:07:15.406Z,13.90
2018-04-17T02:09:44.694Z,13.63
2018-04-17T02:12:14.543Z,13.33
2018-04-17T02:14:42.918Z,13.10
2018-04-17T02:17:13.558Z,13.50
2018-04-17T02:19:42.911Z,13.53
2018-04-17T02:22:12.098Z,13.07
2018-04-17T02:24:42.374Z,13.03
2018-04-17T02:27:11.136Z,13.13
2018-04-17T02:29:42.265Z,13.30
2018-04-17T02:32:12.920Z,13.50
2018-04-17T02:34:42.109Z,13.33
2018-04-17T02:37:12.416Z,12.17
2018-04-17T02:39:42.656Z,13.13
2018-04-17T02:42:11.965Z,13.17
2018-04-17T02:44:41.681Z,13.10
2018-04-17T02:47:11.681Z,14.17
2018-04-17T02:49:41.093Z,13.60
2018-04-17T02:52:10.382Z,13.53
2018-04-17T02:54:39.681Z,13.87
2018-04-17T02:57:08.801Z,13.53
2018-04-17T02:59:38.308Z,12.67
2018-04-17T03:02:06.689Z,13.33
2018-04-17T03:04:37.185Z,12.57
2018-04-17T03:07:06.540Z,12.60
2018-04-17T03:09:35.712Z,13.63
2018-04-17T03:12:04.158Z,13.37
2018-04-17T03:14:34.343Z,12.83
2018-04-17T03:17:03.998Z,12.97
2018-04-17T03:19:32.425Z,13.27
2018-04-17T03:22:01.652Z,12.90
2018-04-17T03:24:30.026Z,12.70
2018-04-17T03:26:59.843Z,13.00
2018-04-17T03:29:29.065Z,12.53
2018-04-17T03:31:59.171Z,12.87
2018-04-17T03:34:29.149Z,12.60
2018-04-17T03:36:58.444Z,12.50
2018-04-17T03:39:28.594Z,12.90
2018-04-17T03:41:59.608Z,12.60
2018-04-17T03:44:28.853Z,13.77
2018-04-17T03:46:57.628Z,13.27
2018-04-17T03:49:26.613Z,13.07
2018-04-17T03:51:55.383Z,14.03
2018-04-17T03:54:23.829Z,14.20
2018-04-17T03:56:53.685Z,14.13
2018-04-17T03:59:22.872Z,14.93
2018-04-17T04:01:51.256Z,14.90
2018-04-17T04:04:19.656Z,13.37
2018-04-17T04:06:48.664Z,14.07
2018-04-17T04:09:17.863Z,13.73
2018-04-17T04:11:47.866Z,14.03
2018-04-17T04:14:16.302Z,13.90
2018-04-17T04:16:57.165Z,13.87
2018-04-17T04:19:38.843Z,14.20
2018-04-17T04:22:19.041Z,14.13
2018-04-17T04:25:00.257Z,13.83
2018-04-17T04:27:30.703Z,14.10
2018-04-17T04:29:59.054Z,14.10
2018-04-17T04:32:29.625Z,14.10
2018-04-17T04:34:58.577Z,14.20
2018-04-17T04:37:27.675Z,14.10
2018-04-17T04:39:56.959Z,14.67
2018-04-17T04:42:25.390Z,14.73
2018-04-17T04:44:54.158Z,14.67
2018-04-17T04:47:23.402Z,13.00
2018-04-17T04:49:52.933Z,14.33
2018-04-17T04:52:21.836Z,13.33
2018-04-17T04:54:50.249Z,13.87
2018-04-17T04:57:19.357Z,14.63
2018-04-17T04:59:48.029Z,14.70
2018-04-17T05:02:18.588Z,15.20
2018-04-17T05:04:48.042Z,14.57
2018-04-17T05:07:17.273Z,13.90
2018-04-17T05:09:46.645Z,14.50
2018-04-17T05:12:15.988Z,14.47
2018-04-17T05:14:45.648Z,14.43
2018-04-17T05:17:14.024Z,13.90
2018-04-17T05:19:42.617Z,14.00
2018-04-17T05:22:10.959Z,13.93
2018-04-17T05:24:39.618Z,14.20
2018-04-17T05:27:08.471Z,14.07
2018-04-17T05:29:37.139Z,14.17
2018-04-17T05:32:05.530Z,14.90
2018-04-17T05:34:34.844Z,15.70
2018-04-17T05:37:03.219Z,15.97
2018-04-17T05:39:32.324Z,14.83
2018-04-17T05:42:02.878Z,15.70
2018-04-17T05:44:33.038Z,16.17
2018-04-17T05:47:01.442Z,15.57
2018-04-17T05:49:30.730Z,19.17
2018-04-17T05:51:59.669Z,19.17
2018-04-17T05:54:28.555Z,16.67
2018-04-17T05:56:57.893Z,15.87
2018-04-17T05:59:27.266Z,14.40
2018-04-17T06:01:57.494Z,14.70
2018-04-17T06:04:25.923Z,15.23
2018-04-17T06:06:55.205Z,15.70
2018-04-17T06:09:24.223Z,16.37
2018-04-17T06:11:53.354Z,15.07
2018-04-17T06:14:21.977Z,15.23
2018-04-17T06:16:50.382Z,15.80
2018-04-17T06:19:19.768Z,14.77
2018-04-17T06:21:49.203Z,15.80
2018-04-17T06:24:17.606Z,14.43
2018-04-17T06:26:46.430Z,15.40
2018-04-17T06:29:15.680Z,15.00
2018-04-17T06:31:44.869Z,13.67
2018-04-17T06:34:13.325Z,14.70
2018-04-17T06:36:42.931Z,14.93
2018-04-17T06:39:11.871Z,14.73
2018-04-17T06:41:42.514Z,14.97
2018-04-17T06:44:12.055Z,14.40
2018-04-17T06:46:41.486Z,14.63
2018-04-17T06:49:12.033Z,15.13
2018-04-17T06:51:41.222Z,14.13
2018-04-17T06:54:11.762Z,13.80
2018-04-17T06:56:42.523Z,14.83
2018-04-17T06:59:11.676Z,15.57
2018-04-17T07:01:40.290Z,14.03
2018-04-17T07:04:08.789Z,14.67
2018-04-17T07:06:37.232Z,14.70
2018-04-17T07:09:06.509Z,14.93
2018-04-17T07:11:34.886Z,14.87
2018-04-17T07:14:04.029Z,15.50
2018-04-17T07:16:33.316Z,15.90
2018-04-17T07:19:02.138Z,15.43
2018-04-17T07:21:30.458Z,14.73
2018-04-17T07:24:00.220Z,14.40
2018-04-17T07:26:30.849Z,14.07
2018-04-17T07:29:00.726Z,14.50
2018-04-17T07:31:29.121Z,14.20
2018-04-17T07:33:58.381Z,14.77
2018-04-17T07:36:27.984Z,14.10
2018-04-17T07:38:57.135Z,14.70
2018-04-17T07:41:25.556Z,14.40
2018-04-17T07:43:55.537Z,14.70
2018-04-17T07:46:25.625Z,14.37
2018-04-17T07:49:10.090Z,14.17
2018-04-17T07:51:39.415Z,15.17
2018-04-17T07:54:08.679Z,15.73
2018-04-17T07:56:38.294Z,14.80
2018-04-17T07:59:07.569Z,13.90
2018-04-17T08:01:36.133Z,15.27
2018-04-17T08:04:04.533Z,15.23
2018-04-17T08:06:32.985Z,14.80
2018-04-17T08:09:02.679Z,15.00
2018-04-17T08:11:31.294Z,15.00
2018-04-17T08:14:00.725Z,16.27
2018-04-17T08:16:29.567Z,14.77
2018-04-17T08:18:59.885Z,16.27
2018-04-17T08:21:29.802Z,15.80
2018-04-17T08:23:58.769Z,14.50
2018-04-17T08:26:28.096Z,15.73
2018-04-17T08:28:57.368Z,16.03
2018-04-17T08:31:25.801Z,16.37
2018-04-17T08:33:54.966Z,16.77
2018-04-17T08:36:23.415Z,15.87
2018-04-17T08:38:52.433Z,16.00
2018-04-17T08:41:21.059Z,15.90
2018-04-17T08:43:51.352Z,18.10
2018-04-17T08:46:20.379Z,15.63
2018-04-17T08:48:48.819Z,16.50
2018-04-17T08:51:18.077Z,17.07
2018-04-17T08:53:47.443Z,16.30
2018-04-17T08:56:16.063Z,16.53
2018-04-17T08:58:44.449Z,15.80
2018-04-17T09:01:14.252Z,15.53
2018-04-17T09:03:43.252Z,16.03
2018-04-17T09:06:11.831Z,15.73
2018-04-17T09:08:40.199Z,16.23
2018-04-17T09:11:09.484Z,16.63
2018-04-17T09:13:37.999Z,15.60
2018-04-17T09:16:08.295Z,15.90
2018-04-17T09:18:37.311Z,14.67
2018-04-17T09:21:05.690Z,16.00
2018-04-17T09:23:35.604Z,17.00
2018-04-17T09:26:05.940Z,17.90
2018-04-17T09:28:34.290Z,16.77
2018-04-17T09:31:03.725Z,16.47
2018-04-17T09:33:32.071Z,15.20
2018-04-17T09:36:02.236Z,14.10
2018-04-17T09:38:31.493Z,15.20
2018-04-17T09:41:00.012Z,15.57
2018-04-17T09:43:28.397Z,14.50
2018-04-17T09:45:57.684Z,14.10
2018-04-17T09:48:26.558Z,14.40
2018-04-17T09:50:56.275Z,13.80
2018-04-17T09:53:26.797Z,13.67
2018-04-17T09:55:56.075Z,13.50
2018-04-17T09:58:24.555Z,12.60
2018-04-17T10:00:59.357Z,13.80
2018-04-17T10:03:27.874Z,13.17
2018-04-17T10:05:56.264Z,12.43
2018-04-17T10:08:27.138Z,13.53
2018-04-17T10:10:56.380Z,13.40
2018-04-17T10:13:25.637Z,12.80
2018-04-17T10:15:54.045Z,13.10
2018-04-17T10:18:24.231Z,13.03
2018-04-17T10:20:53.775Z,11.33
2018-04-17T10:23:23.766Z,12.13
2018-04-17T10:25:52.185Z,11.80
2018-04-17T10:28:21.332Z,11.23
2018-04-17T10:30:50.031Z,11.57
2018-04-17T10:33:18.597Z,12.30
2018-04-17T10:35:47.017Z,10.80
2018-04-17T10:38:17.027Z,10.13
2018-04-17T10:40:46.616Z,11.40
2018-04-17T10:43:14.962Z,11.00
2018-04-17T10:45:44.491Z,11.67
2018-04-17T10:48:13.303Z,11.30
2018-04-17T10:50:42.067Z,10.73
2018-04-17T10:53:10.502Z,10.17
2018-04-17T10:55:38.957Z,10.43
2018-04-17T10:58:07.938Z,10.40
2018-04-17T11:00:37.105Z,8.70
2018-04-17T11:03:05.533Z,8.53
2018-04-17T11:05:35.175Z,5.57
2018-04-17T11:08:04.362Z,8.03
2018-04-17T11:10:32.858Z,7.30
2018-04-17T11:13:01.415Z,3.10
2018-04-17T11:15:30.229Z,2.60
2018-04-17T11:18:00.191Z,2.47
2018-04-17T11:20:29.719Z,2.60
2018-04-17T11:22:58.174Z,2.30
2018-04-17T11:25:26.574Z,2.20
2018-04-17T11:27:54.906Z,2.20
2018-04-17T11:30:24.219Z,3.17
2018-04-17T11:32:54.301Z,3.30
2018-04-17T11:35:23.429Z,2.60
2018-04-17T11:37:51.818Z,2.73
2018-04-17T11:40:21.107Z,2.57
2018-04-17T11:42:49.531Z,3.23
2018-04-17T11:45:19.581Z,2.87
2018-04-17T11:47:48.897Z,3.87
2018-04-17T11:50:18.093Z,3.43
2018-04-17T11:52:47.999Z,3.63
2018-04-17T11:55:17.715Z,3.33
2018-04-17T11:57:47.083Z,3.97
2018-04-17T12:00:16.341Z,3.70
2018-04-17T12:02:44.667Z,4.23
2018-04-17T12:05:13.599Z,4.00
2018-04-17T12:07:41.921Z,3.60
2018-04-17T12:10:11.205Z,3.93
2018-04-17T12:12:40.405Z,5.40
2018-04-17T12:15:08.861Z,4.53
2018-04-17T12:17:37.628Z,5.30
2018-04-17T12:20:08.404Z,5.53
2018-04-17T12:22:37.935Z,5.73
2018-04-17T12:25:07.160Z,4.47
2018-04-17T12:27:36.450Z,5.37
2018-04-17T12:30:04.809Z,5.13
2018-04-17T12:32:33.411Z,5.80
2018-04-17T12:35:02.497Z,5.27
2018-04-17T12:37:31.147Z,5.80
2018-04-17T12:39:59.760Z,8.10
2018-04-17T12:42:28.560Z,8.90
2018-04-17T12:44:58.445Z,7.87
2018-04-17T12:47:26.806Z,6.63
2018-04-17T12:49:55.712Z,7.50
2018-04-17T12:52:24.455Z,7.33
2018-04-17T12:54:54.153Z,6.83
2018-04-17T12:57:23.308Z,7.97
2018-04-17T12:59:52.675Z,8.10
2018-04-17T13:02:22.471Z,7.87
2018-04-17T13:04:52.743Z,7.23
2018-04-17T13:07:25.864Z,7.00
2018-04-17T13:09:54.672Z,6.50
2018-04-17T13:12:23.882Z,5.90
2018-04-17T13:14:53.110Z,5.70
2018-04-17T13:17:21.493Z,6.03
2018-04-17T13:19:50.837Z,5.40
2018-04-17T13:22:19.226Z,6.87
2018-04-17T13:24:48.463Z,5.87
2018-04-17T13:27:18.310Z,6.10
2018-04-17T13:29:47.544Z,6.63
2018-04-17T13:32:15.940Z,5.87
2018-04-17T13:34:45.624Z,6.27
2018-04-17T13:37:15.551Z,5.90
2018-04-17T13:39:44.153Z,5.90
2018-04-17T13:42:12.593Z,6.00
2018-04-17T13:44:41.223Z,6.33
2018-04-17T13:47:09.597Z,6.40
2018-04-17T13:49:39.005Z,7.07
2018-04-17T13:52:08.333Z,6.03
2018-04-17T13:54:36.832Z,6.33
2018-04-17T13:57:05.294Z,6.93
2018-04-17T13:59:33.637Z,6.57
2018-04-17T14:02:02.698Z,5.70
2018-04-17T14:04:32.069Z,6.97
2018-04-17T14:07:03.922Z,6.47
2018-04-17T14:09:34.111Z,6.83
2018-04-17T14:12:03.222Z,7.10
2018-04-17T14:14:32.550Z,7.50
2018-04-17T14:17:02.489Z,6.77
2018-04-17T14:19:32.616Z,6.97
2018-04-17T14:22:01.911Z,6.10
2018-04-17T14:24:30.481Z,7.07
2018-04-17T14:26:58.979Z,7.17
2018-04-17T14:29:28.231Z,7.70
2018-04-17T14:31:56.650Z,8.10
2018-04-17T14:34:26.335Z,7.63
2018-04-17T14:36:54.936Z,7.70
2018-04-17T14:39:23.736Z,7.27
2018-04-17T14:41:53.141Z,8.30
2018-04-17T14:44:22.472Z,7.30
2018-04-17T14:46:51.699Z,7.83
2018-04-17T14:49:20.871Z,6.10
2018-04-17T14:51:49.266Z,5.53
2018-04-17T14:54:18.594Z,6.23
2018-04-17T14:56:48.490Z,5.63
2018-04-17T14:59:17.525Z,5.67
2018-04-17T15:01:46.818Z,5.43
2018-04-17T15:04:17.240Z,5.27
2018-04-17T15:06:45.684Z,4.93
2018-04-17T15:09:15.546Z,5.23
2018-04-17T15:11:46.370Z,6.50
2018-04-17T15:14:15.647Z,5.40
2018-04-17T15:16:43.980Z,5.93
2018-04-17T15:19:14.306Z,5.40
2018-04-17T15:21:43.065Z,5.40
2018-04-17T15:24:13.506Z,5.40
2018-04-17T15:26:43.904Z,5.23
2018-04-17T15:29:14.243Z,5.37
2018-04-17T15:31:43.421Z,6.00
2018-04-17T15:34:12.869Z,5.17
2018-04-17T15:36:41.346Z,4.87
2018-04-17T15:39:10.830Z,4.90
2018-04-17T15:41:40.258Z,5.10
2018-04-17T15:44:09.360Z,4.30
2018-04-17T15:46:38.621Z,3.70
2018-04-17T15:49:08.590Z,3.90
2018-04-17T15:51:37.855Z,3.83
2018-04-17T15:54:07.479Z,4.30
2018-04-17T15:56:37.764Z,3.87
2018-04-17T15:59:07.031Z,3.63
2018-04-17T16:01:35.417Z,3.47
2018-04-17T16:04:04.741Z,3.70
2018-04-17T16:06:33.210Z,3.57
2018-04-17T16:09:01.837Z,4.13
2018-04-17T16:11:30.189Z,3.80
2018-04-17T16:13:58.589Z,3.97
2018-04-17T16:16:27.112Z,3.80
2018-04-17T16:18:56.072Z,3.73
2018-04-17T16:21:25.255Z,3.40
2018-04-17T16:23:55.592Z,3.60
2018-04-17T16:26:24.770Z,3.27
2018-04-17T16:28:53.548Z,3.20
2018-04-17T16:31:24.258Z,3.53
2018-04-17T16:33:53.539Z,3.67
2018-04-17T16:36:22.455Z,3.00
2018-04-17T16:38:51.761Z,3.33
2018-04-17T16:41:20.439Z,3.30
2018-04-17T16:43:48.933Z,2.73
2018-04-17T16:46:18.071Z,2.80
2018-04-17T16:48:47.248Z,2.90
2018-04-17T16:51:16.425Z,2.80
2018-04-17T16:53:45.561Z,2.77
2018-04-17T16:56:13.908Z,2.80
2018-04-17T16:58:43.604Z,2.73
2018-04-17T17:01:12.985Z,3.10
2018-04-17T17:03:41.325Z,2.57
2018-04-17T17:06:12.226Z,2.40
2018-04-17T17:08:48.277Z,2.40
2018-04-17T17:11:19.437Z,2.33
2018-04-17T17:13:48.654Z,2.30
2018-04-17T17:16:17.053Z,2.20
2018-04-17T17:18:48.804Z,2.10
2018-04-17T17:21:19.024Z,2.17
2018-04-17T17:23:50.077Z,2.10
2018-04-17T17:26:21.357Z,1.93
2018-04-17T17:28:51.673Z,2.43
2018-04-17T17:31:20.861Z,2.43
2018-04-17T17:33:49.999Z,2.60
2018-04-17T17:36:19.929Z,2.20
2018-04-17T17:38:52.298Z,2.50
2018-04-17T17:41:20.701Z,2.57
2018-04-17T17:43:50.709Z,2.90
2018-04-17T17:46:19.083Z,2.50
2018-04-17T17:48:48.170Z,2.50
2018-04-17T17:51:17.370Z,2.37
2018-04-17T17:53:46.913Z,2.40
2018-04-17T17:56:15.308Z,2.60
2018-04-17T17:58:45.785Z,2.60
2018-04-17T18:01:15.249Z,2.47
2018-04-17T18:03:44.527Z,2.50
2018-04-17T18:06:15.097Z,2.27
2018-04-17T18:08:45.059Z,2.20
2018-04-17T18:11:17.489Z,2.17
2018-04-17T18:13:46.379Z,2.17
2018-04-17T18:16:16.940Z,2.33
2018-04-17T18:18:45.284Z,2.33
2018-04-17T18:21:15.734Z,2.20
2018-04-17T18:23:44.796Z,2.00
2018-04-17T18:26:13.620Z,2.30
2018-04-17T18:28:43.263Z,2.13
2018-04-17T18:31:12.610Z,2.77
2018-04-17T18:33:41.212Z,2.30
2018-04-17T18:36:10.080Z,2.50
2018-04-17T18:38:39.299Z,2.10
2018-04-17T18:41:08.210Z,2.47
2018-04-17T18:43:39.257Z,2.57
2018-04-17T18:46:09.066Z,2.30
2018-04-17T18:48:39.151Z,2.67
2018-04-17T18:51:09.339Z,2.50
2018-04-17T18:53:46.518Z,2.13
2018-04-17T18:56:16.686Z,2.50
2018-04-17T18:58:45.988Z,2.73
2018-04-17T19:01:14.394Z,2.60
2018-04-17T19:03:44.214Z,2.60
2018-04-17T19:06:12.782Z,3.10
2018-04-17T19:08:41.903Z,2.77
2018-04-17T19:11:10.288Z,2.80
2018-04-17T19:13:40.532Z,2.60
2018-04-17T19:16:08.915Z,2.50
2018-04-17T19:18:38.389Z,2.70
2018-04-17T19:21:07.196Z,2.67
2018-04-17T19:23:36.711Z,2.50
2018-04-17T19:26:06.437Z,2.60
2018-04-17T19:28:34.834Z,2.70
2018-04-17T19:31:05.390Z,2.50
2018-04-17T19:33:35.775Z,2.97
2018-04-17T19:36:04.113Z,3.37
2018-04-17T19:38:33.221Z,2.83
2018-04-17T19:41:01.825Z,2.57
2018-04-17T19:43:32.312Z,3.10
2018-04-17T19:46:00.641Z,3.00
2018-04-17T19:48:29.041Z,3.10
2018-04-17T19:50:58.121Z,2.93
2018-04-17T19:53:27.334Z,3.30
2018-04-17T19:55:57.238Z,3.07
2018-04-17T19:58:25.634Z,2.80
2018-04-17T20:00:54.892Z,3.13
2018-04-17T20:03:23.257Z,3.20
2018-04-17T20:05:51.660Z,2.80
2018-04-17T20:08:20.760Z,2.80
2018-04-17T20:10:49.858Z,3.10
2018-04-17T20:13:18.558Z,3.40
2018-04-17T20:15:46.939Z,3.30
2018-04-17T20:18:16.769Z,3.47
2018-04-17T20:20:45.103Z,3.23
2018-04-17T20:23:14.387Z,3.33
2018-04-17T20:25:43.468Z,3.23
2018-04-17T20:28:14.750Z,3.17
2018-04-17T20:30:43.564Z,3.27
2018-04-17T20:33:12.399Z,3.37
2018-04-17T20:35:40.857Z,3.30
2018-04-17T20:38:09.272Z,3.90
2018-04-17T20:40:38.033Z,3.17
2018-04-17T20:43:06.948Z,3.03
2018-04-17T20:45:36.337Z,3.23
2018-04-17T20:48:05.775Z,3.10
2018-04-17T20:50:34.213Z,3.43
2018-04-17T20:53:03.506Z,3.67
2018-04-17T20:55:32.737Z,3.67
2018-04-17T20:58:02.436Z,3.10
2018-04-17T21:00:31.677Z,3.60
2018-04-17T21:03:00.803Z,3.20
2018-04-17T21:05:29.518Z,3.37
2018-04-17T21:07:58.247Z,3.50
2018-04-17T21:10:26.742Z,3.20
2018-04-17T21:12:55.451Z,3.93
2018-04-17T21:15:23.805Z,3.37
2018-04-17T21:17:52.202Z,3.70
2018-04-17T21:20:22.303Z,3.33
2018-04-17T21:22:50.670Z,3.90
2018-04-17T21:25:20.466Z,3.80
2018-04-17T21:27:48.905Z,4.00
2018-04-17T21:30:18.152Z,4.30
2018-04-17T21:32:46.548Z,4.17
2018-04-17T21:35:15.370Z,3.77
2018-04-17T21:37:45.374Z,3.70
2018-04-17T21:40:13.748Z,3.63
2018-04-17T21:42:43.601Z,4.30
2018-04-17T21:45:12.208Z,4.10
2018-04-17T21:47:42.208Z,3.80
2018-04-17T21:50:10.696Z,3.83
2018-04-17T21:52:40.742Z,4.70
2018-04-17T21:55:09.120Z,4.47
2018-04-17T21:57:38.169Z,3.90
2018-04-17T22:00:07.085Z,4.20
2018-04-17T22:02:35.806Z,4.13
2018-04-17T22:05:05.330Z,3.97
2018-04-17T22:07:33.733Z,4.10
2018-04-17T22:10:03.859Z,4.20
2018-04-17T22:12:34.805Z,3.80
2018-04-17T22:15:03.227Z,4.27
2018-04-17T22:17:31.649Z,3.60
2018-04-17T22:20:01.522Z,3.90
2018-04-17T22:22:31.201Z,3.80
2018-04-17T22:24:59.574Z,4.10
2018-04-17T22:27:27.989Z,3.80
2018-04-17T22:29:58.014Z,3.60
2018-04-17T22:32:27.522Z,3.60
2018-04-17T22:34:57.261Z,4.13
2018-04-17T22:37:27.705Z,3.90
2018-04-17T22:39:56.831Z,3.90
2018-04-17T22:42:27.848Z,4.43
2018-04-17T22:44:57.752Z,3.60
2018-04-17T22:47:26.724Z,3.57
2018-04-17T22:49:56.274Z,3.30
2018-04-17T22:52:26.015Z,3.87
2018-04-17T22:54:54.354Z,3.73
2018-04-17T22:57:22.961Z,3.90
2018-04-17T22:59:52.514Z,3.73
2018-04-17T23:02:21.798Z,3.67
2018-04-17T23:04:50.846Z,3.43
2018-04-17T23:07:20.741Z,3.33
2018-04-17T23:09:50.125Z,3.70
2018-04-17T23:12:18.767Z,3.90
2018-04-17T23:14:49.606Z,3.83
2018-04-17T23:17:18.040Z,3.80
2018-04-17T23:19:48.227Z,3.60
2018-04-17T23:22:16.672Z,3.90
2018-04-17T23:24:45.105Z,4.13
2018-04-17T23:27:14.405Z,4.27
2018-04-17T23:29:44.203Z,4.77
2018-04-17T23:32:13.381Z,4.40
2018-04-17T23:34:42.620Z,4.10
2018-04-17T23:37:11.874Z,3.80
2018-04-17T23:39:40.559Z,3.87
2018-04-17T23:42:09.701Z,3.90
2018-04-17T23:44:38.103Z,4.37
2018-04-17T23:47:07.346Z,3.90
2018-04-17T23:49:37.517Z,3.90
2018-04-17T23:52:05.844Z,3.80
2018-04-17T23:54:34.215Z,4.00
2018-04-17T23:57:04.209Z,4.00
2018-04-17T23:59:33.617Z,4.40
