createdAt,value
2024-04-08T00:00:33.993Z,2.70
2024-04-08T00:10:38.637Z,2.27
2024-04-08T00:20:40.373Z,2.10
2024-04-08T00:30:42.127Z,2.42
2024-04-08T00:40:43.876Z,2.47
2024-04-08T00:50:48.461Z,2.07
2024-04-08T01:00:51.000Z,2.07
2024-04-08T01:10:52.826Z,2.10
2024-04-08T01:20:54.643Z,2.50
2024-04-08T01:30:56.527Z,2.40
2024-04-08T01:40:58.704Z,2.23
2024-04-08T01:51:00.420Z,2.63
2024-04-08T02:01:02.110Z,2.30
2024-04-08T02:11:04.165Z,2.55
2024-04-08T02:21:05.908Z,2.33
2024-04-08T02:31:07.681Z,2.70
2024-04-08T02:41:09.391Z,2.70
2024-04-08T02:51:11.349Z,3.00
2024-04-08T03:01:13.011Z,2.70
2024-04-08T03:11:14.812Z,2.83
2024-04-08T03:21:16.526Z,2.50
2024-04-08T03:31:18.246Z,2.40
2024-04-08T03:41:19.928Z,3.00
2024-04-08T03:51:21.614Z,3.15
2024-04-08T04:01:23.572Z,3.07
2024-04-08T04:11:25.267Z,3.17
2024-04-08T04:21:26.924Z,3.20
2024-04-08T04:31:44.838Z,3.03
2024-04-08T04:41:50.415Z,3.10
2024-04-08T04:51:52.142Z,3.07
2024-04-08T05:01:53.831Z,2.67
2024-04-08T05:11:55.560Z,3.70
2024-04-08T05:21:57.239Z,3.77
2024-04-08T05:31:59.355Z,3.75
2024-04-08T05:42:01.240Z,3.80
2024-04-08T05:52:03.251Z,3.63
2024-04-08T06:02:05.303Z,4.70
2024-04-08T06:12:07.804Z,5.00
2024-04-08T06:22:09.910Z,5.15
2024-04-08T06:32:11.949Z,5.30
2024-04-08T06:42:18.509Z,5.43
2024-04-08T06:52:21.252Z,4.50
2024-04-08T07:02:26.409Z,4.60
2024-04-08T07:12:28.334Z,3.40
2024-04-08T07:22:30.136Z,4.43
2024-04-08T07:32:32.481Z,4.90
2024-04-08T07:42:34.321Z,5.13
2024-04-08T07:52:36.208Z,5.27
2024-04-08T08:02:37.940Z,7.28
2024-04-08T08:12:39.623Z,8.60
2024-04-08T08:22:41.336Z,10.20
2024-04-08T08:32:43.079Z,10.73
2024-04-08T08:42:45.511Z,8.97
2024-04-08T08:52:47.297Z,8.45
2024-04-08T09:02:49.075Z,8.03
2024-04-08T09:12:50.826Z,8.30
2024-04-08T09:22:52.948Z,7.00
2024-04-08T09:32:57.582Z,5.93
2024-04-08T09:43:01.971Z,5.30
2024-04-08T09:53:03.839Z,7.40
2024-04-08T10:03:10.193Z,6.40
2024-04-08T10:13:14.433Z,5.63
2024-04-08T10:23:20.993Z,6.77
2024-04-08T10:33:22.805Z,6.88
2024-04-08T10:43:24.634Z,6.13
2024-04-08T10:53:26.900Z,6.13
2024-04-08T11:03:28.707Z,6.83
2024-04-08T11:13:30.404Z,6.07
2024-04-08T11:23:32.118Z,5.70
2024-04-08T11:33:34.458Z,6.60
2024-04-08T11:43:36.504Z,6.80
2024-04-08T11:53:38.282Z,7.40
2024-04-08T12:03:40.001Z,8.70
2024-04-08T12:13:43.679Z,8.35
2024-04-08T12:23:45.931Z,8.87
2024-04-08T12:33:47.681Z,8.40
2024-04-08T12:43:54.185Z,6.30
2024-04-08T12:53:57.549Z,7.00
2024-04-08T13:03:59.362Z,5.80
2024-04-08T13:14:01.077Z,5.20
2024-04-08T13:24:02.894Z,5.00
2024-04-08T13:34:05.114Z,5.23
2024-04-08T13:44:07.592Z,5.17
2024-04-08T13:54:09.396Z,4.18
2024-04-08T14:04:13.433Z,4.83
2024-04-08T14:14:15.325Z,3.67
2024-04-08T14:24:17.061Z,3.50
2024-04-08T14:34:18.898Z,3.10
2024-04-08T14:44:31.941Z,3.78
2024-04-08T14:54:42.476Z,2.97
2024-04-08T15:04:44.446Z,2.50
2024-04-08T15:14:46.432Z,3.50
2024-04-08T15:24:48.991Z,3.40
2024-04-08T15:34:51.790Z,3.15
2024-04-08T15:44:53.579Z,3.53
2024-04-08T15:54:55.331Z,5.53
2024-04-08T16:04:57.171Z,5.50
2024-04-08T16:14:59.209Z,6.67
2024-04-08T16:25:01.371Z,6.57
2024-04-08T16:35:04.015Z,4.53
2024-04-08T16:45:06.737Z,3.47
2024-04-08T16:55:09.060Z,3.93
2024-04-08T17:05:11.185Z,6.03
2024-04-08T17:15:13.160Z,4.55
2024-04-08T17:25:15.013Z,3.73
2024-04-08T17:35:16.831Z,3.20
2024-04-08T17:45:18.750Z,2.63
2024-04-08T17:55:20.614Z,2.53
2024-04-08T18:05:22.500Z,3.88
2024-04-08T18:15:24.331Z,3.20
2024-04-08T18:25:27.217Z,3.73
2024-04-08T18:35:28.969Z,4.23
2024-04-08T18:45:30.789Z,6.93
2024-04-08T18:55:32.663Z,9.60
2024-04-08T19:05:34.479Z,7.00
2024-04-08T19:15:36.946Z,5.43
2024-04-08T19:25:38.685Z,4.60
2024-04-08T19:35:40.454Z,4.77
2024-04-08T19:45:46.198Z,4.45
2024-04-08T19:55:53.533Z,5.03
2024-04-08T20:05:58.889Z,5.17
2024-04-08T20:16:14.388Z,4.67
2024-04-08T20:26:16.320Z,5.13
2024-04-08T20:36:18.271Z,5.22
2024-04-08T20:46:20.039Z,5.43
2024-04-08T20:56:21.752Z,5.60
2024-04-08T21:06:23.652Z,5.20
2024-04-08T21:16:25.650Z,5.70
2024-04-08T21:26:27.367Z,6.10
2024-04-08T21:36:29.143Z,5.70
2024-04-08T21:46:30.825Z,6.07
2024-04-08T21:56:32.546Z,5.47
2024-04-08T22:06:34.345Z,5.77
2024-04-08T22:16:36.060Z,6.75
2024-04-08T22:26:37.732Z,6.87
2024-04-08T22:36:39.479Z,7.30
2024-04-08T22:46:41.272Z,7.90
2024-04-08T22:56:42.996Z,8.23
2024-04-08T23:06:44.679Z,9.77
2024-04-08T23:16:46.360Z,9.07
2024-04-08T23:26:48.014Z,10.53
2024-04-08T23:36:49.728Z,10.33
2024-04-08T23:46:51.497Z,9.57
2024-04-08T23:56:53.270Z,9.77
