createdAt,value
2023-03-19T00:00:53.294Z,97929.92
2023-03-19T00:03:22.903Z,97932.83
2023-03-19T00:05:53.007Z,97926.70
2023-03-19T00:08:22.137Z,97928.82
2023-03-19T00:10:50.477Z,97928.55
2023-03-19T00:13:19.664Z,97931.20
2023-03-19T00:15:47.281Z,97927.45
2023-03-19T00:18:15.731Z,97928.73
2023-03-19T00:20:44.194Z,97926.66
2023-03-19T00:23:12.232Z,97927.15
2023-03-19T00:25:40.282Z,97932.40
2023-03-19T00:28:08.682Z,97927.89
2023-03-19T00:30:36.682Z,97921.55
2023-03-19T00:33:04.426Z,97923.66
2023-03-19T00:35:32.519Z,97919.42
2023-03-19T00:38:00.576Z,97925.77
2023-03-19T00:40:28.184Z,97917.80
2023-03-19T00:42:55.989Z,97917.27
2023-03-19T00:45:23.837Z,97915.67
2023-03-19T00:47:51.653Z,97919.60
2023-03-19T00:50:19.562Z,97911.66
2023-03-19T00:52:47.380Z,97909.80
2023-03-19T00:55:15.174Z,97912.63
2023-03-19T00:57:43.134Z,97914.48
2023-03-19T01:00:12.104Z,97911.26
2023-03-19T01:02:39.936Z,97909.66
2023-03-19T01:05:09.008Z,97910.16
2023-03-19T01:07:37.033Z,97912.27
2023-03-19T01:10:05.742Z,97907.20
2023-03-19T01:12:33.735Z,97904.81
2023-03-19T01:15:02.027Z,97910.36
2023-03-19T01:17:29.777Z,97905.30
2023-03-19T01:19:57.808Z,97909.48
2023-03-19T01:22:25.744Z,97911.56
2023-03-19T01:24:55.518Z,97913.93
2023-03-19T01:27:23.612Z,97911.55
2023-03-19T01:29:51.941Z,97913.62
2023-03-19T01:32:38.081Z,97910.97
2023-03-19T01:35:09.188Z,97912.02
2023-03-19T01:37:37.633Z,97914.37
2023-03-19T01:40:08.768Z,97914.36
2023-03-19T01:43:14.734Z,97911.39
2023-03-19T01:45:50.029Z,97910.55
2023-03-19T01:48:46.324Z,97912.41
2023-03-19T01:51:20.722Z,97906.59
2023-03-19T01:54:13.098Z,97903.15
2023-03-19T01:56:57.017Z,97906.63
2023-03-19T01:59:34.790Z,97907.13
2023-03-19T02:02:29.959Z,97904.47
2023-03-19T02:05:12.619Z,97905.48
2023-03-19T02:07:43.912Z,97906.06
2023-03-19T02:10:15.478Z,97904.47
2023-03-19T02:12:43.469Z,97902.05
2023-03-19T02:15:12.101Z,97898.88
2023-03-19T02:17:41.758Z,97899.14
2023-03-19T02:20:36.359Z,97900.98
2023-03-19T02:23:29.496Z,97904.16
2023-03-19T02:26:04.501Z,97904.16
2023-03-19T02:28:34.523Z,97896.75
2023-03-19T02:31:02.407Z,97901.98
2023-03-19T02:33:30.780Z,97898.77
2023-03-19T02:35:59.044Z,97900.88
2023-03-19T02:38:27.872Z,97898.77
2023-03-19T02:41:05.559Z,97900.56
2023-03-19T02:43:36.931Z,97902.63
2023-03-19T02:46:09.894Z,97907.08
2023-03-19T02:48:38.107Z,97904.69
2023-03-19T02:51:06.339Z,97903.06
2023-03-19T02:53:34.657Z,97908.34
2023-03-19T02:56:02.900Z,97903.59
2023-03-19T02:58:30.901Z,97909.67
2023-03-19T03:00:58.701Z,97901.20
2023-03-19T03:03:27.002Z,97900.41
2023-03-19T03:05:54.666Z,97901.72
2023-03-19T03:08:22.381Z,97902.47
2023-03-19T03:10:50.089Z,97900.36
2023-03-19T03:13:18.236Z,97906.96
2023-03-19T03:15:46.165Z,97903.00
2023-03-19T03:18:13.994Z,97902.73
2023-03-19T03:20:41.502Z,97902.42
2023-03-19T03:23:09.495Z,97900.83
2023-03-19T03:25:37.394Z,97902.63
2023-03-19T03:28:05.354Z,97898.13
2023-03-19T03:30:33.413Z,97903.36
2023-03-19T03:33:01.446Z,97899.13
2023-03-19T03:35:29.223Z,97900.62
2023-03-19T03:37:57.499Z,97904.56
2023-03-19T03:40:25.340Z,97902.14
2023-03-19T03:42:53.494Z,97898.66
2023-03-19T03:45:21.831Z,97900.23
2023-03-19T03:47:50.866Z,97909.20
2023-03-19T03:50:18.675Z,97907.09
2023-03-19T03:52:47.508Z,97905.45
2023-03-19T03:55:15.642Z,97907.77
2023-03-19T03:57:43.370Z,97900.83
2023-03-19T04:00:12.496Z,97906.34
2023-03-19T04:02:44.054Z,97902.63
2023-03-19T04:05:13.806Z,97899.14
2023-03-19T04:07:42.262Z,97901.20
2023-03-19T04:10:12.330Z,97900.66
2023-03-19T04:12:41.207Z,97899.28
2023-03-19T04:15:10.846Z,97900.83
2023-03-19T04:17:40.107Z,97892.11
2023-03-19T04:20:10.699Z,97888.67
2023-03-19T04:22:38.578Z,97889.98
2023-03-19T04:25:07.716Z,97890.77
2023-03-19T04:27:36.190Z,97892.55
2023-03-19T04:30:05.444Z,97893.57
2023-03-19T04:32:34.954Z,97896.27
2023-03-19T04:35:03.411Z,97890.77
2023-03-19T04:37:31.211Z,97895.52
2023-03-19T04:39:59.004Z,97897.69
2023-03-19T04:42:26.719Z,97895.38
2023-03-19T04:44:59.282Z,97897.30
2023-03-19T04:47:27.132Z,97896.02
2023-03-19T04:49:56.778Z,97898.14
2023-03-19T04:52:24.886Z,97900.09
2023-03-19T04:54:52.879Z,97902.53
2023-03-19T04:57:21.000Z,97899.59
2023-03-19T04:59:48.908Z,97891.94
2023-03-19T05:02:16.692Z,97894.39
2023-03-19T05:04:44.267Z,97891.04
2023-03-19T05:07:13.775Z,97887.21
2023-03-19T05:09:43.206Z,97886.06
2023-03-19T05:12:12.281Z,97890.62
2023-03-19T05:14:42.029Z,97893.09
2023-03-19T05:17:15.106Z,97893.05
2023-03-19T05:19:44.674Z,97887.69
2023-03-19T05:22:12.955Z,97887.01
2023-03-19T05:24:41.755Z,97883.76
2023-03-19T05:27:10.702Z,97887.05
2023-03-19T05:29:41.023Z,97887.40
2023-03-19T05:32:15.372Z,97888.88
2023-03-19T05:34:44.109Z,97892.73
2023-03-19T05:37:12.688Z,97893.53
2023-03-19T05:39:41.304Z,97892.08
2023-03-19T05:42:10.406Z,97890.37
2023-03-19T05:44:38.131Z,97890.59
2023-03-19T05:47:13.374Z,97889.47
2023-03-19T05:49:42.470Z,97893.06
2023-03-19T05:52:10.919Z,97899.95
2023-03-19T05:54:41.050Z,97895.34
2023-03-19T05:57:17.540Z,97900.77
2023-03-19T05:59:47.298Z,97901.16
2023-03-19T06:02:27.670Z,97901.75
2023-03-19T06:04:57.426Z,97903.91
2023-03-19T06:07:27.588Z,97900.59
2023-03-19T06:09:57.277Z,97907.31
2023-03-19T06:12:25.492Z,97904.20
2023-03-19T06:15:08.945Z,97910.96
2023-03-19T06:17:44.143Z,97908.89
2023-03-19T06:20:13.180Z,97908.17
2023-03-19T06:22:41.140Z,97907.71
2023-03-19T06:25:09.343Z,97915.86
2023-03-19T06:27:38.178Z,97916.03
2023-03-19T06:30:16.696Z,97915.85
2023-03-19T06:32:44.639Z,97916.34
2023-03-19T06:35:16.576Z,97920.03
2023-03-19T06:37:45.952Z,97921.91
2023-03-19T06:40:14.107Z,97925.77
2023-03-19T06:42:46.914Z,97922.52
2023-03-19T06:45:17.863Z,97919.52
2023-03-19T06:47:47.093Z,97915.63
2023-03-19T06:50:18.667Z,97912.33
2023-03-19T06:52:46.462Z,97914.65
2023-03-19T06:55:14.403Z,97915.48
2023-03-19T06:57:42.080Z,97912.77
2023-03-19T07:00:12.531Z,97911.70
2023-03-19T07:02:40.419Z,97911.50
2023-03-19T07:05:08.604Z,97911.25
2023-03-19T07:07:36.503Z,97910.80
2023-03-19T07:10:06.094Z,97908.44
2023-03-19T07:12:33.914Z,97909.98
2023-03-19T07:15:01.597Z,97904.86
2023-03-19T07:17:29.580Z,97906.15
2023-03-19T07:19:57.602Z,97910.69
2023-03-19T07:22:25.235Z,97911.02
2023-03-19T07:24:52.763Z,97907.16
2023-03-19T07:27:20.670Z,97905.70
2023-03-19T07:29:48.369Z,97911.70
2023-03-19T07:32:15.976Z,97908.52
2023-03-19T07:34:43.689Z,97909.22
2023-03-19T07:37:11.662Z,97909.53
2023-03-19T07:39:39.249Z,97905.82
2023-03-19T07:42:07.609Z,97904.27
2023-03-19T07:44:35.610Z,97906.19
2023-03-19T07:47:03.348Z,97901.09
2023-03-19T07:49:31.161Z,97901.52
2023-03-19T07:51:58.752Z,97895.67
2023-03-19T07:54:26.581Z,97892.75
2023-03-19T07:56:54.101Z,97889.47
2023-03-19T07:59:22.045Z,97893.18
2023-03-19T08:01:49.927Z,97884.27
2023-03-19T08:04:17.751Z,97890.61
2023-03-19T08:06:45.542Z,97880.52
2023-03-19T08:09:13.681Z,97884.78
2023-03-19T08:11:41.407Z,97887.58
2023-03-19T08:14:08.949Z,97886.45
2023-03-19T08:16:36.776Z,97890.73
2023-03-19T08:19:04.446Z,97888.56
2023-03-19T08:21:33.166Z,97885.91
2023-03-19T08:24:03.084Z,97881.80
2023-03-19T08:26:32.305Z,97882.57
2023-03-19T08:29:00.947Z,97877.23
2023-03-19T08:31:28.330Z,97876.48
2023-03-19T08:33:55.974Z,97879.45
2023-03-19T08:36:23.361Z,97876.17
2023-03-19T08:38:52.652Z,97875.67
2023-03-19T08:41:21.369Z,97870.55
2023-03-19T08:43:49.669Z,97864.56
2023-03-19T08:46:18.090Z,97861.84
2023-03-19T08:48:46.104Z,97853.61
2023-03-19T08:51:13.845Z,97852.70
2023-03-19T08:53:41.303Z,97852.97
2023-03-19T08:56:09.452Z,97846.72
2023-03-19T08:58:36.885Z,97844.49
2023-03-19T09:01:10.139Z,97836.49
2023-03-19T09:03:39.281Z,97840.12
2023-03-19T09:06:10.299Z,97833.86
2023-03-19T09:08:38.884Z,97828.34
2023-03-19T09:11:06.707Z,97833.05
2023-03-19T09:13:34.987Z,97828.77
2023-03-19T09:16:02.607Z,97827.55
2023-03-19T09:18:30.484Z,97825.48
2023-03-19T09:20:58.211Z,97828.47
2023-03-19T09:23:25.943Z,97833.20
2023-03-19T09:25:53.929Z,97825.70
2023-03-19T09:28:26.720Z,97824.13
2023-03-19T09:30:55.560Z,97824.84
2023-03-19T09:33:22.732Z,97818.81
2023-03-19T09:35:52.439Z,97820.77
2023-03-19T09:38:21.969Z,97817.45
2023-03-19T09:41:03.955Z,97811.02
2023-03-19T09:43:42.847Z,97814.05
2023-03-19T09:46:20.586Z,97809.37
2023-03-19T09:48:57.825Z,97805.87
2023-03-19T09:51:36.947Z,97810.93
2023-03-19T09:54:18.894Z,97808.14
2023-03-19T09:56:46.591Z,97805.30
2023-03-19T09:59:14.212Z,97807.88
2023-03-19T10:01:46.845Z,97804.38
2023-03-19T10:04:43.634Z,97796.86
2023-03-19T10:07:24.973Z,97795.50
2023-03-19T10:10:32.069Z,97794.23
2023-03-19T10:13:11.239Z,97790.13
2023-03-19T10:15:40.720Z,97796.79
2023-03-19T10:18:21.577Z,97788.56
2023-03-19T10:21:09.198Z,97792.40
2023-03-19T10:23:55.150Z,97784.35
2023-03-19T10:26:28.086Z,97782.72
2023-03-19T10:29:19.966Z,97777.66
2023-03-19T10:32:06.654Z,97778.27
2023-03-19T10:34:45.254Z,97779.70
2023-03-19T10:37:19.570Z,97776.95
2023-03-19T10:39:50.661Z,97772.20
2023-03-19T10:42:55.194Z,97772.47
2023-03-19T10:45:30.142Z,97771.05
2023-03-19T10:48:00.596Z,97753.16
2023-03-19T10:50:36.234Z,97753.16
2023-03-19T10:53:18.405Z,97749.73
2023-03-19T10:55:57.193Z,97747.41
2023-03-19T10:58:28.764Z,97743.44
2023-03-19T11:01:10.001Z,97737.13
2023-03-19T11:03:52.811Z,97729.39
2023-03-19T11:06:36.053Z,97730.52
2023-03-19T11:09:11.661Z,97724.45
2023-03-19T11:11:52.880Z,97718.84
2023-03-19T11:14:39.345Z,97715.42
2023-03-19T11:17:43.443Z,97715.80
2023-03-19T11:20:28.405Z,97717.00
2023-03-19T11:22:59.395Z,97719.14
2023-03-19T11:25:53.805Z,97708.73
2023-03-19T11:28:26.578Z,97711.50
2023-03-19T11:31:28.448Z,97703.31
2023-03-19T11:34:34.920Z,97702.28
2023-03-19T11:37:08.670Z,97700.31
2023-03-19T11:40:01.545Z,97696.91
2023-03-19T11:42:59.486Z,97697.50
2023-03-19T11:45:52.837Z,97692.78
2023-03-19T11:48:38.082Z,97683.98
2023-03-19T11:51:39.940Z,97685.00
2023-03-19T11:54:31.309Z,97680.00
2023-03-19T11:57:18.589Z,97679.89
2023-03-19T12:00:00.392Z,97673.55
2023-03-19T12:02:48.715Z,97665.49
2023-03-19T12:05:39.336Z,97669.42
2023-03-19T12:08:33.525Z,97668.75
2023-03-19T12:11:17.932Z,97662.14
2023-03-19T12:13:53.760Z,97659.30
2023-03-19T12:17:03.398Z,97655.66
2023-03-19T12:20:07.172Z,97659.02
2023-03-19T12:23:04.221Z,97655.73
2023-03-19T12:25:57.278Z,97652.98
2023-03-19T12:28:35.376Z,97644.36
2023-03-19T12:31:40.823Z,97637.57
2023-03-19T12:34:35.575Z,97635.26
2023-03-19T12:37:18.880Z,97635.14
2023-03-19T12:40:36.510Z,97629.44
2023-03-19T12:43:12.726Z,97621.09
2023-03-19T12:45:45.222Z,97622.53
2023-03-19T12:48:29.462Z,97619.12
2023-03-19T12:51:03.147Z,97618.88
2023-03-19T12:53:57.632Z,97616.52
2023-03-19T12:56:36.306Z,97609.40
2023-03-19T12:59:27.413Z,97607.84
2023-03-19T13:02:26.062Z,97610.45
2023-03-19T13:04:59.394Z,97612.51
2023-03-19T13:07:50.755Z,97611.67
2023-03-19T13:10:21.123Z,97612.74
2023-03-19T13:12:51.619Z,97614.15
2023-03-19T13:15:30.303Z,97608.95
2023-03-19T13:18:32.176Z,97600.58
2023-03-19T13:21:18.090Z,97605.51
2023-03-19T13:23:51.878Z,97594.77
2023-03-19T13:26:19.740Z,97603.66
2023-03-19T13:29:01.144Z,97590.86
2023-03-19T13:31:33.098Z,97581.38
2023-03-19T13:34:21.390Z,97579.86
2023-03-19T13:37:09.857Z,97570.86
2023-03-19T13:39:38.363Z,97578.80
2023-03-19T13:42:26.032Z,97569.95
2023-03-19T13:45:04.234Z,97571.50
2023-03-19T13:47:38.301Z,97565.56
2023-03-19T13:50:20.587Z,97564.58
2023-03-19T13:52:53.003Z,97556.70
2023-03-19T13:55:32.357Z,97552.91
2023-03-19T13:58:19.445Z,97549.50
2023-03-19T14:00:59.108Z,97546.00
2023-03-19T14:03:31.961Z,97538.04
2023-03-19T14:06:01.181Z,97534.52
2023-03-19T14:08:46.948Z,97533.43
2023-03-19T14:11:22.278Z,97529.18
2023-03-19T14:13:52.453Z,97524.41
2023-03-19T14:16:28.222Z,97517.73
2023-03-19T14:18:57.818Z,97519.81
2023-03-19T14:22:02.194Z,97518.05
2023-03-19T14:27:18.516Z,97520.03
2023-03-19T14:29:47.460Z,97505.88
2023-03-19T14:32:23.256Z,97508.86
2023-03-19T14:34:51.813Z,97506.38
2023-03-19T14:37:35.534Z,97497.98
2023-03-19T14:40:20.394Z,97496.83
2023-03-19T14:43:04.927Z,97498.33
2023-03-19T14:45:50.026Z,97496.88
2023-03-19T14:48:53.502Z,97495.67
2023-03-19T14:51:55.863Z,97497.40
2023-03-19T14:54:30.760Z,97499.48
2023-03-19T14:57:00.250Z,97491.86
2023-03-19T14:59:38.988Z,97492.75
2023-03-19T15:02:15.181Z,97489.03
2023-03-19T15:04:46.128Z,97488.48
2023-03-19T15:07:21.435Z,97485.20
2023-03-19T15:09:53.794Z,97486.03
2023-03-19T15:13:12.591Z,97483.95
2023-03-19T15:16:00.952Z,97484.58
2023-03-19T15:18:29.294Z,97486.88
2023-03-19T15:20:57.520Z,97479.66
2023-03-19T15:23:29.065Z,97482.37
2023-03-19T15:26:01.328Z,97475.22
2023-03-19T15:28:33.848Z,97476.23
2023-03-19T15:31:26.224Z,97477.80
2023-03-19T15:33:42.143Z,97481.87
2023-03-19T15:36:23.726Z,97483.64
2023-03-19T15:39:05.030Z,97477.70
2023-03-19T15:41:39.446Z,97482.71
2023-03-19T15:44:12.838Z,97480.70
2023-03-19T15:46:42.875Z,97492.83
2023-03-19T15:49:16.227Z,97485.89
2023-03-19T15:51:49.123Z,97495.88
2023-03-19T15:54:17.725Z,97489.35
2023-03-19T15:56:45.849Z,97495.63
2023-03-19T15:59:14.222Z,97502.66
2023-03-19T16:01:41.912Z,97499.45
2023-03-19T16:04:20.903Z,97500.27
2023-03-19T16:06:50.283Z,97508.23
2023-03-19T16:09:33.475Z,97505.70
2023-03-19T16:12:01.611Z,97508.00
2023-03-19T16:14:42.106Z,97508.84
2023-03-19T16:17:16.869Z,97510.59
2023-03-19T16:19:56.026Z,97510.64
2023-03-19T16:22:32.029Z,97511.15
2023-03-19T16:25:01.471Z,97508.73
2023-03-19T16:27:49.417Z,97512.41
2023-03-19T16:30:26.301Z,97514.14
2023-03-19T16:33:06.631Z,97510.82
2023-03-19T16:35:36.145Z,97511.05
2023-03-19T16:38:23.112Z,97511.88
2023-03-19T16:41:24.674Z,97517.75
2023-03-19T16:43:54.472Z,97521.12
2023-03-19T16:46:23.986Z,97518.55
2023-03-19T16:48:51.339Z,97512.70
2023-03-19T16:51:21.104Z,97515.37
2023-03-19T16:53:49.042Z,97522.45
2023-03-19T16:56:18.369Z,97519.03
2023-03-19T16:58:47.701Z,97518.73
2023-03-19T17:01:22.509Z,97517.55
2023-03-19T17:03:50.706Z,97520.58
2023-03-19T17:06:20.276Z,97521.52
2023-03-19T17:08:48.541Z,97519.27
2023-03-19T17:11:27.336Z,97516.80
2023-03-19T17:13:58.351Z,97523.52
2023-03-19T17:16:27.972Z,97531.37
2023-03-19T17:18:56.647Z,97535.92
2023-03-19T17:21:36.537Z,97533.77
2023-03-19T17:24:19.945Z,97539.43
2023-03-19T17:26:47.623Z,97547.69
2023-03-19T17:29:15.179Z,97545.86
2023-03-19T17:31:43.010Z,97543.42
2023-03-19T17:34:20.821Z,97554.05
2023-03-19T17:37:01.487Z,97557.35
2023-03-19T17:39:31.065Z,97558.78
2023-03-19T17:41:59.346Z,97561.77
2023-03-19T17:44:27.571Z,97562.56
2023-03-19T17:46:55.876Z,97566.89
2023-03-19T17:49:28.418Z,97574.13
2023-03-19T17:51:56.609Z,97571.67
2023-03-19T17:54:28.061Z,97579.39
2023-03-19T17:56:57.397Z,97578.89
2023-03-19T17:59:25.564Z,97579.17
2023-03-19T18:01:53.188Z,97583.73
2023-03-19T18:04:21.924Z,97579.25
2023-03-19T18:06:55.457Z,97577.69
2023-03-19T18:09:31.990Z,97583.07
2023-03-19T18:11:59.870Z,97580.76
2023-03-19T18:14:27.649Z,97584.12
2023-03-19T18:16:55.583Z,97581.55
2023-03-19T18:19:28.713Z,97594.47
2023-03-19T18:21:56.674Z,97594.02
2023-03-19T18:24:24.481Z,97598.06
2023-03-19T18:26:52.359Z,97605.23
2023-03-19T18:29:20.939Z,97598.95
2023-03-19T18:31:49.908Z,97599.59
2023-03-19T18:34:18.886Z,97602.67
2023-03-19T18:36:46.781Z,97606.80
2023-03-19T18:39:15.795Z,97598.86
2023-03-19T18:41:43.824Z,97595.44
2023-03-19T18:44:12.003Z,97599.56
2023-03-19T18:46:40.765Z,97609.28
2023-03-19T18:49:25.061Z,97608.81
2023-03-19T18:52:02.680Z,97610.23
2023-03-19T18:54:23.818Z,97614.05
2023-03-19T18:56:53.436Z,97608.77
2023-03-19T18:59:26.166Z,97608.33
2023-03-19T19:02:04.951Z,97617.19
2023-03-19T19:04:32.566Z,97615.16
2023-03-19T19:07:01.299Z,97619.56
2023-03-19T19:09:29.148Z,97617.52
2023-03-19T19:12:00.797Z,97614.91
2023-03-19T19:14:29.101Z,97622.41
2023-03-19T19:16:56.755Z,97627.01
2023-03-19T19:19:27.083Z,97626.25
2023-03-19T19:21:54.998Z,97627.11
2023-03-19T19:24:25.554Z,97623.69
2023-03-19T19:26:53.563Z,97625.05
2023-03-19T19:29:27.681Z,97625.39
2023-03-19T19:31:55.792Z,97630.53
2023-03-19T19:34:23.876Z,97624.19
2023-03-19T19:36:53.697Z,97622.92
2023-03-19T19:39:22.085Z,97621.62
2023-03-19T19:41:51.566Z,97619.05
2023-03-19T19:44:21.800Z,97616.20
2023-03-19T19:46:51.727Z,97616.32
2023-03-19T19:49:23.075Z,97617.78
2023-03-19T19:51:51.224Z,97620.02
2023-03-19T19:54:20.834Z,97630.01
2023-03-19T19:56:49.342Z,97629.03
2023-03-19T19:59:17.532Z,97636.55
2023-03-19T20:01:53.382Z,97637.18
2023-03-19T20:04:21.166Z,97634.02
2023-03-19T20:06:50.632Z,97632.22
2023-03-19T20:09:18.463Z,97629.58
2023-03-19T20:11:46.348Z,97635.78
2023-03-19T20:14:14.189Z,97631.02
2023-03-19T20:16:43.728Z,97630.30
2023-03-19T20:19:18.648Z,97634.36
2023-03-19T20:21:46.780Z,97627.77
2023-03-19T20:24:14.717Z,97626.23
2023-03-19T20:26:43.485Z,97626.03
2023-03-19T20:29:18.156Z,97632.25
2023-03-19T20:31:47.813Z,97624.88
2023-03-19T20:34:22.471Z,97627.89
2023-03-19T20:36:45.212Z,97632.47
2023-03-19T20:39:12.941Z,97629.89
2023-03-19T20:41:40.820Z,97633.68
2023-03-19T20:44:16.918Z,97623.08
2023-03-19T20:46:45.332Z,97630.06
2023-03-19T20:49:14.877Z,97625.31
2023-03-19T20:51:43.477Z,97628.84
2023-03-19T20:54:11.221Z,97620.36
2023-03-19T20:56:40.291Z,97625.73
2023-03-19T20:59:11.354Z,97623.66
2023-03-19T21:01:39.190Z,97632.22
2023-03-19T21:04:12.274Z,97634.10
2023-03-19T21:06:52.625Z,97632.78
2023-03-19T21:09:11.040Z,97637.33
2023-03-19T21:11:44.386Z,97644.30
2023-03-19T21:14:15.596Z,97639.02
2023-03-19T21:16:43.322Z,97641.45
2023-03-19T21:19:12.221Z,97640.95
2023-03-19T21:21:42.021Z,97638.61
2023-03-19T21:24:17.598Z,97639.17
2023-03-19T21:26:46.057Z,97634.41
2023-03-19T21:29:30.504Z,97638.45
2023-03-19T21:31:58.668Z,97639.83
2023-03-19T21:34:27.839Z,97639.55
2023-03-19T21:36:55.533Z,97640.38
2023-03-19T21:39:23.029Z,97646.24
2023-03-19T21:41:50.792Z,97645.96
2023-03-19T21:44:22.252Z,97649.70
2023-03-19T21:46:51.076Z,97647.33
2023-03-19T21:49:18.872Z,97648.38
2023-03-19T21:51:46.700Z,97644.14
2023-03-19T21:54:15.207Z,97645.52
2023-03-19T21:56:45.349Z,97646.84
2023-03-19T21:59:18.161Z,97643.40
2023-03-19T22:01:46.255Z,97648.48
2023-03-19T22:04:14.223Z,97640.25
2023-03-19T22:06:42.557Z,97637.87
2023-03-19T22:09:10.427Z,97628.06
2023-03-19T22:11:40.330Z,97635.52
2023-03-19T22:14:18.576Z,97634.98
2023-03-19T22:16:52.033Z,97634.48
2023-03-19T22:19:18.738Z,97629.20
2023-03-19T22:21:47.204Z,97628.13
2023-03-19T22:24:15.332Z,97628.95
2023-03-19T22:26:44.396Z,97629.48
2023-03-19T22:29:19.881Z,97624.42
2023-03-19T22:31:51.973Z,97624.45
2023-03-19T22:34:24.133Z,97621.80
2023-03-19T22:36:51.731Z,97623.92
2023-03-19T22:39:19.332Z,97618.89
2023-03-19T22:41:48.975Z,97617.56
2023-03-19T22:44:24.791Z,97608.25
2023-03-19T22:46:54.166Z,97605.34
2023-03-19T22:49:23.859Z,97608.83
2023-03-19T22:51:51.698Z,97608.58
2023-03-19T22:54:19.452Z,97607.00
2023-03-19T22:56:47.165Z,97606.45
2023-03-19T22:59:15.539Z,97608.61
2023-03-19T23:01:47.497Z,97612.09
2023-03-19T23:04:25.955Z,97609.17
2023-03-19T23:06:56.599Z,97607.56
2023-03-19T23:09:31.798Z,97608.13
2023-03-19T23:12:00.476Z,97612.37
2023-03-19T23:14:30.858Z,97620.09
2023-03-19T23:17:02.848Z,97617.17
2023-03-19T23:19:35.059Z,97608.13
2023-03-19T23:22:06.118Z,97616.89
2023-03-19T23:24:35.191Z,97614.52
2023-03-19T23:27:03.426Z,97615.84
2023-03-19T23:29:39.313Z,97611.31
2023-03-19T23:32:08.886Z,97613.72
2023-03-19T23:34:49.737Z,97608.15
2023-03-19T23:37:06.505Z,97605.75
2023-03-19T23:39:34.232Z,97604.95
2023-03-19T23:42:02.003Z,97606.81
2023-03-19T23:44:29.948Z,97607.89
2023-03-19T23:47:01.903Z,97606.84
2023-03-19T23:49:32.707Z,97603.39
2023-03-19T23:52:03.080Z,97598.09
2023-03-19T23:54:41.855Z,97594.65
2023-03-19T23:57:14.249Z,97591.45
2023-03-19T23:59:44.411Z,97588.25
