createdAt,value
2023-06-07T00:00:03.094Z,100476.13
2023-06-07T00:02:44.182Z,100500.53
2023-06-07T00:05:14.478Z,100518.34
2023-06-07T00:07:43.318Z,100471.22
2023-06-07T00:10:11.552Z,100475.94
2023-06-07T00:12:40.183Z,100502.66
2023-06-07T00:15:08.982Z,100468.81
2023-06-07T00:17:39.120Z,100449.31
2023-06-07T00:20:10.450Z,100484.28
2023-06-07T00:22:39.724Z,100500.22
2023-06-07T00:25:09.929Z,100455.28
2023-06-07T00:27:37.864Z,100483.94
2023-06-07T00:30:07.979Z,100473.00
2023-06-07T00:32:36.100Z,100484.41
2023-06-07T00:35:04.416Z,100449.47
2023-06-07T00:37:32.236Z,100479.34
2023-06-07T00:40:00.817Z,100460.41
2023-06-07T00:42:29.055Z,100472.59
2023-06-07T00:44:58.460Z,100474.41
2023-06-07T00:47:27.673Z,100417.09
2023-06-07T00:49:55.917Z,100470.31
2023-06-07T00:52:24.132Z,100436.38
2023-06-07T00:54:52.501Z,100442.38
2023-06-07T00:57:22.468Z,100466.97
2023-06-07T00:59:50.258Z,100459.53
2023-06-07T01:02:18.394Z,100418.28
2023-06-07T01:04:46.657Z,100407.19
2023-06-07T01:07:18.875Z,100441.28
2023-06-07T01:09:46.700Z,100422.31
2023-06-07T01:12:17.294Z,100444.19
2023-06-07T01:14:49.576Z,100426.00
2023-06-07T01:17:19.537Z,100438.69
2023-06-07T01:19:54.370Z,100419.25
2023-06-07T01:22:29.095Z,100437.09
2023-06-07T01:24:57.458Z,100435.44
2023-06-07T01:27:28.722Z,100440.63
2023-06-07T01:29:58.268Z,100436.25
2023-06-07T01:32:27.553Z,100413.25
2023-06-07T01:34:56.096Z,100438.69
2023-06-07T01:37:26.067Z,100402.59
2023-06-07T01:39:56.492Z,100417.88
2023-06-07T01:42:25.201Z,100411.00
2023-06-07T01:44:55.363Z,100403.75
2023-06-07T01:47:23.636Z,100399.28
2023-06-07T01:49:51.398Z,100413.75
2023-06-07T01:52:19.167Z,100425.31
2023-06-07T01:54:47.834Z,100418.69
2023-06-07T01:57:30.790Z,100426.75
2023-06-07T02:00:24.379Z,100428.22
2023-06-07T02:03:17.897Z,100430.50
2023-06-07T02:05:51.582Z,100410.22
2023-06-07T02:08:35.718Z,100431.31
2023-06-07T02:11:05.139Z,100414.22
2023-06-07T02:13:41.039Z,100432.13
2023-06-07T02:16:09.127Z,100399.47
2023-06-07T02:18:42.239Z,100378.66
2023-06-07T02:21:11.440Z,100427.88
2023-06-07T02:23:39.699Z,100413.25
2023-06-07T02:26:07.659Z,100402.16
2023-06-07T02:28:35.708Z,100382.63
2023-06-07T02:31:04.447Z,100354.13
2023-06-07T02:33:32.317Z,100397.13
2023-06-07T02:36:01.167Z,100398.72
2023-06-07T02:38:29.144Z,100407.69
2023-06-07T02:40:57.054Z,100393.38
2023-06-07T02:43:26.530Z,100402.22
2023-06-07T02:45:54.417Z,100379.84
2023-06-07T02:48:23.642Z,100409.00
2023-06-07T02:50:51.501Z,100406.66
2023-06-07T02:53:19.916Z,100372.69
2023-06-07T02:55:48.725Z,100385.66
2023-06-07T02:58:16.849Z,100363.59
2023-06-07T03:00:51.491Z,100403.50
2023-06-07T03:03:20.991Z,100386.59
2023-06-07T03:06:01.201Z,100404.50
2023-06-07T03:08:33.633Z,100387.72
2023-06-07T03:11:02.842Z,100392.16
2023-06-07T03:13:35.434Z,100374.00
2023-06-07T03:16:07.263Z,100394.19
2023-06-07T03:18:43.329Z,100372.91
2023-06-07T03:21:11.255Z,100389.63
2023-06-07T03:23:39.974Z,100384.34
2023-06-07T03:26:11.684Z,100399.16
2023-06-07T03:28:40.105Z,100385.00
2023-06-07T03:31:09.090Z,100396.72
2023-06-07T03:33:46.247Z,100365.47
2023-06-07T03:36:14.417Z,100369.19
2023-06-07T03:38:46.397Z,100358.59
2023-06-07T03:41:14.563Z,100388.81
2023-06-07T03:43:42.659Z,100369.31
2023-06-07T03:46:11.444Z,100356.59
2023-06-07T03:48:39.631Z,100344.88
2023-06-07T03:51:09.954Z,100375.13
2023-06-07T03:53:43.133Z,100378.63
2023-06-07T03:56:11.461Z,100384.78
2023-06-07T03:58:40.034Z,100388.69
2023-06-07T04:01:13.080Z,100325.59
2023-06-07T04:03:41.403Z,100379.50
2023-06-07T04:06:11.041Z,100367.31
2023-06-07T04:08:40.053Z,100370.16
2023-06-07T04:11:09.573Z,100364.44
2023-06-07T04:13:38.248Z,100385.19
2023-06-07T04:16:06.303Z,100403.22
2023-06-07T04:18:34.093Z,100379.44
2023-06-07T04:21:02.256Z,100392.38
2023-06-07T04:23:34.766Z,100393.63
2023-06-07T04:26:06.773Z,100410.22
2023-06-07T04:28:36.127Z,100382.19
2023-06-07T04:31:08.804Z,100372.22
2023-06-07T04:33:38.771Z,100404.91
2023-06-07T04:36:09.746Z,100382.38
2023-06-07T04:38:57.489Z,100398.44
2023-06-07T04:41:34.506Z,100407.47
2023-06-07T04:44:06.730Z,100390.41
2023-06-07T04:46:41.155Z,100393.16
2023-06-07T04:49:18.616Z,100422.59
2023-06-07T04:51:49.893Z,100427.44
2023-06-07T04:54:19.378Z,100397.38
2023-06-07T04:56:58.020Z,100419.19
2023-06-07T04:59:36.341Z,100407.47
2023-06-07T05:02:11.079Z,100421.13
2023-06-07T05:04:39.649Z,100408.78
2023-06-07T05:07:07.835Z,100417.09
2023-06-07T05:09:39.849Z,100404.78
2023-06-07T05:12:09.921Z,100420.06
2023-06-07T05:14:38.582Z,100409.88
2023-06-07T05:17:06.865Z,100406.50
2023-06-07T05:19:36.146Z,100381.22
2023-06-07T05:22:05.153Z,100398.72
2023-06-07T05:24:35.188Z,100404.22
2023-06-07T05:27:04.368Z,100411.94
2023-06-07T05:29:32.586Z,100410.78
2023-06-07T05:32:01.756Z,100404.50
2023-06-07T05:34:31.375Z,100385.53
2023-06-07T05:36:59.525Z,100405.50
2023-06-07T05:39:29.747Z,100412.28
2023-06-07T05:41:59.256Z,100409.41
2023-06-07T05:44:27.165Z,100383.31
2023-06-07T05:46:54.930Z,100413.88
2023-06-07T05:49:25.251Z,100378.28
2023-06-07T05:51:53.431Z,100397.56
2023-06-07T05:54:24.288Z,100406.44
2023-06-07T05:56:54.260Z,100415.75
2023-06-07T05:59:22.445Z,100364.94
2023-06-07T06:01:50.483Z,100388.75
2023-06-07T06:04:18.882Z,100383.59
2023-06-07T06:06:47.634Z,100419.31
2023-06-07T06:09:15.396Z,100395.50
2023-06-07T06:11:43.566Z,100397.28
2023-06-07T06:14:11.853Z,100388.41
2023-06-07T06:16:39.755Z,100409.88
2023-06-07T06:19:07.632Z,100388.00
2023-06-07T06:21:35.857Z,100431.31
2023-06-07T06:24:04.242Z,100428.56
2023-06-07T06:26:32.129Z,100421.44
2023-06-07T06:29:01.935Z,100391.06
2023-06-07T06:31:29.952Z,100433.56
2023-06-07T06:34:00.353Z,100385.28
2023-06-07T06:36:28.215Z,100429.44
2023-06-07T06:38:56.538Z,100423.94
2023-06-07T06:41:24.325Z,100414.28
2023-06-07T06:43:52.724Z,100402.88
2023-06-07T06:46:20.788Z,100427.00
2023-06-07T06:49:02.739Z,100397.09
2023-06-07T06:51:35.272Z,100429.44
2023-06-07T06:54:03.298Z,100426.00
2023-06-07T06:56:31.245Z,100413.06
2023-06-07T06:58:59.026Z,100402.94
2023-06-07T07:01:47.366Z,100379.13
2023-06-07T07:04:17.448Z,100416.50
2023-06-07T07:06:45.399Z,100397.91
2023-06-07T07:09:13.895Z,100407.91
2023-06-07T07:11:41.907Z,100392.94
2023-06-07T07:14:09.897Z,100408.56
2023-06-07T07:16:39.098Z,100383.31
2023-06-07T07:19:07.393Z,100415.81
2023-06-07T07:21:35.733Z,100395.69
2023-06-07T07:24:04.803Z,100395.84
2023-06-07T07:26:32.692Z,100400.31
2023-06-07T07:29:00.993Z,100361.69
2023-06-07T07:31:31.509Z,100418.03
2023-06-07T07:33:59.455Z,100420.19
2023-06-07T07:36:27.700Z,100407.47
2023-06-07T07:38:56.395Z,100427.44
2023-06-07T07:41:26.416Z,100390.41
2023-06-07T07:43:54.178Z,100353.09
2023-06-07T07:46:22.029Z,100436.00
2023-06-07T07:48:49.836Z,100394.00
2023-06-07T07:51:17.916Z,100432.66
2023-06-07T07:53:45.737Z,100424.88
2023-06-07T07:56:13.665Z,100436.47
2023-06-07T07:58:41.349Z,100416.97
2023-06-07T08:01:10.658Z,100379.63
2023-06-07T08:03:38.757Z,100428.34
2023-06-07T08:06:10.106Z,100399.41
2023-06-07T08:08:39.231Z,100425.03
2023-06-07T08:11:09.500Z,100427.16
2023-06-07T08:13:37.802Z,100420.81
2023-06-07T08:16:06.002Z,100415.44
2023-06-07T08:18:33.858Z,100423.22
2023-06-07T08:21:01.834Z,100442.69
2023-06-07T08:23:29.762Z,100422.81
2023-06-07T08:25:59.651Z,100409.31
2023-06-07T08:28:30.172Z,100420.75
2023-06-07T08:30:58.263Z,100431.00
2023-06-07T08:33:28.573Z,100453.63
2023-06-07T08:35:56.572Z,100448.16
2023-06-07T08:38:24.450Z,100426.56
2023-06-07T08:40:55.876Z,100443.34
2023-06-07T08:43:24.966Z,100435.13
2023-06-07T08:45:53.258Z,100408.28
2023-06-07T08:48:22.311Z,100404.59
2023-06-07T08:50:52.171Z,100434.38
2023-06-07T08:53:35.502Z,100429.84
2023-06-07T08:56:04.548Z,100420.59
2023-06-07T08:58:33.194Z,100410.47
2023-06-07T09:01:01.624Z,100464.91
2023-06-07T09:03:30.054Z,100437.47
2023-06-07T09:05:58.135Z,100436.31
2023-06-07T09:08:26.034Z,100448.56
2023-06-07T09:10:55.209Z,100405.22
2023-06-07T09:13:23.463Z,100472.72
2023-06-07T09:15:53.841Z,100469.28
2023-06-07T09:18:22.137Z,100434.81
2023-06-07T09:20:51.491Z,100429.69
2023-06-07T09:23:21.277Z,100467.91
2023-06-07T09:25:55.415Z,100463.00
2023-06-07T09:28:23.307Z,100456.91
2023-06-07T09:30:56.484Z,100476.53
2023-06-07T09:33:31.845Z,100476.66
2023-06-07T09:36:11.315Z,100450.31
2023-06-07T09:38:39.713Z,100415.81
2023-06-07T09:41:08.042Z,100488.00
2023-06-07T09:43:49.161Z,100447.72
2023-06-07T09:46:19.425Z,100467.63
2023-06-07T09:48:54.465Z,100475.69
2023-06-07T09:51:22.760Z,100476.31
2023-06-07T09:53:58.697Z,100475.16
2023-06-07T09:56:27.226Z,100472.06
2023-06-07T09:59:12.376Z,100419.78
2023-06-07T10:01:47.034Z,100453.41
2023-06-07T10:04:15.928Z,100443.41
2023-06-07T10:06:46.288Z,100447.00
2023-06-07T10:09:18.082Z,100441.81
2023-06-07T10:11:49.684Z,100451.63
2023-06-07T10:14:21.850Z,100469.19
2023-06-07T10:17:12.296Z,100472.69
2023-06-07T10:19:47.103Z,100480.94
2023-06-07T10:22:17.537Z,100480.13
2023-06-07T10:25:05.674Z,100451.47
2023-06-07T10:28:04.185Z,100445.69
2023-06-07T10:30:35.342Z,100436.72
2023-06-07T10:33:06.265Z,100484.84
2023-06-07T10:35:35.378Z,100355.63
2023-06-07T10:38:03.274Z,100479.25
2023-06-07T10:40:32.870Z,100457.38
2023-06-07T10:43:01.684Z,100443.06
2023-06-07T10:45:30.023Z,100488.16
2023-06-07T10:47:58.059Z,100437.56
2023-06-07T10:50:29.076Z,100487.47
2023-06-07T10:53:01.359Z,100477.16
2023-06-07T10:55:32.985Z,100456.34
2023-06-07T10:58:01.721Z,100452.53
2023-06-07T11:00:31.837Z,100474.41
2023-06-07T11:03:27.449Z,100466.19
2023-06-07T11:05:58.729Z,100481.31
2023-06-07T11:08:31.786Z,100459.09
2023-06-07T11:11:03.248Z,100485.69
2023-06-07T11:13:41.191Z,100483.75
2023-06-07T11:16:24.503Z,100482.94
2023-06-07T11:18:57.340Z,100487.13
2023-06-07T11:21:29.714Z,100486.34
2023-06-07T11:24:11.835Z,100462.47
2023-06-07T11:26:42.183Z,100467.31
2023-06-07T11:29:11.447Z,100456.22
2023-06-07T11:32:03.191Z,100462.66
2023-06-07T11:34:32.618Z,100448.91
2023-06-07T11:37:17.895Z,100487.88
2023-06-07T11:39:46.632Z,100478.19
2023-06-07T11:42:17.612Z,100455.31
2023-06-07T11:44:45.649Z,100488.16
2023-06-07T11:47:13.515Z,100435.84
2023-06-07T11:49:42.491Z,100484.94
2023-06-07T11:52:10.832Z,100487.50
2023-06-07T11:54:43.548Z,100475.16
2023-06-07T11:57:11.562Z,100465.63
2023-06-07T11:59:42.260Z,100483.19
2023-06-07T12:02:10.260Z,100451.81
2023-06-07T12:04:39.296Z,100462.75
2023-06-07T12:07:33.846Z,100475.16
2023-06-07T12:10:01.853Z,100464.97
2023-06-07T12:12:29.842Z,100472.06
2023-06-07T12:15:02.078Z,100428.88
2023-06-07T12:17:36.070Z,100473.16
2023-06-07T12:20:12.843Z,100446.94
2023-06-07T12:22:40.659Z,100477.84
2023-06-07T12:25:19.746Z,100480.59
2023-06-07T12:27:48.678Z,100467.38
2023-06-07T12:30:20.957Z,100468.44
2023-06-07T12:32:51.421Z,100473.59
2023-06-07T12:35:19.556Z,100426.13
2023-06-07T12:37:47.380Z,100470.06
2023-06-07T12:40:15.368Z,100474.75
2023-06-07T12:42:43.519Z,100457.72
2023-06-07T12:45:12.377Z,100470.75
2023-06-07T12:47:42.128Z,100426.13
2023-06-07T12:50:12.461Z,100472.34
2023-06-07T12:52:40.727Z,100445.91
2023-06-07T12:55:09.851Z,100459.81
2023-06-07T12:57:37.782Z,100443.22
2023-06-07T13:00:06.589Z,100441.72
2023-06-07T13:02:35.930Z,100452.84
2023-06-07T13:05:03.811Z,100470.06
2023-06-07T13:07:32.063Z,100465.69
2023-06-07T13:10:00.676Z,100459.06
2023-06-07T13:12:28.853Z,100455.16
2023-06-07T13:14:56.704Z,100456.47
2023-06-07T13:17:26.202Z,100436.69
2023-06-07T13:19:54.717Z,100461.47
2023-06-07T13:22:22.858Z,100457.72
2023-06-07T13:24:50.818Z,100460.94
2023-06-07T13:27:18.704Z,100456.25
2023-06-07T13:29:46.806Z,100442.03
2023-06-07T13:32:15.203Z,100421.47
2023-06-07T13:34:43.368Z,100432.38
2023-06-07T13:37:11.158Z,100445.88
2023-06-07T13:39:39.402Z,100408.41
2023-06-07T13:42:07.593Z,100402.75
2023-06-07T13:44:35.769Z,100425.72
2023-06-07T13:47:04.013Z,100437.19
2023-06-07T13:49:32.041Z,100395.81
2023-06-07T13:51:59.939Z,100407.19
2023-06-07T13:54:27.852Z,100451.50
2023-06-07T13:56:55.747Z,100399.94
2023-06-07T13:59:25.419Z,100406.72
2023-06-07T14:01:54.215Z,100431.84
2023-06-07T14:04:25.148Z,100447.16
2023-06-07T14:06:53.314Z,100419.09
2023-06-07T14:09:21.653Z,100417.16
2023-06-07T14:11:50.440Z,100445.19
2023-06-07T14:14:18.632Z,100442.78
2023-06-07T14:16:46.523Z,100440.84
2023-06-07T14:19:15.239Z,100396.59
2023-06-07T14:21:43.196Z,100431.03
2023-06-07T14:24:11.302Z,100421.66
2023-06-07T14:26:39.206Z,100429.03
2023-06-07T14:29:07.118Z,100429.50
2023-06-07T14:31:35.100Z,100430.00
2023-06-07T14:34:03.012Z,100373.94
2023-06-07T14:36:31.205Z,100365.41
2023-06-07T14:39:01.356Z,100432.41
2023-06-07T14:41:29.286Z,100417.25
2023-06-07T14:43:57.299Z,100403.09
2023-06-07T14:46:25.355Z,100423.69
2023-06-07T14:48:53.355Z,100392.75
2023-06-07T14:51:24.634Z,100345.00
2023-06-07T14:53:52.666Z,100414.97
2023-06-07T14:56:20.556Z,100389.88
2023-06-07T14:58:49.802Z,100411.41
2023-06-07T15:01:18.577Z,100422.41
2023-06-07T15:03:46.525Z,100393.44
2023-06-07T15:06:14.530Z,100407.84
2023-06-07T15:08:42.602Z,100396.91
2023-06-07T15:11:10.674Z,100409.47
2023-06-07T15:13:38.625Z,100355.38
2023-06-07T15:16:06.591Z,100372.94
2023-06-07T15:18:34.444Z,100393.25
2023-06-07T15:21:02.290Z,100396.75
2023-06-07T15:23:30.128Z,100375.00
2023-06-07T15:26:01.151Z,100397.59
2023-06-07T15:28:29.148Z,100406.97
2023-06-07T15:30:57.005Z,100375.69
2023-06-07T15:33:25.958Z,100400.94
2023-06-07T15:35:53.908Z,100390.22
2023-06-07T15:38:22.650Z,100387.81
2023-06-07T15:40:50.533Z,100391.50
2023-06-07T15:43:18.503Z,100410.00
2023-06-07T15:45:48.160Z,100400.28
2023-06-07T15:48:19.732Z,100367.91
2023-06-07T15:50:48.071Z,100398.25
2023-06-07T15:53:18.631Z,100398.41
2023-06-07T15:55:47.162Z,100373.94
2023-06-07T15:58:15.240Z,100371.63
2023-06-07T16:00:47.477Z,100387.13
2023-06-07T16:03:16.781Z,100389.00
2023-06-07T16:05:44.775Z,100381.28
2023-06-07T16:08:14.274Z,100336.75
2023-06-07T16:10:44.173Z,100383.16
2023-06-07T16:13:12.202Z,100371.78
2023-06-07T16:15:40.044Z,100365.50
2023-06-07T16:18:07.835Z,100380.41
2023-06-07T16:20:35.894Z,100380.88
2023-06-07T16:23:03.839Z,100376.75
2023-06-07T16:25:35.745Z,100376.25
2023-06-07T16:28:03.634Z,100375.59
2023-06-07T16:30:31.925Z,100358.78
2023-06-07T16:32:59.997Z,100349.66
2023-06-07T16:35:28.074Z,100313.38
2023-06-07T16:37:56.136Z,100362.41
2023-06-07T16:40:24.581Z,100346.44
2023-06-07T16:42:52.522Z,100340.50
2023-06-07T16:45:20.786Z,100367.47
2023-06-07T16:47:49.726Z,100302.38
2023-06-07T16:50:17.876Z,100349.13
2023-06-07T16:52:45.960Z,100349.44
2023-06-07T16:55:14.244Z,100339.00
2023-06-07T16:57:42.110Z,100336.78
2023-06-07T17:00:10.641Z,100334.03
2023-06-07T17:02:39.329Z,100321.19
2023-06-07T17:05:07.964Z,100339.34
2023-06-07T17:07:36.483Z,100339.34
2023-06-07T17:10:04.932Z,100341.63
2023-06-07T17:12:33.509Z,100327.03
2023-06-07T17:15:01.570Z,100306.28
2023-06-07T17:17:29.977Z,100328.63
2023-06-07T17:19:58.189Z,100334.72
2023-06-07T17:22:26.554Z,100332.09
2023-06-07T17:24:56.451Z,100347.59
2023-06-07T17:27:28.825Z,100315.44
2023-06-07T17:29:56.647Z,100319.47
2023-06-07T17:32:24.392Z,100339.78
2023-06-07T17:34:53.631Z,100346.88
2023-06-07T17:37:23.098Z,100357.19
2023-06-07T17:39:53.280Z,100342.72
2023-06-07T17:42:22.484Z,100338.69
2023-06-07T17:44:53.370Z,100360.25
2023-06-07T17:47:22.750Z,100354.78
2023-06-07T17:49:50.752Z,100361.75
2023-06-07T17:52:22.926Z,100338.78
2023-06-07T17:54:51.779Z,100359.31
2023-06-07T17:57:19.606Z,100331.34
2023-06-07T17:59:47.387Z,100358.31
2023-06-07T18:02:15.382Z,100358.13
2023-06-07T18:04:43.152Z,100341.38
2023-06-07T18:07:10.940Z,100336.69
2023-06-07T18:09:40.577Z,100316.56
2023-06-07T18:12:11.321Z,100360.66
2023-06-07T18:14:41.480Z,100348.81
2023-06-07T18:17:10.268Z,100343.97
2023-06-07T18:19:39.070Z,100364.69
2023-06-07T18:22:07.089Z,100372.72
2023-06-07T18:24:34.820Z,100350.00
2023-06-07T18:27:03.741Z,100376.53
2023-06-07T18:29:34.021Z,100373.78
2023-06-07T18:32:04.978Z,100354.59
2023-06-07T18:34:35.087Z,100289.41
2023-06-07T18:37:06.307Z,100370.16
2023-06-07T18:39:34.757Z,100369.50
2023-06-07T18:42:02.792Z,100343.28
2023-06-07T18:44:32.087Z,100367.06
2023-06-07T18:47:03.239Z,100367.75
2023-06-07T18:49:31.691Z,100345.75
2023-06-07T18:52:01.033Z,100326.28
2023-06-07T18:54:29.120Z,100349.91
2023-06-07T18:56:58.452Z,100347.41
2023-06-07T18:59:26.539Z,100363.31
2023-06-07T19:01:55.827Z,100376.75
2023-06-07T19:04:25.423Z,100363.00
2023-06-07T19:06:56.527Z,100356.91
2023-06-07T19:09:24.347Z,100370.22
2023-06-07T19:11:52.604Z,100358.84
2023-06-07T19:14:20.570Z,100340.84
2023-06-07T19:16:48.770Z,100357.50
2023-06-07T19:19:16.756Z,100325.09
2023-06-07T19:21:44.667Z,100303.59
2023-06-07T19:24:12.885Z,100335.06
2023-06-07T19:26:41.192Z,100325.28
2023-06-07T19:29:09.117Z,100338.28
2023-06-07T19:31:37.043Z,100332.66
2023-06-07T19:34:07.022Z,100351.34
2023-06-07T19:36:36.703Z,100358.69
2023-06-07T19:39:04.567Z,100335.88
2023-06-07T19:41:33.062Z,100298.44
2023-06-07T19:44:01.006Z,100345.19
2023-06-07T19:46:28.841Z,100333.94
2023-06-07T19:48:58.421Z,100307.53
2023-06-07T19:51:26.607Z,100355.41
2023-06-07T19:53:57.951Z,100357.81
2023-06-07T19:56:25.848Z,100334.03
2023-06-07T19:58:53.623Z,100323.94
2023-06-07T20:01:21.805Z,100324.63
2023-06-07T20:03:49.707Z,100337.47
2023-06-07T20:06:21.057Z,100360.06
2023-06-07T20:09:08.331Z,100366.63
2023-06-07T20:11:40.356Z,100185.53
2023-06-07T20:14:09.646Z,100370.03
2023-06-07T20:16:40.232Z,100378.75
2023-06-07T20:19:32.316Z,100307.88
2023-06-07T20:22:10.727Z,100253.94
2023-06-07T20:24:48.827Z,100375.56
2023-06-07T20:27:34.072Z,100295.19
2023-06-07T20:31:07.405Z,100344.13
2023-06-07T20:33:47.339Z,100202.78
2023-06-07T20:36:32.022Z,100284.00
2023-06-07T20:39:00.116Z,100157.28
2023-06-07T20:41:34.937Z,100225.59
2023-06-07T20:44:08.534Z,100375.06
2023-06-07T20:46:37.151Z,100169.75
2023-06-07T20:49:08.773Z,100373.66
2023-06-07T20:51:40.730Z,100373.25
2023-06-07T20:54:08.604Z,100386.69
2023-06-07T20:56:36.484Z,100348.31
2023-06-07T20:59:04.438Z,100359.59
2023-06-07T21:01:34.774Z,100369.56
2023-06-07T21:04:02.697Z,100378.75
2023-06-07T21:06:30.880Z,100378.28
2023-06-07T21:08:58.881Z,100347.25
2023-06-07T21:11:26.985Z,100379.44
2023-06-07T21:13:55.303Z,100355.31
2023-06-07T21:16:23.157Z,100367.72
2023-06-07T21:18:51.309Z,100335.22
2023-06-07T21:21:19.252Z,100377.81
2023-06-07T21:23:47.077Z,100372.66
2023-06-07T21:26:15.146Z,100345.66
2023-06-07T21:28:43.122Z,100363.22
2023-06-07T21:31:12.053Z,100371.38
2023-06-07T21:33:39.770Z,100364.97
2023-06-07T21:36:07.726Z,100358.06
2023-06-07T21:38:35.801Z,100339.88
2023-06-07T21:41:03.588Z,100321.69
2023-06-07T21:43:31.536Z,100345.19
2023-06-07T21:45:59.399Z,100348.09
2023-06-07T21:48:27.262Z,100372.75
2023-06-07T21:50:55.879Z,100371.78
2023-06-07T21:53:23.849Z,100371.34
2023-06-07T21:55:51.719Z,100356.88
2023-06-07T21:58:19.876Z,100365.91
2023-06-07T22:00:49.738Z,100325.84
2023-06-07T22:03:17.917Z,100355.91
2023-06-07T22:05:45.845Z,100366.72
2023-06-07T22:08:13.729Z,100361.56
2023-06-07T22:10:42.830Z,100361.41
2023-06-07T22:13:11.279Z,100337.09
2023-06-07T22:15:41.097Z,100364.41
2023-06-07T22:18:12.088Z,100358.00
2023-06-07T22:20:41.552Z,100361.88
2023-06-07T22:23:09.942Z,100355.91
2023-06-07T22:25:41.461Z,100360.25
2023-06-07T22:28:14.009Z,100341.63
2023-06-07T22:30:42.517Z,100326.63
2023-06-07T22:33:10.522Z,100319.38
2023-06-07T22:35:41.255Z,100354.78
2023-06-07T22:38:13.712Z,100344.19
2023-06-07T22:40:43.232Z,100348.34
2023-06-07T22:43:13.372Z,100341.78
2023-06-07T22:45:42.790Z,100327.44
2023-06-07T22:48:12.445Z,100347.09
2023-06-07T22:50:44.391Z,100349.28
2023-06-07T22:53:14.007Z,100322.91
2023-06-07T22:55:42.542Z,100323.41
2023-06-07T22:58:10.943Z,100352.34
2023-06-07T23:00:40.641Z,100277.03
2023-06-07T23:03:09.098Z,100318.84
2023-06-07T23:05:38.388Z,100334.63
2023-06-07T23:08:08.422Z,100343.13
2023-06-07T23:10:38.377Z,100343.78
2023-06-07T23:13:09.844Z,100357.66
2023-06-07T23:15:43.393Z,100320.16
2023-06-07T23:18:12.954Z,100334.47
2023-06-07T23:21:08.861Z,100341.63
2023-06-07T23:23:36.791Z,100343.59
2023-06-07T23:26:06.360Z,100319.28
2023-06-07T23:28:35.753Z,100318.59
2023-06-07T23:31:04.434Z,100326.41
2023-06-07T23:33:32.702Z,100290.06
2023-06-07T23:36:02.238Z,100292.81
2023-06-07T23:38:32.210Z,100303.25
2023-06-07T23:41:02.212Z,100314.97
2023-06-07T23:43:30.159Z,100327.81
2023-06-07T23:45:58.807Z,100305.31
2023-06-07T23:48:28.788Z,100321.53
2023-06-07T23:50:56.636Z,100321.53
2023-06-07T23:53:24.438Z,100318.44
2023-06-07T23:55:54.183Z,100303.19
2023-06-07T23:58:22.366Z,100321.88
