createdAt,value
2019-03-09T00:00:48.715Z,99227.16
2019-03-09T00:03:16.946Z,99226.42
2019-03-09T00:05:45.173Z,99223.53
2019-03-09T00:08:13.625Z,99223.53
2019-03-09T00:10:41.854Z,99217.87
2019-03-09T00:13:10.086Z,99215.86
2019-03-09T00:15:38.307Z,99214.32
2019-03-09T00:18:06.766Z,99215.67
2019-03-09T00:20:35.215Z,99218.83
2019-03-09T00:23:05.308Z,99223.37
2019-03-09T00:25:37.813Z,99215.42
2019-03-09T00:28:07.915Z,99214.29
2019-03-09T00:30:40.772Z,99213.52
2019-03-09T00:33:09.007Z,99207.19
2019-03-09T00:35:37.230Z,99210.84
2019-03-09T00:38:05.637Z,99197.14
2019-03-09T00:40:34.095Z,99200.66
2019-03-09T00:43:02.563Z,99194.25
2019-03-09T00:45:30.785Z,99197.62
2019-03-09T00:47:59.019Z,99205.64
2019-03-09T00:50:27.248Z,99190.05
2019-03-09T00:52:55.481Z,99179.59
2019-03-09T00:55:23.971Z,99177.17
2019-03-09T00:57:52.427Z,99168.20
2019-03-09T01:00:20.663Z,99160.11
2019-03-09T01:02:50.958Z,99150.80
2019-03-09T01:05:18.842Z,99145.74
2019-03-09T01:07:47.066Z,99140.88
2019-03-09T01:10:16.564Z,99137.44
2019-03-09T01:12:45.020Z,99135.82
2019-03-09T01:15:13.324Z,99120.50
2019-03-09T01:17:41.788Z,99112.88
2019-03-09T01:20:12.358Z,99103.54
2019-03-09T01:22:40.586Z,99092.78
2019-03-09T01:25:09.966Z,99085.82
2019-03-09T01:27:38.194Z,99086.70
2019-03-09T01:30:09.839Z,99070.77
2019-03-09T01:32:38.065Z,99061.27
2019-03-09T01:35:06.628Z,99056.94
2019-03-09T01:37:34.856Z,99039.53
2019-03-09T01:40:04.160Z,99040.01
2019-03-09T01:42:32.384Z,99030.77
2019-03-09T01:45:00.619Z,99020.10
2019-03-09T01:47:28.844Z,99011.41
2019-03-09T01:49:57.296Z,98992.23
2019-03-09T01:52:25.523Z,98988.33
2019-03-09T01:54:53.754Z,98992.17
2019-03-09T01:57:21.975Z,98992.23
2019-03-09T01:59:50.211Z,98990.02
2019-03-09T02:02:18.438Z,98984.75
2019-03-09T02:04:46.679Z,98987.52
2019-03-09T02:07:14.895Z,98980.91
2019-03-09T02:09:43.126Z,98982.05
2019-03-09T02:12:11.351Z,98968.02
2019-03-09T02:14:39.580Z,98961.77
2019-03-09T02:17:07.814Z,98956.10
2019-03-09T02:19:36.057Z,98948.95
2019-03-09T02:22:04.613Z,98945.33
2019-03-09T02:24:33.679Z,98942.95
2019-03-09T02:27:02.134Z,98932.63
2019-03-09T02:29:30.363Z,98938.77
2019-03-09T02:31:58.659Z,98929.54
2019-03-09T02:34:26.939Z,98933.80
2019-03-09T02:36:55.179Z,98922.66
2019-03-09T02:39:33.496Z,98921.72
2019-03-09T02:42:01.735Z,98923.38
2019-03-09T02:44:29.961Z,98915.15
2019-03-09T02:46:58.440Z,98908.02
2019-03-09T02:49:26.671Z,98905.45
2019-03-09T02:51:54.897Z,98903.42
2019-03-09T02:54:23.352Z,98899.58
2019-03-09T02:56:51.583Z,98897.60
2019-03-09T02:59:19.808Z,98893.00
2019-03-09T03:01:49.675Z,98888.22
2019-03-09T03:04:18.125Z,98886.66
2019-03-09T03:06:46.584Z,98887.41
2019-03-09T03:09:14.803Z,98889.97
2019-03-09T03:11:43.041Z,98882.40
2019-03-09T03:14:11.483Z,98876.86
2019-03-09T03:16:39.747Z,98867.01
2019-03-09T03:19:08.001Z,98877.67
2019-03-09T03:21:36.207Z,98874.23
2019-03-09T03:24:04.427Z,98876.77
2019-03-09T03:26:32.662Z,98874.40
2019-03-09T03:29:00.885Z,98867.36
2019-03-09T03:31:29.176Z,98871.86
2019-03-09T03:33:57.413Z,98857.03
2019-03-09T03:36:25.629Z,98872.87
2019-03-09T03:38:53.873Z,98858.72
2019-03-09T03:41:22.093Z,98856.97
2019-03-09T03:43:50.397Z,98858.80
2019-03-09T03:46:18.844Z,98861.02
2019-03-09T03:48:47.302Z,98863.52
2019-03-09T03:51:15.753Z,98857.92
2019-03-09T03:53:43.988Z,98859.86
2019-03-09T03:56:12.455Z,98862.02
2019-03-09T03:58:40.871Z,98865.60
2019-03-09T04:01:09.080Z,98871.13
2019-03-09T04:03:37.546Z,98877.34
2019-03-09T04:06:05.777Z,98860.52
2019-03-09T04:08:34.025Z,98870.56
2019-03-09T04:11:02.403Z,98857.70
2019-03-09T04:13:30.866Z,98858.91
2019-03-09T04:15:59.100Z,98868.11
2019-03-09T04:18:27.559Z,98870.30
2019-03-09T04:20:55.785Z,98871.52
2019-03-09T04:23:24.034Z,98876.23
2019-03-09T04:25:52.486Z,98862.28
2019-03-09T04:28:20.940Z,98866.93
2019-03-09T04:30:49.171Z,98864.56
2019-03-09T04:33:17.409Z,98876.56
2019-03-09T04:35:45.634Z,98881.02
2019-03-09T04:38:14.193Z,98885.80
2019-03-09T04:40:42.428Z,98892.88
2019-03-09T04:43:10.638Z,98903.94
2019-03-09T04:45:38.872Z,98887.22
2019-03-09T04:48:07.099Z,98894.16
2019-03-09T04:50:35.564Z,98892.72
2019-03-09T04:53:04.014Z,98889.55
2019-03-09T04:55:32.251Z,98909.02
2019-03-09T04:58:00.476Z,98890.45
2019-03-09T05:00:28.990Z,98880.95
2019-03-09T05:02:57.470Z,98882.16
2019-03-09T05:05:25.951Z,98885.05
2019-03-09T05:07:59.983Z,98888.02
2019-03-09T05:10:31.394Z,98890.44
2019-03-09T05:13:08.666Z,98886.53
2019-03-09T05:15:36.903Z,98892.06
2019-03-09T05:18:05.130Z,98884.45
2019-03-09T05:20:33.370Z,98893.07
2019-03-09T05:23:01.602Z,98902.91
2019-03-09T05:25:30.063Z,98913.08
2019-03-09T05:27:58.391Z,98910.92
2019-03-09T05:30:43.994Z,98911.87
2019-03-09T05:33:12.219Z,98909.24
2019-03-09T05:35:40.680Z,98904.88
2019-03-09T05:38:08.904Z,98905.27
2019-03-09T05:40:37.362Z,98912.28
2019-03-09T05:43:05.961Z,98914.21
2019-03-09T05:45:34.190Z,98915.16
2019-03-09T05:48:02.638Z,98919.27
2019-03-09T05:50:31.245Z,98941.55
2019-03-09T05:53:05.612Z,98946.81
2019-03-09T05:55:33.849Z,98948.16
2019-03-09T05:58:02.078Z,98941.02
2019-03-09T06:00:30.311Z,98936.23
2019-03-09T06:02:58.556Z,98932.86
2019-03-09T06:05:29.628Z,98931.11
2019-03-09T06:07:57.846Z,98923.76
2019-03-09T06:10:26.079Z,98948.23
2019-03-09T06:12:54.307Z,98946.08
2019-03-09T06:15:22.771Z,98967.84
2019-03-09T06:17:50.998Z,98960.09
2019-03-09T06:20:19.230Z,98948.56
2019-03-09T06:22:47.454Z,98967.84
2019-03-09T06:25:15.930Z,98967.92
2019-03-09T06:27:44.154Z,98964.95
2019-03-09T06:30:13.560Z,98968.59
2019-03-09T06:32:45.186Z,98953.39
2019-03-09T06:35:16.838Z,98960.58
2019-03-09T06:37:51.137Z,98986.30
2019-03-09T06:40:19.368Z,99001.48
2019-03-09T06:42:48.739Z,99013.55
2019-03-09T06:45:16.965Z,99018.27
2019-03-09T06:47:45.209Z,99009.47
2019-03-09T06:50:15.532Z,99015.20
2019-03-09T06:52:44.002Z,99013.45
2019-03-09T06:55:13.767Z,99015.55
2019-03-09T06:57:41.999Z,99019.63
2019-03-09T07:00:30.545Z,99026.57
2019-03-09T07:02:59.144Z,99017.23
2019-03-09T07:05:27.593Z,99019.93
2019-03-09T07:07:55.827Z,99016.48
2019-03-09T07:10:24.047Z,99019.59
2019-03-09T07:12:52.506Z,99010.08
2019-03-09T07:15:23.431Z,99012.98
2019-03-09T07:17:53.310Z,99022.83
2019-03-09T07:20:21.763Z,99029.58
2019-03-09T07:22:50.223Z,99024.00
2019-03-09T07:25:18.456Z,99027.41
2019-03-09T07:27:55.718Z,99018.81
2019-03-09T07:30:24.169Z,99027.89
2019-03-09T07:32:52.631Z,99030.18
2019-03-09T07:35:21.176Z,99033.77
2019-03-09T07:37:49.413Z,99033.09
2019-03-09T07:40:17.938Z,99034.34
2019-03-09T07:42:46.168Z,99032.11
2019-03-09T07:45:15.098Z,99044.36
2019-03-09T07:47:43.338Z,99047.39
2019-03-09T07:50:16.798Z,99051.64
2019-03-09T07:52:45.356Z,99052.58
2019-03-09T07:55:15.238Z,99069.22
2019-03-09T07:57:43.481Z,99063.97
2019-03-09T08:00:14.513Z,99075.72
2019-03-09T08:02:43.073Z,99073.41
2019-03-09T08:05:11.543Z,99068.97
2019-03-09T08:07:39.789Z,99081.53
2019-03-09T08:10:10.862Z,99092.05
2019-03-09T08:12:39.360Z,99096.19
2019-03-09T08:15:10.429Z,99098.33
2019-03-09T08:17:38.984Z,99103.94
2019-03-09T08:20:10.061Z,99100.02
2019-03-09T08:22:38.608Z,99108.90
2019-03-09T08:25:09.755Z,99097.09
2019-03-09T08:27:38.069Z,99105.51
2019-03-09T08:30:12.302Z,99110.91
2019-03-09T08:32:40.539Z,99119.72
2019-03-09T08:35:09.513Z,99122.48
2019-03-09T08:37:37.775Z,99117.80
2019-03-09T08:40:11.727Z,99136.74
2019-03-09T08:42:39.964Z,99134.44
2019-03-09T08:45:15.864Z,99139.11
2019-03-09T08:47:51.587Z,99146.95
2019-03-09T08:50:17.428Z,99146.72
2019-03-09T08:52:45.704Z,99146.77
2019-03-09T08:55:15.255Z,99146.21
2019-03-09T08:57:43.727Z,99154.53
2019-03-09T09:00:21.023Z,99161.48
2019-03-09T09:02:49.218Z,99154.37
2019-03-09T09:05:17.532Z,99162.57
2019-03-09T09:07:45.816Z,99153.31
2019-03-09T09:10:14.091Z,99148.05
2019-03-09T09:12:42.321Z,99156.36
2019-03-09T09:15:17.826Z,99160.48
2019-03-09T09:17:46.055Z,99167.48
2019-03-09T09:20:24.695Z,99180.78
2019-03-09T09:22:53.381Z,99167.02
2019-03-09T09:25:21.694Z,99172.17
2019-03-09T09:27:51.848Z,99188.47
2019-03-09T09:30:22.525Z,99187.88
2019-03-09T09:32:50.979Z,99186.53
2019-03-09T09:35:19.722Z,99181.63
2019-03-09T09:37:48.255Z,99190.65
2019-03-09T09:40:26.540Z,99181.74
2019-03-09T09:42:54.847Z,99179.86
2019-03-09T09:45:23.252Z,99167.59
2019-03-09T09:47:51.819Z,99166.92
2019-03-09T09:50:20.063Z,99168.33
2019-03-09T09:52:48.293Z,99171.58
2019-03-09T09:55:18.329Z,99167.88
2019-03-09T09:57:46.571Z,99158.17
2019-03-09T10:00:20.733Z,99143.00
2019-03-09T10:02:48.990Z,99164.97
2019-03-09T10:05:17.302Z,99158.16
2019-03-09T10:07:45.541Z,99175.16
2019-03-09T10:10:18.807Z,99166.30
2019-03-09T10:12:47.045Z,99165.20
2019-03-09T10:15:20.333Z,99154.26
2019-03-09T10:17:48.794Z,99162.92
2019-03-09T10:20:17.271Z,99170.02
2019-03-09T10:22:45.728Z,99159.80
2019-03-09T10:25:14.570Z,99155.66
2019-03-09T10:27:43.099Z,99159.20
2019-03-09T10:30:23.183Z,99159.34
2019-03-09T10:32:51.729Z,99176.27
2019-03-09T10:35:20.271Z,99157.79
2019-03-09T10:37:49.247Z,99163.55
2019-03-09T10:40:17.715Z,99174.75
2019-03-09T10:42:45.946Z,99159.67
2019-03-09T10:45:16.330Z,99162.12
2019-03-09T10:47:44.562Z,99165.20
2019-03-09T10:50:15.738Z,99170.37
2019-03-09T10:52:44.209Z,99157.83
2019-03-09T10:55:14.688Z,99157.00
2019-03-09T10:57:42.909Z,99155.20
2019-03-09T11:00:23.118Z,99144.47
2019-03-09T11:02:51.346Z,99145.56
2019-03-09T11:05:19.629Z,99151.19
2019-03-09T11:07:48.160Z,99140.86
2019-03-09T11:10:16.396Z,99133.53
2019-03-09T11:12:44.867Z,99115.51
2019-03-09T11:15:13.519Z,99106.83
2019-03-09T11:17:41.974Z,99105.11
2019-03-09T11:20:13.441Z,99092.24
2019-03-09T11:22:41.676Z,99088.12
2019-03-09T11:25:10.740Z,99092.59
2019-03-09T11:27:38.985Z,99083.75
2019-03-09T11:30:25.668Z,99083.49
2019-03-09T11:32:54.126Z,99090.74
2019-03-09T11:35:22.448Z,99072.86
2019-03-09T11:37:50.896Z,99082.56
2019-03-09T11:40:19.189Z,99085.86
2019-03-09T11:42:47.433Z,99089.20
2019-03-09T11:45:19.518Z,99107.25
2019-03-09T11:47:47.774Z,99119.16
2019-03-09T11:50:16.982Z,99123.04
2019-03-09T11:52:45.816Z,99126.95
2019-03-09T11:55:17.651Z,99130.17
2019-03-09T11:57:45.932Z,99120.33
2019-03-09T12:00:25.626Z,99119.33
2019-03-09T12:02:53.867Z,99109.33
2019-03-09T12:05:22.140Z,99097.70
2019-03-09T12:07:50.568Z,99104.87
2019-03-09T12:10:19.096Z,99081.33
2019-03-09T12:12:47.339Z,99070.50
2019-03-09T12:15:16.613Z,99056.29
2019-03-09T12:17:44.853Z,99051.92
2019-03-09T12:20:15.507Z,99031.84
2019-03-09T12:22:43.763Z,99024.46
2019-03-09T12:25:15.171Z,99041.92
2019-03-09T12:27:43.412Z,99027.27
2019-03-09T12:30:17.562Z,99029.52
2019-03-09T12:32:46.035Z,99034.26
2019-03-09T12:35:14.505Z,99051.79
2019-03-09T12:37:42.979Z,99054.70
2019-03-09T12:40:18.531Z,98997.02
2019-03-09T12:42:47.171Z,99021.22
2019-03-09T12:45:16.255Z,99016.80
2019-03-09T12:47:44.502Z,99001.19
2019-03-09T12:50:18.350Z,98986.74
2019-03-09T12:52:46.820Z,98977.28
2019-03-09T12:55:15.048Z,98954.97
2019-03-09T12:57:43.293Z,98948.59
2019-03-09T13:00:20.480Z,98958.32
2019-03-09T13:02:48.729Z,98951.34
2019-03-09T13:05:17.995Z,98957.95
2019-03-09T13:07:46.537Z,98942.64
2019-03-09T13:10:15.601Z,98938.42
2019-03-09T13:12:43.847Z,98916.84
2019-03-09T13:15:12.780Z,98898.02
2019-03-09T13:17:43.566Z,98888.00
2019-03-09T13:20:13.282Z,98871.59
2019-03-09T13:22:41.505Z,98862.27
2019-03-09T13:25:09.815Z,98875.67
2019-03-09T13:27:38.064Z,98885.10
2019-03-09T13:30:12.182Z,98898.02
2019-03-09T13:32:40.664Z,98883.11
2019-03-09T13:37:41.574Z,98862.98
2019-03-09T13:40:11.444Z,98865.95
2019-03-09T13:42:39.685Z,98858.59
2019-03-09T13:45:11.183Z,98844.21
2019-03-09T13:47:39.415Z,98836.26
2019-03-09T13:50:10.098Z,98829.24
2019-03-09T13:52:38.333Z,98814.76
2019-03-09T13:55:10.535Z,98792.70
2019-03-09T13:57:38.769Z,98798.98
2019-03-09T14:00:18.113Z,98784.33
2019-03-09T14:02:46.339Z,98774.84
2019-03-09T14:05:15.020Z,98765.10
2019-03-09T14:07:43.248Z,98777.17
2019-03-09T14:10:14.956Z,98774.34
2019-03-09T14:12:43.489Z,98772.70
2019-03-09T14:15:13.939Z,98752.81
2019-03-09T14:17:42.173Z,98759.27
2019-03-09T14:20:12.251Z,98740.18
2019-03-09T14:22:40.479Z,98738.95
2019-03-09T14:25:11.186Z,98729.50
2019-03-09T14:27:39.654Z,98737.28
2019-03-09T14:30:18.183Z,98748.00
2019-03-09T14:32:46.425Z,98764.64
2019-03-09T14:35:14.852Z,98765.94
2019-03-09T14:37:43.512Z,98772.26
2019-03-09T14:40:15.876Z,98773.86
2019-03-09T14:42:44.101Z,98783.28
2019-03-09T14:45:20.675Z,98789.63
2019-03-09T14:47:48.927Z,98784.66
2019-03-09T14:50:17.239Z,98772.86
2019-03-09T14:52:45.726Z,98783.91
2019-03-09T14:55:14.409Z,98743.53
2019-03-09T14:57:43.052Z,98734.47
2019-03-09T15:00:19.809Z,98740.88
2019-03-09T15:02:48.046Z,98724.38
2019-03-09T15:05:16.285Z,98729.13
2019-03-09T15:07:44.515Z,98727.87
2019-03-09T15:10:13.197Z,98727.19
2019-03-09T15:12:41.714Z,98710.42
2019-03-09T15:15:15.217Z,98712.93
2019-03-09T15:17:43.448Z,98711.19
2019-03-09T15:20:13.231Z,98702.08
2019-03-09T15:22:41.468Z,98693.81
2019-03-09T15:25:13.100Z,98705.65
2019-03-09T15:27:41.329Z,98679.64
2019-03-09T15:30:14.647Z,98713.42
2019-03-09T15:32:42.881Z,98707.81
2019-03-09T15:35:11.591Z,98694.58
2019-03-09T15:37:40.156Z,98701.22
2019-03-09T15:40:13.929Z,98697.53
2019-03-09T15:42:42.446Z,98700.95
2019-03-09T15:45:15.882Z,98691.81
2019-03-09T15:47:44.189Z,98693.48
2019-03-09T15:50:15.594Z,98695.68
2019-03-09T15:52:43.873Z,98691.31
2019-03-09T15:55:12.475Z,98693.48
2019-03-09T15:57:40.837Z,98727.19
2019-03-09T16:00:23.082Z,98720.86
2019-03-09T16:02:51.491Z,98726.55
2019-03-09T16:05:20.044Z,98717.59
2019-03-09T16:07:48.569Z,98747.45
2019-03-09T16:10:18.907Z,98735.95
2019-03-09T16:12:47.479Z,98761.10
2019-03-09T16:15:18.424Z,98749.22
2019-03-09T16:17:46.940Z,98736.46
2019-03-09T16:20:20.064Z,98745.22
2019-03-09T16:22:48.567Z,98734.58
2019-03-09T16:25:17.067Z,98717.06
2019-03-09T16:27:45.643Z,98727.03
2019-03-09T16:30:23.584Z,98749.09
2019-03-09T16:32:51.947Z,98718.62
2019-03-09T16:35:20.178Z,98714.75
2019-03-09T16:37:49.755Z,98721.13
2019-03-09T16:40:22.192Z,98730.11
2019-03-09T16:42:50.436Z,98725.33
2019-03-09T16:45:18.660Z,98735.13
2019-03-09T16:47:46.903Z,98754.01
2019-03-09T16:50:19.357Z,98732.94
2019-03-09T16:52:47.602Z,98745.39
2019-03-09T16:55:15.827Z,98736.18
2019-03-09T16:57:44.336Z,98748.64
2019-03-09T17:00:23.162Z,98739.08
2019-03-09T17:02:51.632Z,98761.02
2019-03-09T17:05:20.104Z,98731.23
2019-03-09T17:07:48.356Z,98745.42
2019-03-09T17:10:19.014Z,98747.93
2019-03-09T17:12:47.442Z,98774.08
2019-03-09T17:15:22.513Z,98760.73
2019-03-09T17:17:50.982Z,98778.75
2019-03-09T17:20:19.708Z,98789.03
2019-03-09T17:22:47.948Z,98792.45
2019-03-09T17:25:16.581Z,98811.34
2019-03-09T17:27:45.114Z,98826.75
2019-03-09T17:30:17.571Z,98828.84
2019-03-09T17:32:45.811Z,98846.56
2019-03-09T17:35:14.205Z,98845.72
2019-03-09T17:37:42.837Z,98849.55
2019-03-09T17:40:15.767Z,98863.25
2019-03-09T17:42:44.227Z,98880.00
2019-03-09T17:45:18.172Z,98900.73
2019-03-09T17:47:46.639Z,98895.73
2019-03-09T17:50:15.101Z,98897.41
2019-03-09T17:52:43.573Z,98887.08
2019-03-09T17:55:12.139Z,98891.66
2019-03-09T17:57:40.382Z,98908.73
2019-03-09T18:00:16.425Z,98933.25
2019-03-09T18:02:44.664Z,98927.25
2019-03-09T18:05:12.896Z,98929.00
2019-03-09T18:07:41.128Z,98930.29
2019-03-09T18:10:18.623Z,98951.48
2019-03-09T18:12:47.089Z,98977.42
2019-03-09T18:15:15.384Z,99014.97
2019-03-09T18:17:43.617Z,99069.83
2019-03-09T18:20:11.865Z,99192.97
2019-03-09T18:22:40.095Z,99140.34
2019-03-09T18:25:08.407Z,99132.33
2019-03-09T18:27:36.640Z,99148.44
2019-03-09T18:30:07.415Z,99135.04
2019-03-09T18:32:35.872Z,99145.51
2019-03-09T18:35:05.847Z,99155.02
2019-03-09T18:37:34.309Z,99157.66
2019-03-09T18:40:02.767Z,99213.30
2019-03-09T18:42:31.228Z,99217.72
2019-03-09T18:44:59.463Z,99209.45
2019-03-09T18:47:27.696Z,99215.89
2019-03-09T18:49:56.160Z,99222.97
2019-03-09T18:52:24.391Z,99209.08
2019-03-09T18:54:52.629Z,99202.53
2019-03-09T18:57:20.860Z,99206.89
2019-03-09T18:59:49.096Z,99203.73
2019-03-09T19:02:17.551Z,99202.78
2019-03-09T19:04:46.017Z,99192.71
2019-03-09T19:07:14.471Z,99226.66
2019-03-09T19:09:42.707Z,99258.22
2019-03-09T19:12:11.160Z,99246.28
2019-03-09T19:14:41.332Z,99250.20
2019-03-09T19:17:09.346Z,99277.30
2019-03-09T19:19:37.590Z,99285.75
2019-03-09T19:22:06.038Z,99296.83
2019-03-09T19:24:34.269Z,99254.13
2019-03-09T19:27:02.494Z,99240.82
2019-03-09T19:29:30.731Z,99254.68
2019-03-09T19:31:58.958Z,99247.88
2019-03-09T19:34:27.197Z,99246.12
2019-03-09T19:36:55.651Z,99261.89
2019-03-09T19:39:23.875Z,99263.44
2019-03-09T19:41:52.111Z,99287.86
2019-03-09T19:44:20.347Z,99288.81
2019-03-09T19:46:48.584Z,99286.88
2019-03-09T19:49:16.842Z,99300.02
2019-03-09T19:51:45.082Z,99285.83
2019-03-09T19:54:13.309Z,99285.75
2019-03-09T19:56:41.547Z,99291.31
2019-03-09T19:59:09.847Z,99281.91
2019-03-09T20:01:38.083Z,99296.00
2019-03-09T20:04:06.594Z,99299.04
2019-03-09T20:06:35.054Z,99287.69
2019-03-09T20:09:03.581Z,99302.81
2019-03-09T20:11:31.860Z,99302.33
2019-03-09T20:14:00.419Z,99308.41
2019-03-09T20:16:28.649Z,99311.61
2019-03-09T20:18:57.180Z,99317.25
2019-03-09T20:21:25.663Z,99301.00
2019-03-09T20:23:53.958Z,99302.44
2019-03-09T20:26:22.154Z,99290.90
2019-03-09T20:28:50.415Z,99298.34
2019-03-09T20:31:18.651Z,99303.71
2019-03-09T20:33:47.156Z,99302.66
2019-03-09T20:36:15.391Z,99296.80
2019-03-09T20:38:43.620Z,99290.55
2019-03-09T20:41:11.899Z,99301.53
2019-03-09T20:43:40.121Z,99286.48
2019-03-09T20:46:08.410Z,99285.67
2019-03-09T20:48:36.641Z,99291.83
2019-03-09T20:51:04.909Z,99301.32
2019-03-09T20:53:33.139Z,99314.29
2019-03-09T20:56:01.642Z,99306.75
2019-03-09T20:58:29.886Z,99314.19
2019-03-09T21:00:58.095Z,99315.66
2019-03-09T21:03:26.329Z,99317.57
2019-03-09T21:05:54.773Z,99320.77
2019-03-09T21:08:23.082Z,99328.05
2019-03-09T21:10:51.308Z,99334.28
2019-03-09T21:13:19.549Z,99343.70
2019-03-09T21:15:47.768Z,99344.41
2019-03-09T21:18:16.010Z,99339.38
2019-03-09T21:20:44.331Z,99351.95
2019-03-09T21:23:12.790Z,99345.62
2019-03-09T21:25:41.279Z,99334.59
2019-03-09T21:28:09.524Z,99336.75
2019-03-09T21:30:37.746Z,99325.58
2019-03-09T21:33:05.983Z,99317.08
2019-03-09T21:35:34.438Z,99323.05
2019-03-09T21:38:02.670Z,99326.45
2019-03-09T21:40:31.128Z,99328.39
2019-03-09T21:42:59.376Z,99339.78
2019-03-09T21:45:27.599Z,99342.02
2019-03-09T21:47:55.829Z,99341.62
2019-03-09T21:50:24.303Z,99337.92
2019-03-09T21:52:52.514Z,99348.58
2019-03-09T21:55:20.967Z,99352.70
2019-03-09T21:57:49.200Z,99354.38
2019-03-09T22:00:18.562Z,99350.12
2019-03-09T22:02:47.030Z,99350.34
2019-03-09T22:05:15.556Z,99342.58
2019-03-09T22:07:44.016Z,99337.52
2019-03-09T22:10:13.078Z,99330.45
2019-03-09T22:12:41.311Z,99345.03
2019-03-09T22:15:18.616Z,99333.60
2019-03-09T22:17:46.828Z,99325.58
2019-03-09T22:20:15.643Z,99327.81
2019-03-09T22:22:43.888Z,99331.00
2019-03-09T22:25:13.651Z,99327.15
2019-03-09T22:27:42.289Z,99322.97
2019-03-09T22:30:18.917Z,99315.05
2019-03-09T22:32:47.156Z,99312.48
2019-03-09T22:35:15.552Z,99300.59
2019-03-09T22:37:44.022Z,99301.77
2019-03-09T22:40:15.279Z,99301.77
2019-03-09T22:42:43.804Z,99298.26
2019-03-09T22:45:13.062Z,99300.42
2019-03-09T22:47:41.297Z,99298.19
2019-03-09T22:50:24.185Z,99292.51
2019-03-09T22:52:52.419Z,99306.63
2019-03-09T22:55:20.986Z,99303.10
2019-03-09T22:57:49.218Z,99306.87
2019-03-09T23:00:22.820Z,99306.27
2019-03-09T23:02:51.039Z,99305.93
2019-03-09T23:05:19.502Z,99296.95
2019-03-09T23:07:47.731Z,99309.70
2019-03-09T23:10:17.602Z,99308.83
2019-03-09T23:12:46.149Z,99319.16
2019-03-09T23:15:16.120Z,99313.63
2019-03-09T23:17:44.478Z,99312.48
2019-03-09T23:20:15.016Z,99305.34
2019-03-09T23:22:43.245Z,99310.95
2019-03-09T23:25:12.518Z,99311.28
2019-03-09T23:27:40.846Z,99312.09
2019-03-09T23:30:20.126Z,99306.55
2019-03-09T23:32:48.335Z,99306.81
2019-03-09T23:35:16.913Z,99308.64
2019-03-09T23:37:47.437Z,99303.44
2019-03-09T23:40:16.911Z,99303.84
2019-03-09T23:42:45.140Z,99297.14
2019-03-09T23:45:15.630Z,99300.33
2019-03-09T23:47:43.856Z,99291.13
2019-03-09T23:50:16.701Z,99293.55
2019-03-09T23:52:45.396Z,99291.28
2019-03-09T23:55:22.025Z,99276.84
2019-03-09T23:57:43.818Z,99292.23
