createdAt,value
2023-03-29T00:01:50.397Z,11.00
2023-03-29T00:04:20.245Z,10.90
2023-03-29T00:06:50.694Z,10.95
2023-03-29T00:09:20.229Z,10.93
2023-03-29T00:11:48.821Z,10.91
2023-03-29T00:14:17.423Z,10.98
2023-03-29T00:16:47.936Z,11.03
2023-03-29T00:19:16.690Z,10.97
2023-03-29T00:21:45.132Z,11.01
2023-03-29T00:24:13.419Z,11.08
2023-03-29T00:26:42.089Z,11.03
2023-03-29T00:29:10.843Z,10.98
2023-03-29T00:31:39.415Z,10.98
2023-03-29T00:34:09.605Z,11.03
2023-03-29T00:36:40.902Z,11.02
2023-03-29T00:39:09.765Z,11.08
2023-03-29T00:41:38.345Z,11.07
2023-03-29T00:44:06.808Z,11.16
2023-03-29T00:46:36.187Z,11.11
2023-03-29T00:49:09.805Z,11.15
2023-03-29T00:51:41.407Z,11.11
2023-03-29T00:54:15.361Z,11.09
2023-03-29T00:56:46.404Z,11.06
2023-03-29T00:59:20.099Z,11.06
2023-03-29T01:01:54.983Z,11.03
2023-03-29T01:04:31.160Z,11.06
2023-03-29T01:07:08.818Z,11.02
2023-03-29T01:09:41.057Z,11.06
2023-03-29T01:12:18.567Z,11.02
2023-03-29T01:14:55.040Z,11.09
2023-03-29T01:17:25.611Z,11.05
2023-03-29T01:20:00.387Z,11.03
2023-03-29T01:22:38.749Z,11.00
2023-03-29T01:25:17.394Z,10.94
2023-03-29T01:27:57.259Z,10.96
2023-03-29T01:30:32.026Z,10.93
2023-03-29T01:33:07.656Z,11.08
2023-03-29T01:35:42.957Z,10.98
2023-03-29T01:38:17.195Z,10.98
2023-03-29T01:40:45.673Z,10.96
2023-03-29T01:43:24.960Z,10.99
2023-03-29T01:46:02.483Z,10.94
2023-03-29T01:48:34.421Z,10.98
2023-03-29T01:51:08.980Z,10.99
2023-03-29T01:53:42.873Z,11.07
2023-03-29T01:56:16.729Z,11.07
2023-03-29T01:58:51.316Z,11.07
2023-03-29T02:01:26.219Z,11.04
2023-03-29T02:04:02.286Z,10.99
2023-03-29T02:06:34.288Z,11.09
2023-03-29T02:09:05.030Z,11.10
2023-03-29T02:11:33.661Z,11.07
2023-03-29T02:14:04.125Z,11.08
2023-03-29T02:16:36.911Z,11.05
2023-03-29T02:19:07.958Z,11.03
2023-03-29T02:21:42.561Z,10.96
2023-03-29T02:24:15.653Z,10.95
2023-03-29T02:26:44.449Z,10.95
2023-03-29T02:29:14.961Z,10.93
2023-03-29T02:31:49.594Z,10.90
2023-03-29T02:34:24.874Z,10.88
2023-03-29T02:36:56.855Z,10.95
2023-03-29T02:39:27.671Z,10.96
2023-03-29T02:41:57.914Z,10.98
2023-03-29T02:44:31.629Z,11.00
2023-03-29T02:47:04.604Z,11.11
2023-03-29T02:49:33.186Z,11.27
2023-03-29T02:52:12.059Z,11.35
2023-03-29T02:54:43.928Z,11.45
2023-03-29T02:57:13.978Z,11.54
2023-03-29T02:59:45.292Z,11.51
2023-03-29T03:02:14.074Z,11.50
2023-03-29T03:04:43.401Z,11.48
2023-03-29T03:07:12.465Z,11.55
2023-03-29T03:09:41.286Z,11.50
2023-03-29T03:12:10.097Z,11.41
2023-03-29T03:14:38.666Z,11.40
2023-03-29T03:17:08.866Z,11.42
2023-03-29T03:19:38.576Z,11.36
2023-03-29T03:22:08.054Z,11.29
2023-03-29T03:24:36.925Z,11.28
2023-03-29T03:27:08.700Z,11.26
2023-03-29T03:29:38.706Z,11.23
2023-03-29T03:32:09.163Z,11.28
2023-03-29T03:34:38.977Z,11.40
2023-03-29T03:37:07.648Z,11.37
2023-03-29T03:39:37.618Z,11.58
2023-03-29T03:42:08.397Z,11.67
2023-03-29T03:44:38.475Z,11.78
2023-03-29T03:47:09.257Z,11.80
2023-03-29T03:49:37.816Z,11.79
2023-03-29T03:52:06.771Z,11.84
2023-03-29T03:54:35.494Z,11.82
2023-03-29T03:57:03.998Z,11.82
2023-03-29T03:59:32.926Z,11.88
2023-03-29T04:02:02.103Z,11.94
2023-03-29T04:04:32.070Z,11.99
2023-03-29T04:07:03.080Z,11.99
2023-03-29T04:09:32.454Z,11.93
2023-03-29T04:12:02.355Z,11.83
2023-03-29T04:14:32.381Z,11.77
2023-03-29T04:17:00.881Z,11.73
2023-03-29T04:19:29.517Z,11.75
2023-03-29T04:22:00.033Z,11.71
2023-03-29T04:24:28.559Z,11.72
2023-03-29T04:26:57.140Z,11.93
2023-03-29T04:29:26.227Z,11.98
2023-03-29T04:31:56.721Z,11.92
2023-03-29T04:34:25.137Z,11.96
2023-03-29T04:36:53.994Z,11.89
2023-03-29T04:39:34.265Z,11.78
2023-03-29T04:42:03.063Z,11.72
2023-03-29T04:44:33.599Z,11.66
2023-03-29T04:47:02.111Z,11.69
2023-03-29T04:49:30.614Z,11.57
2023-03-29T04:52:01.029Z,11.53
2023-03-29T04:54:31.149Z,11.40
2023-03-29T04:56:59.885Z,11.25
2023-03-29T04:59:28.632Z,11.18
2023-03-29T05:01:57.185Z,11.09
2023-03-29T05:04:26.202Z,11.00
2023-03-29T05:06:54.787Z,10.94
2023-03-29T05:09:23.626Z,10.97
2023-03-29T05:11:53.777Z,11.04
2023-03-29T05:14:23.656Z,11.09
2023-03-29T05:16:52.384Z,11.05
2023-03-29T05:19:22.416Z,10.97
2023-03-29T05:21:51.362Z,10.91
2023-03-29T05:24:20.514Z,10.88
2023-03-29T05:26:52.036Z,10.89
2023-03-29T05:29:24.072Z,10.78
2023-03-29T05:31:54.506Z,10.74
2023-03-29T05:34:23.214Z,10.72
2023-03-29T05:36:52.448Z,10.67
2023-03-29T05:39:21.398Z,10.66
2023-03-29T05:41:50.410Z,10.66
2023-03-29T05:44:19.173Z,10.66
2023-03-29T05:46:49.109Z,10.69
2023-03-29T05:49:17.638Z,10.71
2023-03-29T05:51:46.555Z,10.72
2023-03-29T05:54:15.320Z,10.70
2023-03-29T05:56:44.179Z,10.72
2023-03-29T05:59:13.905Z,10.69
2023-03-29T06:01:42.883Z,10.69
2023-03-29T06:04:13.044Z,10.71
2023-03-29T06:06:42.113Z,10.73
2023-03-29T06:09:10.710Z,10.75
2023-03-29T06:11:40.968Z,10.74
2023-03-29T06:14:09.429Z,10.75
2023-03-29T06:16:38.724Z,10.77
2023-03-29T06:19:08.791Z,10.78
2023-03-29T06:21:38.894Z,10.77
2023-03-29T06:24:13.375Z,10.82
2023-03-29T06:26:42.290Z,10.96
2023-03-29T06:29:11.109Z,11.15
2023-03-29T06:31:39.551Z,11.27
2023-03-29T06:34:08.283Z,11.38
2023-03-29T06:36:36.847Z,11.43
2023-03-29T06:39:08.786Z,11.53
2023-03-29T06:41:37.318Z,11.45
2023-03-29T06:44:05.809Z,11.44
2023-03-29T06:46:34.399Z,11.37
2023-03-29T06:49:02.837Z,11.35
2023-03-29T06:51:38.408Z,11.34
2023-03-29T06:54:08.752Z,11.30
2023-03-29T06:56:37.425Z,11.24
2023-03-29T06:59:05.840Z,11.21
2023-03-29T07:01:34.770Z,11.17
2023-03-29T07:04:05.031Z,11.17
2023-03-29T07:06:33.908Z,11.13
2023-03-29T07:09:10.285Z,11.14
2023-03-29T07:11:40.656Z,11.15
2023-03-29T07:14:09.840Z,11.18
2023-03-29T07:16:38.558Z,11.14
2023-03-29T07:19:09.038Z,11.13
2023-03-29T07:21:38.033Z,11.16
2023-03-29T07:24:07.083Z,11.09
2023-03-29T07:26:35.492Z,11.04
2023-03-29T07:29:06.593Z,10.96
2023-03-29T07:31:38.855Z,11.01
2023-03-29T07:34:11.012Z,10.96
2023-03-29T07:36:40.636Z,11.08
2023-03-29T07:39:10.046Z,11.09
2023-03-29T07:41:38.792Z,11.11
2023-03-29T07:44:10.632Z,11.16
2023-03-29T07:46:39.390Z,11.19
2023-03-29T07:49:09.028Z,11.22
2023-03-29T07:51:38.525Z,11.21
2023-03-29T07:54:07.021Z,11.22
2023-03-29T07:56:35.325Z,11.25
2023-03-29T07:59:03.944Z,11.22
2023-03-29T08:01:34.499Z,11.22
2023-03-29T08:04:03.226Z,11.14
2023-03-29T08:06:31.680Z,11.12
2023-03-29T08:09:00.254Z,11.02
2023-03-29T08:11:28.779Z,11.06
2023-03-29T08:13:59.426Z,10.99
2023-03-29T08:16:28.283Z,11.01
2023-03-29T08:18:58.355Z,11.01
2023-03-29T08:21:28.050Z,11.01
2023-03-29T08:23:56.744Z,11.00
2023-03-29T08:26:25.246Z,11.01
2023-03-29T08:28:53.711Z,11.04
2023-03-29T08:31:22.318Z,11.03
2023-03-29T08:33:50.851Z,11.01
2023-03-29T08:36:21.325Z,11.06
2023-03-29T08:38:50.788Z,11.01
2023-03-29T08:41:36.090Z,10.99
2023-03-29T08:44:21.940Z,11.03
2023-03-29T08:47:01.101Z,11.01
2023-03-29T08:49:32.346Z,11.07
2023-03-29T08:52:06.995Z,11.08
2023-03-29T08:54:38.704Z,11.10
2023-03-29T08:57:17.673Z,11.12
2023-03-29T08:59:51.097Z,11.10
2023-03-29T09:02:24.629Z,11.24
2023-03-29T09:04:57.408Z,11.22
2023-03-29T09:07:28.620Z,11.17
2023-03-29T09:09:57.246Z,11.22
2023-03-29T09:12:41.573Z,11.32
2023-03-29T09:15:16.617Z,11.28
2023-03-29T09:17:57.752Z,11.35
2023-03-29T09:20:39.213Z,11.40
2023-03-29T09:23:25.219Z,11.43
2023-03-29T09:26:03.453Z,11.48
2023-03-29T09:28:38.707Z,11.52
2023-03-29T09:31:13.797Z,11.47
2023-03-29T09:33:45.731Z,11.45
2023-03-29T09:36:19.770Z,11.38
2023-03-29T09:38:54.639Z,11.32
2023-03-29T09:41:28.158Z,11.25
2023-03-29T09:44:00.002Z,11.26
2023-03-29T09:46:31.050Z,11.17
2023-03-29T09:48:59.790Z,11.22
2023-03-29T09:51:32.348Z,11.10
2023-03-29T09:54:02.613Z,11.03
2023-03-29T09:56:31.618Z,11.00
2023-03-29T09:59:00.106Z,10.93
2023-03-29T10:01:38.717Z,10.88
2023-03-29T10:04:09.901Z,10.89
2023-03-29T10:06:43.647Z,10.88
2023-03-29T10:09:21.741Z,10.87
2023-03-29T10:11:54.002Z,10.92
2023-03-29T10:14:34.979Z,10.93
2023-03-29T10:17:07.016Z,10.91
2023-03-29T10:19:37.180Z,10.98
2023-03-29T10:22:08.106Z,11.01
2023-03-29T10:24:38.157Z,11.04
2023-03-29T10:27:12.251Z,11.03
2023-03-29T10:29:42.631Z,11.06
2023-03-29T10:32:19.494Z,11.08
2023-03-29T10:34:49.394Z,11.11
2023-03-29T10:37:19.710Z,11.17
2023-03-29T10:39:50.622Z,11.18
2023-03-29T10:42:25.002Z,11.17
2023-03-29T10:44:58.552Z,11.22
2023-03-29T10:47:28.372Z,11.24
2023-03-29T10:49:59.449Z,11.28
2023-03-29T10:52:30.741Z,11.28
2023-03-29T10:55:00.961Z,11.26
2023-03-29T10:57:39.206Z,11.28
2023-03-29T11:00:19.018Z,11.32
2023-03-29T11:03:22.080Z,11.36
2023-03-29T11:05:58.810Z,11.47
2023-03-29T11:08:50.274Z,11.47
2023-03-29T11:11:41.385Z,11.52
2023-03-29T11:14:18.498Z,11.56
2023-03-29T11:16:55.463Z,11.67
2023-03-29T11:19:42.976Z,11.83
2023-03-29T11:22:18.480Z,12.21
2023-03-29T11:25:10.248Z,12.45
2023-03-29T11:27:48.947Z,12.54
2023-03-29T11:30:25.545Z,12.76
2023-03-29T11:33:03.916Z,12.80
2023-03-29T11:35:44.056Z,12.94
2023-03-29T11:38:24.747Z,13.07
2023-03-29T11:41:01.126Z,13.07
2023-03-29T11:43:36.416Z,13.24
2023-03-29T11:46:13.622Z,13.35
2023-03-29T11:48:49.426Z,13.44
2023-03-29T11:51:23.599Z,13.61
2023-03-29T11:54:02.020Z,13.82
2023-03-29T11:56:36.332Z,14.07
2023-03-29T11:59:13.191Z,14.30
2023-03-29T12:01:47.927Z,14.36
2023-03-29T12:04:23.610Z,14.45
2023-03-29T12:07:00.372Z,14.39
2023-03-29T12:09:34.942Z,14.32
2023-03-29T12:12:11.040Z,14.36
2023-03-29T12:14:54.782Z,14.44
2023-03-29T12:17:29.768Z,14.59
2023-03-29T12:20:08.404Z,14.67
2023-03-29T12:22:39.525Z,15.44
2023-03-29T12:25:17.723Z,15.50
2023-03-29T12:28:00.202Z,15.87
2023-03-29T12:30:44.665Z,16.01
2023-03-29T12:33:34.046Z,15.87
2023-03-29T12:36:21.599Z,15.99
2023-03-29T12:38:53.477Z,16.35
2023-03-29T12:41:25.211Z,16.13
2023-03-29T12:43:53.835Z,16.20
2023-03-29T12:46:27.022Z,16.10
2023-03-29T12:48:58.839Z,16.50
2023-03-29T12:51:33.320Z,16.40
2023-03-29T12:54:08.939Z,16.30
2023-03-29T12:56:41.624Z,16.73
2023-03-29T12:59:25.945Z,16.58
2023-03-29T13:02:04.554Z,16.75
2023-03-29T13:04:40.023Z,16.44
2023-03-29T13:07:16.457Z,16.56
2023-03-29T13:09:54.025Z,16.47
2023-03-29T13:12:28.873Z,16.55
2023-03-29T13:15:01.906Z,16.47
2023-03-29T13:17:45.368Z,16.51
2023-03-29T13:20:27.159Z,16.25
2023-03-29T13:23:11.063Z,16.39
2023-03-29T13:25:58.149Z,16.53
2023-03-29T13:28:35.876Z,16.83
2023-03-29T13:31:12.482Z,16.89
2023-03-29T13:33:55.669Z,16.70
2023-03-29T13:36:46.382Z,16.71
2023-03-29T13:39:23.199Z,16.58
2023-03-29T13:41:52.882Z,16.53
2023-03-29T13:44:30.942Z,16.72
2023-03-29T13:47:06.093Z,16.49
2023-03-29T13:49:37.407Z,16.65
2023-03-29T13:52:16.577Z,16.79
2023-03-29T13:54:52.409Z,16.63
2023-03-29T13:57:26.395Z,16.87
2023-03-29T14:00:01.033Z,16.98
2023-03-29T14:02:39.369Z,16.86
2023-03-29T14:05:14.261Z,16.80
2023-03-29T14:07:48.274Z,17.05
2023-03-29T14:10:20.808Z,17.32
2023-03-29T14:12:50.289Z,17.23
2023-03-29T14:15:25.569Z,17.07
2023-03-29T14:18:00.679Z,17.16
2023-03-29T14:20:34.397Z,16.77
2023-03-29T14:23:02.817Z,16.77
2023-03-29T14:25:32.532Z,16.63
2023-03-29T14:28:01.445Z,16.90
2023-03-29T14:30:32.697Z,17.88
2023-03-29T14:33:05.497Z,18.13
2023-03-29T14:35:35.713Z,18.40
2023-03-29T14:38:04.434Z,17.69
2023-03-29T14:40:35.060Z,17.40
2023-03-29T14:43:08.566Z,17.38
2023-03-29T14:45:38.144Z,18.53
2023-03-29T14:48:07.533Z,18.81
2023-03-29T14:50:38.237Z,18.87
2023-03-29T14:53:08.030Z,18.75
2023-03-29T14:55:37.020Z,18.87
2023-03-29T14:58:18.083Z,19.26
2023-03-29T15:00:50.796Z,18.84
2023-03-29T15:03:20.261Z,17.73
2023-03-29T15:05:54.323Z,18.06
2023-03-29T15:08:32.660Z,18.48
2023-03-29T15:11:01.972Z,19.50
2023-03-29T15:13:32.186Z,19.22
2023-03-29T15:16:05.920Z,19.71
2023-03-29T15:18:40.376Z,18.98
2023-03-29T15:21:14.176Z,18.85
2023-03-29T15:23:49.429Z,18.84
2023-03-29T15:26:23.637Z,18.11
2023-03-29T15:28:56.007Z,17.81
2023-03-29T15:31:28.545Z,16.84
2023-03-29T15:34:06.972Z,16.57
2023-03-29T15:36:42.765Z,16.51
2023-03-29T15:39:14.265Z,16.92
2023-03-29T15:41:43.124Z,16.47
2023-03-29T15:44:12.293Z,16.24
2023-03-29T15:46:40.748Z,15.76
2023-03-29T15:49:12.658Z,15.59
2023-03-29T15:51:42.931Z,15.45
2023-03-29T15:54:11.782Z,15.55
2023-03-29T15:56:48.255Z,15.61
2023-03-29T15:59:18.434Z,15.66
2023-03-29T16:01:47.978Z,15.37
2023-03-29T16:04:18.473Z,15.11
2023-03-29T16:06:50.280Z,14.96
2023-03-29T16:09:18.803Z,14.89
2023-03-29T16:11:48.200Z,15.21
2023-03-29T16:14:24.463Z,15.29
2023-03-29T16:16:53.869Z,15.33
2023-03-29T16:19:23.169Z,15.22
2023-03-29T16:21:54.396Z,15.26
2023-03-29T16:24:25.638Z,15.56
2023-03-29T16:26:56.060Z,15.65
2023-03-29T16:29:25.530Z,15.74
2023-03-29T16:31:55.032Z,16.03
2023-03-29T16:34:24.376Z,16.63
2023-03-29T16:36:54.606Z,17.27
2023-03-29T16:39:22.880Z,18.37
2023-03-29T16:41:51.214Z,19.13
2023-03-29T16:44:23.777Z,19.76
2023-03-29T16:46:54.129Z,19.70
2023-03-29T16:49:24.425Z,19.57
2023-03-29T16:51:54.682Z,18.69
2023-03-29T16:54:26.301Z,17.92
2023-03-29T16:56:54.737Z,17.24
2023-03-29T16:59:24.181Z,16.98
2023-03-29T17:01:52.753Z,16.67
2023-03-29T17:04:21.444Z,16.50
2023-03-29T17:06:50.225Z,16.10
2023-03-29T17:09:20.335Z,15.83
2023-03-29T17:11:48.932Z,15.83
2023-03-29T17:14:17.529Z,17.09
2023-03-29T17:16:46.633Z,17.71
2023-03-29T17:19:15.125Z,18.20
2023-03-29T17:21:44.036Z,17.91
2023-03-29T17:24:12.737Z,17.58
2023-03-29T17:26:45.673Z,17.44
2023-03-29T17:29:14.513Z,16.86
2023-03-29T17:31:47.963Z,16.81
2023-03-29T17:34:16.554Z,17.40
2023-03-29T17:36:46.071Z,17.85
2023-03-29T17:39:15.591Z,17.24
2023-03-29T17:41:47.909Z,16.89
2023-03-29T17:44:16.625Z,16.59
2023-03-29T17:46:45.226Z,16.47
2023-03-29T17:49:14.208Z,16.59
2023-03-29T17:51:42.762Z,15.54
2023-03-29T17:54:11.376Z,14.93
2023-03-29T17:56:40.020Z,14.65
2023-03-29T17:59:13.030Z,14.45
2023-03-29T18:01:42.019Z,14.43
2023-03-29T18:04:10.816Z,14.49
2023-03-29T18:06:39.514Z,14.74
2023-03-29T18:09:09.984Z,14.93
2023-03-29T18:11:39.434Z,14.73
2023-03-29T18:14:08.076Z,14.49
2023-03-29T18:16:38.333Z,14.37
2023-03-29T18:19:07.180Z,14.21
2023-03-29T18:21:35.534Z,14.23
2023-03-29T18:24:04.349Z,13.99
2023-03-29T18:26:33.805Z,13.88
2023-03-29T18:29:02.318Z,13.76
2023-03-29T18:31:32.034Z,13.77
2023-03-29T18:34:01.804Z,13.64
2023-03-29T18:36:30.711Z,13.61
2023-03-29T18:39:05.915Z,13.49
2023-03-29T18:41:34.917Z,13.40
2023-03-29T18:44:03.734Z,13.28
2023-03-29T18:46:33.506Z,13.33
2023-03-29T18:49:04.502Z,13.22
2023-03-29T18:51:33.232Z,13.12
2023-03-29T18:54:02.382Z,13.08
2023-03-29T18:56:31.055Z,12.96
2023-03-29T18:59:05.172Z,12.86
2023-03-29T19:01:36.754Z,12.88
2023-03-29T19:04:06.798Z,12.83
2023-03-29T19:06:36.362Z,12.77
2023-03-29T19:09:05.594Z,12.75
2023-03-29T19:11:36.248Z,12.67
2023-03-29T19:14:08.755Z,12.68
2023-03-29T19:16:37.535Z,12.58
2023-03-29T19:19:08.848Z,12.53
2023-03-29T19:21:38.844Z,12.55
2023-03-29T19:24:08.731Z,12.55
2023-03-29T19:26:37.682Z,12.47
2023-03-29T19:29:06.167Z,12.50
2023-03-29T19:31:38.202Z,12.41
2023-03-29T19:34:11.038Z,12.34
2023-03-29T19:36:40.084Z,12.30
2023-03-29T19:39:09.674Z,12.34
2023-03-29T19:41:39.478Z,12.21
2023-03-29T19:44:09.996Z,12.23
2023-03-29T19:46:38.653Z,12.24
2023-03-29T19:49:09.868Z,12.17
2023-03-29T19:51:38.445Z,12.23
2023-03-29T19:54:08.201Z,12.13
2023-03-29T19:56:37.441Z,12.12
2023-03-29T19:59:06.448Z,12.10
2023-03-29T20:01:37.303Z,12.11
2023-03-29T20:04:06.207Z,12.16
2023-03-29T20:06:36.883Z,12.12
2023-03-29T20:09:05.695Z,12.06
2023-03-29T20:11:34.424Z,12.02
2023-03-29T20:14:02.816Z,11.97
2023-03-29T20:16:34.538Z,11.94
2023-03-29T20:19:06.123Z,11.87
2023-03-29T20:21:37.930Z,11.90
2023-03-29T20:24:08.900Z,11.90
2023-03-29T20:26:38.483Z,11.93
2023-03-29T20:29:08.323Z,11.91
2023-03-29T20:31:37.043Z,11.93
2023-03-29T20:34:06.127Z,11.91
2023-03-29T20:39:06.624Z,11.93
2023-03-29T20:41:38.682Z,11.94
2023-03-29T20:44:07.573Z,11.88
2023-03-29T20:46:38.033Z,11.90
2023-03-29T20:49:09.176Z,11.92
2023-03-29T20:51:39.833Z,11.87
2023-03-29T20:54:10.432Z,11.87
2023-03-29T20:56:42.680Z,11.87
2023-03-29T20:59:12.302Z,11.79
2023-03-29T21:01:41.292Z,11.87
2023-03-29T21:04:11.153Z,11.79
2023-03-29T21:06:41.615Z,11.77
2023-03-29T21:09:09.972Z,11.78
2023-03-29T21:11:38.872Z,11.71
2023-03-29T21:14:07.235Z,11.73
2023-03-29T21:16:35.960Z,11.75
2023-03-29T21:19:04.651Z,11.77
2023-03-29T21:21:33.835Z,11.74
2023-03-29T21:24:04.612Z,11.70
2023-03-29T21:26:33.180Z,11.65
2023-03-29T21:29:02.120Z,11.66
2023-03-29T21:31:30.773Z,11.65
2023-03-29T21:33:59.806Z,11.68
2023-03-29T21:36:28.294Z,11.67
2023-03-29T21:38:57.260Z,11.64
2023-03-29T21:41:30.011Z,11.56
2023-03-29T21:43:58.837Z,11.54
2023-03-29T21:46:27.515Z,11.58
2023-03-29T21:48:56.054Z,11.54
2023-03-29T21:51:24.526Z,11.58
2023-03-29T21:53:53.198Z,11.53
2023-03-29T21:56:23.450Z,11.55
2023-03-29T21:58:53.358Z,11.59
2023-03-29T22:01:22.168Z,11.59
2023-03-29T22:03:50.804Z,11.61
2023-03-29T22:06:20.805Z,11.63
2023-03-29T22:08:53.551Z,11.54
2023-03-29T22:11:23.661Z,11.56
2023-03-29T22:13:54.568Z,11.59
2023-03-29T22:16:26.031Z,11.54
2023-03-29T22:18:54.881Z,11.49
2023-03-29T22:21:25.590Z,11.53
2023-03-29T22:23:56.106Z,11.48
2023-03-29T22:26:27.777Z,11.47
2023-03-29T22:28:59.718Z,11.45
2023-03-29T22:31:30.010Z,11.52
2023-03-29T22:34:01.094Z,11.56
2023-03-29T22:36:31.721Z,11.54
2023-03-29T22:39:00.295Z,11.44
2023-03-29T22:41:29.456Z,11.44
2023-03-29T22:44:01.374Z,11.41
2023-03-29T22:46:30.298Z,11.46
2023-03-29T22:48:59.176Z,11.43
2023-03-29T22:51:27.762Z,11.42
2023-03-29T22:53:56.429Z,11.45
2023-03-29T22:56:25.173Z,11.43
2023-03-29T22:58:53.874Z,11.39
2023-03-29T23:01:24.134Z,11.33
2023-03-29T23:03:52.607Z,11.33
2023-03-29T23:06:21.660Z,11.31
2023-03-29T23:08:50.536Z,11.37
2023-03-29T23:11:18.895Z,11.35
2023-03-29T23:13:48.972Z,11.26
2023-03-29T23:16:20.911Z,11.09
2023-03-29T23:18:51.305Z,10.99
2023-03-29T23:21:19.681Z,10.88
2023-03-29T23:23:48.314Z,10.73
2023-03-29T23:26:17.456Z,10.57
2023-03-29T23:28:45.993Z,10.42
2023-03-29T23:31:18.943Z,10.28
2023-03-29T23:33:47.699Z,10.21
2023-03-29T23:36:20.491Z,10.20
2023-03-29T23:38:49.359Z,10.04
2023-03-29T23:41:18.971Z,10.04
2023-03-29T23:43:48.558Z,10.04
2023-03-29T23:46:19.125Z,10.06
2023-03-29T23:48:49.202Z,9.96
2023-03-29T23:51:23.488Z,9.90
2023-03-29T23:53:52.760Z,9.87
2023-03-29T23:56:21.763Z,9.81
2023-03-29T23:58:51.076Z,9.76
