createdAt,value
2019-03-24T00:02:30.566Z,12.70
2019-03-24T00:05:33.572Z,12.70
2019-03-24T00:08:05.638Z,12.70
2019-03-24T00:10:37.791Z,12.60
2019-03-24T00:13:10.252Z,12.60
2019-03-24T00:15:42.371Z,12.60
2019-03-24T00:18:14.369Z,12.60
2019-03-24T00:20:46.529Z,12.60
2019-03-24T00:23:18.557Z,12.50
2019-03-24T00:25:50.632Z,12.50
2019-03-24T00:28:22.713Z,12.50
2019-03-24T00:30:54.780Z,12.50
2019-03-24T00:33:27.116Z,12.50
2019-03-24T00:35:59.146Z,12.40
2019-03-24T00:38:32.204Z,12.40
2019-03-24T00:41:04.296Z,12.40
2019-03-24T00:43:36.242Z,12.40
2019-03-24T00:46:08.260Z,12.40
2019-03-24T00:48:40.344Z,12.40
2019-03-24T00:51:12.415Z,12.30
2019-03-24T00:53:44.328Z,12.30
2019-03-24T00:56:16.240Z,12.30
2019-03-24T00:58:48.529Z,12.30
2019-03-24T01:01:20.507Z,12.20
2019-03-24T01:03:52.641Z,12.20
2019-03-24T01:06:24.709Z,12.20
2019-03-24T01:08:58.255Z,12.10
2019-03-24T01:11:31.442Z,12.10
2019-03-24T01:14:04.809Z,12.10
2019-03-24T01:16:37.470Z,12.10
2019-03-24T01:19:10.268Z,12.00
2019-03-24T01:21:43.282Z,12.00
2019-03-24T01:24:15.410Z,12.10
2019-03-24T01:26:47.476Z,12.00
2019-03-24T01:29:19.586Z,12.00
2019-03-24T01:31:51.788Z,12.00
2019-03-24T01:34:23.923Z,12.00
2019-03-24T01:36:55.862Z,12.00
2019-03-24T01:39:27.866Z,12.00
2019-03-24T01:42:00.081Z,11.90
2019-03-24T01:44:32.182Z,12.00
2019-03-24T01:47:04.398Z,11.90
2019-03-24T01:49:36.462Z,11.90
2019-03-24T01:52:09.704Z,11.90
2019-03-24T01:54:42.660Z,11.90
2019-03-24T01:57:17.077Z,11.90
2019-03-24T01:59:49.276Z,11.90
2019-03-24T02:02:21.309Z,11.80
2019-03-24T02:04:53.340Z,11.80
2019-03-24T02:07:26.232Z,11.80
2019-03-24T02:09:58.192Z,11.80
2019-03-24T02:12:30.307Z,11.80
2019-03-24T02:15:03.421Z,11.80
2019-03-24T02:17:35.612Z,11.80
2019-03-24T02:20:08.085Z,11.80
2019-03-24T02:22:39.953Z,11.80
2019-03-24T02:25:12.135Z,11.80
2019-03-24T02:27:44.103Z,11.80
2019-03-24T02:30:16.134Z,11.80
2019-03-24T02:32:48.127Z,11.70
2019-03-24T02:35:20.224Z,11.70
2019-03-24T02:37:52.320Z,11.60
2019-03-24T02:40:25.361Z,11.60
2019-03-24T02:42:57.319Z,11.50
2019-03-24T02:45:29.272Z,11.50
2019-03-24T02:48:01.288Z,11.40
2019-03-24T02:50:33.305Z,11.40
2019-03-24T02:53:05.308Z,11.30
2019-03-24T02:55:37.278Z,11.30
2019-03-24T02:58:10.226Z,11.20
2019-03-24T03:00:42.238Z,11.20
2019-03-24T03:03:14.322Z,11.20
2019-03-24T03:05:46.366Z,11.10
2019-03-24T03:08:18.357Z,11.10
2019-03-24T03:10:50.407Z,11.00
2019-03-24T03:13:22.260Z,11.00
2019-03-24T03:15:56.377Z,11.00
2019-03-24T03:18:30.656Z,10.90
2019-03-24T03:21:02.620Z,10.90
2019-03-24T03:23:34.786Z,10.90
2019-03-24T03:26:06.838Z,10.80
2019-03-24T03:28:38.744Z,10.80
2019-03-24T03:31:10.677Z,10.80
2019-03-24T03:33:42.623Z,10.70
2019-03-24T03:36:14.560Z,10.60
2019-03-24T03:38:46.582Z,10.60
2019-03-24T03:41:18.823Z,10.60
2019-03-24T03:43:50.707Z,10.60
2019-03-24T03:46:22.911Z,10.50
2019-03-24T03:48:54.822Z,10.50
2019-03-24T03:51:26.777Z,10.50
2019-03-24T03:53:59.184Z,10.50
2019-03-24T03:56:31.436Z,10.50
2019-03-24T03:59:03.548Z,10.50
2019-03-24T04:01:35.488Z,10.40
2019-03-24T04:04:07.398Z,10.40
2019-03-24T04:06:39.384Z,10.40
2019-03-24T04:09:11.358Z,10.40
2019-03-24T04:11:43.371Z,10.40
2019-03-24T04:14:15.303Z,10.30
2019-03-24T04:16:47.314Z,10.30
2019-03-24T04:19:20.046Z,10.30
2019-03-24T04:21:52.007Z,10.30
2019-03-24T04:24:23.970Z,10.30
2019-03-24T04:26:55.832Z,10.30
2019-03-24T04:29:27.831Z,10.20
2019-03-24T04:31:59.858Z,10.20
2019-03-24T04:34:31.734Z,10.20
2019-03-24T04:37:03.751Z,10.20
2019-03-24T04:39:35.709Z,10.10
2019-03-24T04:42:07.674Z,10.10
2019-03-24T04:44:39.688Z,10.10
2019-03-24T04:47:16.561Z,10.10
2019-03-24T04:49:45.292Z,10.00
2019-03-24T04:52:17.262Z,10.00
2019-03-24T04:54:49.290Z,10.00
2019-03-24T04:57:21.260Z,9.90
2019-03-24T04:59:53.253Z,9.90
2019-03-24T05:02:25.224Z,9.90
2019-03-24T05:04:57.133Z,9.80
2019-03-24T05:07:29.529Z,9.80
2019-03-24T05:10:02.497Z,9.80
2019-03-24T05:12:34.508Z,9.80
2019-03-24T05:15:06.545Z,9.80
2019-03-24T05:17:38.515Z,9.70
2019-03-24T05:20:10.416Z,9.70
2019-03-24T05:22:42.430Z,9.70
2019-03-24T05:25:14.445Z,9.70
2019-03-24T05:27:46.487Z,9.70
2019-03-24T05:30:18.409Z,9.70
2019-03-24T05:32:50.393Z,9.70
2019-03-24T05:35:22.300Z,9.70
2019-03-24T05:37:54.472Z,9.70
2019-03-24T05:40:26.441Z,9.70
2019-03-24T05:42:58.493Z,9.70
2019-03-24T05:45:31.380Z,9.70
2019-03-24T05:48:03.621Z,9.70
2019-03-24T05:50:35.575Z,9.60
2019-03-24T05:53:07.596Z,9.70
2019-03-24T05:55:39.654Z,9.70
2019-03-24T05:58:11.564Z,9.70
2019-03-24T06:00:43.387Z,9.70
2019-03-24T06:03:15.353Z,9.70
2019-03-24T06:05:48.475Z,9.70
2019-03-24T06:08:20.592Z,9.70
2019-03-24T06:10:52.585Z,9.70
2019-03-24T06:13:24.533Z,9.70
2019-03-24T06:15:56.525Z,9.70
2019-03-24T06:18:28.498Z,9.80
2019-03-24T06:21:00.548Z,9.80
2019-03-24T06:23:32.597Z,9.80
2019-03-24T06:26:04.643Z,9.80
2019-03-24T06:28:36.744Z,9.90
2019-03-24T06:31:08.885Z,9.90
2019-03-24T06:33:40.825Z,10.00
2019-03-24T06:36:13.157Z,10.00
2019-03-24T06:38:45.241Z,10.10
2019-03-24T06:41:17.482Z,10.20
2019-03-24T06:43:49.505Z,10.20
2019-03-24T06:46:22.344Z,10.30
2019-03-24T06:48:54.565Z,10.40
2019-03-24T06:51:26.593Z,10.40
2019-03-24T06:53:58.509Z,10.50
2019-03-24T06:56:30.498Z,10.60
2019-03-24T06:59:02.428Z,10.70
2019-03-24T07:01:34.557Z,10.80
2019-03-24T07:04:06.608Z,10.90
2019-03-24T07:06:39.622Z,11.00
2019-03-24T07:09:11.684Z,11.10
2019-03-24T07:11:43.668Z,11.20
2019-03-24T07:14:15.712Z,11.30
2019-03-24T07:16:47.708Z,11.40
2019-03-24T07:19:19.592Z,11.50
2019-03-24T07:21:51.552Z,11.60
2019-03-24T07:24:24.103Z,11.60
2019-03-24T07:26:56.202Z,11.70
2019-03-24T07:29:28.253Z,11.80
2019-03-24T07:32:00.256Z,11.80
2019-03-24T07:34:32.254Z,11.90
2019-03-24T07:37:04.353Z,12.00
2019-03-24T07:39:38.270Z,12.10
2019-03-24T07:42:10.255Z,12.10
2019-03-24T07:44:42.279Z,12.20
2019-03-24T07:47:14.856Z,12.30
2019-03-24T07:49:47.130Z,12.40
2019-03-24T07:52:19.873Z,12.50
2019-03-24T07:54:52.019Z,12.70
2019-03-24T07:57:24.140Z,12.80
2019-03-24T07:59:56.357Z,12.90
2019-03-24T08:02:28.728Z,13.10
2019-03-24T08:05:00.677Z,13.20
2019-03-24T08:07:32.897Z,13.40
2019-03-24T08:10:05.763Z,13.50
2019-03-24T08:12:38.046Z,13.70
2019-03-24T08:15:11.205Z,13.80
2019-03-24T08:17:43.313Z,14.00
2019-03-24T08:20:15.392Z,14.10
2019-03-24T08:22:47.420Z,14.40
2019-03-24T08:25:19.492Z,14.60
2019-03-24T08:27:52.539Z,14.80
2019-03-24T08:30:32.369Z,15.00
2019-03-24T08:33:06.085Z,15.20
2019-03-24T08:35:38.109Z,15.40
2019-03-24T08:38:10.200Z,15.50
2019-03-24T08:40:42.255Z,15.60
2019-03-24T08:43:14.228Z,15.60
2019-03-24T08:45:46.214Z,15.70
2019-03-24T08:48:18.457Z,15.60
2019-03-24T08:50:51.498Z,15.60
2019-03-24T08:53:23.469Z,15.60
2019-03-24T08:55:55.546Z,15.60
2019-03-24T08:58:27.604Z,15.60
2019-03-24T09:00:59.516Z,15.60
2019-03-24T09:03:32.774Z,15.60
2019-03-24T09:06:06.120Z,15.60
2019-03-24T09:08:38.124Z,15.50
2019-03-24T09:11:10.144Z,15.60
2019-03-24T09:13:42.249Z,15.60
2019-03-24T09:16:14.162Z,15.70
2019-03-24T09:18:52.619Z,15.80
2019-03-24T09:21:19.837Z,16.00
2019-03-24T09:23:51.824Z,16.30
2019-03-24T09:26:24.241Z,16.60
2019-03-24T09:28:56.437Z,16.80
2019-03-24T09:31:28.530Z,17.00
2019-03-24T09:34:00.566Z,17.20
2019-03-24T09:36:32.587Z,17.40
2019-03-24T09:39:06.434Z,17.60
2019-03-24T09:41:38.437Z,17.60
2019-03-24T09:44:10.462Z,17.70
2019-03-24T09:46:42.473Z,17.70
2019-03-24T09:49:14.411Z,17.80
2019-03-24T09:51:47.092Z,17.70
2019-03-24T09:54:19.275Z,17.70
2019-03-24T09:56:51.820Z,17.60
2019-03-24T09:59:24.018Z,17.60
2019-03-24T10:01:56.414Z,17.60
2019-03-24T10:04:29.390Z,17.60
2019-03-24T10:07:01.617Z,17.60
2019-03-24T10:09:33.629Z,17.60
2019-03-24T10:12:05.838Z,17.70
2019-03-24T10:14:37.706Z,17.70
2019-03-24T10:17:09.828Z,17.80
2019-03-24T10:19:41.828Z,17.90
2019-03-24T10:22:13.870Z,18.00
2019-03-24T10:24:45.838Z,18.10
2019-03-24T10:27:17.942Z,18.10
2019-03-24T10:29:50.064Z,18.20
2019-03-24T10:32:22.601Z,18.30
2019-03-24T10:34:54.497Z,18.40
2019-03-24T10:37:26.431Z,18.50
2019-03-24T10:39:58.362Z,18.50
2019-03-24T10:42:30.393Z,18.60
2019-03-24T10:45:02.300Z,18.60
2019-03-24T10:47:34.304Z,18.70
2019-03-24T10:50:08.060Z,18.80
2019-03-24T10:52:40.250Z,18.90
2019-03-24T10:55:12.721Z,19.10
2019-03-24T10:57:44.690Z,19.20
2019-03-24T11:00:31.106Z,19.30
2019-03-24T11:03:03.173Z,19.20
2019-03-24T11:05:35.348Z,19.20
2019-03-24T11:08:07.836Z,19.10
2019-03-24T11:10:40.956Z,19.00
2019-03-24T11:13:15.829Z,19.00
2019-03-24T11:15:49.037Z,18.90
2019-03-24T11:18:21.748Z,18.80
2019-03-24T11:20:53.772Z,18.80
2019-03-24T11:23:25.737Z,18.70
2019-03-24T11:25:57.960Z,18.70
2019-03-24T11:28:30.198Z,18.60
2019-03-24T11:31:02.762Z,18.50
2019-03-24T11:33:34.887Z,18.50
2019-03-24T11:36:06.900Z,18.50
2019-03-24T11:38:39.165Z,18.40
2019-03-24T11:41:11.185Z,18.30
2019-03-24T11:43:48.074Z,18.20
2019-03-24T11:46:20.709Z,18.10
2019-03-24T11:48:53.414Z,18.10
2019-03-24T11:51:25.347Z,18.10
2019-03-24T11:53:57.889Z,18.10
2019-03-24T11:56:31.204Z,18.10
2019-03-24T11:59:03.224Z,18.00
2019-03-24T12:01:38.416Z,18.10
2019-03-24T12:04:08.804Z,18.10
2019-03-24T12:06:40.786Z,18.10
2019-03-24T12:09:12.765Z,18.10
2019-03-24T12:11:44.908Z,18.10
2019-03-24T12:14:18.082Z,18.20
2019-03-24T12:16:50.097Z,18.30
2019-03-24T12:19:22.108Z,18.40
2019-03-24T12:21:54.417Z,18.50
2019-03-24T12:24:26.511Z,18.60
2019-03-24T12:26:58.557Z,18.70
2019-03-24T12:29:31.033Z,18.80
2019-03-24T12:32:03.289Z,18.90
2019-03-24T12:34:35.725Z,18.90
2019-03-24T12:37:08.006Z,18.90
2019-03-24T12:39:40.056Z,18.90
2019-03-24T12:42:12.114Z,18.90
2019-03-24T12:44:44.326Z,18.90
2019-03-24T12:47:16.453Z,18.90
2019-03-24T12:49:48.386Z,18.80
2019-03-24T12:52:20.648Z,18.80
2019-03-24T12:54:54.398Z,18.70
2019-03-24T12:57:28.902Z,18.60
2019-03-24T13:00:01.473Z,18.50
2019-03-24T13:02:35.117Z,18.40
2019-03-24T13:05:09.023Z,18.30
2019-03-24T13:07:41.396Z,18.30
2019-03-24T13:10:13.458Z,18.20
2019-03-24T13:12:45.700Z,18.10
2019-03-24T13:15:17.832Z,18.10
2019-03-24T13:17:49.723Z,18.00
2019-03-24T13:20:36.445Z,18.00
2019-03-24T13:22:55.470Z,17.90
2019-03-24T13:25:27.833Z,17.80
2019-03-24T13:27:59.911Z,17.80
2019-03-24T13:30:31.967Z,17.80
2019-03-24T13:33:04.053Z,17.70
2019-03-24T13:35:36.371Z,17.70
2019-03-24T13:38:08.456Z,17.60
2019-03-24T13:40:40.421Z,17.60
2019-03-24T13:43:12.538Z,17.60
2019-03-24T13:45:44.761Z,17.60
2019-03-24T13:48:16.834Z,17.60
2019-03-24T13:50:48.889Z,17.60
2019-03-24T13:53:20.869Z,17.50
2019-03-24T13:55:53.140Z,17.50
2019-03-24T13:58:25.242Z,17.50
2019-03-24T14:00:57.501Z,17.50
2019-03-24T14:03:29.736Z,17.50
2019-03-24T14:06:01.765Z,17.50
2019-03-24T14:08:33.956Z,17.50
2019-03-24T14:11:06.006Z,17.60
2019-03-24T14:13:39.062Z,17.60
2019-03-24T14:16:11.089Z,17.70
2019-03-24T14:18:43.116Z,17.90
2019-03-24T14:21:15.064Z,18.00
2019-03-24T14:23:47.179Z,18.20
2019-03-24T14:26:19.184Z,18.30
2019-03-24T14:28:51.312Z,18.40
2019-03-24T14:31:24.936Z,18.50
2019-03-24T14:33:56.982Z,18.60
2019-03-24T14:36:28.967Z,18.70
2019-03-24T14:39:01.142Z,18.80
2019-03-24T14:41:45.862Z,18.80
2019-03-24T14:44:18.243Z,18.90
2019-03-24T14:46:53.395Z,19.00
2019-03-24T14:49:25.750Z,19.00
2019-03-24T14:52:02.661Z,19.00
2019-03-24T14:54:36.197Z,19.00
2019-03-24T14:57:12.483Z,18.90
2019-03-24T14:59:46.629Z,18.80
2019-03-24T15:02:18.755Z,18.70
2019-03-24T15:04:50.672Z,18.60
2019-03-24T15:07:23.457Z,18.40
2019-03-24T15:09:58.458Z,18.30
2019-03-24T15:12:30.601Z,18.20
2019-03-24T15:15:02.858Z,18.10
2019-03-24T15:17:35.096Z,18.00
2019-03-24T15:20:07.919Z,17.90
2019-03-24T15:22:41.112Z,17.90
2019-03-24T15:25:13.126Z,17.80
2019-03-24T15:27:45.095Z,17.80
2019-03-24T15:30:17.192Z,17.80
2019-03-24T15:32:49.410Z,17.70
2019-03-24T15:35:21.539Z,17.60
2019-03-24T15:37:53.638Z,17.50
2019-03-24T15:40:25.652Z,17.40
2019-03-24T15:43:02.860Z,17.40
2019-03-24T15:45:36.619Z,17.30
2019-03-24T15:48:09.829Z,17.20
2019-03-24T15:50:41.783Z,17.20
2019-03-24T15:53:13.845Z,17.00
2019-03-24T15:55:45.836Z,17.00
2019-03-24T15:58:17.926Z,16.90
2019-03-24T16:00:51.034Z,16.90
2019-03-24T16:03:23.107Z,16.80
2019-03-24T16:05:56.454Z,16.80
2019-03-24T16:08:28.602Z,16.70
2019-03-24T16:11:00.804Z,16.70
2019-03-24T16:13:36.013Z,16.60
2019-03-24T16:16:08.342Z,16.60
2019-03-24T16:18:43.729Z,16.50
2019-03-24T16:21:15.796Z,16.50
2019-03-24T16:23:48.845Z,16.40
2019-03-24T16:26:21.030Z,16.40
2019-03-24T16:28:53.060Z,16.30
2019-03-24T16:31:25.218Z,16.30
2019-03-24T16:34:05.338Z,16.20
2019-03-24T16:36:36.632Z,16.20
2019-03-24T16:39:09.354Z,16.20
2019-03-24T16:41:47.041Z,16.20
2019-03-24T16:44:19.072Z,16.20
2019-03-24T16:46:53.945Z,16.20
2019-03-24T16:49:27.442Z,16.10
2019-03-24T16:51:59.832Z,16.10
2019-03-24T16:54:34.849Z,16.10
2019-03-24T16:57:12.150Z,16.00
2019-03-24T16:59:44.681Z,16.00
2019-03-24T17:02:21.399Z,15.90
2019-03-24T17:05:04.480Z,15.90
2019-03-24T17:07:39.241Z,15.80
2019-03-24T17:10:13.853Z,15.70
2019-03-24T17:12:51.694Z,15.70
2019-03-24T17:15:29.809Z,15.60
2019-03-24T17:18:07.701Z,15.60
2019-03-24T17:20:42.227Z,15.50
2019-03-24T17:23:14.519Z,15.50
2019-03-24T17:25:47.073Z,15.40
2019-03-24T17:28:19.429Z,15.40
2019-03-24T17:30:52.331Z,15.40
2019-03-24T17:33:24.527Z,15.30
2019-03-24T17:35:57.537Z,15.30
2019-03-24T17:38:29.813Z,15.30
2019-03-24T17:41:01.932Z,15.20
2019-03-24T17:43:34.381Z,15.20
2019-03-24T17:46:06.485Z,15.10
2019-03-24T17:48:38.698Z,15.10
2019-03-24T17:51:11.010Z,15.10
2019-03-24T17:53:43.874Z,15.00
2019-03-24T17:56:16.124Z,15.00
2019-03-24T17:58:48.413Z,15.00
2019-03-24T18:01:21.288Z,15.00
2019-03-24T18:03:54.194Z,15.00
2019-03-24T18:06:26.361Z,15.00
2019-03-24T18:08:58.393Z,14.90
2019-03-24T18:11:31.239Z,14.90
2019-03-24T18:14:03.369Z,14.90
2019-03-24T18:16:35.615Z,14.90
2019-03-24T18:19:07.849Z,14.80
2019-03-24T18:21:40.222Z,14.80
2019-03-24T18:24:12.289Z,14.80
2019-03-24T18:26:45.627Z,14.70
2019-03-24T18:29:17.781Z,14.70
2019-03-24T18:31:50.003Z,14.70
2019-03-24T18:34:24.472Z,14.70
2019-03-24T18:36:56.781Z,14.70
2019-03-24T18:39:29.078Z,14.70
2019-03-24T18:42:01.740Z,14.70
2019-03-24T18:44:33.820Z,14.70
2019-03-24T18:47:05.938Z,14.60
2019-03-24T18:49:39.956Z,14.60
2019-03-24T18:52:22.345Z,14.50
2019-03-24T18:54:45.692Z,14.50
2019-03-24T18:57:17.800Z,14.50
2019-03-24T18:59:49.780Z,14.50
2019-03-24T19:02:21.780Z,14.40
2019-03-24T19:04:54.816Z,14.40
2019-03-24T19:07:26.879Z,14.40
2019-03-24T19:09:59.028Z,14.40
2019-03-24T19:12:31.018Z,14.40
2019-03-24T19:15:03.225Z,14.40
2019-03-24T19:17:36.511Z,14.40
2019-03-24T19:20:09.666Z,14.30
2019-03-24T19:22:41.845Z,14.30
2019-03-24T19:25:14.120Z,14.30
2019-03-24T19:27:46.221Z,14.20
2019-03-24T19:30:20.122Z,14.20
2019-03-24T19:32:52.324Z,14.10
2019-03-24T19:35:24.449Z,14.10
2019-03-24T19:37:59.402Z,14.10
2019-03-24T19:40:32.183Z,14.00
2019-03-24T19:43:04.484Z,14.00
2019-03-24T19:45:36.627Z,13.90
2019-03-24T19:48:08.708Z,13.90
2019-03-24T19:50:40.669Z,13.80
2019-03-24T19:53:12.805Z,13.70
2019-03-24T19:55:44.770Z,13.70
2019-03-24T19:58:16.874Z,13.70
2019-03-24T20:00:49.093Z,13.60
2019-03-24T20:03:21.463Z,13.50
2019-03-24T20:05:54.305Z,13.50
2019-03-24T20:08:26.618Z,13.50
2019-03-24T20:10:58.584Z,13.50
2019-03-24T20:13:30.718Z,13.50
2019-03-24T20:16:03.044Z,13.50
2019-03-24T20:18:34.960Z,13.40
2019-03-24T20:21:07.021Z,13.40
2019-03-24T20:23:39.620Z,13.50
2019-03-24T20:26:11.822Z,13.40
2019-03-24T20:28:53.940Z,13.50
2019-03-24T20:31:30.603Z,13.40
2019-03-24T20:34:02.943Z,13.50
2019-03-24T20:36:35.413Z,13.50
2019-03-24T20:39:09.566Z,13.40
2019-03-24T20:41:41.992Z,13.40
2019-03-24T20:44:14.602Z,13.30
2019-03-24T20:46:47.564Z,13.30
2019-03-24T20:49:19.798Z,13.30
2019-03-24T20:51:53.136Z,13.30
2019-03-24T20:54:26.290Z,13.20
2019-03-24T20:56:58.528Z,13.20
2019-03-24T20:59:33.520Z,13.10
2019-03-24T21:02:06.282Z,13.10
2019-03-24T21:04:39.103Z,13.00
2019-03-24T21:07:12.185Z,13.00
2019-03-24T21:09:48.874Z,12.90
2019-03-24T21:12:28.691Z,12.90
2019-03-24T21:15:11.657Z,12.80
2019-03-24T21:17:44.949Z,12.80
2019-03-24T21:20:18.707Z,12.70
2019-03-24T21:22:51.337Z,12.70
2019-03-24T21:25:25.856Z,12.60
2019-03-24T21:28:02.217Z,12.60
2019-03-24T21:30:42.233Z,12.60
2019-03-24T21:33:15.135Z,12.50
2019-03-24T21:35:50.596Z,12.40
2019-03-24T21:38:32.276Z,12.40
2019-03-24T21:41:06.925Z,12.40
2019-03-24T21:43:40.567Z,12.30
2019-03-24T21:46:15.879Z,12.30
2019-03-24T21:48:53.621Z,12.20
2019-03-24T21:51:30.886Z,12.20
2019-03-24T21:54:06.149Z,12.20
2019-03-24T21:56:38.502Z,12.10
2019-03-24T21:59:11.464Z,12.10
2019-03-24T22:01:51.390Z,12.10
2019-03-24T22:04:25.326Z,12.00
2019-03-24T22:06:57.869Z,12.00
2019-03-24T22:09:30.549Z,12.00
2019-03-24T22:12:05.755Z,11.90
2019-03-24T22:14:38.198Z,11.90
2019-03-24T22:17:10.335Z,11.90
2019-03-24T22:19:42.331Z,11.80
2019-03-24T22:22:15.146Z,11.80
2019-03-24T22:24:48.376Z,11.70
2019-03-24T22:27:20.382Z,11.70
2019-03-24T22:29:52.257Z,11.70
2019-03-24T22:32:24.270Z,11.60
2019-03-24T22:34:56.525Z,11.60
2019-03-24T22:37:28.910Z,11.60
2019-03-24T22:40:00.869Z,11.50
2019-03-24T22:42:33.588Z,11.50
2019-03-24T22:45:06.771Z,11.50
2019-03-24T22:47:38.970Z,11.40
2019-03-24T22:50:11.325Z,11.40
2019-03-24T22:52:43.436Z,11.30
2019-03-24T22:55:15.490Z,11.30
2019-03-24T22:57:48.461Z,11.20
2019-03-24T23:00:38.525Z,11.20
2019-03-24T23:03:12.271Z,11.20
2019-03-24T23:05:44.304Z,11.20
2019-03-24T23:08:16.318Z,11.10
2019-03-24T23:10:48.451Z,11.10
2019-03-24T23:13:20.437Z,11.10
2019-03-24T23:15:52.291Z,11.10
2019-03-24T23:18:24.220Z,11.10
2019-03-24T23:20:56.428Z,11.10
2019-03-24T23:23:28.590Z,11.10
2019-03-24T23:26:00.626Z,11.10
2019-03-24T23:28:32.613Z,11.10
2019-03-24T23:31:04.618Z,11.10
2019-03-24T23:33:36.718Z,11.10
2019-03-24T23:36:08.721Z,11.10
2019-03-24T23:38:40.858Z,11.10
2019-03-24T23:41:12.851Z,11.10
2019-03-24T23:43:44.878Z,11.00
2019-03-24T23:46:17.243Z,11.00
2019-03-24T23:48:49.300Z,11.00
2019-03-24T23:51:21.438Z,11.00
2019-03-24T23:53:53.559Z,11.00
2019-03-24T23:56:25.450Z,11.00
2019-03-24T23:58:57.527Z,10.90
