createdAt,value
2022-11-05T00:00:38.449Z,97650.38
2022-11-05T00:03:24.071Z,97653.06
2022-11-05T00:06:12.203Z,97650.91
2022-11-05T00:08:59.523Z,97659.69
2022-11-05T00:11:46.728Z,97664.94
2022-11-05T00:14:32.477Z,97665.63
2022-11-05T00:16:59.618Z,97665.78
2022-11-05T00:19:26.469Z,97666.97
2022-11-05T00:22:12.232Z,97661.88
2022-11-05T00:24:57.752Z,97658.34
2022-11-05T00:27:24.757Z,97650.84
2022-11-05T00:29:52.145Z,97646.63
2022-11-05T00:32:19.152Z,97647.47
2022-11-05T00:34:46.072Z,97645.25
2022-11-05T00:37:13.085Z,97644.88
2022-11-05T00:39:40.073Z,97641.66
2022-11-05T00:42:25.437Z,97646.34
2022-11-05T00:45:01.221Z,97643.81
2022-11-05T00:47:47.490Z,97628.59
2022-11-05T00:50:15.335Z,97627.75
2022-11-05T00:52:57.753Z,97625.22
2022-11-05T00:55:35.625Z,97620.81
2022-11-05T00:58:04.307Z,97618.25
2022-11-05T01:00:33.728Z,97605.59
2022-11-05T01:03:02.984Z,97594.81
2022-11-05T01:05:31.633Z,97586.53
2022-11-05T01:07:58.750Z,97587.38
2022-11-05T01:10:26.612Z,97584.66
2022-11-05T01:12:53.900Z,97577.72
2022-11-05T01:15:21.318Z,97577.53
2022-11-05T01:17:48.471Z,97574.47
2022-11-05T01:20:16.596Z,97566.97
2022-11-05T01:22:43.584Z,97564.78
2022-11-05T01:25:10.984Z,97561.19
2022-11-05T01:27:38.688Z,97559.53
2022-11-05T01:30:07.748Z,97568.63
2022-11-05T01:32:36.350Z,97564.53
2022-11-05T01:35:05.761Z,97570.78
2022-11-05T01:37:32.779Z,97583.63
2022-11-05T01:39:59.730Z,97586.28
2022-11-05T01:42:28.208Z,97586.78
2022-11-05T01:45:07.027Z,97589.25
2022-11-05T01:47:57.948Z,97584.47
2022-11-05T01:50:52.069Z,97587.47
2022-11-05T01:53:26.140Z,97578.00
2022-11-05T01:56:02.261Z,97571.59
2022-11-05T01:58:34.813Z,97567.97
2022-11-05T02:01:02.314Z,97566.44
2022-11-05T02:03:30.700Z,97566.44
2022-11-05T02:06:01.135Z,97555.63
2022-11-05T02:08:56.257Z,97556.34
2022-11-05T02:11:23.531Z,97542.16
2022-11-05T02:13:51.305Z,97543.38
2022-11-05T02:16:46.744Z,97544.13
2022-11-05T02:20:03.092Z,97557.22
2022-11-05T02:22:35.937Z,97559.28
2022-11-05T02:25:21.436Z,97553.72
2022-11-05T02:28:22.449Z,97554.59
2022-11-05T02:31:15.545Z,97549.50
2022-11-05T02:33:47.799Z,97554.75
2022-11-05T02:36:31.531Z,97549.50
2022-11-05T02:38:58.446Z,97558.59
2022-11-05T02:41:35.804Z,97560.44
2022-11-05T02:44:14.593Z,97559.63
2022-11-05T02:47:18.186Z,97559.66
2022-11-05T02:50:06.934Z,97560.72
2022-11-05T02:52:45.320Z,97551.94
2022-11-05T02:55:23.128Z,97558.88
2022-11-05T02:57:50.115Z,97551.63
2022-11-05T03:00:49.724Z,97560.09
2022-11-05T03:03:34.891Z,97567.38
2022-11-05T03:06:31.374Z,97585.25
2022-11-05T03:09:01.169Z,97583.38
2022-11-05T03:11:31.307Z,97578.69
2022-11-05T03:14:36.421Z,97585.09
2022-11-05T03:17:26.256Z,97590.50
2022-11-05T03:20:12.639Z,97599.47
2022-11-05T03:22:47.694Z,97600.03
2022-11-05T03:25:21.506Z,97605.00
2022-11-05T03:27:54.782Z,97610.75
2022-11-05T03:30:22.091Z,97607.41
2022-11-05T03:32:57.102Z,97627.13
2022-11-05T03:35:30.937Z,97621.19
2022-11-05T03:38:05.589Z,97614.41
2022-11-05T03:40:35.454Z,97608.50
2022-11-05T03:43:06.672Z,97626.94
2022-11-05T03:45:38.753Z,97628.84
2022-11-05T03:48:10.481Z,97642.59
2022-11-05T03:50:47.098Z,97652.84
2022-11-05T03:53:18.614Z,97644.34
2022-11-05T03:56:00.010Z,97645.50
2022-11-05T03:58:28.895Z,97634.31
2022-11-05T04:00:55.925Z,97639.31
2022-11-05T04:03:22.865Z,97637.63
2022-11-05T04:06:11.688Z,97642.69
2022-11-05T04:08:59.541Z,97655.19
2022-11-05T04:11:44.858Z,97650.34
2022-11-05T04:14:11.787Z,97641.28
2022-11-05T04:16:57.426Z,97638.13
2022-11-05T04:19:42.853Z,97632.16
2022-11-05T04:22:28.498Z,97644.88
2022-11-05T04:24:55.479Z,97648.25
2022-11-05T04:27:22.404Z,97650.13
2022-11-05T04:30:07.749Z,97646.81
2022-11-05T04:32:34.698Z,97644.50
2022-11-05T04:35:01.642Z,97640.13
2022-11-05T04:37:28.571Z,97646.22
2022-11-05T04:39:55.585Z,97642.22
2022-11-05T04:42:22.460Z,97652.56
2022-11-05T04:44:49.414Z,97652.78
2022-11-05T04:47:16.348Z,97654.22
2022-11-05T04:49:43.243Z,97643.81
2022-11-05T04:52:10.125Z,97646.03
2022-11-05T04:54:37.015Z,97657.38
2022-11-05T04:57:04.036Z,97668.16
2022-11-05T04:59:30.988Z,97663.59
2022-11-05T05:01:57.984Z,97659.09
2022-11-05T05:04:24.974Z,97643.13
2022-11-05T05:06:51.956Z,97656.72
2022-11-05T05:09:18.856Z,97649.63
2022-11-05T05:11:45.749Z,97646.63
2022-11-05T05:14:12.749Z,97640.00
2022-11-05T05:16:39.673Z,97637.97
2022-11-05T05:19:06.570Z,97628.50
2022-11-05T05:21:39.510Z,97648.63
2022-11-05T05:24:18.863Z,97642.94
2022-11-05T05:26:48.311Z,97643.09
2022-11-05T05:29:15.665Z,97642.25
2022-11-05T05:31:42.924Z,97652.50
2022-11-05T05:34:14.500Z,97659.81
2022-11-05T05:36:41.499Z,97668.06
2022-11-05T05:39:10.958Z,97662.38
2022-11-05T05:41:38.264Z,97659.97
2022-11-05T05:44:06.344Z,97659.19
2022-11-05T05:46:33.554Z,97660.59
2022-11-05T05:49:00.599Z,97667.53
2022-11-05T05:51:27.587Z,97661.75
2022-11-05T05:53:55.026Z,97671.47
2022-11-05T05:56:21.939Z,97682.00
2022-11-05T05:58:48.960Z,97679.53
2022-11-05T06:01:19.765Z,97678.81
2022-11-05T06:03:48.602Z,97682.28
2022-11-05T06:06:19.838Z,97683.81
2022-11-05T06:08:47.722Z,97687.47
2022-11-05T06:11:15.288Z,97676.41
2022-11-05T06:13:42.352Z,97683.19
2022-11-05T06:16:10.476Z,97683.56
2022-11-05T06:18:37.974Z,97682.59
2022-11-05T06:21:10.037Z,97689.81
2022-11-05T06:23:38.995Z,97687.34
2022-11-05T06:26:09.024Z,97669.53
2022-11-05T06:28:36.158Z,97678.88
2022-11-05T06:31:04.113Z,97685.50
2022-11-05T06:33:31.156Z,97690.16
2022-11-05T06:36:02.834Z,97684.28
2022-11-05T06:38:33.268Z,97672.53
2022-11-05T06:41:04.586Z,97677.63
2022-11-05T06:43:36.089Z,97667.66
2022-11-05T06:46:03.237Z,97674.66
2022-11-05T06:48:30.246Z,97685.25
2022-11-05T06:50:59.232Z,97685.44
2022-11-05T06:54:00.276Z,97683.47
2022-11-05T06:56:27.073Z,97670.38
2022-11-05T06:58:53.856Z,97667.56
2022-11-05T07:01:20.817Z,97676.38
2022-11-05T07:03:49.082Z,97677.91
2022-11-05T07:06:16.143Z,97678.91
2022-11-05T07:08:42.935Z,97675.25
2022-11-05T07:11:09.734Z,97667.97
2022-11-05T07:13:36.511Z,97663.94
2022-11-05T07:16:03.439Z,97670.38
2022-11-05T07:18:30.320Z,97679.22
2022-11-05T07:20:59.440Z,97672.28
2022-11-05T07:23:26.550Z,97668.06
2022-11-05T07:25:53.397Z,97656.72
2022-11-05T07:28:20.226Z,97653.84
2022-11-05T07:30:48.272Z,97658.94
2022-11-05T07:33:15.814Z,97663.34
2022-11-05T07:35:43.666Z,97650.78
2022-11-05T07:38:11.242Z,97656.91
2022-11-05T07:40:38.536Z,97652.31
2022-11-05T07:43:05.442Z,97668.09
2022-11-05T07:45:32.332Z,97670.81
2022-11-05T07:48:01.620Z,97670.59
2022-11-05T07:50:32.131Z,97672.50
2022-11-05T07:53:07.234Z,97658.91
2022-11-05T07:55:35.525Z,97656.03
2022-11-05T07:58:02.278Z,97657.03
2022-11-05T08:00:31.262Z,97664.94
2022-11-05T08:03:10.712Z,97663.41
2022-11-05T08:05:40.995Z,97658.84
2022-11-05T08:08:09.375Z,97657.31
2022-11-05T08:10:37.683Z,97650.34
2022-11-05T08:13:06.339Z,97656.47
2022-11-05T08:15:34.590Z,97641.03
2022-11-05T08:18:04.495Z,97648.63
2022-11-05T08:20:32.466Z,97647.84
2022-11-05T08:22:59.781Z,97652.75
2022-11-05T08:25:27.204Z,97641.41
2022-11-05T08:28:22.496Z,97628.94
2022-11-05T08:30:51.365Z,97629.59
2022-11-05T08:33:18.418Z,97619.38
2022-11-05T08:35:46.544Z,97626.47
2022-11-05T08:38:17.167Z,97643.25
2022-11-05T08:40:53.735Z,97640.75
2022-11-05T08:43:21.486Z,97644.47
2022-11-05T08:45:48.500Z,97652.28
2022-11-05T08:48:18.735Z,97641.72
2022-11-05T08:50:47.662Z,97638.56
2022-11-05T08:53:16.266Z,97641.53
2022-11-05T08:55:45.255Z,97652.00
2022-11-05T08:58:17.500Z,97654.53
2022-11-05T09:00:48.075Z,97641.78
2022-11-05T09:03:15.807Z,97642.44
2022-11-05T09:05:43.300Z,97638.34
2022-11-05T09:08:13.627Z,97636.97
2022-11-05T09:10:42.105Z,97643.66
2022-11-05T09:13:16.652Z,97638.22
2022-11-05T09:15:48.101Z,97635.91
2022-11-05T09:18:15.818Z,97635.66
2022-11-05T09:20:42.789Z,97623.69
2022-11-05T09:23:11.969Z,97625.13
2022-11-05T09:25:39.187Z,97621.31
2022-11-05T09:28:17.626Z,97615.31
2022-11-05T09:30:47.611Z,97618.44
2022-11-05T09:33:14.803Z,97616.53
2022-11-05T09:35:43.211Z,97619.94
2022-11-05T09:38:10.034Z,97620.28
2022-11-05T09:40:41.757Z,97618.28
2022-11-05T09:43:17.145Z,97626.47
2022-11-05T09:45:46.537Z,97622.59
2022-11-05T09:48:18.264Z,97622.03
2022-11-05T09:50:46.622Z,97626.66
2022-11-05T09:53:16.581Z,97621.75
2022-11-05T09:55:47.415Z,97609.81
2022-11-05T09:58:52.078Z,97602.31
2022-11-05T10:01:31.785Z,97597.00
2022-11-05T10:04:01.976Z,97610.09
2022-11-05T10:06:29.446Z,97596.78
2022-11-05T10:09:12.735Z,97582.97
2022-11-05T10:11:47.924Z,97576.72
2022-11-05T10:14:24.875Z,97567.97
2022-11-05T10:16:59.205Z,97557.97
2022-11-05T10:19:31.201Z,97566.22
2022-11-05T10:22:20.994Z,97555.63
2022-11-05T10:24:51.621Z,97559.81
2022-11-05T10:27:38.925Z,97552.88
2022-11-05T10:30:06.289Z,97550.50
2022-11-05T10:32:40.617Z,97545.56
2022-11-05T10:35:11.752Z,97535.38
2022-11-05T10:37:41.048Z,97529.81
2022-11-05T10:40:15.953Z,97525.66
2022-11-05T10:42:51.896Z,97522.50
2022-11-05T10:45:44.895Z,97523.38
2022-11-05T10:48:20.701Z,97519.81
2022-11-05T10:50:49.031Z,97506.97
2022-11-05T10:53:24.097Z,97492.81
2022-11-05T10:55:52.287Z,97494.38
2022-11-05T10:58:22.680Z,97493.06
2022-11-05T11:00:52.385Z,97478.72
2022-11-05T11:03:46.189Z,97468.03
2022-11-05T11:06:26.835Z,97471.91
2022-11-05T11:09:00.111Z,97466.97
2022-11-05T11:11:35.755Z,97480.41
2022-11-05T11:14:02.580Z,97480.19
2022-11-05T11:16:35.748Z,97473.75
2022-11-05T11:19:03.355Z,97466.00
2022-11-05T11:21:32.468Z,97456.72
2022-11-05T11:24:06.667Z,97456.88
2022-11-05T11:26:37.220Z,97462.97
2022-11-05T11:29:28.624Z,97446.59
2022-11-05T11:31:57.340Z,97458.56
2022-11-05T11:34:35.574Z,97455.97
2022-11-05T11:37:12.837Z,97458.53
2022-11-05T11:39:47.352Z,97449.81
2022-11-05T11:42:27.469Z,97445.16
2022-11-05T11:44:54.539Z,97446.09
2022-11-05T11:47:22.631Z,97424.78
2022-11-05T11:49:54.831Z,97430.22
2022-11-05T11:52:36.879Z,97432.31
2022-11-05T11:55:12.922Z,97439.81
2022-11-05T11:58:04.843Z,97443.06
2022-11-05T12:00:36.864Z,97434.19
2022-11-05T12:03:14.159Z,97434.50
2022-11-05T12:05:46.748Z,97424.03
2022-11-05T12:08:31.877Z,97417.88
2022-11-05T12:11:29.570Z,97417.47
2022-11-05T12:14:02.296Z,97398.41
2022-11-05T12:16:42.174Z,97407.03
2022-11-05T12:19:24.216Z,97404.03
2022-11-05T12:22:03.130Z,97411.59
2022-11-05T12:24:45.240Z,97409.41
2022-11-05T12:27:21.067Z,97405.47
2022-11-05T12:30:05.738Z,97404.50
2022-11-05T12:32:53.335Z,97395.88
2022-11-05T12:35:35.236Z,97391.97
2022-11-05T12:38:13.783Z,97380.56
2022-11-05T12:40:59.028Z,97376.97
2022-11-05T12:43:38.024Z,97375.50
2022-11-05T12:46:10.863Z,97372.06
2022-11-05T12:49:07.611Z,97371.22
2022-11-05T12:52:25.402Z,97367.53
2022-11-05T12:54:59.813Z,97349.91
2022-11-05T12:57:29.876Z,97367.75
2022-11-05T13:00:06.809Z,97365.34
2022-11-05T13:02:40.802Z,97368.09
2022-11-05T13:05:21.846Z,97362.00
2022-11-05T13:08:00.419Z,97362.63
2022-11-05T13:10:57.347Z,97363.97
2022-11-05T13:13:27.038Z,97362.63
2022-11-05T13:15:59.315Z,97351.69
2022-11-05T13:18:31.743Z,97339.63
2022-11-05T13:21:02.278Z,97335.69
2022-11-05T13:23:35.750Z,97337.25
2022-11-05T13:26:13.410Z,97327.50
2022-11-05T13:28:43.950Z,97335.25
2022-11-05T13:31:17.542Z,97330.94
2022-11-05T13:33:48.348Z,97328.88
2022-11-05T13:36:46.007Z,97329.75
2022-11-05T13:39:31.994Z,97327.84
2022-11-05T13:42:10.108Z,97320.94
2022-11-05T13:45:10.726Z,97329.16
2022-11-05T13:47:49.739Z,97338.03
2022-11-05T13:50:31.470Z,97345.22
2022-11-05T13:53:02.557Z,97339.75
2022-11-05T13:55:38.207Z,97327.97
2022-11-05T13:58:14.057Z,97335.56
2022-11-05T14:01:01.288Z,97335.34
2022-11-05T14:03:28.734Z,97328.63
2022-11-05T14:06:08.226Z,97330.31
2022-11-05T14:08:45.353Z,97342.09
2022-11-05T14:11:25.278Z,97339.13
2022-11-05T14:13:57.163Z,97339.75
2022-11-05T14:16:26.808Z,97322.94
2022-11-05T14:19:27.056Z,97342.69
2022-11-05T14:21:55.654Z,97339.72
2022-11-05T14:24:38.934Z,97336.56
2022-11-05T14:27:05.710Z,97338.44
2022-11-05T14:29:41.598Z,97333.19
2022-11-05T14:32:17.284Z,97333.41
2022-11-05T14:35:04.124Z,97330.47
2022-11-05T14:37:39.568Z,97330.03
2022-11-05T14:40:21.497Z,97327.47
2022-11-05T14:43:17.494Z,97328.50
2022-11-05T14:46:06.212Z,97341.28
2022-11-05T14:48:41.172Z,97335.34
2022-11-05T14:51:23.366Z,97336.56
2022-11-05T14:53:50.493Z,97337.41
2022-11-05T14:56:19.476Z,97338.25
2022-11-05T14:58:46.796Z,97332.53
2022-11-05T15:01:13.633Z,97334.00
2022-11-05T15:03:45.799Z,97330.25
2022-11-05T15:06:25.008Z,97323.50
2022-11-05T15:08:59.005Z,97323.69
2022-11-05T15:11:33.665Z,97313.56
2022-11-05T15:14:24.348Z,97322.38
2022-11-05T15:17:09.472Z,97338.53
2022-11-05T15:19:39.036Z,97333.03
2022-11-05T15:22:16.293Z,97332.41
2022-11-05T15:24:43.156Z,97334.69
2022-11-05T15:27:25.418Z,97339.28
2022-11-05T15:29:52.430Z,97351.84
2022-11-05T15:32:25.404Z,97338.59
2022-11-05T15:34:54.617Z,97346.56
2022-11-05T15:37:26.637Z,97335.84
2022-11-05T15:39:55.215Z,97329.72
2022-11-05T15:42:24.746Z,97330.94
2022-11-05T15:44:53.887Z,97326.75
2022-11-05T15:47:22.579Z,97339.91
2022-11-05T15:49:58.490Z,97334.22
2022-11-05T15:52:36.648Z,97333.09
2022-11-05T15:55:24.926Z,97325.53
2022-11-05T15:57:59.309Z,97340.00
2022-11-05T16:00:32.127Z,97347.91
2022-11-05T16:03:03.195Z,97341.59
2022-11-05T16:05:33.636Z,97348.94
2022-11-05T16:08:02.015Z,97351.84
2022-11-05T16:10:31.567Z,97355.19
2022-11-05T16:13:18.339Z,97350.13
2022-11-05T16:15:54.831Z,97355.97
2022-11-05T16:18:24.875Z,97358.22
2022-11-05T16:21:17.701Z,97363.41
2022-11-05T16:23:57.579Z,97353.78
2022-11-05T16:29:33.870Z,97359.75
2022-11-05T16:32:04.285Z,97358.84
2022-11-05T16:34:39.703Z,97361.56
2022-11-05T16:37:11.114Z,97356.50
2022-11-05T16:39:38.464Z,97350.59
2022-11-05T16:42:26.147Z,97357.25
2022-11-05T16:44:55.281Z,97366.69
2022-11-05T16:47:22.995Z,97363.50
2022-11-05T16:49:50.609Z,97378.88
2022-11-05T16:52:18.276Z,97360.66
2022-11-05T16:54:45.463Z,97368.63
2022-11-05T16:57:38.753Z,97362.34
2022-11-05T17:00:06.763Z,97378.09
2022-11-05T17:02:33.675Z,97381.72
2022-11-05T17:05:00.629Z,97388.09
2022-11-05T17:07:27.424Z,97384.34
2022-11-05T17:09:56.048Z,97386.69
2022-11-05T17:12:22.883Z,97372.03
2022-11-05T17:14:49.791Z,97384.88
2022-11-05T17:17:16.657Z,97379.03
2022-11-05T17:19:43.804Z,97366.06
2022-11-05T17:22:10.649Z,97358.97
2022-11-05T17:24:38.956Z,97378.91
2022-11-05T17:27:05.869Z,97372.84
2022-11-05T17:29:32.690Z,97362.78
2022-11-05T17:31:59.598Z,97360.25
2022-11-05T17:34:26.602Z,97361.50
2022-11-05T17:36:53.669Z,97357.25
2022-11-05T17:39:20.677Z,97359.53
2022-11-05T17:41:47.969Z,97372.28
2022-11-05T17:44:14.954Z,97363.50
2022-11-05T17:46:41.796Z,97376.91
2022-11-05T17:49:08.686Z,97373.31
2022-11-05T17:51:35.528Z,97368.56
2022-11-05T17:54:02.449Z,97363.69
2022-11-05T17:56:34.925Z,97362.66
2022-11-05T17:59:03.608Z,97371.00
2022-11-05T18:01:33.575Z,97349.25
2022-11-05T18:04:07.142Z,97357.59
2022-11-05T18:06:37.296Z,97354.22
2022-11-05T18:09:06.248Z,97340.81
2022-11-05T18:11:34.747Z,97337.44
2022-11-05T18:14:02.084Z,97350.59
2022-11-05T18:16:28.923Z,97345.34
2022-11-05T18:18:56.124Z,97339.63
2022-11-05T18:21:23.136Z,97316.34
2022-11-05T18:23:49.966Z,97325.19
2022-11-05T18:26:17.558Z,97317.41
2022-11-05T18:28:45.364Z,97323.03
2022-11-05T18:31:18.044Z,97323.03
2022-11-05T18:33:45.529Z,97318.44
2022-11-05T18:36:24.092Z,97315.72
2022-11-05T18:38:51.440Z,97330.94
2022-11-05T18:41:19.199Z,97331.75
2022-11-05T18:43:47.083Z,97338.78
2022-11-05T18:46:35.950Z,97346.09
2022-11-05T18:49:01.830Z,97346.66
2022-11-05T18:51:28.940Z,97353.19
2022-11-05T18:53:56.485Z,97362.34
2022-11-05T18:56:23.889Z,97355.72
2022-11-05T18:59:14.623Z,97367.72
2022-11-05T19:01:40.973Z,97373.06
2022-11-05T19:04:07.941Z,97389.66
2022-11-05T19:06:35.721Z,97385.25
2022-11-05T19:09:04.457Z,97388.72
2022-11-05T19:11:31.356Z,97402.19
2022-11-05T19:13:58.507Z,97408.56
2022-11-05T19:16:27.545Z,97414.09
2022-11-05T19:18:57.497Z,97410.63
2022-11-05T19:21:26.251Z,97410.44
2022-11-05T19:23:53.610Z,97407.53
2022-11-05T19:26:28.197Z,97401.00
2022-11-05T19:28:57.957Z,97419.25
2022-11-05T19:31:25.045Z,97421.78
2022-11-05T19:33:52.777Z,97421.34
2022-11-05T19:36:21.210Z,97424.31
2022-11-05T19:38:52.482Z,97428.75
2022-11-05T19:41:19.514Z,97430.59
2022-11-05T19:43:46.864Z,97431.06
2022-11-05T19:46:16.642Z,97429.66
2022-11-05T19:48:44.311Z,97425.25
2022-11-05T19:51:15.436Z,97433.69
2022-11-05T19:53:42.989Z,97434.28
2022-11-05T19:56:21.769Z,97436.69
2022-11-05T19:58:49.424Z,97434.97
2022-11-05T20:01:18.285Z,97444.66
2022-11-05T20:03:45.401Z,97442.50
2022-11-05T20:06:25.791Z,97435.38
2022-11-05T20:09:20.059Z,97426.31
2022-11-05T20:11:40.781Z,97431.06
2022-11-05T20:14:10.058Z,97429.03
2022-11-05T20:16:39.118Z,97421.78
2022-11-05T20:19:08.947Z,97428.97
2022-11-05T20:21:35.913Z,97426.25
2022-11-05T20:24:02.814Z,97436.00
2022-11-05T20:26:30.159Z,97433.09
2022-11-05T20:28:57.254Z,97436.06
2022-11-05T20:31:24.301Z,97442.53
2022-11-05T20:33:53.895Z,97452.41
2022-11-05T20:36:24.894Z,97449.50
2022-11-05T20:38:55.390Z,97446.13
2022-11-05T20:41:23.132Z,97450.69
2022-11-05T20:43:50.540Z,97455.31
2022-11-05T20:46:19.713Z,97452.78
2022-11-05T20:48:46.798Z,97455.88
2022-11-05T20:51:16.456Z,97458.59
2022-11-05T20:53:44.456Z,97452.13
2022-11-05T20:56:23.612Z,97448.16
2022-11-05T20:58:50.907Z,97445.00
2022-11-05T21:01:18.907Z,97452.13
2022-11-05T21:03:47.012Z,97446.22
2022-11-05T21:06:14.666Z,97451.22
2022-11-05T21:08:41.767Z,97449.13
2022-11-05T21:11:10.294Z,97449.97
2022-11-05T21:13:37.212Z,97440.50
2022-11-05T21:16:06.886Z,97458.53
2022-11-05T21:18:36.442Z,97451.41
2022-11-05T21:21:08.726Z,97458.53
2022-11-05T21:23:35.699Z,97457.06
2022-11-05T21:26:06.771Z,97450.09
2022-11-05T21:28:34.482Z,97455.19
2022-11-05T21:31:03.617Z,97456.03
2022-11-05T21:33:30.926Z,97459.50
2022-11-05T21:35:57.888Z,97471.22
2022-11-05T21:38:25.507Z,97466.81
2022-11-05T21:40:53.572Z,97469.06
2022-11-05T21:43:20.455Z,97470.91
2022-11-05T21:45:48.469Z,97467.81
2022-11-05T21:48:15.788Z,97481.22
2022-11-05T21:51:01.676Z,97488.38
2022-11-05T21:53:47.151Z,97496.88
2022-11-05T21:56:39.708Z,97493.69
2022-11-05T21:59:25.063Z,97493.41
2022-11-05T22:02:01.407Z,97478.69
2022-11-05T22:04:36.987Z,97487.50
2022-11-05T22:07:04.986Z,97489.56
2022-11-05T22:09:32.205Z,97488.69
2022-11-05T22:11:59.889Z,97485.78
2022-11-05T22:14:27.040Z,97484.47
2022-11-05T22:16:54.563Z,97483.66
2022-11-05T22:19:22.559Z,97484.66
2022-11-05T22:21:49.603Z,97475.00
2022-11-05T22:24:16.693Z,97478.75
2022-11-05T22:26:44.607Z,97468.44
2022-11-05T22:29:12.323Z,97473.03
2022-11-05T22:31:39.477Z,97482.94
2022-11-05T22:34:07.127Z,97483.31
2022-11-05T22:36:35.090Z,97481.81
2022-11-05T22:39:02.654Z,97481.50
2022-11-05T22:41:30.064Z,97472.22
2022-11-05T22:43:57.672Z,97473.97
2022-11-05T22:46:26.380Z,97471.31
2022-11-05T22:48:53.633Z,97465.22
2022-11-05T22:51:29.192Z,97473.38
2022-11-05T22:53:56.486Z,97466.28
2022-11-05T22:56:26.000Z,97463.56
2022-11-05T22:58:53.470Z,97464.09
2022-11-05T23:01:22.073Z,97459.16
2022-11-05T23:03:50.945Z,97462.56
2022-11-05T23:06:40.725Z,97464.22
2022-11-05T23:09:38.781Z,97452.53
2022-11-05T23:12:07.716Z,97453.97
2022-11-05T23:14:36.360Z,97454.34
2022-11-05T23:17:22.074Z,97453.84
2022-11-05T23:20:07.326Z,97448.44
2022-11-05T23:22:52.734Z,97448.44
2022-11-05T23:25:22.489Z,97460.50
2022-11-05T23:27:51.845Z,97458.31
2022-11-05T23:30:21.444Z,97445.97
2022-11-05T23:32:49.144Z,97462.06
2022-11-05T23:35:16.344Z,97457.34
2022-11-05T23:38:02.069Z,97463.97
2022-11-05T23:40:31.185Z,97457.69
2022-11-05T23:43:16.593Z,97459.75
2022-11-05T23:46:03.296Z,97458.06
2022-11-05T23:48:35.030Z,97458.41
2022-11-05T23:51:10.303Z,97454.50
2022-11-05T23:53:40.671Z,97455.34
2022-11-05T23:56:13.889Z,97452.25
2022-11-05T23:58:41.790Z,97447.31
