createdAt,value
2018-07-17T18:37:08.184Z,19.00
2018-07-17T18:39:38.353Z,19.00
2018-07-17T18:42:08.810Z,18.90
2018-07-17T18:44:38.966Z,19.00
2018-07-17T18:49:38.819Z,18.90
2018-07-17T18:52:09.397Z,18.90
2018-07-17T18:54:39.618Z,19.00
2018-07-17T18:57:09.890Z,19.00
2018-07-17T18:59:40.215Z,18.90
2018-07-17T19:02:10.286Z,18.90
2018-07-17T19:04:40.539Z,18.90
2018-07-17T19:07:10.685Z,18.90
2018-07-17T19:09:40.941Z,18.80
2018-07-17T19:12:11.186Z,18.60
2018-07-17T19:14:41.474Z,18.50
2018-07-17T19:17:11.797Z,18.50
2018-07-17T19:19:41.998Z,18.40
2018-07-17T19:22:12.173Z,18.40
2018-07-17T19:24:42.487Z,18.40
2018-07-17T19:27:12.634Z,18.40
2018-07-17T19:29:42.844Z,18.30
2018-07-17T19:32:13.537Z,18.30
2018-07-17T19:34:43.720Z,18.40
2018-07-17T19:37:13.905Z,18.40
2018-07-17T19:39:44.213Z,18.40
2018-07-17T19:42:14.361Z,18.40
2018-07-17T19:44:44.652Z,18.40
2018-07-17T19:47:14.969Z,18.40
2018-07-17T19:49:45.231Z,18.40
2018-07-17T19:52:15.558Z,18.40
2018-07-17T19:54:45.993Z,18.40
2018-07-17T19:57:16.214Z,18.30
2018-07-17T19:59:46.468Z,18.40
2018-07-17T20:02:16.668Z,18.40
2018-07-17T20:04:46.828Z,18.40
2018-07-17T20:07:16.981Z,18.40
2018-07-17T20:09:47.206Z,18.30
2018-07-17T20:12:17.712Z,18.40
2018-07-17T20:14:48.043Z,18.40
2018-07-17T20:17:18.604Z,18.40
2018-07-17T20:19:48.792Z,18.30
2018-07-17T20:22:18.940Z,18.30
2018-07-17T20:24:49.157Z,18.30
2018-07-17T20:27:19.291Z,18.30
2018-07-17T20:29:49.474Z,18.40
2018-07-17T20:32:19.725Z,18.30
2018-07-17T20:34:49.893Z,18.30
2018-07-17T20:37:20.017Z,18.30
2018-07-17T20:39:50.181Z,18.30
2018-07-17T20:42:20.269Z,18.30
2018-07-17T20:44:50.530Z,18.20
2018-07-17T20:47:20.661Z,18.20
2018-07-17T20:49:51.418Z,18.20
2018-07-17T20:52:21.672Z,18.20
2018-07-17T20:54:52.001Z,18.20
2018-07-17T20:57:22.485Z,18.20
2018-07-17T20:59:52.820Z,18.20
2018-07-17T21:02:22.925Z,18.20
2018-07-17T21:04:53.148Z,18.20
2018-07-17T21:07:23.330Z,18.20
2018-07-17T21:09:53.614Z,18.20
2018-07-17T21:12:23.724Z,18.20
2018-07-17T21:14:53.897Z,18.20
2018-07-17T21:17:24.109Z,18.20
2018-07-17T21:19:54.257Z,18.20
2018-07-17T21:22:24.467Z,18.20
2018-07-17T21:24:54.617Z,18.20
2018-07-17T21:27:24.793Z,18.20
2018-07-17T21:29:54.926Z,18.20
2018-07-17T21:32:25.025Z,18.20
2018-07-17T21:34:55.208Z,18.20
2018-07-17T21:37:25.418Z,18.20
2018-07-17T21:39:55.576Z,18.10
2018-07-17T21:42:25.738Z,18.20
2018-07-17T21:44:55.865Z,18.10
2018-07-17T21:47:26.021Z,18.10
2018-07-17T21:49:56.193Z,18.10
2018-07-17T21:52:26.302Z,18.10
2018-07-17T21:54:56.488Z,18.10
2018-07-17T21:57:26.577Z,18.10
2018-07-17T21:59:56.705Z,18.10
2018-07-17T22:02:27.065Z,18.10
2018-07-17T22:04:57.253Z,18.00
2018-07-17T22:07:27.349Z,18.00
2018-07-17T22:09:57.613Z,18.00
2018-07-17T22:12:27.697Z,18.00
2018-07-17T22:14:57.832Z,18.00
2018-07-17T22:17:28.277Z,18.00
2018-07-17T22:19:58.400Z,18.00
2018-07-17T22:22:28.500Z,18.00
2018-07-17T22:24:58.760Z,18.00
2018-07-17T22:27:28.856Z,17.90
2018-07-17T22:29:59.086Z,18.00
2018-07-17T22:32:29.173Z,17.90
2018-07-17T22:34:59.305Z,18.00
2018-07-17T22:37:29.396Z,17.90
2018-07-17T22:39:59.621Z,17.90
2018-07-17T22:42:29.732Z,17.90
2018-07-17T22:44:59.850Z,17.90
2018-07-17T22:47:29.928Z,17.90
2018-07-17T22:50:00.513Z,17.90
2018-07-17T22:52:30.601Z,17.90
2018-07-17T22:55:01.222Z,17.90
2018-07-17T22:57:31.300Z,17.90
2018-07-17T23:00:01.617Z,17.90
2018-07-17T23:02:31.725Z,17.90
2018-07-17T23:05:01.866Z,17.90
2018-07-17T23:07:31.971Z,17.90
2018-07-17T23:10:02.130Z,17.90
2018-07-17T23:12:32.500Z,17.90
2018-07-17T23:15:02.634Z,17.90
2018-07-17T23:17:32.736Z,17.90
2018-07-17T23:20:02.873Z,17.90
2018-07-17T23:22:54.313Z,17.80
2018-07-17T23:25:25.499Z,17.80
2018-07-17T23:27:56.633Z,17.90
2018-07-17T23:30:26.805Z,17.80
2018-07-17T23:32:56.916Z,17.80
2018-07-17T23:35:27.165Z,17.80
2018-07-17T23:37:57.297Z,17.80
2018-07-17T23:40:27.489Z,17.90
2018-07-17T23:42:57.580Z,17.90
2018-07-17T23:45:27.717Z,17.80
2018-07-17T23:47:58.148Z,17.80
2018-07-17T23:50:28.305Z,17.80
2018-07-17T23:52:58.397Z,17.80
2018-07-17T23:55:28.535Z,17.80
2018-07-17T23:57:58.617Z,17.80
