createdAt,value
2019-05-28T00:01:32.763Z,4.73
2019-05-28T00:04:01.597Z,4.30
2019-05-28T00:06:30.461Z,5.47
2019-05-28T00:08:59.337Z,6.23
2019-05-28T00:11:28.198Z,6.00
2019-05-28T00:13:56.972Z,4.57
2019-05-28T00:16:25.776Z,5.12
2019-05-28T00:18:55.007Z,4.80
2019-05-28T00:21:23.760Z,3.10
2019-05-28T00:23:52.537Z,3.47
2019-05-28T00:26:21.329Z,6.90
2019-05-28T00:28:50.076Z,4.40
2019-05-28T00:31:18.916Z,3.43
2019-05-28T00:33:47.667Z,4.43
2019-05-28T00:36:16.506Z,4.07
2019-05-28T00:38:45.295Z,3.27
2019-05-28T00:41:14.094Z,9.57
2019-05-28T00:43:42.954Z,7.80
2019-05-28T00:46:11.703Z,5.87
2019-05-28T00:48:40.559Z,4.27
2019-05-28T00:51:09.720Z,5.07
2019-05-28T00:53:38.561Z,5.40
2019-05-28T00:56:07.741Z,4.87
2019-05-28T00:58:37.361Z,4.20
2019-05-28T01:01:06.215Z,8.10
2019-05-28T01:03:34.996Z,5.00
2019-05-28T01:06:03.908Z,5.00
2019-05-28T01:08:32.705Z,8.07
2019-05-28T01:11:01.541Z,6.33
2019-05-28T01:13:30.307Z,6.40
2019-05-28T01:15:59.151Z,6.40
2019-05-28T01:18:27.990Z,7.03
2019-05-28T01:20:56.938Z,7.77
2019-05-28T01:23:25.770Z,4.00
2019-05-28T01:25:54.604Z,3.60
2019-05-28T01:28:23.400Z,10.20
2019-05-28T01:30:57.785Z,5.72
2019-05-28T01:33:22.722Z,4.63
2019-05-28T01:35:51.484Z,4.83
2019-05-28T01:38:20.266Z,8.27
2019-05-28T01:40:49.094Z,11.67
2019-05-28T01:43:17.933Z,5.20
2019-05-28T01:45:46.730Z,5.50
2019-05-28T01:48:15.649Z,7.60
2019-05-28T01:50:44.421Z,3.90
2019-05-28T01:53:13.215Z,4.93
2019-05-28T01:55:41.970Z,4.80
2019-05-28T01:58:10.877Z,3.50
2019-05-28T02:00:39.647Z,11.43
2019-05-28T02:03:08.523Z,6.83
2019-05-28T02:05:37.279Z,4.40
2019-05-28T02:08:06.112Z,5.40
2019-05-28T02:10:34.925Z,5.67
2019-05-28T02:13:03.937Z,4.70
2019-05-28T02:15:32.782Z,3.23
2019-05-28T02:18:02.230Z,7.17
2019-05-28T02:20:31.060Z,5.30
2019-05-28T02:22:59.854Z,4.97
2019-05-28T02:25:28.611Z,4.70
2019-05-28T02:27:57.429Z,3.17
2019-05-28T02:30:26.448Z,6.80
2019-05-28T02:32:55.375Z,4.63
2019-05-28T02:35:24.264Z,4.30
2019-05-28T02:37:53.056Z,6.73
2019-05-28T02:40:22.418Z,5.37
2019-05-28T02:42:51.191Z,7.45
2019-05-28T02:45:21.573Z,4.23
2019-05-28T02:47:50.324Z,8.40
2019-05-28T02:50:25.843Z,5.97
2019-05-28T02:52:54.803Z,9.23
2019-05-28T02:55:23.674Z,6.03
2019-05-28T02:57:52.603Z,9.10
2019-05-28T03:00:21.677Z,7.73
2019-05-28T03:02:50.782Z,7.73
2019-05-28T03:05:19.577Z,6.23
2019-05-28T03:07:49.928Z,6.27
2019-05-28T03:10:26.685Z,10.07
2019-05-28T03:12:55.466Z,9.33
2019-05-28T03:15:24.295Z,4.30
2019-05-28T03:17:53.726Z,14.47
2019-05-28T03:20:22.556Z,5.70
2019-05-28T03:22:52.200Z,6.60
2019-05-28T03:25:22.383Z,7.20
2019-05-28T03:27:51.136Z,9.50
2019-05-28T03:30:20.036Z,4.63
2019-05-28T03:32:48.794Z,5.73
2019-05-28T03:35:17.823Z,5.70
2019-05-28T03:37:47.625Z,4.43
2019-05-28T03:40:19.733Z,6.40
2019-05-28T03:42:48.579Z,5.10
2019-05-28T03:45:17.500Z,3.90
2019-05-28T03:47:46.332Z,3.47
2019-05-28T03:50:15.286Z,5.00
2019-05-28T03:52:44.102Z,5.83
2019-05-28T03:55:12.987Z,5.07
2019-05-28T03:57:41.791Z,5.73
2019-05-28T04:00:11.273Z,4.33
2019-05-28T04:02:40.043Z,5.70
2019-05-28T04:05:08.862Z,8.10
2019-05-28T04:07:37.637Z,6.33
2019-05-28T04:10:06.550Z,8.33
2019-05-28T04:12:35.288Z,5.83
2019-05-28T04:15:04.186Z,7.70
2019-05-28T04:17:33.027Z,5.70
2019-05-28T04:20:01.778Z,5.17
2019-05-28T04:22:30.631Z,8.10
2019-05-28T04:24:59.384Z,4.23
2019-05-28T04:27:28.157Z,9.00
2019-05-28T04:29:56.892Z,5.73
2019-05-28T04:32:39.220Z,9.10
2019-05-28T04:34:56.294Z,7.57
2019-05-28T04:37:25.117Z,8.67
2019-05-28T04:39:54.059Z,11.17
2019-05-28T04:42:22.903Z,12.70
2019-05-28T04:44:51.715Z,16.53
2019-05-28T04:47:20.485Z,11.40
2019-05-28T04:49:49.293Z,9.83
2019-05-28T04:52:18.066Z,11.07
2019-05-28T04:54:47.274Z,9.90
2019-05-28T04:57:16.228Z,9.03
2019-05-28T04:59:44.987Z,6.03
2019-05-28T05:02:13.765Z,10.23
2019-05-28T05:04:42.726Z,9.03
2019-05-28T05:07:11.456Z,8.57
2019-05-28T05:09:40.213Z,8.73
2019-05-28T05:12:08.952Z,10.70
2019-05-28T05:14:37.773Z,9.47
2019-05-28T05:17:06.642Z,10.73
2019-05-28T05:19:35.458Z,8.83
2019-05-28T05:22:04.385Z,10.87
2019-05-28T05:24:33.313Z,8.07
2019-05-28T05:27:02.280Z,8.07
2019-05-28T05:29:31.054Z,10.60
2019-05-28T05:31:59.796Z,8.03
2019-05-28T05:34:28.574Z,8.10
2019-05-28T05:36:57.363Z,7.40
2019-05-28T05:39:26.203Z,7.67
2019-05-28T05:41:55.107Z,8.00
2019-05-28T05:44:23.955Z,7.77
2019-05-28T05:46:52.674Z,7.83
2019-05-28T05:49:21.524Z,6.00
2019-05-28T05:51:50.368Z,7.83
2019-05-28T05:54:19.109Z,8.60
2019-05-28T05:56:47.878Z,6.53
2019-05-28T05:59:16.669Z,5.87
2019-05-28T06:01:45.457Z,5.90
2019-05-28T06:04:14.225Z,8.23
2019-05-28T06:06:43.085Z,6.27
2019-05-28T06:09:11.825Z,8.07
2019-05-28T06:11:40.664Z,8.80
2019-05-28T06:14:09.589Z,8.50
2019-05-28T06:16:38.355Z,5.87
2019-05-28T06:19:07.150Z,8.67
2019-05-28T06:21:35.910Z,8.73
2019-05-28T06:24:04.747Z,5.57
2019-05-28T06:26:33.590Z,9.07
2019-05-28T06:29:02.384Z,6.77
2019-05-28T06:31:43.266Z,7.17
2019-05-28T06:34:12.118Z,8.63
2019-05-28T06:36:41.050Z,5.27
2019-05-28T06:39:09.806Z,4.93
2019-05-28T06:41:38.629Z,8.10
2019-05-28T06:44:07.444Z,6.20
2019-05-28T06:46:36.405Z,6.53
2019-05-28T06:49:05.312Z,4.60
2019-05-28T06:51:34.093Z,5.77
2019-05-28T06:54:02.889Z,5.57
2019-05-28T06:56:31.653Z,5.30
2019-05-28T06:59:00.404Z,5.30
2019-05-28T07:01:29.380Z,6.83
2019-05-28T07:04:12.742Z,4.57
2019-05-28T07:06:28.718Z,5.70
2019-05-28T07:08:57.506Z,5.27
2019-05-28T07:11:26.331Z,5.07
2019-05-28T07:13:55.096Z,5.13
2019-05-28T07:16:23.992Z,6.10
2019-05-28T07:18:52.789Z,4.60
2019-05-28T07:21:21.562Z,5.63
2019-05-28T07:23:50.317Z,2.90
2019-05-28T07:26:19.221Z,2.60
2019-05-28T07:28:48.012Z,1.90
2019-05-28T07:31:16.791Z,3.83
2019-05-28T07:33:45.573Z,4.47
2019-05-28T07:36:14.514Z,2.07
2019-05-28T07:38:43.335Z,2.33
2019-05-28T07:41:12.973Z,2.00
2019-05-28T07:43:41.718Z,5.23
2019-05-28T07:46:10.460Z,2.63
2019-05-28T07:48:39.273Z,3.40
2019-05-28T07:51:08.107Z,3.93
2019-05-28T07:53:40.430Z,3.07
2019-05-28T07:56:07.518Z,1.90
2019-05-28T07:58:36.308Z,1.87
2019-05-28T08:01:05.317Z,2.03
2019-05-28T08:03:34.259Z,2.83
2019-05-28T08:06:03.075Z,2.93
2019-05-28T08:08:31.993Z,1.80
2019-05-28T08:11:00.850Z,1.70
2019-05-28T08:13:40.333Z,2.70
2019-05-28T08:16:17.416Z,1.63
2019-05-28T08:18:30.753Z,2.23
2019-05-28T08:20:59.605Z,2.30
2019-05-28T08:23:28.453Z,1.47
2019-05-28T08:25:57.184Z,2.83
2019-05-28T08:28:25.926Z,4.23
2019-05-28T08:30:54.731Z,1.47
2019-05-28T08:33:23.572Z,1.20
2019-05-28T08:35:52.336Z,2.50
2019-05-28T08:38:21.238Z,1.30
2019-05-28T08:40:50.072Z,1.83
2019-05-28T08:43:18.936Z,2.27
2019-05-28T08:45:47.720Z,2.67
2019-05-28T08:48:16.562Z,1.80
2019-05-28T08:50:45.433Z,4.50
2019-05-28T08:53:14.491Z,1.77
2019-05-28T08:55:43.419Z,2.53
2019-05-28T08:58:12.594Z,1.90
2019-05-28T09:00:42.898Z,3.17
2019-05-28T09:03:12.700Z,4.00
2019-05-28T09:05:41.523Z,1.83
2019-05-28T09:08:10.388Z,1.73
2019-05-28T09:10:39.197Z,1.50
2019-05-28T09:13:08.038Z,1.97
2019-05-28T09:15:36.975Z,3.37
2019-05-28T09:18:06.193Z,1.73
2019-05-28T09:20:35.267Z,2.70
2019-05-28T09:23:04.294Z,1.47
2019-05-28T09:25:33.102Z,2.17
2019-05-28T09:28:02.058Z,1.93
2019-05-28T09:30:31.062Z,2.53
2019-05-28T09:32:59.891Z,2.30
2019-05-28T09:35:43.320Z,4.23
2019-05-28T09:37:59.355Z,2.50
2019-05-28T09:40:45.983Z,2.60
2019-05-28T09:42:59.158Z,2.97
2019-05-28T09:45:27.918Z,2.27
2019-05-28T09:47:56.677Z,2.90
2019-05-28T09:50:31.021Z,4.83
2019-05-28T09:52:56.100Z,3.00
2019-05-28T09:55:24.856Z,3.27
2019-05-28T09:57:53.597Z,3.77
2019-05-28T10:00:23.393Z,3.63
2019-05-28T10:02:52.329Z,5.37
2019-05-28T10:05:21.499Z,2.47
2019-05-28T10:07:50.465Z,3.17
2019-05-28T10:10:20.037Z,3.70
2019-05-28T10:12:48.886Z,2.37
2019-05-28T10:15:18.223Z,2.73
2019-05-28T10:17:47.077Z,3.63
2019-05-28T10:20:17.013Z,6.03
2019-05-28T10:22:45.851Z,2.60
2019-05-28T10:25:15.248Z,3.17
2019-05-28T10:27:59.173Z,2.97
2019-05-28T10:30:18.857Z,2.07
2019-05-28T10:32:47.714Z,2.30
2019-05-28T10:35:17.124Z,2.37
2019-05-28T10:37:45.874Z,3.17
2019-05-28T10:40:15.041Z,2.13
2019-05-28T10:42:43.823Z,5.37
2019-05-28T10:45:13.353Z,2.07
2019-05-28T10:47:42.355Z,2.23
2019-05-28T10:50:11.473Z,2.10
2019-05-28T10:52:40.248Z,2.97
2019-05-28T10:55:09.397Z,3.10
2019-05-28T10:57:38.268Z,2.27
2019-05-28T11:00:07.791Z,2.00
2019-05-28T11:02:36.685Z,4.73
2019-05-28T11:05:06.681Z,2.53
2019-05-28T11:07:35.461Z,2.77
2019-05-28T11:10:22.478Z,2.37
2019-05-28T11:12:35.390Z,3.00
2019-05-28T11:15:05.247Z,2.37
2019-05-28T11:17:34.435Z,2.77
2019-05-28T11:20:03.314Z,3.97
2019-05-28T11:22:32.122Z,2.97
2019-05-28T11:25:00.873Z,3.80
2019-05-28T11:27:29.656Z,4.50
2019-05-28T11:29:58.569Z,2.43
2019-05-28T11:32:27.334Z,3.17
2019-05-28T11:34:56.158Z,2.50
2019-05-28T11:37:24.956Z,3.40
2019-05-28T11:39:53.718Z,2.23
2019-05-28T11:42:22.600Z,3.83
2019-05-28T11:44:51.418Z,4.77
2019-05-28T11:47:20.278Z,2.70
2019-05-28T11:49:49.052Z,2.60
2019-05-28T11:52:17.817Z,2.47
2019-05-28T11:54:46.686Z,3.30
2019-05-28T11:57:15.451Z,2.63
2019-05-28T11:59:44.304Z,2.63
2019-05-28T12:02:13.159Z,2.40
2019-05-28T12:04:41.944Z,2.57
2019-05-28T12:07:25.100Z,3.57
2019-05-28T12:09:41.353Z,1.87
2019-05-28T12:12:10.211Z,4.83
2019-05-28T12:14:39.015Z,2.73
2019-05-28T12:17:07.797Z,2.13
2019-05-28T12:19:36.519Z,2.57
2019-05-28T12:22:05.339Z,2.47
2019-05-28T12:24:34.068Z,2.53
2019-05-28T12:27:02.840Z,3.57
2019-05-28T12:29:31.683Z,2.00
2019-05-28T12:32:01.017Z,2.40
2019-05-28T12:34:30.026Z,3.57
2019-05-28T12:36:58.905Z,2.07
2019-05-28T12:39:27.746Z,3.50
2019-05-28T12:42:02.123Z,2.60
2019-05-28T12:44:41.049Z,2.97
2019-05-28T12:46:57.649Z,3.90
2019-05-28T12:49:26.411Z,3.60
2019-05-28T12:51:55.155Z,2.83
2019-05-28T12:54:23.951Z,2.57
2019-05-28T12:56:52.699Z,5.80
2019-05-28T12:59:21.494Z,3.33
2019-05-28T13:01:50.267Z,2.87
2019-05-28T13:04:19.174Z,3.00
2019-05-28T13:06:47.979Z,2.70
2019-05-28T13:09:16.824Z,6.77
2019-05-28T13:11:45.727Z,3.85
2019-05-28T13:14:14.495Z,3.37
2019-05-28T13:16:43.365Z,1.90
2019-05-28T13:19:12.323Z,4.70
2019-05-28T13:21:41.213Z,3.92
2019-05-28T13:24:10.029Z,2.17
2019-05-28T13:26:38.876Z,5.28
2019-05-28T13:29:07.812Z,2.15
2019-05-28T13:31:36.643Z,2.58
2019-05-28T13:34:05.659Z,2.47
2019-05-28T13:36:34.512Z,2.67
2019-05-28T13:39:04.280Z,2.30
2019-05-28T13:41:33.074Z,1.72
2019-05-28T13:44:01.984Z,2.65
2019-05-28T13:46:31.505Z,3.83
2019-05-28T13:49:00.268Z,3.40
2019-05-28T13:51:29.060Z,2.47
2019-05-28T13:53:57.985Z,2.30
2019-05-28T13:56:26.748Z,8.83
2019-05-28T13:58:55.601Z,4.43
2019-05-28T14:01:25.686Z,4.42
2019-05-28T14:03:54.818Z,5.30
2019-05-28T14:06:23.576Z,4.60
2019-05-28T14:08:52.359Z,4.03
2019-05-28T14:11:21.247Z,4.63
2019-05-28T14:13:50.214Z,2.30
2019-05-28T14:16:18.955Z,5.13
2019-05-28T14:18:47.737Z,5.53
2019-05-28T14:21:16.576Z,5.20
2019-05-28T14:23:45.423Z,3.17
2019-05-28T14:26:14.177Z,4.60
2019-05-28T14:28:43.009Z,4.50
2019-05-28T14:31:11.777Z,6.28
2019-05-28T14:33:40.610Z,2.83
2019-05-28T14:36:09.397Z,4.12
2019-05-28T14:38:38.204Z,4.40
2019-05-28T14:41:07.054Z,6.50
2019-05-28T14:43:35.838Z,4.85
2019-05-28T14:46:04.812Z,5.47
2019-05-28T14:48:33.589Z,6.92
2019-05-28T14:51:02.347Z,6.15
2019-05-28T14:53:31.126Z,2.95
2019-05-28T14:55:59.903Z,2.00
2019-05-28T14:58:29.049Z,2.02
2019-05-28T15:00:57.797Z,1.55
2019-05-28T15:03:26.613Z,2.35
2019-05-28T15:05:55.463Z,1.80
2019-05-28T15:08:24.316Z,2.72
2019-05-28T15:10:53.166Z,2.55
2019-05-28T15:13:22.286Z,3.15
2019-05-28T15:15:51.277Z,2.12
2019-05-28T15:18:20.137Z,1.70
2019-05-28T15:20:48.999Z,1.52
2019-05-28T15:23:17.924Z,1.32
2019-05-28T15:25:46.715Z,3.90
2019-05-28T15:28:17.790Z,4.10
2019-05-28T15:30:46.560Z,2.77
2019-05-28T15:33:15.566Z,3.30
2019-05-28T15:35:44.348Z,2.42
2019-05-28T15:38:13.375Z,2.55
2019-05-28T15:40:42.193Z,4.00
2019-05-28T15:43:10.974Z,4.00
2019-05-28T15:45:39.789Z,1.57
2019-05-28T15:48:08.555Z,3.27
2019-05-28T15:50:37.338Z,3.12
2019-05-28T15:53:06.365Z,1.45
2019-05-28T15:55:35.228Z,2.42
2019-05-28T15:58:04.034Z,1.37
2019-05-28T16:00:32.789Z,2.75
2019-05-28T16:03:01.648Z,2.75
2019-05-28T16:05:30.538Z,2.92
2019-05-28T16:07:59.380Z,2.12
2019-05-28T16:10:28.295Z,1.20
2019-05-28T16:12:57.389Z,1.67
2019-05-28T16:15:26.225Z,1.70
2019-05-28T16:17:55.003Z,1.85
2019-05-28T16:20:23.915Z,2.50
2019-05-28T16:22:52.849Z,2.87
2019-05-28T16:25:21.748Z,2.90
2019-05-28T16:27:50.613Z,8.40
2019-05-28T16:30:20.198Z,2.47
2019-05-28T16:32:48.962Z,2.33
2019-05-28T16:35:19.706Z,2.90
2019-05-28T16:37:48.731Z,2.30
2019-05-28T16:40:17.850Z,5.47
2019-05-28T16:42:46.781Z,2.67
2019-05-28T16:45:16.077Z,1.40
2019-05-28T16:47:44.845Z,2.87
2019-05-28T16:50:14.595Z,2.55
2019-05-28T16:52:43.469Z,1.92
2019-05-28T16:55:12.867Z,1.57
2019-05-28T16:57:41.709Z,4.08
2019-05-28T17:00:11.022Z,1.40
2019-05-28T17:02:39.837Z,4.08
2019-05-28T17:05:09.560Z,1.27
2019-05-28T17:07:38.375Z,1.87
2019-05-28T17:10:08.896Z,1.75
2019-05-28T17:12:37.936Z,1.67
2019-05-28T17:15:07.825Z,2.98
2019-05-28T17:17:36.714Z,2.08
2019-05-28T17:20:06.661Z,2.95
2019-05-28T17:22:35.429Z,5.40
2019-05-28T17:25:04.955Z,2.62
2019-05-28T17:27:35.479Z,2.63
2019-05-28T17:30:16.842Z,1.13
2019-05-28T17:32:35.450Z,1.77
2019-05-28T17:35:04.472Z,1.93
2019-05-28T17:37:33.217Z,3.50
2019-05-28T17:40:02.018Z,0.80
2019-05-28T17:42:30.809Z,2.63
2019-05-28T17:44:59.570Z,1.70
2019-05-28T17:47:28.350Z,2.33
2019-05-28T17:49:57.258Z,2.50
2019-05-28T17:52:26.019Z,1.20
2019-05-28T17:54:54.814Z,1.80
2019-05-28T17:57:23.609Z,1.85
2019-05-28T17:59:52.354Z,1.53
2019-05-28T18:02:21.174Z,1.60
2019-05-28T18:04:49.946Z,1.60
2019-05-28T18:07:18.766Z,2.20
2019-05-28T18:09:47.658Z,3.67
2019-05-28T18:12:16.464Z,0.90
2019-05-28T18:14:45.371Z,3.70
2019-05-28T18:17:15.569Z,1.27
2019-05-28T18:19:44.493Z,0.90
2019-05-28T18:22:13.231Z,5.33
2019-05-28T18:24:42.021Z,2.23
2019-05-28T18:27:10.801Z,0.50
2019-05-28T18:29:39.602Z,0.60
2019-05-28T18:32:08.394Z,1.70
2019-05-28T18:34:37.328Z,1.80
2019-05-28T18:37:06.120Z,0.70
2019-05-28T18:39:35.062Z,0.90
2019-05-28T18:42:03.888Z,1.50
2019-05-28T18:44:32.706Z,1.40
2019-05-28T18:47:01.510Z,3.60
2019-05-28T18:49:30.455Z,1.23
2019-05-28T18:51:59.298Z,0.50
2019-05-28T18:54:29.457Z,2.83
2019-05-28T18:56:58.433Z,1.60
2019-05-28T18:59:27.279Z,1.03
2019-05-28T19:01:58.992Z,1.53
2019-05-28T19:04:26.713Z,1.92
2019-05-28T19:06:55.464Z,1.80
2019-05-28T19:09:24.251Z,1.62
2019-05-28T19:11:53.128Z,1.23
2019-05-28T19:14:21.890Z,1.70
2019-05-28T19:16:50.680Z,1.87
2019-05-28T19:19:19.442Z,0.87
2019-05-28T19:21:48.315Z,0.73
2019-05-28T19:24:17.133Z,1.07
2019-05-28T19:26:49.286Z,0.77
2019-05-28T19:29:18.074Z,1.40
2019-05-28T19:31:48.255Z,1.37
2019-05-28T19:34:17.241Z,2.33
2019-05-28T19:36:46.698Z,0.83
2019-05-28T19:39:16.168Z,4.70
2019-05-28T19:41:54.250Z,0.70
2019-05-28T19:44:15.616Z,1.90
2019-05-28T19:46:44.545Z,1.10
2019-05-28T19:49:13.301Z,0.93
2019-05-28T19:51:42.097Z,2.70
2019-05-28T19:54:11.088Z,0.90
2019-05-28T19:56:40.050Z,1.20
2019-05-28T19:59:08.905Z,1.33
2019-05-28T20:01:37.699Z,1.23
2019-05-28T20:04:06.551Z,1.80
2019-05-28T20:06:35.306Z,0.67
2019-05-28T20:09:05.166Z,0.70
2019-05-28T20:11:34.091Z,0.90
2019-05-28T20:14:05.619Z,0.50
2019-05-28T20:16:33.452Z,0.90
2019-05-28T20:19:02.235Z,2.20
2019-05-28T20:21:31.026Z,1.63
2019-05-28T20:23:59.826Z,1.30
2019-05-28T20:26:28.578Z,0.83
2019-05-28T20:29:07.990Z,1.83
2019-05-28T20:31:28.118Z,3.13
2019-05-28T20:33:57.063Z,1.43
2019-05-28T20:36:25.895Z,1.37
2019-05-28T20:38:54.914Z,1.13
2019-05-28T20:41:23.686Z,2.27
2019-05-28T20:43:54.916Z,1.97
2019-05-28T20:46:23.135Z,2.20
2019-05-28T20:48:52.010Z,0.77
2019-05-28T20:51:22.177Z,0.87
2019-05-28T20:53:51.226Z,1.20
2019-05-28T20:56:20.052Z,0.90
2019-05-28T20:58:49.605Z,1.50
2019-05-28T21:01:18.473Z,1.60
2019-05-28T21:03:47.806Z,1.63
2019-05-28T21:06:16.736Z,1.80
2019-05-28T21:08:45.562Z,0.93
2019-05-28T21:11:14.309Z,2.00
2019-05-28T21:13:43.153Z,1.47
2019-05-28T21:16:11.883Z,1.93
2019-05-28T21:18:40.737Z,2.80
2019-05-28T21:21:09.508Z,1.53
2019-05-28T21:23:38.378Z,3.17
2019-05-28T21:26:07.140Z,2.67
2019-05-28T21:28:36.044Z,2.60
2019-05-28T21:31:04.901Z,1.77
2019-05-28T21:33:33.663Z,3.50
2019-05-28T21:36:02.484Z,0.97
2019-05-28T21:38:31.302Z,3.83
2019-05-28T21:41:00.165Z,1.03
2019-05-28T21:43:29.074Z,1.95
2019-05-28T21:45:58.144Z,1.20
2019-05-28T21:48:27.107Z,1.07
2019-05-28T21:50:56.683Z,1.03
2019-05-28T21:53:25.632Z,3.33
2019-05-28T21:55:55.093Z,2.17
2019-05-28T21:58:23.990Z,2.13
2019-05-28T22:00:59.980Z,1.23
2019-05-28T22:03:29.107Z,1.77
2019-05-28T22:05:59.309Z,3.43
2019-05-28T22:08:28.318Z,3.17
2019-05-28T22:10:57.721Z,2.00
2019-05-28T22:13:26.718Z,3.87
2019-05-28T22:15:56.026Z,1.30
2019-05-28T22:18:24.914Z,1.53
2019-05-28T22:20:53.700Z,2.10
2019-05-28T22:23:22.580Z,3.77
2019-05-28T22:25:51.497Z,1.20
2019-05-28T22:28:20.246Z,1.80
2019-05-28T22:30:49.095Z,4.50
2019-05-28T22:33:17.939Z,2.97
2019-05-28T22:35:46.799Z,1.27
2019-05-28T22:38:15.606Z,2.10
2019-05-28T22:40:44.524Z,1.30
2019-05-28T22:43:13.442Z,1.30
2019-05-28T22:45:43.371Z,2.10
2019-05-28T22:48:16.688Z,5.10
2019-05-28T22:50:43.388Z,1.07
2019-05-28T22:53:12.226Z,1.37
2019-05-28T22:55:40.993Z,2.77
2019-05-28T22:58:09.801Z,1.30
2019-05-28T23:00:38.648Z,1.47
2019-05-28T23:03:07.459Z,1.00
2019-05-28T23:05:36.240Z,3.33
2019-05-28T23:08:05.822Z,1.70
2019-05-28T23:10:34.824Z,1.27
2019-05-28T23:13:04.879Z,2.27
2019-05-28T23:15:33.838Z,2.10
2019-05-28T23:18:02.621Z,2.47
2019-05-28T23:20:31.365Z,1.70
2019-05-28T23:23:00.972Z,1.73
2019-05-28T23:25:29.918Z,1.10
2019-05-28T23:27:58.680Z,2.20
2019-05-28T23:30:27.444Z,2.20
2019-05-28T23:32:56.182Z,5.57
2019-05-28T23:35:24.919Z,23.87
2019-05-28T23:37:53.754Z,22.90
2019-05-28T23:40:23.200Z,13.73
2019-05-28T23:42:51.928Z,7.23
2019-05-28T23:45:20.842Z,3.90
2019-05-28T23:47:49.576Z,2.93
2019-05-28T23:50:18.476Z,1.10
2019-05-28T23:52:47.673Z,1.47
2019-05-28T23:55:16.563Z,2.60
2019-05-28T23:57:45.320Z,1.10
