createdAt,value
2023-01-17T00:02:26.768Z,1.63
2023-01-17T00:05:12.250Z,1.80
2023-01-17T00:07:57.901Z,2.20
2023-01-17T00:10:28.478Z,2.00
2023-01-17T00:12:58.443Z,1.90
2023-01-17T00:15:27.920Z,1.90
2023-01-17T00:17:57.451Z,1.90
2023-01-17T00:20:48.132Z,1.93
2023-01-17T00:23:39.688Z,2.20
2023-01-17T00:26:12.196Z,1.90
2023-01-17T00:28:41.114Z,1.83
2023-01-17T00:31:10.723Z,2.37
2023-01-17T00:33:38.095Z,1.87
2023-01-17T00:36:06.484Z,2.30
2023-01-17T00:38:37.976Z,2.10
2023-01-17T00:41:07.796Z,2.17
2023-01-17T00:43:53.931Z,2.50
2023-01-17T00:46:39.957Z,2.70
2023-01-17T00:49:28.304Z,2.13
2023-01-17T00:52:19.229Z,2.47
2023-01-17T00:55:07.177Z,2.40
2023-01-17T00:57:53.388Z,1.97
2023-01-17T01:00:39.978Z,2.40
2023-01-17T01:03:29.852Z,2.40
2023-01-17T01:06:22.106Z,2.23
2023-01-17T01:09:07.945Z,2.30
2023-01-17T01:11:56.126Z,2.93
2023-01-17T01:14:41.869Z,2.67
2023-01-17T01:17:27.337Z,2.50
2023-01-17T01:20:17.669Z,2.53
2023-01-17T01:23:11.469Z,2.60
2023-01-17T01:25:57.248Z,2.53
2023-01-17T01:28:42.817Z,2.10
2023-01-17T01:31:30.842Z,2.30
2023-01-17T01:34:00.209Z,2.50
2023-01-17T01:36:27.290Z,2.43
2023-01-17T01:38:54.641Z,2.37
2023-01-17T01:41:24.301Z,2.13
2023-01-17T01:43:57.196Z,2.50
2023-01-17T01:46:29.759Z,2.40
2023-01-17T01:49:05.118Z,2.53
2023-01-17T01:51:49.714Z,2.60
2023-01-17T01:54:21.546Z,2.70
2023-01-17T01:56:51.191Z,3.00
2023-01-17T01:59:22.513Z,2.40
2023-01-17T02:01:53.021Z,2.80
2023-01-17T02:04:21.732Z,2.57
2023-01-17T02:07:00.147Z,2.63
2023-01-17T02:09:27.890Z,2.77
2023-01-17T02:11:57.344Z,2.63
2023-01-17T02:14:26.661Z,2.77
2023-01-17T02:17:24.711Z,2.57
2023-01-17T02:19:54.632Z,3.23
2023-01-17T02:22:43.198Z,3.17
2023-01-17T02:25:44.157Z,3.10
2023-01-17T02:28:42.073Z,3.23
2023-01-17T02:31:45.788Z,3.40
2023-01-17T02:34:23.657Z,3.07
2023-01-17T02:37:01.320Z,3.20
2023-01-17T02:39:39.679Z,3.87
2023-01-17T02:42:14.707Z,4.10
2023-01-17T02:44:45.084Z,4.30
2023-01-17T02:47:32.146Z,4.20
2023-01-17T02:50:11.975Z,4.20
2023-01-17T02:53:03.358Z,4.10
2023-01-17T02:55:48.495Z,4.80
2023-01-17T02:58:39.941Z,5.60
2023-01-17T03:01:34.972Z,4.93
2023-01-17T03:04:20.536Z,5.27
2023-01-17T03:06:56.821Z,4.63
2023-01-17T03:09:28.136Z,5.67
2023-01-17T03:11:55.334Z,5.40
2023-01-17T03:14:22.493Z,5.90
2023-01-17T03:16:49.835Z,5.50
2023-01-17T03:19:17.441Z,5.73
2023-01-17T03:21:46.603Z,6.13
2023-01-17T03:24:13.800Z,5.80
2023-01-17T03:26:44.862Z,6.00
2023-01-17T03:29:12.069Z,5.80
2023-01-17T03:31:39.229Z,6.23
2023-01-17T03:34:09.019Z,6.00
2023-01-17T03:36:36.154Z,6.00
2023-01-17T03:39:05.579Z,6.60
2023-01-17T03:41:35.025Z,6.20
2023-01-17T03:44:04.772Z,6.38
2023-01-17T03:46:31.962Z,6.17
2023-01-17T03:48:59.164Z,6.00
2023-01-17T03:51:26.357Z,6.10
2023-01-17T03:53:53.867Z,5.93
2023-01-17T03:56:25.857Z,6.67
2023-01-17T03:58:55.065Z,5.87
2023-01-17T04:01:22.269Z,6.00
2023-01-17T04:03:49.494Z,5.90
2023-01-17T04:06:16.633Z,6.27
2023-01-17T04:08:44.026Z,6.33
2023-01-17T04:11:13.483Z,6.90
2023-01-17T04:13:43.010Z,6.13
2023-01-17T04:16:18.271Z,6.57
2023-01-17T04:18:45.512Z,6.63
2023-01-17T04:21:15.013Z,7.00
2023-01-17T04:23:44.698Z,6.33
2023-01-17T04:26:14.850Z,6.63
2023-01-17T04:28:42.221Z,6.50
2023-01-17T04:31:17.032Z,6.67
2023-01-17T04:33:46.728Z,6.60
2023-01-17T04:36:16.236Z,6.77
2023-01-17T04:38:45.619Z,6.13
2023-01-17T04:41:12.801Z,7.13
2023-01-17T04:43:40.033Z,7.30
2023-01-17T04:46:10.166Z,6.83
2023-01-17T04:48:38.284Z,6.50
2023-01-17T04:51:07.723Z,6.70
2023-01-17T04:53:37.371Z,6.80
2023-01-17T04:56:04.962Z,6.73
2023-01-17T04:58:33.442Z,6.57
2023-01-17T05:01:05.084Z,6.90
2023-01-17T05:03:32.857Z,6.70
2023-01-17T05:06:02.675Z,6.50
2023-01-17T05:08:32.138Z,6.83
2023-01-17T05:11:03.586Z,7.00
2023-01-17T05:13:33.270Z,7.30
2023-01-17T05:16:02.891Z,6.70
2023-01-17T05:18:32.356Z,6.70
2023-01-17T05:21:03.200Z,6.73
2023-01-17T05:23:30.386Z,7.30
2023-01-17T05:25:59.579Z,7.17
2023-01-17T05:28:27.438Z,6.23
2023-01-17T05:30:59.455Z,7.07
2023-01-17T05:33:29.556Z,7.40
2023-01-17T05:35:59.255Z,6.67
2023-01-17T05:38:28.720Z,7.30
2023-01-17T05:40:58.678Z,6.50
2023-01-17T05:43:28.428Z,6.60
2023-01-17T05:46:00.293Z,7.10
2023-01-17T05:48:30.144Z,6.30
2023-01-17T05:50:59.975Z,7.53
2023-01-17T05:53:34.441Z,7.13
2023-01-17T05:56:01.620Z,7.53
2023-01-17T05:58:28.776Z,7.27
2023-01-17T06:00:56.081Z,7.20
2023-01-17T06:03:25.810Z,7.23
2023-01-17T06:05:55.515Z,6.97
2023-01-17T06:08:23.518Z,7.60
2023-01-17T06:10:55.346Z,7.30
2023-01-17T06:13:23.129Z,7.03
2023-01-17T06:15:52.840Z,7.77
2023-01-17T06:18:22.634Z,7.17
2023-01-17T06:20:54.401Z,6.87
2023-01-17T06:23:24.986Z,7.03
2023-01-17T06:25:56.914Z,7.30
2023-01-17T06:28:24.334Z,7.30
2023-01-17T06:30:51.503Z,7.40
2023-01-17T06:33:18.694Z,7.53
2023-01-17T06:35:50.419Z,6.90
2023-01-17T06:38:20.655Z,7.00
2023-01-17T06:40:48.177Z,7.77
2023-01-17T06:43:17.788Z,7.60
2023-01-17T06:45:48.307Z,7.87
2023-01-17T06:48:19.402Z,8.07
2023-01-17T06:50:49.822Z,7.47
2023-01-17T06:53:19.447Z,7.37
2023-01-17T06:55:49.112Z,8.40
2023-01-17T06:58:20.441Z,8.40
2023-01-17T07:00:47.680Z,8.33
2023-01-17T07:03:25.047Z,8.80
2023-01-17T07:05:53.060Z,8.33
2023-01-17T07:08:24.785Z,7.63
2023-01-17T07:10:51.938Z,8.03
2023-01-17T07:13:19.059Z,8.73
2023-01-17T07:15:51.096Z,8.87
2023-01-17T07:18:23.273Z,9.13
2023-01-17T07:20:56.294Z,8.97
2023-01-17T07:23:26.071Z,8.90
2023-01-17T07:26:00.831Z,8.93
2023-01-17T07:28:28.668Z,9.13
2023-01-17T07:30:56.168Z,8.77
2023-01-17T07:33:25.691Z,10.27
2023-01-17T07:35:52.844Z,8.83
2023-01-17T07:38:20.524Z,8.70
2023-01-17T07:40:47.643Z,9.03
2023-01-17T07:43:14.915Z,9.23
2023-01-17T07:45:50.625Z,9.80
2023-01-17T07:48:19.369Z,9.53
2023-01-17T07:50:54.958Z,10.07
2023-01-17T07:53:26.688Z,10.13
2023-01-17T07:55:56.094Z,10.80
2023-01-17T07:58:27.926Z,9.43
2023-01-17T08:01:00.564Z,9.23
2023-01-17T08:03:32.321Z,9.50
2023-01-17T08:06:01.925Z,10.23
2023-01-17T08:08:31.694Z,9.70
2023-01-17T08:10:58.855Z,9.67
2023-01-17T08:13:29.852Z,10.43
2023-01-17T08:15:57.153Z,10.70
2023-01-17T08:18:26.774Z,9.93
2023-01-17T08:20:54.276Z,9.50
2023-01-17T08:23:24.265Z,9.43
2023-01-17T08:25:53.667Z,10.53
2023-01-17T08:28:20.997Z,9.90
2023-01-17T08:30:48.410Z,10.63
2023-01-17T08:33:16.090Z,10.37
2023-01-17T08:35:53.841Z,12.00
2023-01-17T08:38:23.847Z,10.63
2023-01-17T08:40:51.373Z,10.33
2023-01-17T08:43:21.392Z,11.03
2023-01-17T08:45:55.961Z,10.03
2023-01-17T08:48:23.905Z,10.13
2023-01-17T08:50:53.474Z,10.97
2023-01-17T08:53:23.147Z,10.87
2023-01-17T08:55:57.975Z,11.67
2023-01-17T08:58:31.084Z,11.90
2023-01-17T09:01:04.981Z,11.57
2023-01-17T09:03:35.438Z,11.60
2023-01-17T09:06:13.285Z,11.03
2023-01-17T09:08:47.019Z,9.93
2023-01-17T09:11:18.223Z,11.50
2023-01-17T09:13:45.330Z,10.97
2023-01-17T09:16:15.125Z,11.50
2023-01-17T09:18:42.289Z,11.07
2023-01-17T09:21:11.677Z,11.50
2023-01-17T09:23:41.431Z,11.77
2023-01-17T09:26:24.508Z,11.03
2023-01-17T09:28:54.565Z,11.20
2023-01-17T09:31:26.898Z,10.73
2023-01-17T09:33:58.217Z,12.40
2023-01-17T09:36:28.868Z,11.20
2023-01-17T09:38:58.564Z,11.37
2023-01-17T09:41:30.351Z,10.40
2023-01-17T09:44:36.888Z,11.40
2023-01-17T09:47:15.871Z,10.83
2023-01-17T09:49:47.821Z,12.20
2023-01-17T09:52:21.094Z,10.77
2023-01-17T09:54:51.562Z,11.00
2023-01-17T09:57:43.924Z,11.57
2023-01-17T10:00:17.181Z,11.40
2023-01-17T10:03:27.678Z,11.70
2023-01-17T10:06:19.402Z,12.17
2023-01-17T10:08:56.359Z,11.90
2023-01-17T10:11:43.165Z,11.37
2023-01-17T10:14:25.665Z,10.50
2023-01-17T10:17:04.104Z,10.70
2023-01-17T10:20:05.070Z,9.90
2023-01-17T10:22:51.224Z,10.07
2023-01-17T10:25:43.334Z,10.60
2023-01-17T10:28:18.452Z,10.30
2023-01-17T10:30:50.923Z,10.77
2023-01-17T10:33:25.402Z,11.33
2023-01-17T10:36:03.777Z,10.30
2023-01-17T10:38:38.710Z,10.50
2023-01-17T10:41:19.470Z,9.53
2023-01-17T10:44:20.900Z,10.33
2023-01-17T10:47:12.782Z,9.93
2023-01-17T10:49:53.786Z,10.13
2023-01-17T10:52:48.618Z,10.37
2023-01-17T10:55:34.525Z,10.10
2023-01-17T10:58:04.178Z,10.57
2023-01-17T11:00:55.817Z,11.13
2023-01-17T11:03:28.553Z,11.40
2023-01-17T11:06:14.868Z,10.50
2023-01-17T11:08:56.438Z,10.17
2023-01-17T11:11:30.170Z,9.60
2023-01-17T11:14:04.660Z,9.00
2023-01-17T11:16:32.781Z,8.47
2023-01-17T11:19:27.833Z,8.40
2023-01-17T11:22:02.488Z,7.63
2023-01-17T11:24:53.623Z,7.47
2023-01-17T11:27:26.357Z,7.37
2023-01-17T11:30:18.039Z,6.73
2023-01-17T11:32:56.978Z,7.50
2023-01-17T11:35:31.312Z,7.40
2023-01-17T11:38:03.633Z,7.60
2023-01-17T11:40:37.598Z,7.87
2023-01-17T11:43:22.746Z,8.40
2023-01-17T11:46:17.963Z,6.20
2023-01-17T11:48:56.143Z,5.27
2023-01-17T11:51:57.132Z,6.03
2023-01-17T11:54:39.197Z,4.77
2023-01-17T11:57:36.195Z,2.40
2023-01-17T12:00:15.120Z,3.27
2023-01-17T12:02:54.257Z,3.37
2023-01-17T12:05:39.522Z,3.50
2023-01-17T12:08:36.817Z,3.57
2023-01-17T12:11:28.946Z,3.93
2023-01-17T12:14:28.419Z,3.60
2023-01-17T12:17:22.704Z,3.10
2023-01-17T12:20:06.681Z,3.90
2023-01-17T12:23:06.202Z,4.50
2023-01-17T12:25:39.719Z,5.50
2023-01-17T12:28:06.983Z,5.50
2023-01-17T12:31:03.246Z,4.87
2023-01-17T12:33:56.964Z,5.07
2023-01-17T12:36:45.042Z,4.13
2023-01-17T12:39:14.540Z,4.07
2023-01-17T12:42:18.530Z,4.17
2023-01-17T12:45:06.772Z,3.83
2023-01-17T12:47:37.829Z,3.97
2023-01-17T12:50:39.693Z,3.83
2023-01-17T12:53:43.914Z,3.00
2023-01-17T12:56:37.509Z,3.40
2023-01-17T12:59:17.000Z,2.87
2023-01-17T13:01:58.355Z,3.10
2023-01-17T13:04:58.745Z,2.80
2023-01-17T13:07:32.869Z,2.87
2023-01-17T13:10:43.458Z,3.07
2023-01-17T13:13:24.182Z,3.03
2023-01-17T13:16:15.413Z,2.50
2023-01-17T13:18:54.083Z,4.07
2023-01-17T13:21:36.484Z,2.90
2023-01-17T13:24:20.996Z,3.10
2023-01-17T13:27:08.290Z,2.33
2023-01-17T13:29:38.312Z,2.80
2023-01-17T13:32:26.008Z,2.27
2023-01-17T13:35:04.549Z,2.47
2023-01-17T13:37:36.461Z,2.90
2023-01-17T13:40:24.869Z,2.40
2023-01-17T13:42:56.188Z,2.23
2023-01-17T13:45:30.098Z,2.20
2023-01-17T13:48:12.568Z,2.17
2023-01-17T13:51:02.388Z,2.07
2023-01-17T13:53:39.498Z,1.80
2023-01-17T13:56:11.889Z,2.27
2023-01-17T13:58:50.156Z,1.80
2023-01-17T14:01:23.354Z,2.00
2023-01-17T14:03:52.663Z,1.57
2023-01-17T14:06:40.683Z,1.27
2023-01-17T14:09:23.198Z,1.90
2023-01-17T14:12:05.994Z,1.50
2023-01-17T14:14:42.755Z,1.20
2023-01-17T14:17:20.497Z,1.30
2023-01-17T14:19:52.985Z,1.60
2023-01-17T14:22:35.502Z,1.40
2023-01-17T14:25:11.831Z,1.30
2023-01-17T14:27:51.226Z,1.67
2023-01-17T14:30:18.639Z,1.70
2023-01-17T14:33:01.338Z,1.40
2023-01-17T14:35:56.233Z,1.73
2023-01-17T14:38:28.921Z,1.93
2023-01-17T14:41:11.889Z,1.47
2023-01-17T14:43:45.402Z,1.87
2023-01-17T14:46:23.635Z,1.77
2023-01-17T14:48:58.628Z,2.40
2023-01-17T14:51:28.685Z,1.90
2023-01-17T14:54:02.323Z,1.70
2023-01-17T14:56:31.070Z,1.77
2023-01-17T14:59:14.802Z,1.80
2023-01-17T15:02:06.745Z,2.10
2023-01-17T15:04:40.433Z,1.83
2023-01-17T15:07:20.316Z,2.17
2023-01-17T15:09:49.968Z,2.20
2023-01-17T15:12:17.210Z,1.87
2023-01-17T15:14:46.561Z,1.50
2023-01-17T15:17:20.929Z,1.83
2023-01-17T15:20:01.492Z,1.63
2023-01-17T15:22:29.839Z,2.57
2023-01-17T15:24:58.565Z,2.30
2023-01-17T15:27:26.336Z,2.07
2023-01-17T15:29:54.335Z,1.73
2023-01-17T15:32:31.488Z,1.97
2023-01-17T15:35:02.504Z,1.73
2023-01-17T15:37:34.803Z,1.93
2023-01-17T15:40:21.749Z,1.97
2023-01-17T15:43:01.386Z,2.00
2023-01-17T15:45:36.074Z,2.47
2023-01-17T15:48:30.557Z,2.03
2023-01-17T15:50:58.912Z,2.00
2023-01-17T15:53:35.111Z,2.30
2023-01-17T15:56:20.794Z,2.50
2023-01-17T15:58:50.277Z,2.50
2023-01-17T16:01:23.880Z,2.10
2023-01-17T16:03:54.817Z,2.87
2023-01-17T16:06:50.453Z,2.90
2023-01-17T16:09:24.172Z,3.07
2023-01-17T16:11:51.313Z,2.70
2023-01-17T16:14:20.603Z,2.90
2023-01-17T16:16:53.453Z,2.57
2023-01-17T16:19:21.474Z,3.23
2023-01-17T16:21:48.683Z,3.00
2023-01-17T16:24:18.579Z,2.37
2023-01-17T16:26:47.856Z,2.80
2023-01-17T16:29:14.992Z,3.43
2023-01-17T16:31:42.132Z,2.90
2023-01-17T16:34:13.095Z,3.70
2023-01-17T16:36:47.568Z,4.07
2023-01-17T16:39:17.400Z,3.67
2023-01-17T16:41:47.055Z,3.63
2023-01-17T16:44:14.235Z,3.27
2023-01-17T16:46:45.853Z,3.20
2023-01-17T16:49:12.960Z,3.13
2023-01-17T16:51:40.082Z,3.80
2023-01-17T16:54:11.799Z,5.43
2023-01-17T16:56:38.923Z,4.87
2023-01-17T16:59:06.128Z,4.20
2023-01-17T17:01:35.489Z,4.37
2023-01-17T17:04:02.709Z,5.00
2023-01-17T17:06:34.291Z,4.37
2023-01-17T17:09:03.881Z,5.23
2023-01-17T17:11:33.890Z,5.37
2023-01-17T17:14:02.168Z,5.70
2023-01-17T17:16:30.647Z,4.57
2023-01-17T17:19:00.824Z,5.13
2023-01-17T17:21:31.177Z,4.87
2023-01-17T17:24:00.575Z,4.20
2023-01-17T17:26:31.899Z,4.60
2023-01-17T17:29:01.705Z,5.47
2023-01-17T17:31:29.166Z,5.30
2023-01-17T17:34:01.183Z,5.30
2023-01-17T17:36:28.809Z,6.40
2023-01-17T17:38:57.072Z,6.47
2023-01-17T17:41:29.597Z,5.87
2023-01-17T17:44:00.046Z,5.70
2023-01-17T17:46:29.244Z,7.43
2023-01-17T17:49:02.790Z,8.20
2023-01-17T17:51:42.492Z,7.43
2023-01-17T17:54:12.610Z,7.70
2023-01-17T17:56:40.506Z,6.50
2023-01-17T17:59:09.434Z,6.70
2023-01-17T18:01:40.968Z,6.93
2023-01-17T18:04:09.140Z,7.57
2023-01-17T18:06:39.422Z,6.53
2023-01-17T18:09:08.121Z,6.50
2023-01-17T18:11:41.645Z,6.50
2023-01-17T18:14:15.267Z,7.20
2023-01-17T18:16:45.117Z,7.33
2023-01-17T18:19:15.201Z,6.93
2023-01-17T18:21:45.389Z,7.83
2023-01-17T18:24:16.953Z,7.40
2023-01-17T18:26:57.054Z,7.63
2023-01-17T18:29:29.369Z,7.23
2023-01-17T18:31:58.757Z,6.77
2023-01-17T18:34:29.278Z,7.63
2023-01-17T18:36:57.226Z,6.80
2023-01-17T18:39:26.932Z,7.17
2023-01-17T18:41:56.708Z,8.30
2023-01-17T18:44:24.209Z,7.73
2023-01-17T18:46:58.134Z,7.73
2023-01-17T18:49:25.410Z,8.57
2023-01-17T18:51:54.991Z,8.23
2023-01-17T18:54:22.324Z,7.73
2023-01-17T18:56:52.665Z,6.87
2023-01-17T18:59:23.446Z,6.80
2023-01-17T19:01:50.866Z,7.40
2023-01-17T19:04:19.236Z,7.90
2023-01-17T19:06:48.019Z,7.97
2023-01-17T19:09:16.151Z,7.90
2023-01-17T19:11:45.030Z,7.10
2023-01-17T19:14:13.029Z,7.53
2023-01-17T19:16:41.884Z,8.20
2023-01-17T19:19:14.990Z,8.43
2023-01-17T19:21:42.501Z,8.60
2023-01-17T19:24:14.771Z,8.10
2023-01-17T19:26:47.744Z,9.37
2023-01-17T19:29:14.893Z,8.93
2023-01-17T19:31:45.044Z,13.23
2023-01-17T19:34:16.028Z,13.37
2023-01-17T19:36:45.452Z,11.80
2023-01-17T19:39:12.738Z,9.50
2023-01-17T19:41:44.686Z,8.93
2023-01-17T19:44:14.469Z,9.37
2023-01-17T19:46:41.936Z,8.30
2023-01-17T19:49:10.016Z,8.53
2023-01-17T19:51:39.690Z,8.63
2023-01-17T19:54:08.331Z,8.53
2023-01-17T19:56:35.897Z,8.57
2023-01-17T19:59:06.066Z,8.47
2023-01-17T20:01:35.061Z,8.50
2023-01-17T20:04:05.685Z,9.23
2023-01-17T20:06:36.482Z,9.23
2023-01-17T20:09:06.429Z,9.50
2023-01-17T20:11:33.846Z,8.70
2023-01-17T20:14:05.458Z,11.03
2023-01-17T20:16:34.955Z,11.57
2023-01-17T20:19:05.380Z,11.67
2023-01-17T20:21:37.048Z,11.97
2023-01-17T20:24:09.760Z,9.60
2023-01-17T20:26:44.058Z,12.47
2023-01-17T20:29:16.814Z,12.67
2023-01-17T20:31:45.310Z,12.93
2023-01-17T20:34:14.167Z,11.47
2023-01-17T20:36:43.781Z,12.10
2023-01-17T20:39:15.645Z,11.90
2023-01-17T20:41:46.397Z,11.33
2023-01-17T20:44:16.563Z,9.83
2023-01-17T20:46:47.823Z,7.30
2023-01-17T20:49:21.862Z,7.03
2023-01-17T20:51:55.202Z,6.87
2023-01-17T20:54:23.495Z,8.23
2023-01-17T20:56:51.425Z,9.10
2023-01-17T20:59:22.767Z,9.50
2023-01-17T21:01:53.183Z,10.43
2023-01-17T21:04:25.781Z,10.30
2023-01-17T21:06:56.301Z,10.67
2023-01-17T21:09:23.566Z,11.77
2023-01-17T21:11:51.792Z,11.10
2023-01-17T21:14:19.016Z,11.53
2023-01-17T21:16:46.203Z,11.70
2023-01-17T21:19:16.435Z,10.93
2023-01-17T21:21:50.302Z,11.27
2023-01-17T21:24:19.195Z,12.23
2023-01-17T21:26:51.509Z,11.83
2023-01-17T21:29:18.708Z,11.73
2023-01-17T21:31:45.990Z,11.20
2023-01-17T21:34:15.605Z,10.53
2023-01-17T21:36:43.053Z,9.33
2023-01-17T21:39:16.958Z,8.53
2023-01-17T21:41:47.806Z,8.87
2023-01-17T21:44:20.900Z,9.97
2023-01-17T21:46:54.220Z,10.00
2023-01-17T21:49:23.290Z,9.23
2023-01-17T21:51:52.797Z,8.87
2023-01-17T21:54:40.616Z,9.63
2023-01-17T21:57:28.902Z,9.90
2023-01-17T21:59:58.469Z,9.87
2023-01-17T22:02:25.658Z,9.37
2023-01-17T22:04:56.289Z,10.70
2023-01-17T22:07:26.936Z,10.27
2023-01-17T22:09:56.937Z,10.93
2023-01-17T22:12:24.787Z,11.67
2023-01-17T22:14:52.614Z,10.77
2023-01-17T22:17:21.033Z,11.47
2023-01-17T22:19:48.240Z,10.50
2023-01-17T22:22:15.529Z,11.20
2023-01-17T22:24:44.958Z,11.60
2023-01-17T22:27:13.587Z,11.00
2023-01-17T22:29:43.164Z,10.60
2023-01-17T22:32:10.357Z,10.37
2023-01-17T22:34:37.539Z,10.83
2023-01-17T22:37:10.022Z,11.47
2023-01-17T22:39:42.052Z,10.50
2023-01-17T22:42:09.338Z,10.83
2023-01-17T22:44:38.791Z,9.80
2023-01-17T22:47:08.423Z,10.00
2023-01-17T22:49:40.125Z,9.97
2023-01-17T22:52:09.673Z,10.10
2023-01-17T22:54:36.839Z,10.60
2023-01-17T22:57:06.173Z,10.67
2023-01-17T22:59:34.046Z,10.43
2023-01-17T23:02:04.151Z,10.73
2023-01-17T23:04:36.244Z,10.50
2023-01-17T23:07:05.837Z,10.43
2023-01-17T23:09:33.348Z,9.83
2023-01-17T23:12:00.513Z,10.33
2023-01-17T23:14:31.034Z,10.13
2023-01-17T23:17:21.219Z,10.23
2023-01-17T23:19:55.820Z,10.73
2023-01-17T23:22:24.251Z,11.33
2023-01-17T23:24:56.686Z,11.43
2023-01-17T23:27:54.515Z,11.97
2023-01-17T23:30:34.611Z,10.83
2023-01-17T23:33:07.238Z,10.73
2023-01-17T23:35:41.656Z,11.97
2023-01-17T23:38:33.580Z,11.27
2023-01-17T23:41:34.325Z,11.60
2023-01-17T23:44:01.454Z,11.87
2023-01-17T23:46:30.209Z,12.00
2023-01-17T23:48:59.736Z,12.50
2023-01-17T23:51:26.905Z,12.40
2023-01-17T23:54:05.221Z,12.70
2023-01-17T23:56:34.878Z,13.03
2023-01-17T23:59:06.766Z,13.33
