createdAt,value
2018-10-03T14:42:20.012Z,41.59
2018-10-03T14:44:48.994Z,42.42
2018-10-03T14:47:18.006Z,42.37
2018-10-03T14:49:47.010Z,42.63
2018-10-03T14:52:17.018Z,42.89
2018-10-03T14:54:45.910Z,42.50
2018-10-03T14:57:16.317Z,42.13
2018-10-03T14:59:45.375Z,40.10
2018-10-03T15:02:14.367Z,39.00
2018-10-03T15:04:44.042Z,39.67
2018-10-03T15:07:13.119Z,40.41
2018-10-03T15:09:41.987Z,39.96
2018-10-03T15:12:12.041Z,40.52
2018-10-03T15:14:41.028Z,39.50
2018-10-03T15:17:09.935Z,38.84
2018-10-03T15:19:39.027Z,40.49
2018-10-03T15:22:08.146Z,37.47
2018-10-03T15:24:37.169Z,36.67
2018-10-03T15:27:06.364Z,38.45
2018-10-03T15:29:35.282Z,39.97
2018-10-03T15:32:04.943Z,38.71
2018-10-03T15:34:34.012Z,37.04
2018-10-03T15:37:03.405Z,37.10
2018-10-03T15:39:32.270Z,40.83
2018-10-03T15:42:01.687Z,42.21
2018-10-03T15:44:30.730Z,41.72
2018-10-03T15:46:59.790Z,43.10
2018-10-03T15:49:29.604Z,43.36
2018-10-03T15:51:58.523Z,42.70
2018-10-03T15:56:55.860Z,42.40
2018-10-03T15:59:25.045Z,42.21
2018-10-03T16:01:54.164Z,42.46
2018-10-03T16:04:23.155Z,42.14
2018-10-03T16:06:52.093Z,41.84
2018-10-03T16:09:20.933Z,42.24
2018-10-03T16:11:50.161Z,42.11
2018-10-03T16:14:19.206Z,42.98
2018-10-03T16:16:48.284Z,42.75
2018-10-03T16:19:17.502Z,43.09
2018-10-03T16:21:46.362Z,43.19
2018-10-03T16:24:15.509Z,43.01
2018-10-03T16:26:46.421Z,42.85
2018-10-03T16:29:15.415Z,42.59
2018-10-03T16:31:44.438Z,43.25
2018-10-03T16:34:13.425Z,43.57
2018-10-03T16:36:42.366Z,44.64
2018-10-03T16:39:11.863Z,45.73
2018-10-03T16:41:41.507Z,45.44
2018-10-03T16:44:10.623Z,44.25
2018-10-03T16:46:40.226Z,44.74
2018-10-03T16:49:09.268Z,45.32
2018-10-03T16:51:38.655Z,45.22
2018-10-03T16:54:07.666Z,45.58
2018-10-03T16:56:37.015Z,46.18
2018-10-03T16:59:06.340Z,46.10
2018-10-03T17:01:35.312Z,47.30
2018-10-03T17:04:04.359Z,49.12
2018-10-03T17:06:33.337Z,49.67
2018-10-03T17:09:02.367Z,50.47
2018-10-03T17:11:32.480Z,49.49
2018-10-03T17:14:34.448Z,49.52
2018-10-03T17:17:03.446Z,50.92
2018-10-03T17:19:32.485Z,50.04
2018-10-03T17:22:02.145Z,50.13
2018-10-03T17:24:32.404Z,49.57
2018-10-03T17:27:01.569Z,49.71
2018-10-03T17:29:30.573Z,49.10
2018-10-03T17:31:59.524Z,48.91
2018-10-03T17:34:30.094Z,49.16
2018-10-03T17:36:59.076Z,48.46
2018-10-03T17:39:35.583Z,49.37
2018-10-03T17:42:04.617Z,48.88
2018-10-03T17:44:35.352Z,49.31
2018-10-03T17:47:05.486Z,48.50
2018-10-03T17:49:35.301Z,48.72
2018-10-03T17:52:05.573Z,49.18
2018-10-03T17:54:34.550Z,49.32
2018-10-03T17:57:03.750Z,48.97
2018-10-03T17:59:32.884Z,48.17
2018-10-03T18:02:06.511Z,48.85
2018-10-03T18:04:36.115Z,48.30
2018-10-03T18:07:05.637Z,48.76
2018-10-03T18:09:35.523Z,48.51
2018-10-03T18:12:05.446Z,48.74
2018-10-03T18:14:35.028Z,48.04
2018-10-03T18:17:05.563Z,47.38
2018-10-03T18:19:34.938Z,47.55
2018-10-03T18:22:04.364Z,47.55
2018-10-03T18:24:34.386Z,47.33
2018-10-03T18:27:03.927Z,47.30
2018-10-03T18:29:33.240Z,47.46
2018-10-03T18:32:02.744Z,47.25
2018-10-03T18:34:32.382Z,47.22
2018-10-03T18:37:04.995Z,47.05
2018-10-03T18:39:34.542Z,47.12
2018-10-03T18:42:04.681Z,46.67
2018-10-03T18:44:34.503Z,46.33
2018-10-03T18:47:03.977Z,46.79
2018-10-03T18:49:33.683Z,46.64
2018-10-03T18:52:03.199Z,46.72
2018-10-03T18:54:32.591Z,46.16
2018-10-03T18:57:02.341Z,46.68
2018-10-03T18:59:31.871Z,46.09
2018-10-03T19:02:01.441Z,46.32
2018-10-03T19:04:30.976Z,46.05
2018-10-03T19:07:00.362Z,45.90
2018-10-03T19:09:30.758Z,46.20
2018-10-03T19:12:01.110Z,45.71
2018-10-03T19:14:30.638Z,45.98
2018-10-03T19:17:00.934Z,45.74
2018-10-03T19:19:30.598Z,45.41
2018-10-03T19:22:00.177Z,45.38
2018-10-03T19:24:30.562Z,45.80
2018-10-03T19:26:59.861Z,44.79
2018-10-03T19:29:29.353Z,44.94
2018-10-03T19:31:58.968Z,44.92
2018-10-03T19:34:28.482Z,45.21
2018-10-03T19:36:57.997Z,45.12
2018-10-03T19:39:26.967Z,44.79
2018-10-03T19:41:56.255Z,44.74
2018-10-03T19:44:25.277Z,44.76
2018-10-03T19:46:54.238Z,44.75
2018-10-03T19:49:23.098Z,44.60
2018-10-03T19:51:52.118Z,44.67
2018-10-03T19:54:21.127Z,44.53
2018-10-03T19:56:50.505Z,44.00
2018-10-03T19:59:19.391Z,44.25
2018-10-03T20:01:48.371Z,44.40
2018-10-03T20:04:17.227Z,43.77
2018-10-03T20:06:46.173Z,44.38
2018-10-03T20:09:16.213Z,43.84
2018-10-03T20:11:45.176Z,44.05
2018-10-03T20:14:14.278Z,43.59
2018-10-03T20:16:43.599Z,44.00
2018-10-03T20:19:12.616Z,43.05
2018-10-03T20:21:43.361Z,43.46
2018-10-03T20:24:12.326Z,43.77
2018-10-03T20:26:41.254Z,43.68
2018-10-03T20:29:10.185Z,43.57
2018-10-03T20:31:39.146Z,43.72
2018-10-03T20:34:09.139Z,43.87
2018-10-03T20:36:38.135Z,43.47
2018-10-03T20:39:08.556Z,43.33
2018-10-03T20:41:37.702Z,43.14
2018-10-03T20:44:07.127Z,43.54
2018-10-03T20:46:37.703Z,42.98
2018-10-03T20:49:06.783Z,43.14
2018-10-03T20:51:35.878Z,43.57
2018-10-03T20:54:04.847Z,43.36
2018-10-03T20:56:33.906Z,42.99
2018-10-03T20:59:03.735Z,43.70
2018-10-03T21:01:32.676Z,43.63
2018-10-03T21:04:01.672Z,43.35
2018-10-03T21:06:30.589Z,43.08
2018-10-03T21:08:59.640Z,43.15
2018-10-03T21:11:28.507Z,43.02
2018-10-03T21:13:57.456Z,42.77
2018-10-03T21:16:26.468Z,42.89
2018-10-03T21:18:55.521Z,43.25
2018-10-03T21:21:24.525Z,43.40
2018-10-03T21:23:53.561Z,43.61
2018-10-03T21:26:22.498Z,43.27
2018-10-03T21:28:51.662Z,43.22
2018-10-03T21:31:20.684Z,43.23
2018-10-03T21:33:49.637Z,43.68
2018-10-03T21:36:18.982Z,43.48
2018-10-03T21:38:47.819Z,43.63
2018-10-03T21:41:16.747Z,43.52
2018-10-03T21:43:45.806Z,43.50
2018-10-03T21:46:14.802Z,43.61
2018-10-03T21:48:44.546Z,43.40
2018-10-03T21:51:13.624Z,43.38
2018-10-03T21:53:42.633Z,43.04
2018-10-03T21:56:11.559Z,43.38
2018-10-03T21:58:40.590Z,43.03
2018-10-03T22:01:09.583Z,42.90
2018-10-03T22:03:38.410Z,43.29
2018-10-03T22:06:07.450Z,43.05
2018-10-03T22:08:36.430Z,42.98
2018-10-03T22:11:05.456Z,42.88
2018-10-03T22:13:34.795Z,43.23
2018-10-03T22:16:03.828Z,43.24
2018-10-03T22:18:32.881Z,43.25
2018-10-03T22:21:01.854Z,42.78
2018-10-03T22:23:30.877Z,42.96
2018-10-03T22:26:00.134Z,43.11
2018-10-03T22:28:30.131Z,43.24
2018-10-03T22:30:59.180Z,43.05
2018-10-03T22:33:28.071Z,42.92
2018-10-03T22:35:57.038Z,42.67
2018-10-03T22:38:26.413Z,42.90
2018-10-03T22:40:55.329Z,42.52
2018-10-03T22:43:24.431Z,42.92
2018-10-03T22:45:53.443Z,43.01
2018-10-03T22:48:22.455Z,42.76
2018-10-03T22:50:53.077Z,42.62
2018-10-03T22:53:22.030Z,42.37
2018-10-03T22:55:51.118Z,42.75
2018-10-03T22:58:20.131Z,42.50
2018-10-03T23:00:49.126Z,42.65
2018-10-03T23:03:19.788Z,42.26
2018-10-03T23:05:48.699Z,42.39
2018-10-03T23:08:17.659Z,42.33
2018-10-03T23:10:46.714Z,42.17
2018-10-03T23:13:15.638Z,42.33
2018-10-03T23:15:45.395Z,42.14
2018-10-03T23:18:14.739Z,42.19
2018-10-03T23:20:43.818Z,42.11
2018-10-03T23:23:12.890Z,42.29
2018-10-03T23:25:41.764Z,42.37
2018-10-03T23:28:11.333Z,41.96
2018-10-03T23:30:40.335Z,42.38
2018-10-03T23:33:09.455Z,41.96
2018-10-03T23:35:38.446Z,42.08
2018-10-03T23:38:07.371Z,42.00
2018-10-03T23:40:36.493Z,41.97
2018-10-03T23:43:05.520Z,41.55
2018-10-03T23:45:34.548Z,41.60
2018-10-03T23:48:03.586Z,41.77
2018-10-03T23:50:32.458Z,41.42
2018-10-03T23:53:01.796Z,41.17
2018-10-03T23:55:30.958Z,41.35
2018-10-03T23:57:59.906Z,41.09
