createdAt,value
2022-11-15T00:00:53.381Z,101008.44
2022-11-15T00:03:28.324Z,101011.06
2022-11-15T00:05:54.879Z,101004.94
2022-11-15T00:08:21.553Z,101012.91
2022-11-15T00:10:58.311Z,101020.69
2022-11-15T00:13:24.766Z,101017.97
2022-11-15T00:15:51.171Z,101017.03
2022-11-15T00:18:17.987Z,101015.28
2022-11-15T00:20:44.301Z,101007.47
2022-11-15T00:23:10.663Z,101002.22
2022-11-15T00:25:37.054Z,101002.22
2022-11-15T00:28:03.498Z,100997.16
2022-11-15T00:30:29.902Z,100997.06
2022-11-15T00:32:56.431Z,100997.00
2022-11-15T00:35:23.078Z,100993.44
2022-11-15T00:37:49.453Z,100997.94
2022-11-15T00:40:16.182Z,101000.56
2022-11-15T00:42:42.796Z,101000.47
2022-11-15T00:45:10.067Z,101011.06
2022-11-15T00:47:36.397Z,100998.84
2022-11-15T00:50:02.830Z,101003.31
2022-11-15T00:52:29.128Z,101004.09
2022-11-15T00:54:55.431Z,100997.84
2022-11-15T00:57:21.728Z,100993.44
2022-11-15T00:59:48.181Z,100988.19
2022-11-15T01:02:14.561Z,100982.88
2022-11-15T01:04:40.862Z,100976.78
2022-11-15T01:07:07.198Z,100972.47
2022-11-15T01:09:33.596Z,100962.69
2022-11-15T01:11:59.906Z,100969.72
2022-11-15T01:14:26.384Z,100973.16
2022-11-15T01:16:52.778Z,100973.94
2022-11-15T01:19:19.135Z,100967.84
2022-11-15T01:21:45.446Z,100965.22
2022-11-15T01:24:13.906Z,100966.06
2022-11-15T01:26:40.457Z,100954.72
2022-11-15T01:29:06.819Z,100965.38
2022-11-15T01:31:33.127Z,100963.50
2022-11-15T01:33:59.448Z,100958.25
2022-11-15T01:36:25.778Z,100949.47
2022-11-15T01:38:56.292Z,100948.47
2022-11-15T01:41:26.117Z,100942.53
2022-11-15T01:43:57.878Z,100950.41
2022-11-15T01:46:29.882Z,100947.03
2022-11-15T01:49:01.435Z,100939.91
2022-11-15T01:51:31.069Z,100939.84
2022-11-15T01:54:02.999Z,100935.34
2022-11-15T01:56:33.074Z,100946.63
2022-11-15T01:59:03.871Z,100940.50
2022-11-15T02:01:33.297Z,100927.34
2022-11-15T02:04:04.964Z,100926.47
2022-11-15T02:06:35.130Z,100928.34
2022-11-15T02:09:01.738Z,100934.44
2022-11-15T02:11:31.864Z,100929.09
2022-11-15T02:14:01.941Z,100929.03
2022-11-15T02:16:34.795Z,100919.38
2022-11-15T02:19:19.553Z,100921.00
2022-11-15T02:22:10.812Z,100911.53
2022-11-15T02:25:05.118Z,100913.38
2022-11-15T02:27:54.698Z,100901.94
2022-11-15T02:30:33.861Z,100898.22
2022-11-15T02:33:40.216Z,100896.38
2022-11-15T02:36:23.935Z,100894.00
2022-11-15T02:39:11.328Z,100888.59
2022-11-15T02:41:55.604Z,100878.13
2022-11-15T02:44:33.081Z,100878.03
2022-11-15T02:47:17.695Z,100875.41
2022-11-15T02:49:52.691Z,100864.91
2022-11-15T02:52:26.426Z,100873.56
2022-11-15T02:54:58.459Z,100870.94
2022-11-15T02:57:52.776Z,100864.66
2022-11-15T03:00:23.150Z,100860.16
2022-11-15T03:03:12.770Z,100857.63
2022-11-15T03:05:48.123Z,100857.44
2022-11-15T03:08:32.707Z,100842.66
2022-11-15T03:11:09.184Z,100844.28
2022-11-15T03:14:21.157Z,100846.81
2022-11-15T03:17:10.684Z,100850.34
2022-11-15T03:19:54.273Z,100854.09
2022-11-15T03:22:24.206Z,100855.69
2022-11-15T03:24:58.224Z,100853.75
2022-11-15T03:27:32.336Z,100855.41
2022-11-15T03:30:03.887Z,100858.03
2022-11-15T03:32:35.621Z,100858.81
2022-11-15T03:35:27.208Z,100871.00
2022-11-15T03:38:19.701Z,100856.97
2022-11-15T03:41:06.465Z,100862.22
2022-11-15T03:43:47.473Z,100866.50
2022-11-15T03:46:29.568Z,100852.56
2022-11-15T03:49:07.538Z,100862.22
2022-11-15T03:51:34.129Z,100859.50
2022-11-15T03:54:09.650Z,100864.75
2022-11-15T03:56:36.043Z,100865.50
2022-11-15T03:59:02.474Z,100851.34
2022-11-15T04:01:28.990Z,100853.06
2022-11-15T04:03:58.527Z,100845.28
2022-11-15T04:06:24.981Z,100849.59
2022-11-15T04:08:51.375Z,100845.09
2022-11-15T04:11:17.811Z,100845.09
2022-11-15T04:13:46.604Z,100845.03
2022-11-15T04:16:13.179Z,100845.78
2022-11-15T04:18:39.695Z,100847.47
2022-11-15T04:21:25.704Z,100836.88
2022-11-15T04:24:10.446Z,100846.44
2022-11-15T04:26:36.853Z,100834.94
2022-11-15T04:29:22.171Z,100839.25
2022-11-15T04:31:48.556Z,100835.72
2022-11-15T04:34:15.019Z,100829.34
2022-11-15T04:37:02.145Z,100837.03
2022-11-15T04:39:28.648Z,100834.34
2022-11-15T04:41:55.149Z,100842.28
2022-11-15T04:44:21.553Z,100832.47
2022-11-15T04:46:48.220Z,100827.88
2022-11-15T04:49:14.676Z,100829.38
2022-11-15T04:51:41.216Z,100820.41
2022-11-15T04:54:07.692Z,100829.88
2022-11-15T04:56:34.186Z,100826.22
2022-11-15T04:59:00.652Z,100828.13
2022-11-15T05:01:29.476Z,100826.22
2022-11-15T05:04:14.773Z,100827.75
2022-11-15T05:06:43.999Z,100823.94
2022-11-15T05:09:10.667Z,100825.72
2022-11-15T05:11:37.119Z,100835.00
2022-11-15T05:14:03.488Z,100835.84
2022-11-15T05:16:29.928Z,100830.44
2022-11-15T05:18:56.627Z,100836.34
2022-11-15T05:21:23.071Z,100840.47
2022-11-15T05:23:49.781Z,100839.66
2022-11-15T05:26:19.607Z,100843.88
2022-11-15T05:28:52.794Z,100841.06
2022-11-15T05:31:19.242Z,100841.81
2022-11-15T05:33:50.539Z,100852.03
2022-11-15T05:36:28.618Z,100838.78
2022-11-15T05:38:55.365Z,100841.22
2022-11-15T05:41:27.785Z,100848.16
2022-11-15T05:43:55.104Z,100844.59
2022-11-15T05:46:21.732Z,100844.50
2022-11-15T05:48:54.622Z,100853.22
2022-11-15T05:51:25.595Z,100846.09
2022-11-15T05:53:53.600Z,100855.59
2022-11-15T05:56:26.817Z,100852.84
2022-11-15T05:58:59.241Z,100858.13
2022-11-15T06:01:27.838Z,100857.09
2022-11-15T06:03:54.350Z,100858.88
2022-11-15T06:06:20.871Z,100851.72
2022-11-15T06:08:49.729Z,100856.16
2022-11-15T06:11:16.200Z,100862.34
2022-11-15T06:13:42.692Z,100867.69
2022-11-15T06:16:09.327Z,100863.19
2022-11-15T06:18:36.951Z,100863.78
2022-11-15T06:21:03.731Z,100855.69
2022-11-15T06:23:33.708Z,100867.81
2022-11-15T06:26:01.802Z,100872.13
2022-11-15T06:28:33.061Z,100873.91
2022-11-15T06:31:21.398Z,100874.75
2022-11-15T06:33:51.032Z,100880.69
2022-11-15T06:36:21.664Z,100873.81
2022-11-15T06:38:54.008Z,100879.09
2022-11-15T06:41:22.015Z,100877.50
2022-11-15T06:43:48.625Z,100877.38
2022-11-15T06:46:15.376Z,100863.22
2022-11-15T06:48:50.255Z,100865.66
2022-11-15T06:51:16.664Z,100872.81
2022-11-15T06:53:43.097Z,100877.03
2022-11-15T06:56:10.209Z,100873.38
2022-11-15T06:58:36.983Z,100890.75
2022-11-15T07:01:09.615Z,100889.88
2022-11-15T07:03:38.205Z,100895.91
2022-11-15T07:06:07.534Z,100901.06
2022-11-15T07:08:37.567Z,100897.75
2022-11-15T07:11:06.754Z,100895.03
2022-11-15T07:13:38.122Z,100894.09
2022-11-15T07:16:12.003Z,100903.69
2022-11-15T07:18:43.647Z,100899.34
2022-11-15T07:21:13.122Z,100903.69
2022-11-15T07:23:41.066Z,100907.16
2022-11-15T07:26:08.866Z,100902.66
2022-11-15T07:28:38.912Z,100899.81
2022-11-15T07:31:12.750Z,100901.53
2022-11-15T07:33:41.277Z,100894.41
2022-11-15T07:36:11.082Z,100897.97
2022-11-15T07:38:42.584Z,100907.53
2022-11-15T07:41:12.659Z,100902.19
2022-11-15T07:43:39.215Z,100896.16
2022-11-15T07:46:14.125Z,100898.72
2022-11-15T07:48:45.256Z,100899.66
2022-11-15T07:51:21.781Z,100888.28
2022-11-15T07:53:48.314Z,100888.22
2022-11-15T07:56:14.835Z,100896.09
2022-11-15T07:58:41.551Z,100887.34
2022-11-15T08:01:10.659Z,100888.94
2022-11-15T08:03:37.782Z,100888.94
2022-11-15T08:06:07.183Z,100885.38
2022-11-15T08:08:33.735Z,100889.81
2022-11-15T08:11:00.809Z,100887.06
2022-11-15T08:13:29.808Z,100887.06
2022-11-15T08:16:00.695Z,100881.72
2022-11-15T08:18:27.338Z,100882.56
2022-11-15T08:20:53.734Z,100879.91
2022-11-15T08:23:21.509Z,100886.88
2022-11-15T08:25:48.006Z,100883.22
2022-11-15T08:28:19.747Z,100885.78
2022-11-15T08:30:47.540Z,100884.06
2022-11-15T08:33:16.390Z,100877.88
2022-11-15T08:35:51.659Z,100874.28
2022-11-15T08:38:23.834Z,100877.69
2022-11-15T08:40:53.091Z,100875.81
2022-11-15T08:43:20.334Z,100872.22
2022-11-15T08:45:46.993Z,100860.03
2022-11-15T08:48:13.397Z,100851.19
2022-11-15T08:50:43.009Z,100851.94
2022-11-15T08:53:16.655Z,100857.97
2022-11-15T08:55:45.528Z,100852.69
2022-11-15T08:58:12.028Z,100854.38
2022-11-15T09:00:41.046Z,100856.06
2022-11-15T09:03:10.077Z,100852.50
2022-11-15T09:05:37.600Z,100847.13
2022-11-15T09:08:40.369Z,100852.50
2022-11-15T09:10:57.272Z,100848.94
2022-11-15T09:13:25.777Z,100857.56
2022-11-15T09:15:55.022Z,100845.16
2022-11-15T09:18:25.757Z,100849.38
2022-11-15T09:20:52.190Z,100836.13
2022-11-15T09:23:18.652Z,100839.31
2022-11-15T09:25:48.779Z,100837.63
2022-11-15T09:28:18.250Z,100831.53
2022-11-15T09:30:50.958Z,100829.66
2022-11-15T09:33:21.684Z,100837.44
2022-11-15T09:35:48.227Z,100841.66
2022-11-15T09:38:14.668Z,100840.72
2022-11-15T09:40:51.424Z,100832.84
2022-11-15T09:43:49.514Z,100831.13
2022-11-15T09:46:46.745Z,100827.56
2022-11-15T09:49:23.486Z,100830.09
2022-11-15T09:51:53.967Z,100828.31
2022-11-15T09:54:56.548Z,100822.75
2022-11-15T09:57:54.139Z,100822.66
2022-11-15T10:00:49.881Z,100820.84
2022-11-15T10:03:30.030Z,100829.50
2022-11-15T10:06:09.227Z,100823.19
2022-11-15T10:08:58.241Z,100814.38
2022-11-15T10:11:37.669Z,100815.31
2022-11-15T10:14:22.869Z,100819.63
2022-11-15T10:17:27.140Z,100807.22
2022-11-15T10:20:13.040Z,100813.22
2022-11-15T10:22:41.175Z,100802.59
2022-11-15T10:25:10.779Z,100809.53
2022-11-15T10:27:47.704Z,100813.13
2022-11-15T10:30:25.261Z,100803.44
2022-11-15T10:32:54.966Z,100802.50
2022-11-15T10:35:30.850Z,100797.97
2022-11-15T10:38:14.834Z,100801.34
2022-11-15T10:40:48.195Z,100795.22
2022-11-15T10:43:21.696Z,100783.75
2022-11-15T10:45:48.804Z,100774.00
2022-11-15T10:48:17.392Z,100774.00
2022-11-15T10:50:49.147Z,100769.38
2022-11-15T10:53:26.037Z,100776.13
2022-11-15T10:56:01.347Z,100763.78
2022-11-15T10:58:47.054Z,100755.78
2022-11-15T11:01:57.887Z,100761.91
2022-11-15T11:04:21.386Z,100753.78
2022-11-15T11:06:55.297Z,100752.75
2022-11-15T11:09:42.994Z,100744.53
2022-11-15T11:12:15.243Z,100752.22
2022-11-15T11:14:41.637Z,100740.44
2022-11-15T11:17:32.595Z,100751.56
2022-11-15T11:20:30.410Z,100750.28
2022-11-15T11:23:21.291Z,100747.22
2022-11-15T11:26:28.687Z,100733.84
2022-11-15T11:29:03.698Z,100722.25
2022-11-15T11:31:39.722Z,100731.00
2022-11-15T11:34:34.496Z,100734.47
2022-11-15T11:37:18.274Z,100735.13
2022-11-15T11:40:11.253Z,100734.06
2022-11-15T11:42:50.292Z,100722.47
2022-11-15T11:45:31.365Z,100724.03
2022-11-15T11:48:13.942Z,100712.44
2022-11-15T11:50:43.309Z,100721.00
2022-11-15T11:53:28.803Z,100709.16
2022-11-15T11:55:59.844Z,100707.91
2022-11-15T12:01:38.385Z,100690.59
2022-11-15T12:04:30.907Z,100678.88
2022-11-15T12:07:06.246Z,100666.22
2022-11-15T12:09:59.259Z,100672.19
2022-11-15T12:12:33.936Z,100674.63
2022-11-15T12:15:15.228Z,100667.56
2022-11-15T12:17:43.636Z,100658.59
2022-11-15T12:20:41.747Z,100652.34
2022-11-15T12:23:32.172Z,100648.78
2022-11-15T12:26:28.305Z,100641.56
2022-11-15T12:29:07.302Z,100637.16
2022-11-15T12:31:44.651Z,100628.19
2022-11-15T12:34:39.004Z,100623.75
2022-11-15T12:37:38.724Z,100623.66
2022-11-15T12:40:30.097Z,100620.91
2022-11-15T12:43:22.447Z,100618.03
2022-11-15T12:45:49.042Z,100598.72
2022-11-15T12:48:18.463Z,100599.56
2022-11-15T12:50:59.353Z,100602.06
2022-11-15T12:53:25.730Z,100585.41
2022-11-15T12:56:04.438Z,100595.03
2022-11-15T12:58:48.493Z,100587.94
2022-11-15T13:01:36.428Z,100591.44
2022-11-15T13:04:22.275Z,100580.88
2022-11-15T13:07:08.470Z,100567.69
2022-11-15T13:09:34.823Z,100564.19
2022-11-15T13:12:05.066Z,100556.28
2022-11-15T13:14:46.673Z,100566.84
2022-11-15T13:17:26.713Z,100550.19
2022-11-15T13:20:03.781Z,100560.72
2022-11-15T13:22:57.163Z,100548.38
2022-11-15T13:26:05.983Z,100543.22
2022-11-15T13:28:43.202Z,100542.28
2022-11-15T13:31:28.857Z,100542.16
2022-11-15T13:33:59.020Z,100534.25
2022-11-15T13:36:29.872Z,100537.00
2022-11-15T13:39:01.077Z,100529.91
2022-11-15T13:41:36.296Z,100517.69
2022-11-15T13:44:06.359Z,100510.63
2022-11-15T13:46:34.104Z,100512.41
2022-11-15T13:49:23.817Z,100510.63
2022-11-15T13:51:54.571Z,100501.03
2022-11-15T13:54:31.398Z,100506.28
2022-11-15T13:57:06.516Z,100495.88
2022-11-15T13:59:37.382Z,100503.66
2022-11-15T14:02:13.705Z,100489.66
2022-11-15T14:04:51.483Z,100487.00
2022-11-15T14:07:33.253Z,100487.97
2022-11-15T14:10:25.522Z,100482.69
2022-11-15T14:12:53.144Z,100481.72
2022-11-15T14:15:39.941Z,100484.38
2022-11-15T14:18:07.070Z,100476.47
2022-11-15T14:20:36.499Z,100474.78
2022-11-15T14:23:28.828Z,100463.34
2022-11-15T14:25:57.993Z,100468.63
2022-11-15T14:28:29.418Z,100467.81
2022-11-15T14:31:00.848Z,100455.69
2022-11-15T14:33:40.370Z,100450.41
2022-11-15T14:36:27.072Z,100451.38
2022-11-15T14:38:55.139Z,100445.28
2022-11-15T14:41:24.539Z,100443.56
2022-11-15T14:43:52.284Z,100440.13
2022-11-15T14:46:19.070Z,100433.16
2022-11-15T14:48:51.498Z,100427.03
2022-11-15T14:51:20.074Z,100419.09
2022-11-15T14:53:51.656Z,100421.75
2022-11-15T14:56:18.251Z,100405.22
2022-11-15T14:58:47.617Z,100415.03
2022-11-15T15:01:24.274Z,100400.16
2022-11-15T15:03:53.060Z,100401.13
2022-11-15T15:06:24.240Z,100395.00
2022-11-15T15:08:58.949Z,100395.84
2022-11-15T15:11:28.435Z,100389.75
2022-11-15T15:14:02.683Z,100381.94
2022-11-15T15:16:29.098Z,100380.25
2022-11-15T15:18:55.588Z,100375.00
2022-11-15T15:21:33.561Z,100367.22
2022-11-15T15:24:03.268Z,100364.56
2022-11-15T15:26:29.691Z,100369.13
2022-11-15T15:28:56.266Z,100358.56
2022-11-15T15:31:22.733Z,100350.78
2022-11-15T15:33:52.146Z,100343.81
2022-11-15T15:36:19.725Z,100340.22
2022-11-15T15:38:47.603Z,100334.22
2022-11-15T15:41:18.015Z,100331.59
2022-11-15T15:43:44.907Z,100326.31
2022-11-15T15:46:14.743Z,100325.63
2022-11-15T15:48:45.637Z,100323.09
2022-11-15T15:51:19.605Z,100326.56
2022-11-15T15:53:51.652Z,100319.47
2022-11-15T15:56:17.998Z,100321.28
2022-11-15T15:58:46.693Z,100320.47
2022-11-15T16:01:13.209Z,100316.97
2022-11-15T16:03:39.654Z,100314.34
2022-11-15T16:06:40.200Z,100318.78
2022-11-15T16:09:15.398Z,100317.22
2022-11-15T16:11:47.260Z,100301.53
2022-11-15T16:14:13.867Z,100298.03
2022-11-15T16:16:40.436Z,100294.69
2022-11-15T16:19:12.947Z,100292.88
2022-11-15T16:21:40.290Z,100295.66
2022-11-15T16:24:07.131Z,100290.50
2022-11-15T16:26:35.751Z,100292.28
2022-11-15T16:29:02.234Z,100291.59
2022-11-15T16:31:28.647Z,100292.53
2022-11-15T16:33:57.813Z,100288.94
2022-11-15T16:36:30.505Z,100289.78
2022-11-15T16:38:57.776Z,100288.94
2022-11-15T16:41:24.231Z,100287.25
2022-11-15T16:43:50.727Z,100289.03
2022-11-15T16:46:26.635Z,100287.38
2022-11-15T16:48:54.273Z,100290.03
2022-11-15T16:51:21.273Z,100294.44
2022-11-15T16:53:49.113Z,100302.34
2022-11-15T16:56:17.952Z,100304.84
2022-11-15T16:58:46.089Z,100306.66
2022-11-15T17:01:19.308Z,100304.97
2022-11-15T17:03:46.159Z,100306.66
2022-11-15T17:06:13.782Z,100298.03
2022-11-15T17:08:40.374Z,100304.97
2022-11-15T17:11:08.333Z,100298.75
2022-11-15T17:13:34.687Z,100298.75
2022-11-15T17:16:14.831Z,100295.16
2022-11-15T17:18:43.474Z,100286.31
2022-11-15T17:21:21.450Z,100287.25
2022-11-15T17:23:48.178Z,100275.03
2022-11-15T17:26:29.496Z,100285.56
2022-11-15T17:28:57.253Z,100281.25
2022-11-15T17:31:23.873Z,100283.66
2022-11-15T17:33:50.282Z,100279.34
2022-11-15T17:36:16.688Z,100281.13
2022-11-15T17:38:43.251Z,100282.94
2022-11-15T17:41:14.555Z,100279.34
2022-11-15T17:43:41.717Z,100271.44
2022-11-15T17:46:11.679Z,100272.16
2022-11-15T17:48:38.853Z,100273.97
2022-11-15T17:51:07.233Z,100269.50
2022-11-15T17:53:38.837Z,100269.63
2022-11-15T17:56:06.974Z,100269.50
2022-11-15T17:58:34.018Z,100266.88
2022-11-15T18:01:21.711Z,100266.88
2022-11-15T18:03:51.889Z,100267.00
2022-11-15T18:06:22.192Z,100259.94
2022-11-15T18:08:50.641Z,100257.31
2022-11-15T18:11:20.837Z,100262.59
2022-11-15T18:13:52.368Z,100265.22
2022-11-15T18:16:22.121Z,100258.41
2022-11-15T18:18:48.829Z,100258.28
2022-11-15T18:21:18.515Z,100257.31
2022-11-15T18:23:45.552Z,100256.59
2022-11-15T18:26:16.073Z,100247.00
2022-11-15T18:28:46.594Z,100250.50
2022-11-15T18:31:16.601Z,100247.00
2022-11-15T18:33:43.664Z,100240.91
2022-11-15T18:36:12.970Z,100235.63
2022-11-15T18:38:39.766Z,100242.69
2022-11-15T18:41:09.294Z,100239.22
2022-11-15T18:43:36.262Z,100241.03
2022-11-15T18:46:12.725Z,100236.56
2022-11-15T18:48:40.798Z,100238.38
2022-11-15T18:51:11.738Z,100233.13
2022-11-15T18:53:39.231Z,100230.47
2022-11-15T18:56:11.072Z,100226.03
2022-11-15T18:58:43.718Z,100223.41
2022-11-15T19:01:11.923Z,100217.31
2022-11-15T19:03:41.904Z,100221.09
2022-11-15T19:06:13.137Z,100219.47
2022-11-15T19:08:40.862Z,100217.53
2022-11-15T19:11:31.368Z,100210.56
2022-11-15T19:14:06.445Z,100204.34
2022-11-15T19:16:44.941Z,100205.91
2022-11-15T19:19:17.262Z,100212.03
2022-11-15T19:21:43.873Z,100210.34
2022-11-15T19:24:10.542Z,100213.94
2022-11-15T19:26:37.879Z,100212.13
2022-11-15T19:29:08.643Z,100219.22
2022-11-15T19:31:35.045Z,100210.34
2022-11-15T19:34:07.158Z,100214.75
2022-11-15T19:36:37.987Z,100206.97
2022-11-15T19:39:09.987Z,100219.22
2022-11-15T19:41:38.501Z,100210.56
2022-11-15T19:44:06.756Z,100208.78
2022-11-15T19:46:33.702Z,100211.56
2022-11-15T19:49:03.292Z,100201.97
2022-11-15T19:51:30.886Z,100192.25
2022-11-15T19:54:01.356Z,100205.31
2022-11-15T19:56:27.875Z,100200.88
2022-11-15T19:59:00.107Z,100196.69
2022-11-15T20:01:32.402Z,100197.53
2022-11-15T20:03:59.984Z,100193.19
2022-11-15T20:06:39.324Z,100201.84
2022-11-15T20:09:12.960Z,100192.13
2022-11-15T20:11:39.394Z,100193.09
2022-11-15T20:14:11.517Z,100185.28
2022-11-15T20:16:41.535Z,100194.06
2022-11-15T20:19:09.089Z,100182.56
2022-11-15T20:21:36.113Z,100185.06
2022-11-15T20:24:02.571Z,100176.44
2022-11-15T20:26:30.318Z,100179.94
2022-11-15T20:29:01.037Z,100172.03
2022-11-15T20:31:27.915Z,100173.69
2022-11-15T20:33:56.574Z,100165.06
2022-11-15T20:36:23.385Z,100172.03
2022-11-15T20:38:49.963Z,100173.81
2022-11-15T20:41:16.465Z,100168.66
2022-11-15T20:43:43.506Z,100166.75
2022-11-15T20:46:11.865Z,100165.91
2022-11-15T20:48:38.453Z,100161.50
2022-11-15T20:51:15.918Z,100166.75
2022-11-15T20:53:43.948Z,100154.53
2022-11-15T20:56:16.359Z,100158.13
2022-11-15T20:58:44.665Z,100153.81
2022-11-15T21:01:16.048Z,100156.44
2022-11-15T21:03:43.013Z,100146.72
2022-11-15T21:06:12.769Z,100148.53
2022-11-15T21:08:57.957Z,100149.34
2022-11-15T21:11:43.986Z,100143.13
2022-11-15T21:14:10.805Z,100148.53
2022-11-15T21:16:38.758Z,100140.63
2022-11-15T21:19:06.539Z,100140.63
2022-11-15T21:21:33.457Z,100147.59
2022-11-15T21:23:59.999Z,100137.16
2022-11-15T21:26:26.504Z,100131.91
2022-11-15T21:28:52.890Z,100130.09
2022-11-15T21:31:19.287Z,100124.81
2022-11-15T21:33:48.853Z,100114.28
2022-11-15T21:36:15.291Z,100116.91
2022-11-15T21:38:41.753Z,100104.56
2022-11-15T21:41:08.568Z,100115.09
2022-11-15T21:43:35.038Z,100114.41
2022-11-15T21:46:06.134Z,100119.56
2022-11-15T21:48:35.017Z,100111.66
2022-11-15T21:51:10.618Z,100110.69
2022-11-15T21:53:36.983Z,100101.84
2022-11-15T21:56:03.664Z,100104.56
2022-11-15T21:58:31.151Z,100106.25
2022-11-15T22:01:17.389Z,100094.75
2022-11-15T22:03:47.992Z,100094.88
2022-11-15T22:06:18.042Z,100100.16
2022-11-15T22:08:48.317Z,100093.06
2022-11-15T22:11:14.889Z,100092.25
2022-11-15T22:13:41.847Z,100086.84
2022-11-15T22:16:09.408Z,100090.44
2022-11-15T22:18:36.115Z,100085.16
2022-11-15T22:21:05.930Z,100080.75
2022-11-15T22:23:33.670Z,100081.72
2022-11-15T22:26:00.624Z,100081.72
2022-11-15T22:28:27.107Z,100080.03
2022-11-15T22:30:57.368Z,100077.41
2022-11-15T22:33:28.197Z,100071.03
2022-11-15T22:35:55.045Z,100061.59
2022-11-15T22:38:22.282Z,100068.53
2022-11-15T22:40:48.994Z,100058.00
2022-11-15T22:43:16.956Z,100063.25
2022-11-15T22:46:03.519Z,100059.78
2022-11-15T22:48:36.065Z,100062.41
2022-11-15T22:51:03.956Z,100053.69
2022-11-15T22:53:30.824Z,100053.81
2022-11-15T22:55:59.090Z,100049.38
2022-11-15T22:58:28.045Z,100037.13
2022-11-15T23:01:01.572Z,100038.13
2022-11-15T23:03:29.433Z,100038.00
2022-11-15T23:06:04.972Z,100038.81
2022-11-15T23:08:31.715Z,100036.31
2022-11-15T23:11:21.063Z,100031.88
2022-11-15T23:13:51.309Z,100028.41
2022-11-15T23:16:25.661Z,100031.03
2022-11-15T23:18:54.080Z,100019.41
2022-11-15T23:21:50.839Z,100025.66
2022-11-15T23:24:17.947Z,100021.22
2022-11-15T23:26:50.496Z,100020.38
2022-11-15T23:29:19.377Z,100012.47
2022-11-15T23:32:04.857Z,100015.84
2022-11-15T23:34:32.485Z,100019.41
2022-11-15T23:36:59.742Z,100011.53
2022-11-15T23:39:26.465Z,100008.88
2022-11-15T23:41:52.970Z,100006.13
2022-11-15T23:44:19.444Z,100001.81
2022-11-15T23:46:45.917Z,100001.94
2022-11-15T23:49:12.311Z,100002.66
2022-11-15T23:51:38.796Z,100003.63
2022-11-15T23:54:08.767Z,99995.72
2022-11-15T23:56:35.241Z,100000.97
2022-11-15T23:59:01.988Z,99999.16
