createdAt,value
2022-10-07T00:06:27.836Z,83.52
2022-10-07T00:22:10.361Z,85.67
2022-10-07T00:37:52.648Z,86.45
2022-10-07T00:53:35.093Z,86.57
2022-10-07T01:09:17.915Z,86.03
2022-10-07T01:25:00.482Z,85.74
2022-10-07T01:40:42.728Z,85.73
2022-10-07T01:56:25.399Z,86.27
2022-10-07T02:12:07.599Z,86.28
2022-10-07T02:27:50.115Z,86.05
2022-10-07T02:43:33.157Z,86.16
2022-10-07T02:59:15.646Z,87.05
2022-10-07T03:14:58.796Z,87.21
2022-10-07T03:30:41.093Z,88.02
2022-10-07T03:46:24.103Z,88.17
2022-10-07T04:02:06.353Z,88.63
2022-10-07T04:17:48.753Z,89.16
2022-10-07T04:33:31.155Z,89.35
2022-10-07T04:49:13.644Z,89.62
2022-10-07T05:04:56.155Z,89.84
2022-10-07T05:20:38.792Z,89.94
2022-10-07T05:36:21.347Z,90.18
2022-10-07T05:52:03.720Z,90.73
2022-10-07T06:07:46.934Z,91.29
2022-10-07T06:23:29.892Z,92.2
2022-10-07T06:39:12.938Z,93.13
2022-10-07T06:54:56.032Z,93.55
2022-10-07T07:10:38.618Z,93.26
2022-10-07T07:26:21.388Z,92.97
2022-10-07T07:42:04.364Z,92.29
2022-10-07T07:57:46.995Z,90.77
2022-10-07T08:13:29.705Z,92.51
2022-10-07T08:29:12.503Z,66.96
2022-10-07T08:44:54.522Z,51.87
2022-10-07T09:00:37.069Z,47.7
2022-10-07T09:16:19.291Z,43.84
2022-10-07T09:32:02.262Z,44.38
2022-10-07T09:47:45.083Z,44.27
2022-10-07T10:03:27.219Z,42.04
2022-10-07T10:19:09.282Z,38
2022-10-07T10:34:52.159Z,40.33
2022-10-07T10:50:34.282Z,42.81
2022-10-07T11:06:16.931Z,43.72
2022-10-07T11:21:59.534Z,42.62
2022-10-07T11:37:41.439Z,39.9
2022-10-07T11:38:28.667Z,38.55
2022-10-07T11:54:11.283Z,31.88
2022-10-07T12:09:53.891Z,26.68
2022-10-07T12:25:36.530Z,24.4
2022-10-07T12:41:19.112Z,24.84
2022-10-07T12:57:01.846Z,21.76
2022-10-07T13:12:44.629Z,21.66
2022-10-07T13:28:27.168Z,20.68
2022-10-07T13:44:09.383Z,20.57
2022-10-07T13:59:51.883Z,20.45
2022-10-07T14:15:34.676Z,20.01
2022-10-07T14:31:17.318Z,21.88
2022-10-07T14:46:59.514Z,24.34
2022-10-07T15:02:42.329Z,31.34
2022-10-07T15:18:24.927Z,36.8
2022-10-07T15:34:07.899Z,39.54
2022-10-07T15:49:50.274Z,41.47
2022-10-07T16:05:32.753Z,43.32
2022-10-07T16:21:15.066Z,46.02
2022-10-07T16:36:57.368Z,49.67
2022-10-07T16:52:39.657Z,53.6
2022-10-07T17:08:22.458Z,58.77
2022-10-07T17:24:05.524Z,60.25
2022-10-07T17:39:48.095Z,62.18
2022-10-07T17:55:30.678Z,65.34
2022-10-07T18:11:12.842Z,66.75
2022-10-07T18:26:55.449Z,68.57
2022-10-07T18:42:37.690Z,70.36
2022-10-07T18:58:20.742Z,71.24
2022-10-07T19:14:02.940Z,72.48
2022-10-07T19:29:45.934Z,72.85
2022-10-07T19:45:28.393Z,74.85
2022-10-07T20:01:10.689Z,76.31
2022-10-07T20:16:53.749Z,76.85
2022-10-07T20:32:36.087Z,77.32
2022-10-07T20:48:19.187Z,77.78
2022-10-07T21:04:01.248Z,77.95
2022-10-07T21:19:43.503Z,78.53
2022-10-07T21:35:25.838Z,78.3
2022-10-07T21:51:08.371Z,78.64
2022-10-07T22:06:51.180Z,79.31
2022-10-07T22:22:33.301Z,79.47
2022-10-07T22:38:16.320Z,80.16
2022-10-07T22:53:58.733Z,81.42
2022-10-07T23:09:41.541Z,82.32
2022-10-07T23:25:24.119Z,82.67
2022-10-07T23:41:06.597Z,83.2
2022-10-07T23:56:49.507Z,83.77
