createdAt,value
2023-03-05T00:00:19.199Z,101610.91
2023-03-05T00:02:48.567Z,101609.97
2023-03-05T00:05:16.571Z,101608.25
2023-03-05T00:07:44.442Z,101606.34
2023-03-05T00:10:12.570Z,101598.00
2023-03-05T00:12:40.520Z,101601.19
2023-03-05T00:15:10.018Z,101600.22
2023-03-05T00:17:37.954Z,101601.22
2023-03-05T00:20:08.614Z,101608.25
2023-03-05T00:22:36.654Z,101612.22
2023-03-05T00:25:05.176Z,101621.03
2023-03-05T00:27:33.223Z,101614.75
2023-03-05T00:30:01.147Z,101614.97
2023-03-05T00:32:29.073Z,101606.66
2023-03-05T00:34:57.080Z,101613.16
2023-03-05T00:37:26.341Z,101617.75
2023-03-05T00:39:54.275Z,101613.88
2023-03-05T00:42:22.228Z,101614.56
2023-03-05T00:44:50.134Z,101622.19
2023-03-05T00:47:18.473Z,101610.91
2023-03-05T00:49:46.666Z,101617.13
2023-03-05T00:52:14.550Z,101606.75
2023-03-05T00:54:43.798Z,101608.91
2023-03-05T00:57:11.714Z,101601.69
2023-03-05T00:59:39.606Z,101595.00
2023-03-05T01:02:07.543Z,101592.41
2023-03-05T01:04:35.573Z,101598.03
2023-03-05T01:07:03.607Z,101590.53
2023-03-05T01:09:31.545Z,101588.44
2023-03-05T01:12:01.186Z,101593.31
2023-03-05T01:14:29.146Z,101587.94
2023-03-05T01:16:57.008Z,101589.25
2023-03-05T01:19:24.937Z,101590.13
2023-03-05T01:21:52.964Z,101582.94
2023-03-05T01:24:20.858Z,101581.31
2023-03-05T01:26:49.386Z,101587.25
2023-03-05T01:29:18.715Z,101583.09
2023-03-05T01:31:46.720Z,101574.69
2023-03-05T01:34:14.804Z,101578.63
2023-03-05T01:36:43.100Z,101576.16
2023-03-05T01:39:11.182Z,101582.34
2023-03-05T01:41:39.068Z,101578.25
2023-03-05T01:44:07.085Z,101580.63
2023-03-05T01:46:38.183Z,101575.69
2023-03-05T01:49:18.350Z,101575.31
2023-03-05T01:51:55.089Z,101570.16
2023-03-05T01:54:24.345Z,101568.06
2023-03-05T01:56:53.187Z,101564.13
2023-03-05T01:59:23.468Z,101558.56
2023-03-05T02:01:56.293Z,101556.91
2023-03-05T02:04:28.316Z,101554.22
2023-03-05T02:06:56.189Z,101547.63
2023-03-05T02:09:24.393Z,101545.50
2023-03-05T02:11:52.559Z,101552.22
2023-03-05T02:14:20.652Z,101550.06
2023-03-05T02:16:48.684Z,101548.38
2023-03-05T02:19:18.094Z,101546.72
2023-03-05T02:21:49.975Z,101552.13
2023-03-05T02:24:19.857Z,101553.66
2023-03-05T02:26:48.651Z,101553.16
2023-03-05T02:29:19.661Z,101548.38
2023-03-05T02:31:47.690Z,101558.06
2023-03-05T02:34:15.802Z,101552.75
2023-03-05T02:36:43.750Z,101551.69
2023-03-05T02:39:13.028Z,101548.09
2023-03-05T02:41:40.917Z,101553.94
2023-03-05T02:44:08.878Z,101555.69
2023-03-05T02:46:36.774Z,101555.19
2023-03-05T02:49:04.729Z,101536.78
2023-03-05T02:51:32.758Z,101530.44
2023-03-05T02:54:00.666Z,101529.38
2023-03-05T02:56:29.975Z,101535.34
2023-03-05T02:58:57.913Z,101535.16
2023-03-05T03:01:28.165Z,101521.47
2023-03-05T03:03:56.168Z,101518.81
2023-03-05T03:06:24.181Z,101520.59
2023-03-05T03:08:52.115Z,101519.66
2023-03-05T03:11:21.424Z,101520.03
2023-03-05T03:13:50.808Z,101520.13
2023-03-05T03:16:19.515Z,101517.34
2023-03-05T03:18:48.886Z,101509.38
2023-03-05T03:21:20.935Z,101516.41
2023-03-05T03:23:48.814Z,101507.66
2023-03-05T03:26:16.782Z,101508.59
2023-03-05T03:28:44.776Z,101506.00
2023-03-05T03:31:14.114Z,101506.97
2023-03-05T03:33:42.054Z,101503.06
2023-03-05T03:36:10.684Z,101502.97
2023-03-05T03:38:38.883Z,101501.50
2023-03-05T03:41:07.265Z,101501.88
2023-03-05T03:43:35.346Z,101499.09
2023-03-05T03:46:06.029Z,101498.28
2023-03-05T03:48:36.054Z,101494.63
2023-03-05T03:51:06.686Z,101488.88
2023-03-05T03:53:34.679Z,101488.59
2023-03-05T03:56:02.623Z,101496.63
2023-03-05T03:58:30.631Z,101484.25
2023-03-05T04:00:58.609Z,101476.97
2023-03-05T04:03:26.577Z,101478.66
2023-03-05T04:05:55.907Z,101480.44
2023-03-05T04:08:23.873Z,101482.59
2023-03-05T04:10:51.780Z,101484.28
2023-03-05T04:13:19.655Z,101480.88
2023-03-05T04:15:47.629Z,101476.34
2023-03-05T04:18:15.537Z,101478.91
2023-03-05T04:20:43.448Z,101477.78
2023-03-05T04:23:12.762Z,101484.25
2023-03-05T04:25:40.733Z,101486.22
2023-03-05T04:28:08.607Z,101485.09
2023-03-05T04:30:36.543Z,101476.84
2023-03-05T04:33:04.458Z,101478.94
2023-03-05T04:35:32.846Z,101482.25
2023-03-05T04:38:00.800Z,101484.25
2023-03-05T04:40:31.304Z,101486.84
2023-03-05T04:42:59.192Z,101474.38
2023-03-05T04:45:27.134Z,101477.72
2023-03-05T04:47:55.004Z,101482.19
2023-03-05T04:50:23.093Z,101488.41
2023-03-05T04:52:51.043Z,101487.53
2023-03-05T04:55:19.569Z,101490.97
2023-03-05T04:57:48.858Z,101484.69
2023-03-05T05:00:18.340Z,101488.06
2023-03-05T05:02:47.992Z,101481.59
2023-03-05T05:05:18.722Z,101477.53
2023-03-05T05:07:47.102Z,101482.25
2023-03-05T05:10:15.499Z,101479.13
2023-03-05T05:12:43.670Z,101475.94
2023-03-05T05:15:14.280Z,101481.00
2023-03-05T05:17:42.235Z,101471.22
2023-03-05T05:20:12.504Z,101466.81
2023-03-05T05:22:40.412Z,101460.50
2023-03-05T05:25:09.302Z,101457.06
2023-03-05T05:27:37.388Z,101463.28
2023-03-05T05:30:06.257Z,101462.53
2023-03-05T05:32:35.750Z,101458.28
2023-03-05T05:35:03.905Z,101458.41
2023-03-05T05:37:31.971Z,101457.41
2023-03-05T05:40:00.080Z,101458.28
2023-03-05T05:42:29.494Z,101457.25
2023-03-05T05:44:57.445Z,101458.66
2023-03-05T05:47:25.324Z,101465.56
2023-03-05T05:49:54.604Z,101467.09
2023-03-05T05:52:22.550Z,101472.69
2023-03-05T05:54:50.579Z,101471.81
2023-03-05T05:57:18.467Z,101475.53
2023-03-05T05:59:46.374Z,101478.06
2023-03-05T06:02:14.339Z,101465.09
2023-03-05T06:04:42.384Z,101472.13
2023-03-05T06:07:11.641Z,101480.88
2023-03-05T06:09:39.580Z,101482.72
2023-03-05T06:12:08.820Z,101478.25
2023-03-05T06:14:36.739Z,101483.47
2023-03-05T06:17:04.679Z,101487.75
2023-03-05T06:19:32.591Z,101483.78
2023-03-05T06:22:00.492Z,101482.69
2023-03-05T06:24:29.807Z,101476.75
2023-03-05T06:26:57.699Z,101473.00
2023-03-05T06:29:25.617Z,101477.44
2023-03-05T06:31:53.556Z,101474.47
2023-03-05T06:34:21.463Z,101487.03
2023-03-05T06:36:49.357Z,101480.00
2023-03-05T06:39:17.380Z,101484.78
2023-03-05T06:41:46.652Z,101482.09
2023-03-05T06:44:14.585Z,101500.94
2023-03-05T06:46:42.490Z,101486.16
2023-03-05T06:49:11.751Z,101495.31
2023-03-05T06:51:40.868Z,101494.16
2023-03-05T06:54:10.811Z,101489.59
2023-03-05T06:56:40.154Z,101488.63
2023-03-05T06:59:09.575Z,101485.22
2023-03-05T07:01:37.556Z,101482.94
2023-03-05T07:04:06.789Z,101486.25
2023-03-05T07:06:36.032Z,101481.69
2023-03-05T07:09:05.526Z,101480.44
2023-03-05T07:11:34.141Z,101478.72
2023-03-05T07:14:02.530Z,101483.88
2023-03-05T07:16:34.095Z,101491.84
2023-03-05T07:19:03.868Z,101485.38
2023-03-05T07:21:33.034Z,101497.44
2023-03-05T07:24:02.189Z,101486.00
2023-03-05T07:26:30.929Z,101488.56
2023-03-05T07:28:59.246Z,101494.63
2023-03-05T07:31:31.719Z,101486.50
2023-03-05T07:34:02.533Z,101487.47
2023-03-05T07:36:30.844Z,101489.13
2023-03-05T07:38:58.846Z,101493.41
2023-03-05T07:41:26.760Z,101500.25
2023-03-05T07:43:55.872Z,101491.94
2023-03-05T07:46:27.109Z,101500.56
2023-03-05T07:48:55.714Z,101495.91
2023-03-05T07:51:26.506Z,101494.03
2023-03-05T07:53:56.205Z,101490.38
2023-03-05T07:56:25.307Z,101493.78
2023-03-05T07:58:53.591Z,101497.22
2023-03-05T08:01:21.565Z,101492.59
2023-03-05T08:03:49.505Z,101486.34
2023-03-05T08:06:17.571Z,101476.06
2023-03-05T08:08:47.625Z,101479.88
2023-03-05T08:11:16.765Z,101474.28
2023-03-05T08:13:45.684Z,101470.94
2023-03-05T08:16:17.741Z,101468.63
2023-03-05T08:18:46.145Z,101466.63
2023-03-05T08:21:18.715Z,101457.84
2023-03-05T08:23:48.131Z,101465.94
2023-03-05T08:26:44.712Z,101459.59
2023-03-05T08:29:13.344Z,101454.56
2023-03-05T08:31:41.372Z,101451.16
2023-03-05T08:34:09.338Z,101447.81
2023-03-05T08:36:37.262Z,101446.34
2023-03-05T08:45:32.626Z,101445.56
2023-03-05T08:48:00.556Z,101441.53
2023-03-05T08:50:31.318Z,101435.19
2023-03-05T08:53:00.180Z,101431.44
2023-03-05T08:55:28.086Z,101431.44
2023-03-05T08:57:56.048Z,101423.72
2023-03-05T09:00:24.217Z,101418.81
2023-03-05T09:02:53.492Z,101416.81
2023-03-05T09:05:21.500Z,101408.16
2023-03-05T09:07:49.463Z,101399.66
2023-03-05T09:10:19.220Z,101400.78
2023-03-05T09:12:49.193Z,101386.97
2023-03-05T09:15:17.120Z,101390.94
2023-03-05T09:17:45.009Z,101378.13
2023-03-05T09:20:15.436Z,101368.00
2023-03-05T09:22:43.364Z,101366.19
2023-03-05T09:25:13.257Z,101356.41
2023-03-05T09:27:41.281Z,101350.41
2023-03-05T09:30:10.367Z,101347.19
2023-03-05T09:32:38.321Z,101346.66
2023-03-05T09:35:07.353Z,101345.66
2023-03-05T09:37:36.674Z,101335.22
2023-03-05T09:40:05.040Z,101326.84
2023-03-05T09:42:46.009Z,101316.34
2023-03-05T09:45:19.488Z,101301.19
2023-03-05T09:47:53.377Z,101292.06
2023-03-05T09:50:32.929Z,101282.59
2023-03-05T09:53:06.459Z,101270.78
2023-03-05T09:55:40.359Z,101254.44
2023-03-05T09:58:13.085Z,101249.13
2023-03-05T10:00:45.348Z,101250.63
2023-03-05T10:03:18.039Z,101256.28
2023-03-05T10:05:57.700Z,101252.47
2023-03-05T10:08:33.624Z,101246.34
2023-03-05T10:11:04.000Z,101242.94
2023-03-05T10:13:34.301Z,101234.31
2023-03-05T10:16:07.935Z,101223.13
2023-03-05T10:18:38.699Z,101219.13
2023-03-05T10:21:11.244Z,101221.97
2023-03-05T10:23:51.421Z,101217.50
2023-03-05T10:26:28.491Z,101205.81
2023-03-05T10:29:04.713Z,101209.44
2023-03-05T10:31:41.166Z,101197.06
2023-03-05T10:34:30.016Z,101184.44
2023-03-05T10:37:11.575Z,101173.06
2023-03-05T10:40:00.674Z,101164.94
2023-03-05T10:42:38.780Z,101158.28
2023-03-05T10:45:16.289Z,101148.00
2023-03-05T10:47:47.322Z,101144.88
2023-03-05T10:50:18.627Z,101141.75
2023-03-05T10:52:48.611Z,101129.47
2023-03-05T10:55:20.114Z,101131.09
2023-03-05T10:57:48.536Z,101123.44
2023-03-05T11:00:21.508Z,101118.03
2023-03-05T11:02:59.821Z,101126.78
2023-03-05T11:05:46.344Z,101113.91
2023-03-05T11:08:28.852Z,101117.25
2023-03-05T11:11:22.798Z,101112.16
2023-03-05T11:13:58.647Z,101108.25
2023-03-05T11:16:28.833Z,101102.97
2023-03-05T11:19:18.537Z,101100.28
2023-03-05T11:21:47.338Z,101093.88
2023-03-05T11:24:17.078Z,101097.84
2023-03-05T11:26:51.256Z,101092.53
2023-03-05T11:29:22.387Z,101089.22
2023-03-05T11:31:51.193Z,101088.00
2023-03-05T11:34:35.387Z,101082.13
2023-03-05T11:37:06.482Z,101088.97
2023-03-05T11:39:39.022Z,101084.47
2023-03-05T11:42:12.437Z,101078.41
2023-03-05T11:44:47.053Z,101075.31
2023-03-05T11:47:20.593Z,101072.34
2023-03-05T11:49:50.691Z,101063.56
2023-03-05T11:52:23.275Z,101060.25
2023-03-05T11:54:58.176Z,101055.25
2023-03-05T11:57:28.509Z,101041.69
2023-03-05T11:59:57.792Z,101045.44
2023-03-05T12:02:28.039Z,101039.66
2023-03-05T12:04:56.102Z,101038.03
2023-03-05T12:07:31.241Z,101043.91
2023-03-05T12:09:59.470Z,101028.44
2023-03-05T12:12:37.600Z,101022.28
2023-03-05T12:15:26.388Z,101032.13
2023-03-05T12:18:03.165Z,101021.34
2023-03-05T12:20:36.255Z,101013.97
2023-03-05T12:23:04.465Z,101006.84
2023-03-05T12:25:35.051Z,101003.44
2023-03-05T12:28:05.561Z,101003.84
2023-03-05T12:30:55.976Z,101004.13
2023-03-05T12:33:38.319Z,100998.53
2023-03-05T12:36:37.698Z,100993.34
2023-03-05T12:39:41.722Z,100994.38
2023-03-05T12:42:42.928Z,100993.22
2023-03-05T12:45:30.380Z,101001.81
2023-03-05T12:48:35.879Z,101001.19
2023-03-05T12:51:04.004Z,100998.34
2023-03-05T12:53:31.899Z,100996.13
2023-03-05T12:56:04.138Z,100988.66
2023-03-05T12:58:39.499Z,100979.50
2023-03-05T13:01:20.842Z,100974.84
2023-03-05T13:03:54.789Z,100976.59
2023-03-05T13:06:28.665Z,100977.53
2023-03-05T13:09:01.382Z,100971.81
2023-03-05T13:11:30.379Z,100967.25
2023-03-05T13:13:58.699Z,100963.25
2023-03-05T13:16:30.289Z,100955.38
2023-03-05T13:19:01.269Z,100959.13
2023-03-05T13:21:30.869Z,100949.91
2023-03-05T13:24:00.151Z,100956.53
2023-03-05T13:26:29.314Z,100953.47
2023-03-05T13:29:08.635Z,100949.06
2023-03-05T13:31:41.837Z,100949.34
2023-03-05T13:34:15.278Z,100949.63
2023-03-05T13:36:47.542Z,100942.44
2023-03-05T13:39:23.906Z,100948.00
2023-03-05T13:42:00.171Z,100939.53
2023-03-05T13:44:29.647Z,100940.91
2023-03-05T13:47:18.009Z,100939.75
2023-03-05T13:49:47.351Z,100941.25
2023-03-05T13:52:25.041Z,100941.78
2023-03-05T13:54:53.025Z,100948.38
2023-03-05T13:58:04.789Z,100946.66
2023-03-05T14:00:34.830Z,100945.69
2023-03-05T14:03:11.660Z,100946.38
2023-03-05T14:05:44.602Z,100937.16
2023-03-05T14:08:21.162Z,100945.09
2023-03-05T14:10:50.336Z,100938.13
2023-03-05T14:13:19.725Z,100936.91
2023-03-05T14:16:05.979Z,100933.38
2023-03-05T14:18:35.472Z,100928.53
2023-03-05T14:21:07.445Z,100922.56
2023-03-05T14:23:38.949Z,100925.09
2023-03-05T14:26:27.513Z,100923.81
2023-03-05T14:28:58.986Z,100915.66
2023-03-05T14:31:28.524Z,100911.75
2023-03-05T14:34:02.046Z,100909.19
2023-03-05T14:36:30.427Z,100901.88
2023-03-05T14:38:58.634Z,100908.22
2023-03-05T14:41:36.543Z,100904.06
2023-03-05T14:44:12.129Z,100898.53
2023-03-05T14:46:40.124Z,100879.06
2023-03-05T14:49:09.552Z,100883.09
2023-03-05T14:51:39.824Z,100880.22
2023-03-05T14:54:08.043Z,100888.25
2023-03-05T14:56:36.044Z,100877.47
2023-03-05T14:59:03.991Z,100875.59
2023-03-05T15:01:31.951Z,100876.66
2023-03-05T15:04:02.266Z,100858.69
2023-03-05T15:06:33.898Z,100866.94
2023-03-05T15:09:01.851Z,100868.63
2023-03-05T15:11:29.786Z,100861.41
2023-03-05T15:13:58.024Z,100860.47
2023-03-05T15:16:25.913Z,100862.66
2023-03-05T15:18:53.777Z,100857.53
2023-03-05T15:21:21.763Z,100856.44
2023-03-05T15:23:51.262Z,100854.22
2023-03-05T15:26:19.352Z,100846.75
2023-03-05T15:28:47.359Z,100847.06
2023-03-05T15:31:17.818Z,100838.63
2023-03-05T15:33:45.804Z,100841.50
2023-03-05T15:36:13.758Z,100844.56
2023-03-05T15:38:41.719Z,100845.13
2023-03-05T15:41:10.978Z,100836.22
2023-03-05T15:43:39.303Z,100843.56
2023-03-05T15:46:08.214Z,100844.56
2023-03-05T15:48:36.373Z,100841.47
2023-03-05T15:51:07.871Z,100839.47
2023-03-05T15:53:35.812Z,100843.59
2023-03-05T15:56:04.085Z,100839.41
2023-03-05T15:58:33.443Z,100825.19
2023-03-05T16:01:01.360Z,100836.78
2023-03-05T16:03:29.336Z,100827.16
2023-03-05T16:05:57.409Z,100821.53
2023-03-05T16:08:25.333Z,100825.06
2023-03-05T16:10:53.295Z,100825.84
2023-03-05T16:13:21.800Z,100819.44
2023-03-05T16:15:53.233Z,100817.50
2023-03-05T16:18:21.549Z,100817.41
2023-03-05T16:20:49.568Z,100821.38
2023-03-05T16:23:17.502Z,100819.97
2023-03-05T16:25:46.104Z,100821.72
2023-03-05T16:28:14.105Z,100824.88
2023-03-05T16:30:42.483Z,100826.50
2023-03-05T16:33:11.842Z,100827.75
2023-03-05T16:35:39.756Z,100828.31
2023-03-05T16:38:08.481Z,100829.84
2023-03-05T16:41:05.503Z,100834.34
2023-03-05T16:43:26.018Z,100836.06
2023-03-05T16:45:53.936Z,100834.69
2023-03-05T16:48:23.486Z,100837.53
2023-03-05T16:50:51.434Z,100839.59
2023-03-05T16:53:20.268Z,100830.28
2023-03-05T16:55:48.147Z,100829.19
2023-03-05T16:58:16.092Z,100837.00
2023-03-05T17:00:44.002Z,100833.94
2023-03-05T17:03:12.141Z,100830.22
2023-03-05T17:05:41.757Z,100823.72
2023-03-05T17:08:09.675Z,100832.53
2023-03-05T17:10:37.593Z,100825.31
2023-03-05T17:13:05.665Z,100825.00
2023-03-05T17:15:34.086Z,100831.41
2023-03-05T17:18:02.177Z,100838.75
2023-03-05T17:20:30.211Z,100829.25
2023-03-05T17:23:02.173Z,100824.16
2023-03-05T17:25:30.231Z,100830.88
2023-03-05T17:27:58.143Z,100835.19
2023-03-05T17:30:26.083Z,100827.25
2023-03-05T17:32:54.793Z,100825.19
2023-03-05T17:35:23.467Z,100830.88
2023-03-05T17:37:51.758Z,100823.63
2023-03-05T17:40:21.077Z,100823.56
2023-03-05T17:42:50.774Z,100826.28
2023-03-05T17:45:19.268Z,100827.59
2023-03-05T17:47:47.167Z,100828.19
2023-03-05T17:50:15.621Z,100814.91
2023-03-05T17:52:43.541Z,100821.53
2023-03-05T17:55:14.929Z,100823.09
2023-03-05T17:57:47.600Z,100821.19
2023-03-05T18:00:18.587Z,100829.31
2023-03-05T18:02:46.697Z,100829.97
2023-03-05T18:05:15.050Z,100820.25
2023-03-05T18:07:42.968Z,100826.78
2023-03-05T18:10:12.215Z,100828.88
2023-03-05T18:12:40.387Z,100824.28
2023-03-05T18:15:12.163Z,100825.78
2023-03-05T18:17:40.309Z,100825.06
2023-03-05T18:20:09.908Z,100828.16
2023-03-05T18:22:37.830Z,100824.38
2023-03-05T18:25:06.066Z,100820.47
2023-03-05T18:27:35.175Z,100817.19
2023-03-05T18:30:03.269Z,100811.69
2023-03-05T18:32:32.654Z,100807.34
2023-03-05T18:35:00.596Z,100805.97
2023-03-05T18:37:28.527Z,100803.22
2023-03-05T18:39:58.023Z,100805.13
2023-03-05T18:42:25.980Z,100803.31
2023-03-05T18:44:53.897Z,100809.97
2023-03-05T18:47:23.947Z,100804.69
2023-03-05T18:49:53.231Z,100803.22
2023-03-05T18:52:21.140Z,100797.03
2023-03-05T18:54:49.073Z,100792.00
2023-03-05T18:57:16.964Z,100786.69
2023-03-05T18:59:44.942Z,100782.41
2023-03-05T19:02:14.950Z,100783.13
2023-03-05T19:04:42.853Z,100779.84
2023-03-05T19:07:12.323Z,100789.66
2023-03-05T19:09:58.995Z,100775.81
2023-03-05T19:12:31.062Z,100771.06
2023-03-05T19:14:59.091Z,100774.59
2023-03-05T19:17:27.148Z,100773.16
2023-03-05T19:19:55.844Z,100773.63
2023-03-05T19:22:26.663Z,100765.09
2023-03-05T19:24:54.776Z,100769.19
2023-03-05T19:27:22.749Z,100771.06
2023-03-05T19:29:50.772Z,100770.50
2023-03-05T19:32:20.469Z,100766.28
2023-03-05T19:34:48.622Z,100762.72
2023-03-05T19:37:16.744Z,100762.47
2023-03-05T19:39:46.142Z,100756.50
2023-03-05T19:42:14.239Z,100746.69
2023-03-05T19:44:42.300Z,100742.09
2023-03-05T19:47:10.317Z,100740.47
2023-03-05T19:49:38.422Z,100739.00
2023-03-05T19:52:07.202Z,100740.47
2023-03-05T19:54:35.465Z,100736.16
2023-03-05T19:57:04.921Z,100731.88
2023-03-05T19:59:32.838Z,100728.91
2023-03-05T20:02:00.838Z,100722.47
2023-03-05T20:04:29.041Z,100720.47
2023-03-05T20:06:56.927Z,100718.50
2023-03-05T20:09:24.856Z,100713.00
2023-03-05T20:11:52.834Z,100706.75
2023-03-05T20:14:22.120Z,100710.66
2023-03-05T20:16:50.021Z,100713.94
2023-03-05T20:19:20.088Z,100723.44
2023-03-05T20:21:48.010Z,100725.06
2023-03-05T20:24:19.282Z,100724.56
2023-03-05T20:26:48.417Z,100725.50
2023-03-05T20:29:18.186Z,100725.94
2023-03-05T20:31:47.951Z,100731.41
2023-03-05T20:34:21.431Z,100727.50
2023-03-05T20:36:49.552Z,100712.13
2023-03-05T20:39:17.563Z,100711.03
2023-03-05T20:41:45.747Z,100708.94
2023-03-05T20:44:14.325Z,100697.81
2023-03-05T20:47:32.339Z,100699.28
2023-03-05T20:50:01.802Z,100694.38
2023-03-05T20:52:29.724Z,100685.66
2023-03-05T20:54:57.722Z,100689.97
2023-03-05T20:57:25.635Z,100681.41
2023-03-05T20:59:53.556Z,100687.19
2023-03-05T21:02:21.541Z,100680.22
2023-03-05T21:04:49.555Z,100666.19
2023-03-05T21:07:18.830Z,100673.16
2023-03-05T21:09:46.777Z,100671.59
2023-03-05T21:12:14.685Z,100663.06
2023-03-05T21:14:42.606Z,100659.50
2023-03-05T21:17:10.754Z,100654.41
2023-03-05T21:19:39.607Z,100647.06
2023-03-05T21:22:07.651Z,100649.69
2023-03-05T21:25:07.411Z,100643.66
2023-03-05T21:27:35.322Z,100639.75
2023-03-05T21:30:03.571Z,100639.94
2023-03-05T21:32:31.799Z,100625.22
2023-03-05T21:35:00.473Z,100627.28
2023-03-05T21:37:28.471Z,100628.31
2023-03-05T21:39:57.809Z,100623.63
2023-03-05T21:42:25.805Z,100615.47
2023-03-05T21:44:53.816Z,100620.88
2023-03-05T21:47:21.846Z,100610.34
2023-03-05T21:49:49.807Z,100610.41
2023-03-05T21:52:17.712Z,100610.25
2023-03-05T21:54:45.637Z,100608.84
2023-03-05T21:57:14.934Z,100613.91
2023-03-05T21:59:43.449Z,100607.59
2023-03-05T22:02:13.104Z,100601.72
2023-03-05T22:04:41.531Z,100596.41
2023-03-05T22:07:09.636Z,100596.28
2023-03-05T22:09:37.568Z,100596.91
2023-03-05T22:13:06.971Z,100586.41
2023-03-05T22:15:35.627Z,100587.38
2023-03-05T22:18:03.601Z,100591.69
2023-03-05T22:20:31.722Z,100581.94
2023-03-05T22:22:59.636Z,100584.75
2023-03-05T22:25:27.581Z,100576.94
2023-03-05T22:27:56.974Z,100573.31
2023-03-05T22:30:25.223Z,100579.84
2023-03-05T22:32:53.283Z,100577.34
2023-03-05T22:35:21.317Z,100582.69
2023-03-05T22:37:49.252Z,100573.22
2023-03-05T22:40:18.885Z,100574.06
2023-03-05T22:42:47.248Z,100569.53
2023-03-05T22:45:18.082Z,100572.63
2023-03-05T22:47:48.412Z,100576.66
2023-03-05T22:50:16.716Z,100574.91
2023-03-05T22:52:44.696Z,100571.97
2023-03-05T22:55:14.122Z,100571.44
2023-03-05T22:57:42.342Z,100577.66
2023-03-05T23:00:14.607Z,100567.41
2023-03-05T23:02:44.404Z,100565.59
2023-03-05T23:05:13.070Z,100573.69
2023-03-05T23:07:42.987Z,100572.53
2023-03-05T23:10:13.293Z,100559.41
2023-03-05T23:12:46.215Z,100562.75
2023-03-05T23:15:16.296Z,100556.81
2023-03-05T23:17:45.808Z,100557.22
2023-03-05T23:20:16.903Z,100551.28
2023-03-05T23:22:45.823Z,100553.78
2023-03-05T23:25:15.347Z,100558.13
2023-03-05T23:27:44.845Z,100551.03
2023-03-05T23:30:19.643Z,100558.06
2023-03-05T23:32:51.078Z,100558.41
2023-03-05T23:35:21.506Z,100557.44
2023-03-05T23:37:49.893Z,100567.75
2023-03-05T23:40:20.233Z,100567.13
2023-03-05T23:42:48.239Z,100568.03
2023-03-05T23:45:17.518Z,100574.97
2023-03-05T23:47:46.139Z,100579.53
2023-03-05T23:50:17.711Z,100567.50
2023-03-05T23:52:46.119Z,100567.97
2023-03-05T23:55:17.012Z,100571.88
2023-03-05T23:57:45.052Z,100567.94
