createdAt,value
2022-08-24T00:00:26.298Z,100937.56
2022-08-24T00:02:53.104Z,100939.34
2022-08-24T00:05:21.333Z,100928.84
2022-08-24T00:07:49.957Z,100928.34
2022-08-24T00:10:18.293Z,100926.59
2022-08-24T00:12:45.023Z,100920.00
2022-08-24T00:15:14.009Z,100918.13
2022-08-24T00:17:40.640Z,100911.25
2022-08-24T00:20:09.129Z,100909.94
2022-08-24T00:22:35.941Z,100910.47
2022-08-24T00:25:03.828Z,100914.41
2022-08-24T00:27:30.424Z,100915.31
2022-08-24T00:29:57.039Z,100914.13
2022-08-24T00:32:23.668Z,100923.63
2022-08-24T00:34:58.757Z,100915.28
2022-08-24T00:37:28.616Z,100914.47
2022-08-24T00:39:56.286Z,100919.19
2022-08-24T00:42:23.574Z,100913.72
2022-08-24T00:44:50.676Z,100917.34
2022-08-24T00:47:23.310Z,100914.34
2022-08-24T00:50:25.343Z,100914.34
2022-08-24T00:52:57.992Z,100911.16
2022-08-24T00:55:34.067Z,100909.22
2022-08-24T00:58:11.174Z,100916.09
2022-08-24T01:01:02.546Z,100908.56
2022-08-24T01:03:30.135Z,100917.44
2022-08-24T01:05:58.019Z,100923.09
2022-08-24T01:08:24.974Z,100920.69
2022-08-24T01:11:12.023Z,100917.59
2022-08-24T01:13:43.632Z,100915.97
2022-08-24T01:16:11.811Z,100922.03
2022-08-24T01:18:51.193Z,100923.84
2022-08-24T01:21:38.048Z,100920.00
2022-08-24T01:24:11.435Z,100915.78
2022-08-24T01:26:50.063Z,100916.59
2022-08-24T01:29:23.696Z,100901.91
2022-08-24T01:31:51.410Z,100908.91
2022-08-24T01:34:18.180Z,100913.94
2022-08-24T01:36:56.724Z,100913.66
2022-08-24T01:39:30.272Z,100922.19
2022-08-24T01:41:58.311Z,100924.59
2022-08-24T01:44:26.857Z,100924.53
2022-08-24T01:46:56.184Z,100923.50
2022-08-24T01:49:35.995Z,100924.72
2022-08-24T01:52:04.339Z,100930.50
2022-08-24T01:54:31.302Z,100927.56
2022-08-24T01:56:59.371Z,100929.59
2022-08-24T01:59:26.984Z,100927.00
2022-08-24T02:01:59.039Z,100925.16
2022-08-24T02:04:25.740Z,100929.59
2022-08-24T02:06:53.814Z,100927.00
2022-08-24T02:09:21.069Z,100929.03
2022-08-24T02:11:48.840Z,100932.44
2022-08-24T02:14:16.060Z,100932.03
2022-08-24T02:16:43.117Z,100925.28
2022-08-24T02:19:09.897Z,100926.69
2022-08-24T02:21:37.280Z,100932.72
2022-08-24T02:24:05.095Z,100927.31
2022-08-24T02:26:32.011Z,100920.66
2022-08-24T02:28:59.324Z,100927.50
2022-08-24T02:31:31.230Z,100934.56
2022-08-24T02:33:57.983Z,100932.81
2022-08-24T02:36:26.388Z,100934.81
2022-08-24T02:38:57.615Z,100944.03
2022-08-24T02:41:25.490Z,100937.22
2022-08-24T02:43:53.334Z,100938.81
2022-08-24T02:46:22.556Z,100932.34
2022-08-24T02:48:56.461Z,100937.94
2022-08-24T02:51:44.092Z,100947.03
2022-08-24T02:54:18.554Z,100946.28
2022-08-24T02:56:47.410Z,100952.53
2022-08-24T02:59:15.349Z,100950.53
2022-08-24T03:01:42.439Z,100958.69
2022-08-24T03:04:09.703Z,100955.81
2022-08-24T03:06:36.859Z,100955.13
2022-08-24T03:09:03.924Z,100951.28
2022-08-24T03:11:30.851Z,100955.72
2022-08-24T03:13:59.065Z,100964.13
2022-08-24T03:16:27.703Z,100954.63
2022-08-24T03:18:55.162Z,100952.22
2022-08-24T03:21:22.419Z,100951.31
2022-08-24T03:23:49.602Z,100945.25
2022-08-24T03:26:16.466Z,100951.81
2022-08-24T03:28:44.686Z,100951.19
2022-08-24T03:31:13.155Z,100947.50
2022-08-24T03:33:40.255Z,100944.56
2022-08-24T03:36:12.329Z,100940.56
2022-08-24T03:38:41.436Z,100946.69
2022-08-24T03:41:08.086Z,100952.94
2022-08-24T03:43:47.278Z,100956.34
2022-08-24T03:46:20.449Z,100955.44
2022-08-24T03:48:48.685Z,100945.84
2022-08-24T03:51:24.111Z,100953.22
2022-08-24T03:53:52.368Z,100949.91
2022-08-24T03:56:22.002Z,100944.31
2022-08-24T03:58:49.596Z,100946.41
2022-08-24T04:01:17.608Z,100947.75
2022-08-24T04:03:46.603Z,100943.13
2022-08-24T04:06:16.089Z,100950.63
2022-08-24T04:08:43.338Z,100948.72
2022-08-24T04:11:16.704Z,100949.75
2022-08-24T04:13:45.261Z,100948.53
2022-08-24T04:16:14.391Z,100951.72
2022-08-24T04:18:43.112Z,100959.94
2022-08-24T04:21:22.769Z,100960.34
2022-08-24T04:23:50.365Z,100958.31
2022-08-24T04:26:25.653Z,100962.22
2022-08-24T04:29:11.709Z,100963.00
2022-08-24T04:31:45.594Z,100964.94
2022-08-24T04:34:15.691Z,100971.34
2022-08-24T04:36:43.598Z,100970.47
2022-08-24T04:39:10.674Z,100968.59
2022-08-24T04:42:03.188Z,100974.72
2022-08-24T04:44:33.997Z,100968.81
2022-08-24T04:47:01.361Z,100965.97
2022-08-24T04:49:28.746Z,100964.22
2022-08-24T04:51:56.027Z,100971.97
2022-08-24T04:54:22.591Z,100972.22
2022-08-24T04:57:01.386Z,100968.38
2022-08-24T04:59:28.230Z,100976.53
2022-08-24T05:01:54.931Z,100968.13
2022-08-24T05:04:21.577Z,100976.91
2022-08-24T05:06:48.531Z,100982.38
2022-08-24T05:09:20.722Z,100981.81
2022-08-24T05:11:49.918Z,100997.06
2022-08-24T05:14:22.901Z,100997.44
2022-08-24T05:16:53.236Z,100998.00
2022-08-24T05:19:21.653Z,101005.34
2022-08-24T05:21:48.825Z,100994.66
2022-08-24T05:24:15.759Z,101005.06
2022-08-24T05:26:42.372Z,101012.66
2022-08-24T05:29:10.764Z,101017.59
2022-08-24T05:31:44.718Z,101023.09
2022-08-24T05:34:13.918Z,101018.66
2022-08-24T05:36:42.615Z,101024.91
2022-08-24T05:39:33.595Z,101029.44
2022-08-24T05:42:06.275Z,101028.03
2022-08-24T05:44:35.530Z,101019.09
2022-08-24T05:47:02.990Z,101020.84
2022-08-24T05:49:31.048Z,101021.25
2022-08-24T05:51:58.859Z,101023.16
2022-08-24T05:54:26.866Z,101026.50
2022-08-24T05:57:04.541Z,101036.22
2022-08-24T05:59:36.641Z,101033.22
2022-08-24T06:02:09.872Z,101043.25
2022-08-24T06:04:38.179Z,101035.91
2022-08-24T06:07:09.130Z,101040.44
2022-08-24T06:09:39.729Z,101036.28
2022-08-24T06:12:07.084Z,101041.09
2022-08-24T06:14:36.137Z,101037.34
2022-08-24T06:17:09.397Z,101046.44
2022-08-24T06:19:37.376Z,101033.06
2022-08-24T06:22:04.478Z,101024.00
2022-08-24T06:24:55.428Z,101027.75
2022-08-24T06:27:22.510Z,101032.97
2022-08-24T06:29:57.446Z,101034.06
2022-08-24T06:32:46.748Z,101047.09
2022-08-24T06:35:27.826Z,101048.59
2022-08-24T06:37:56.520Z,101050.19
2022-08-24T06:40:25.824Z,101050.13
2022-08-24T06:42:53.453Z,101053.59
2022-08-24T06:45:29.685Z,101053.38
2022-08-24T06:47:57.220Z,101064.78
2022-08-24T06:50:25.228Z,101070.78
2022-08-24T06:52:52.140Z,101070.94
2022-08-24T06:55:18.919Z,101072.66
2022-08-24T06:57:50.344Z,101071.06
2022-08-24T07:00:19.682Z,101078.34
2022-08-24T07:02:47.695Z,101085.09
2022-08-24T07:05:14.642Z,101086.28
2022-08-24T07:08:10.912Z,101086.88
2022-08-24T07:10:37.852Z,101095.13
2022-08-24T07:13:04.841Z,101093.88
2022-08-24T07:15:31.905Z,101103.94
2022-08-24T07:18:18.352Z,101095.91
2022-08-24T07:20:49.140Z,101103.66
2022-08-24T07:23:34.584Z,101095.72
2022-08-24T07:26:15.128Z,101097.53
2022-08-24T07:28:52.300Z,101102.78
2022-08-24T07:31:21.036Z,101100.88
2022-08-24T07:33:55.818Z,101103.63
2022-08-24T07:36:23.009Z,101099.00
2022-08-24T07:38:52.300Z,101105.91
2022-08-24T07:41:47.158Z,101100.56
2022-08-24T07:44:09.139Z,101109.38
2022-08-24T07:46:36.043Z,101105.28
2022-08-24T07:49:12.556Z,101105.00
2022-08-24T07:51:48.398Z,101107.00
2022-08-24T07:54:15.810Z,101096.81
2022-08-24T07:56:43.889Z,101098.00
2022-08-24T07:59:13.320Z,101114.22
2022-08-24T08:01:41.432Z,101107.59
2022-08-24T08:04:10.279Z,101110.22
2022-08-24T08:06:37.426Z,101106.34
2022-08-24T08:09:06.010Z,101111.25
2022-08-24T08:11:33.090Z,101116.59
2022-08-24T08:13:59.947Z,101107.56
2022-08-24T08:16:27.448Z,101110.59
2022-08-24T08:19:09.335Z,101111.72
2022-08-24T08:22:19.314Z,101112.28
2022-08-24T08:25:14.819Z,101103.44
2022-08-24T08:30:09.563Z,101111.72
2022-08-24T08:50:13.490Z,101092.69
2022-08-24T09:08:39.106Z,101107.50
2022-08-24T09:12:20.485Z,101107.63
2022-08-24T09:16:42.231Z,101099.44
2022-08-24T09:19:58.288Z,101095.34
2022-08-24T09:23:10.944Z,101095.97
2022-08-24T09:26:19.077Z,101098.47
2022-08-24T09:29:15.276Z,101091.16
2022-08-24T09:32:23.528Z,101107.22
2022-08-24T09:35:48.228Z,101100.22
2022-08-24T09:38:52.463Z,101085.03
2022-08-24T09:42:14.467Z,101091.22
2022-08-24T09:45:28.849Z,101086.59
2022-08-24T09:48:28.247Z,101077.22
2022-08-24T09:51:43.414Z,101085.84
2022-08-24T09:54:55.971Z,101086.59
2022-08-24T10:02:43.184Z,101077.88
2022-08-24T10:06:13.184Z,101089.53
2022-08-24T10:09:56.935Z,101074.47
2022-08-24T10:12:56.396Z,101075.97
2022-08-24T10:16:48.492Z,101070.03
2022-08-24T10:24:18.760Z,101062.78
2022-08-24T10:32:05.342Z,101061.19
2022-08-24T10:35:33.502Z,101059.56
2022-08-24T10:47:14.730Z,101052.56
2022-08-24T10:57:08.188Z,101052.38
2022-08-24T11:00:01.388Z,101046.25
2022-08-24T11:02:34.113Z,101043.22
2022-08-24T11:05:05.787Z,101047.84
2022-08-24T11:07:32.981Z,101035.50
2022-08-24T11:10:01.832Z,101049.72
2022-08-24T11:12:32.615Z,101061.22
2022-08-24T11:15:03.417Z,101060.88
2022-08-24T11:17:32.610Z,101062.16
2022-08-24T11:19:59.517Z,101058.88
2022-08-24T11:22:36.823Z,101051.31
2022-08-24T11:25:27.983Z,101048.72
2022-08-24T11:28:03.291Z,101051.22
2022-08-24T11:30:30.882Z,101046.31
2022-08-24T11:33:00.512Z,101052.63
2022-08-24T11:35:39.920Z,101045.28
2022-08-24T11:38:13.946Z,101049.91
2022-08-24T11:40:43.143Z,101053.13
2022-08-24T11:43:34.535Z,101048.63
2022-08-24T11:46:16.589Z,101048.34
2022-08-24T11:49:11.108Z,101048.63
2022-08-24T11:51:38.265Z,101046.44
2022-08-24T11:54:19.381Z,101052.19
2022-08-24T11:57:09.488Z,101042.72
2022-08-24T12:00:16.115Z,101043.38
2022-08-24T12:03:24.039Z,101043.53
2022-08-24T12:06:01.462Z,101047.13
2022-08-24T12:08:52.315Z,101044.53
2022-08-24T12:11:43.123Z,101044.56
2022-08-24T12:14:35.940Z,101030.34
2022-08-24T12:17:10.622Z,101035.53
2022-08-24T12:19:46.068Z,101037.50
2022-08-24T12:22:15.240Z,101032.75
2022-08-24T12:25:27.895Z,101029.59
2022-08-24T12:27:55.572Z,101031.13
2022-08-24T12:30:22.280Z,101031.16
2022-08-24T12:32:53.918Z,101027.00
2022-08-24T12:35:53.561Z,101020.06
2022-08-24T12:38:33.620Z,101022.09
2022-08-24T12:41:24.065Z,101027.91
2022-08-24T12:44:03.744Z,101028.72
2022-08-24T12:46:31.239Z,101027.56
2022-08-24T12:49:22.631Z,101026.75
2022-08-24T12:51:49.193Z,101024.34
2022-08-24T12:54:51.278Z,101032.38
2022-08-24T12:57:54.136Z,101025.72
2022-08-24T13:00:46.978Z,101033.16
2022-08-24T13:03:31.628Z,101027.66
2022-08-24T13:06:03.427Z,101025.72
2022-08-24T13:08:43.038Z,101024.91
2022-08-24T13:11:34.257Z,101030.72
2022-08-24T13:14:03.874Z,101034.31
2022-08-24T13:16:57.612Z,101037.34
2022-08-24T13:19:28.691Z,101025.44
2022-08-24T13:21:58.575Z,101027.88
2022-08-24T13:24:28.263Z,101032.63
2022-08-24T13:27:15.840Z,101029.91
2022-08-24T13:29:53.808Z,101018.84
2022-08-24T13:32:53.638Z,101022.44
2022-08-24T13:35:36.615Z,101019.94
2022-08-24T13:38:31.351Z,101022.13
2022-08-24T13:41:06.403Z,101012.16
2022-08-24T13:43:40.369Z,101016.06
2022-08-24T13:46:18.045Z,101013.28
2022-08-24T13:49:17.627Z,101013.75
2022-08-24T13:52:08.561Z,101022.66
2022-08-24T13:55:00.674Z,101013.56
2022-08-24T13:57:37.023Z,101006.38
2022-08-24T14:00:13.915Z,101011.38
2022-08-24T14:03:19.295Z,100998.94
2022-08-24T14:05:48.387Z,100995.59
2022-08-24T14:08:53.352Z,101007.72
2022-08-24T14:11:53.716Z,100996.63
2022-08-24T14:14:58.461Z,101001.47
2022-08-24T14:17:54.068Z,100997.78
2022-08-24T14:20:53.051Z,100984.94
2022-08-24T14:23:34.606Z,100997.75
2022-08-24T14:26:36.770Z,101000.25
2022-08-24T14:29:15.347Z,100994.53
2022-08-24T14:32:08.648Z,100990.09
2022-08-24T14:35:09.866Z,100994.50
2022-08-24T14:38:14.422Z,100998.41
2022-08-24T14:41:10.227Z,100986.47
2022-08-24T14:44:06.200Z,100981.81
2022-08-24T14:46:43.435Z,100987.31
2022-08-24T14:49:40.915Z,100982.31
2022-08-24T14:52:39.453Z,100982.78
2022-08-24T14:55:18.023Z,100983.09
2022-08-24T14:57:57.805Z,100980.88
2022-08-24T15:00:34.536Z,100983.38
2022-08-24T15:03:22.428Z,100967.28
2022-08-24T15:06:26.371Z,100969.81
2022-08-24T15:09:05.126Z,100969.81
2022-08-24T15:11:35.936Z,100963.50
2022-08-24T15:14:07.255Z,100966.25
2022-08-24T15:16:53.321Z,100960.72
2022-08-24T15:19:22.903Z,100953.31
2022-08-24T15:22:04.185Z,100955.50
2022-08-24T15:24:47.090Z,100948.72
2022-08-24T15:27:19.985Z,100948.47
2022-08-24T15:29:59.339Z,100953.03
2022-08-24T15:32:43.605Z,100946.78
2022-08-24T15:35:27.431Z,100954.53
2022-08-24T15:37:55.494Z,100948.50
2022-08-24T15:40:30.947Z,100948.53
2022-08-24T15:43:03.186Z,100949.00
2022-08-24T15:45:32.377Z,100943.38
2022-08-24T15:48:00.272Z,100946.53
2022-08-24T15:50:43.302Z,100952.72
2022-08-24T15:53:40.205Z,100949.72
2022-08-24T15:56:35.724Z,100949.16
2022-08-24T15:59:11.394Z,100956.34
2022-08-24T16:02:07.294Z,100959.41
2022-08-24T16:04:46.891Z,100959.41
2022-08-24T16:07:23.652Z,100959.34
2022-08-24T16:10:11.532Z,100950.78
2022-08-24T16:12:38.799Z,100950.53
2022-08-24T16:15:17.038Z,100959.22
2022-08-24T16:17:51.427Z,100949.94
2022-08-24T16:20:32.232Z,100951.38
2022-08-24T16:23:08.381Z,100953.38
2022-08-24T16:25:47.979Z,100950.28
2022-08-24T16:28:23.661Z,100949.03
2022-08-24T16:31:00.789Z,100953.06
2022-08-24T16:33:29.614Z,100949.69
2022-08-24T16:35:57.060Z,100950.28
2022-08-24T16:38:24.819Z,100951.00
2022-08-24T16:40:52.927Z,100953.13
2022-08-24T16:43:19.595Z,100949.22
2022-08-24T16:45:46.970Z,100956.38
2022-08-24T16:48:14.127Z,100955.16
2022-08-24T16:50:40.674Z,100951.66
2022-08-24T16:53:07.244Z,100956.53
2022-08-24T16:55:33.807Z,100957.13
2022-08-24T16:58:01.539Z,100957.03
2022-08-24T17:00:28.585Z,100950.75
2022-08-24T17:02:55.267Z,100948.28
2022-08-24T17:05:22.045Z,100955.06
2022-08-24T17:07:50.180Z,100946.97
2022-08-24T17:10:19.117Z,100952.47
2022-08-24T17:12:48.669Z,100950.91
2022-08-24T17:15:18.551Z,100961.38
2022-08-24T17:18:02.091Z,100962.63
2022-08-24T17:20:29.658Z,100960.88
2022-08-24T17:22:57.760Z,100969.22
2022-08-24T17:25:26.277Z,100959.72
2022-08-24T17:27:54.632Z,100957.78
2022-08-24T17:30:24.026Z,100966.50
2022-08-24T17:32:52.457Z,100970.19
2022-08-24T17:35:21.201Z,100972.91
2022-08-24T17:37:49.260Z,100962.50
2022-08-24T17:40:19.585Z,100969.63
2022-08-24T17:42:51.198Z,100966.22
2022-08-24T17:45:20.100Z,100971.72
2022-08-24T17:47:46.819Z,100973.09
2022-08-24T17:50:14.995Z,100982.16
2022-08-24T17:52:42.981Z,100991.59
2022-08-24T17:55:11.485Z,100986.63
2022-08-24T17:57:39.572Z,100983.53
2022-08-24T18:00:11.916Z,100989.16
2022-08-24T18:02:39.527Z,101005.22
2022-08-24T18:05:08.488Z,100993.84
2022-08-24T18:07:52.578Z,100994.66
2022-08-24T18:10:28.918Z,101003.56
2022-08-24T18:13:00.230Z,101002.53
2022-08-24T18:15:33.625Z,101006.00
2022-08-24T18:18:06.439Z,101010.75
2022-08-24T18:20:38.179Z,101017.56
2022-08-24T18:23:05.089Z,101013.38
2022-08-24T18:25:45.858Z,101017.56
2022-08-24T18:28:14.698Z,101019.81
2022-08-24T18:30:41.848Z,101027.41
2022-08-24T18:33:10.690Z,101029.91
2022-08-24T18:35:37.332Z,101028.31
2022-08-24T18:38:04.171Z,101030.94
2022-08-24T18:40:33.397Z,101037.59
2022-08-24T18:43:02.745Z,101033.91
2022-08-24T18:45:31.811Z,101039.78
2022-08-24T18:47:58.706Z,101042.06
2022-08-24T18:50:28.712Z,101038.78
2022-08-24T18:52:56.324Z,101048.00
2022-08-24T18:55:23.959Z,101050.22
2022-08-24T18:57:51.796Z,101051.09
2022-08-24T19:00:19.349Z,101046.22
2022-08-24T19:02:47.256Z,101055.25
2022-08-24T19:05:25.086Z,101047.31
2022-08-24T19:07:54.302Z,101052.38
2022-08-24T19:10:28.724Z,101053.44
2022-08-24T19:13:00.015Z,101056.06
2022-08-24T19:15:32.080Z,101054.53
2022-08-24T19:18:09.534Z,101048.94
2022-08-24T19:20:37.104Z,101059.28
2022-08-24T19:23:13.583Z,101057.53
2022-08-24T19:25:43.514Z,101055.88
2022-08-24T19:28:10.394Z,101058.75
2022-08-24T19:30:38.027Z,101063.28
2022-08-24T19:33:10.414Z,101050.31
2022-08-24T19:35:40.069Z,101063.03
2022-08-24T19:38:06.719Z,101068.38
2022-08-24T19:40:33.503Z,101060.97
2022-08-24T19:43:02.370Z,101066.34
2022-08-24T19:45:48.044Z,101075.59
2022-08-24T19:48:14.881Z,101069.84
2022-08-24T19:50:41.599Z,101066.13
2022-08-24T19:53:10.510Z,101061.63
2022-08-24T19:55:37.213Z,101070.19
2022-08-24T19:58:35.792Z,101077.38
2022-08-24T20:01:08.117Z,101076.66
2022-08-24T20:03:34.802Z,101073.66
2022-08-24T20:06:01.770Z,101077.47
2022-08-24T20:08:28.359Z,101083.28
2022-08-24T20:10:58.889Z,101077.38
2022-08-24T20:13:25.690Z,101081.47
2022-08-24T20:15:52.692Z,101077.53
2022-08-24T20:18:24.270Z,101077.97
2022-08-24T20:20:51.894Z,101083.84
2022-08-24T20:23:18.504Z,101083.03
2022-08-24T20:25:45.217Z,101083.06
2022-08-24T20:28:32.665Z,101088.50
2022-08-24T20:31:01.761Z,101084.75
2022-08-24T20:33:28.900Z,101085.59
2022-08-24T20:35:56.328Z,101084.56
2022-08-24T20:38:23.863Z,101090.22
2022-08-24T20:40:51.288Z,101081.81
2022-08-24T20:43:18.752Z,101090.81
2022-08-24T20:45:45.551Z,101092.91
2022-08-24T20:48:13.579Z,101102.38
2022-08-24T20:50:44.454Z,101101.72
2022-08-24T20:53:11.691Z,101103.44
2022-08-24T20:55:40.400Z,101087.69
2022-08-24T20:58:07.622Z,101092.28
2022-08-24T21:00:34.427Z,101101.94
2022-08-24T21:03:01.209Z,101093.13
2022-08-24T21:05:28.203Z,101096.69
2022-08-24T21:07:57.639Z,101094.78
2022-08-24T21:10:26.501Z,101098.16
2022-08-24T21:12:54.634Z,101098.72
2022-08-24T21:15:23.561Z,101100.63
2022-08-24T21:17:50.660Z,101099.00
2022-08-24T21:20:17.933Z,101095.13
2022-08-24T21:22:46.115Z,101097.63
2022-08-24T21:25:14.362Z,101099.38
2022-08-24T21:27:44.052Z,101094.91
2022-08-24T21:30:14.197Z,101100.38
2022-08-24T21:32:59.564Z,101101.31
2022-08-24T21:35:26.820Z,101102.75
2022-08-24T21:37:54.024Z,101102.69
2022-08-24T21:40:21.892Z,101108.63
2022-08-24T21:42:49.178Z,101109.69
2022-08-24T21:45:16.188Z,101102.75
2022-08-24T21:47:42.995Z,101105.69
2022-08-24T21:50:10.428Z,101108.41
2022-08-24T21:52:37.289Z,101115.72
2022-08-24T21:55:05.923Z,101112.56
2022-08-24T21:57:32.704Z,101113.13
2022-08-24T21:59:59.486Z,101108.53
2022-08-24T22:02:29.231Z,101108.94
2022-08-24T22:04:56.714Z,101106.41
2022-08-24T22:07:25.316Z,101101.56
2022-08-24T22:09:51.970Z,101106.38
2022-08-24T22:12:18.819Z,101098.59
2022-08-24T22:14:45.418Z,101092.03
2022-08-24T22:17:12.050Z,101093.72
2022-08-24T22:19:39.156Z,101090.00
2022-08-24T22:22:06.091Z,101094.84
2022-08-24T22:24:32.947Z,101095.97
2022-08-24T22:26:59.549Z,101102.66
2022-08-24T22:29:26.233Z,101089.00
2022-08-24T22:31:52.799Z,101084.84
2022-08-24T22:34:20.904Z,101086.47
2022-08-24T22:36:48.860Z,101087.41
2022-08-24T22:39:16.555Z,101084.00
2022-08-24T22:41:43.872Z,101086.09
2022-08-24T22:44:19.720Z,101083.44
2022-08-24T22:46:58.007Z,101078.97
2022-08-24T22:49:29.233Z,101078.38
2022-08-24T22:51:56.089Z,101080.09
2022-08-24T22:54:23.930Z,101072.94
2022-08-24T22:56:53.334Z,101079.06
2022-08-24T22:59:24.005Z,101078.03
2022-08-24T23:01:52.402Z,101078.72
2022-08-24T23:04:23.984Z,101077.50
2022-08-24T23:06:50.936Z,101077.78
2022-08-24T23:09:18.014Z,101075.69
2022-08-24T23:11:45.117Z,101071.31
2022-08-24T23:14:13.332Z,101080.00
2022-08-24T23:16:44.576Z,101079.00
2022-08-24T23:19:29.730Z,101078.34
2022-08-24T23:21:56.260Z,101087.16
2022-08-24T23:24:22.799Z,101083.00
2022-08-24T23:26:49.884Z,101075.56
2022-08-24T23:29:17.711Z,101074.06
2022-08-24T23:31:46.024Z,101077.41
2022-08-24T23:34:13.663Z,101080.31
2022-08-24T23:36:41.222Z,101078.63
2022-08-24T23:39:08.941Z,101083.41
2022-08-24T23:41:38.342Z,101070.72
2022-08-24T23:44:09.699Z,101080.06
2022-08-24T23:46:37.773Z,101074.47
2022-08-24T23:49:05.106Z,101076.78
2022-08-24T23:51:31.875Z,101074.53
2022-08-24T23:53:58.966Z,101072.03
2022-08-24T23:56:33.988Z,101066.91
2022-08-24T23:59:05.937Z,101068.19
