createdAt,value
2022-11-24T00:00:16.236Z,6.60
2022-11-24T00:07:03.703Z,6.60
2022-11-24T00:13:27.908Z,6.70
2022-11-24T00:19:52.504Z,6.20
2022-11-24T00:26:17.133Z,6.40
2022-11-24T00:32:41.950Z,6.30
2022-11-24T00:39:06.548Z,6.60
2022-11-24T00:45:31.029Z,6.30
2022-11-24T00:51:58.467Z,7.00
2022-11-24T00:58:22.951Z,6.80
2022-11-24T01:04:47.592Z,6.70
2022-11-24T01:11:12.081Z,6.80
2022-11-24T01:17:36.576Z,6.50
2022-11-24T01:24:01.250Z,6.40
2022-11-24T01:30:25.550Z,6.10
2022-11-24T01:36:50.054Z,5.90
2022-11-24T01:43:18.070Z,5.50
2022-11-24T01:49:45.146Z,6.20
2022-11-24T01:56:12.216Z,5.80
2022-11-24T02:02:36.873Z,6.70
2022-11-24T02:09:01.885Z,5.40
2022-11-24T02:15:26.490Z,5.80
2022-11-24T02:21:51.140Z,5.40
2022-11-24T02:28:15.716Z,5.50
2022-11-24T02:34:40.231Z,5.60
2022-11-24T02:41:04.850Z,5.20
2022-11-24T02:47:29.854Z,5.40
2022-11-24T02:53:54.381Z,5.00
2022-11-24T03:00:19.021Z,5.20
2022-11-24T03:06:43.672Z,5.30
2022-11-24T03:13:11.308Z,5.10
2022-11-24T03:19:35.821Z,5.10
2022-11-24T03:26:00.340Z,4.70
2022-11-24T03:32:24.851Z,4.70
2022-11-24T03:38:49.414Z,5.00
2022-11-24T03:45:44.233Z,4.80
2022-11-24T03:52:00.650Z,4.80
2022-11-24T03:58:28.415Z,4.30
2022-11-24T04:04:53.050Z,4.20
2022-11-24T04:11:17.734Z,4.10
2022-11-24T04:17:42.267Z,4.10
2022-11-24T04:24:07.172Z,3.90
2022-11-24T04:30:31.715Z,4.30
2022-11-24T04:36:56.202Z,4.00
2022-11-24T04:43:20.849Z,3.80
2022-11-24T04:49:45.450Z,3.90
2022-11-24T04:56:10.051Z,3.80
2022-11-24T05:02:34.768Z,3.70
2022-11-24T05:09:02.179Z,3.40
2022-11-24T05:15:26.705Z,3.70
2022-11-24T05:21:51.227Z,3.70
2022-11-24T05:28:14.451Z,3.70
2022-11-24T05:34:38.919Z,3.70
2022-11-24T05:41:03.422Z,3.60
2022-11-24T05:47:27.944Z,3.40
2022-11-24T05:53:52.313Z,2.80
2022-11-24T06:00:16.663Z,3.10
2022-11-24T06:06:41.184Z,2.50
2022-11-24T06:13:05.653Z,2.60
2022-11-24T06:19:29.953Z,3.40
2022-11-24T06:25:54.271Z,2.60
2022-11-24T06:32:18.614Z,2.70
2022-11-24T06:38:41.628Z,2.40
2022-11-24T06:45:09.042Z,2.60
2022-11-24T06:51:33.835Z,2.70
2022-11-24T06:57:58.227Z,2.50
2022-11-24T07:04:22.563Z,2.20
2022-11-24T07:10:47.067Z,2.40
2022-11-24T07:17:19.168Z,2.60
2022-11-24T07:23:43.673Z,2.70
2022-11-24T07:30:08.101Z,2.60
2022-11-24T07:36:32.493Z,2.70
2022-11-24T07:42:56.843Z,2.20
2022-11-24T07:49:21.214Z,2.70
2022-11-24T07:55:45.848Z,2.60
2022-11-24T08:02:10.274Z,2.30
2022-11-24T08:08:34.760Z,2.60
2022-11-24T08:14:59.189Z,2.70
2022-11-24T08:21:23.748Z,2.70
2022-11-24T08:27:48.308Z,2.90
2022-11-24T08:34:12.658Z,2.80
2022-11-24T08:40:37.050Z,2.40
2022-11-24T08:47:01.371Z,2.40
2022-11-24T08:53:25.800Z,2.30
2022-11-24T08:59:50.291Z,2.20
2022-11-24T09:06:14.816Z,2.50
2022-11-24T09:12:39.214Z,2.60
2022-11-24T09:19:03.586Z,2.70
2022-11-24T09:25:27.914Z,2.30
2022-11-24T09:31:52.366Z,2.80
2022-11-24T09:38:16.738Z,2.40
2022-11-24T09:44:46.640Z,2.80
2022-11-24T09:51:17.171Z,2.60
2022-11-24T09:57:41.548Z,2.40
2022-11-24T10:04:15.151Z,3.10
2022-11-24T10:10:51.276Z,2.60
2022-11-24T10:17:24.745Z,2.50
2022-11-24T10:24:07.041Z,2.60
2022-11-24T10:30:31.377Z,3.00
2022-11-24T10:36:55.790Z,3.30
2022-11-24T10:43:20.241Z,3.80
2022-11-24T10:49:44.599Z,3.30
2022-11-24T10:56:08.981Z,3.20
2022-11-24T11:02:33.661Z,3.10
2022-11-24T11:09:16.597Z,3.10
2022-11-24T11:15:41.022Z,3.20
2022-11-24T11:22:08.453Z,3.90
2022-11-24T11:28:32.872Z,6.20
2022-11-24T11:34:59.966Z,6.60
2022-11-24T11:41:24.278Z,5.80
2022-11-24T11:47:48.662Z,5.60
2022-11-24T11:54:16.864Z,4.60
2022-11-24T12:00:41.313Z,4.50
2022-11-24T12:07:26.863Z,4.90
2022-11-24T12:14:03.060Z,4.00
2022-11-24T12:20:27.577Z,4.00
2022-11-24T12:27:04.320Z,4.60
2022-11-24T12:33:47.529Z,4.30
2022-11-24T12:40:17.925Z,4.10
2022-11-24T12:46:51.596Z,3.90
2022-11-24T12:53:25.529Z,4.30
2022-11-24T13:00:02.082Z,4.00
2022-11-24T13:06:28.132Z,3.60
2022-11-24T13:12:52.482Z,3.60
2022-11-24T13:19:33.956Z,4.10
2022-11-24T13:26:15.741Z,3.80
2022-11-24T13:32:42.848Z,4.00
2022-11-24T13:39:21.216Z,4.20
2022-11-24T13:45:48.483Z,3.70
2022-11-24T13:52:12.894Z,4.70
2022-11-24T13:58:42.992Z,3.60
2022-11-24T14:05:22.652Z,4.20
2022-11-24T14:11:53.776Z,4.10
2022-11-24T14:18:21.206Z,4.00
2022-11-24T14:24:45.805Z,3.70
2022-11-24T14:31:13.596Z,4.50
2022-11-24T14:37:38.092Z,4.10
2022-11-24T14:44:11.303Z,3.60
2022-11-24T14:50:35.633Z,3.90
2022-11-24T14:57:12.133Z,4.30
2022-11-24T15:03:42.196Z,4.80
2022-11-24T15:10:06.612Z,4.40
2022-11-24T15:16:36.983Z,4.20
2022-11-24T15:23:16.601Z,4.10
2022-11-24T15:29:40.989Z,4.30
2022-11-24T15:36:05.383Z,4.50
2022-11-24T15:42:29.735Z,4.50
2022-11-24T15:48:54.081Z,4.90
2022-11-24T15:55:18.629Z,5.00
2022-11-24T16:01:42.969Z,4.90
2022-11-24T16:08:07.329Z,8.20
2022-11-24T16:14:31.700Z,8.00
2022-11-24T16:20:46.163Z,7.10
2022-11-24T16:27:10.476Z,6.90
2022-11-24T16:33:35.107Z,7.70
2022-11-24T16:39:59.589Z,7.50
2022-11-24T16:46:23.967Z,8.00
2022-11-24T16:52:41.501Z,7.70
2022-11-24T16:59:05.864Z,7.80
2022-11-24T17:05:30.499Z,8.20
2022-11-24T17:11:57.494Z,8.20
2022-11-24T17:18:25.632Z,8.00
2022-11-24T17:24:40.036Z,8.00
2022-11-24T17:31:05.037Z,8.30
2022-11-24T17:37:29.320Z,8.40
2022-11-24T17:43:53.799Z,8.10
2022-11-24T17:50:22.442Z,8.20
2022-11-24T17:56:49.883Z,7.90
2022-11-24T18:03:14.289Z,8.40
2022-11-24T18:09:18.760Z,8.70
2022-11-24T18:15:43.279Z,8.40
2022-11-24T18:22:07.781Z,8.10
2022-11-24T18:28:32.184Z,8.10
2022-11-24T18:34:56.478Z,8.60
2022-11-24T18:41:11.889Z,8.40
2022-11-24T18:47:21.468Z,8.10
2022-11-24T18:53:45.780Z,8.80
2022-11-24T19:00:10.132Z,8.40
2022-11-24T19:06:33.922Z,8.50
2022-11-24T19:12:52.667Z,7.90
2022-11-24T19:19:17.048Z,7.90
2022-11-24T19:25:41.576Z,7.60
2022-11-24T19:32:06.026Z,7.70
2022-11-24T19:38:29.677Z,7.80
2022-11-24T19:44:56.698Z,8.10
2022-11-24T19:51:21.498Z,8.20
2022-11-24T19:57:45.918Z,8.00
2022-11-24T20:04:10.208Z,7.80
2022-11-24T20:10:31.393Z,7.60
2022-11-24T20:16:53.458Z,7.40
2022-11-24T20:23:17.936Z,7.80
2022-11-24T20:29:46.583Z,7.20
2022-11-24T20:36:11.457Z,8.00
2022-11-24T20:42:35.846Z,7.70
2022-11-24T20:49:00.141Z,7.20
2022-11-24T20:55:17.029Z,7.50
2022-11-24T21:01:43.985Z,8.00
2022-11-24T21:08:08.487Z,7.30
2022-11-24T21:14:35.323Z,7.80
2022-11-24T21:21:00.004Z,7.90
2022-11-24T21:27:24.523Z,8.90
2022-11-24T21:33:48.860Z,8.80
2022-11-24T21:40:04.440Z,8.40
2022-11-24T21:46:28.792Z,8.50
2022-11-24T21:52:53.142Z,8.30
2022-11-24T21:59:17.526Z,8.30
2022-11-24T22:05:41.976Z,9.10
2022-11-24T22:12:06.314Z,8.90
2022-11-24T22:18:30.695Z,10.00
2022-11-24T22:24:55.026Z,9.00
2022-11-24T22:31:19.456Z,10.10
2022-11-24T22:37:43.936Z,9.80
2022-11-24T22:44:08.355Z,9.50
2022-11-24T22:50:32.633Z,9.50
2022-11-24T22:56:56.580Z,9.60
2022-11-24T23:03:21.130Z,9.40
2022-11-24T23:09:45.611Z,8.90
2022-11-24T23:16:10.206Z,9.70
2022-11-24T23:22:34.750Z,9.60
2022-11-24T23:28:59.136Z,9.70
2022-11-24T23:35:23.454Z,10.00
2022-11-24T23:41:47.779Z,9.00
2022-11-24T23:48:12.153Z,8.90
