createdAt,value
2023-01-11T00:10:03.707Z,93.79
2023-01-11T00:16:44.729Z,93.65
2023-01-11T00:37:09.686Z,93.27
2023-01-11T00:40:50.615Z,93.32
2023-01-11T00:51:35.646Z,93.31
2023-01-11T01:01:31.672Z,93.05
2023-01-11T01:05:28.664Z,93.35
2023-01-11T01:14:16.658Z,93.93
2023-01-11T01:18:00.698Z,93.75
2023-01-11T01:32:20.664Z,93.18
2023-01-11T01:36:15.507Z,93.39
2023-01-11T01:42:38.652Z,93.32
2023-01-11T01:46:11.619Z,93.46
2023-01-11T01:59:17.718Z,93.31
2023-01-11T02:01:47.662Z,93.52
2023-01-11T02:04:38.259Z,93.38
2023-01-11T02:07:13.603Z,93.01
2023-01-11T02:09:55.428Z,93.48
2023-01-11T02:12:27.295Z,93.54
2023-01-11T02:14:59.504Z,93.61
2023-01-11T02:17:27.530Z,93.62
2023-01-11T02:20:34.928Z,93.38
2023-01-11T02:23:25.024Z,93.29
2023-01-11T02:26:15.375Z,93.49
2023-01-11T02:28:55.941Z,93.65
2023-01-11T02:31:34.273Z,93.56
2023-01-11T02:34:26.600Z,93.48
2023-01-11T02:37:07.705Z,93.74
2023-01-11T02:39:57.898Z,93.63
2023-01-11T02:42:52.642Z,93.73
2023-01-11T02:45:47.582Z,93.48
2023-01-11T02:48:28.024Z,93.37
2023-01-11T02:51:26.612Z,93.29
2023-01-11T02:54:01.546Z,93.34
2023-01-11T02:56:35.261Z,93.17
2023-01-11T02:59:05.508Z,93.05
2023-01-11T03:01:33.420Z,93.04
2023-01-11T03:04:01.330Z,93.07
2023-01-11T03:06:34.655Z,93.04
2023-01-11T03:09:30.553Z,93.16
2023-01-11T03:12:29.284Z,92.86
2023-01-11T03:15:32.996Z,92.78
2023-01-11T03:18:27.124Z,92.90
2023-01-11T03:21:08.055Z,92.76
2023-01-11T03:23:51.795Z,93.23
2023-01-11T03:26:36.301Z,93.61
2023-01-11T03:29:21.023Z,93.20
2023-01-11T03:32:04.655Z,94.08
2023-01-11T03:34:46.755Z,94.22
2023-01-11T03:37:27.124Z,93.75
2023-01-11T03:40:04.242Z,93.91
2023-01-11T03:42:35.040Z,94.08
2023-01-11T03:45:04.340Z,94.08
2023-01-11T03:47:34.367Z,93.60
2023-01-11T03:50:07.264Z,93.41
2023-01-11T03:52:39.154Z,93.84
2023-01-11T03:55:10.934Z,93.62
2023-01-11T03:57:47.195Z,93.56
2023-01-11T04:00:16.514Z,93.78
2023-01-11T04:02:44.353Z,93.96
2023-01-11T04:05:12.290Z,93.90
2023-01-11T04:07:40.396Z,94.38
2023-01-11T04:10:09.215Z,94.37
2023-01-11T04:12:37.192Z,94.21
2023-01-11T04:15:05.784Z,93.65
2023-01-11T04:17:33.625Z,93.78
2023-01-11T04:20:01.469Z,93.57
2023-01-11T04:22:29.619Z,93.58
2023-01-11T04:24:57.553Z,93.53
2023-01-11T04:27:25.799Z,93.54
2023-01-11T04:29:54.000Z,93.59
2023-01-11T04:32:22.801Z,93.78
2023-01-11T04:34:50.660Z,93.41
2023-01-11T04:37:18.640Z,93.24
2023-01-11T04:39:48.155Z,93.17
2023-01-11T04:42:18.998Z,93.36
2023-01-11T04:44:49.723Z,92.85
2023-01-11T04:47:20.378Z,92.90
2023-01-11T04:49:48.753Z,92.77
2023-01-11T04:52:19.190Z,92.99
2023-01-11T04:54:48.881Z,92.92
2023-01-11T04:57:17.580Z,92.79
2023-01-11T04:59:47.011Z,92.85
2023-01-11T05:02:16.586Z,92.80
2023-01-11T05:04:44.989Z,92.53
2023-01-11T05:07:13.273Z,92.66
2023-01-11T05:09:42.024Z,92.78
2023-01-11T05:12:10.811Z,93.14
2023-01-11T05:14:39.093Z,93.33
2023-01-11T05:17:07.309Z,93.26
2023-01-11T05:19:35.651Z,93.28
2023-01-11T05:22:03.871Z,93.27
2023-01-11T05:24:32.920Z,93.85
2023-01-11T05:27:00.990Z,94.13
2023-01-11T05:29:30.881Z,94.27
2023-01-11T05:32:05.257Z,94.16
2023-01-11T05:34:34.174Z,94.19
2023-01-11T05:37:02.723Z,93.79
2023-01-11T05:39:30.874Z,93.05
2023-01-11T05:42:01.734Z,93.05
2023-01-11T05:44:58.218Z,92.95
2023-01-11T05:47:28.284Z,92.82
2023-01-11T05:49:56.825Z,92.89
2023-01-11T05:52:25.736Z,92.79
2023-01-11T05:54:56.777Z,92.75
2023-01-11T05:57:28.161Z,92.54
2023-01-11T05:59:57.663Z,92.65
2023-01-11T06:02:30.059Z,92.76
2023-01-11T06:04:59.080Z,93.03
2023-01-11T06:07:29.014Z,93.20
2023-01-11T06:09:57.503Z,93.33
2023-01-11T06:12:29.863Z,93.00
2023-01-11T06:14:59.726Z,93.40
2023-01-11T06:17:30.622Z,93.23
2023-01-11T06:20:03.482Z,93.33
2023-01-11T06:22:32.019Z,93.30
2023-01-11T06:25:01.164Z,93.30
2023-01-11T06:27:30.161Z,93.40
2023-01-11T06:30:01.262Z,93.53
2023-01-11T06:35:31.072Z,93.81
2023-01-11T06:37:59.869Z,93.58
2023-01-11T06:40:29.722Z,93.85
2023-01-11T06:43:18.816Z,93.68
2023-01-11T06:45:47.391Z,94.23
2023-01-11T06:48:17.121Z,93.99
2023-01-11T06:50:50.633Z,93.88
2023-01-11T06:53:29.083Z,93.58
2023-01-11T06:55:58.787Z,93.64
2023-01-11T06:58:29.680Z,93.48
2023-01-11T07:01:01.836Z,93.11
2023-01-11T07:03:30.221Z,92.83
2023-01-11T07:05:58.725Z,92.68
2023-01-11T07:08:29.875Z,92.74
2023-01-11T07:11:00.559Z,92.48
2023-01-11T07:13:31.538Z,92.57
2023-01-11T07:16:07.614Z,92.85
2023-01-11T07:22:10.571Z,92.93
2023-01-11T07:24:51.879Z,92.89
2023-01-11T07:27:21.402Z,92.69
2023-01-11T07:30:20.554Z,92.90
2023-01-11T08:42:07.063Z,89.07
2023-01-11T08:48:57.336Z,88.90
2023-01-11T08:52:25.132Z,89.04
2023-01-11T08:55:22.127Z,88.59
2023-01-11T09:03:00.829Z,89.15
2023-01-11T09:09:48.809Z,89.59
2023-01-11T09:12:51.924Z,89.37
2023-01-11T09:22:53.088Z,89.35
2023-01-11T09:29:11.084Z,87.48
2023-01-11T09:35:05.283Z,87.16
2023-01-11T09:38:34.639Z,86.45
2023-01-11T09:42:20.133Z,86.76
2023-01-11T09:45:47.892Z,86.05
2023-01-11T09:53:24.038Z,86.20
2023-01-11T10:18:22.821Z,80.81
2023-01-11T10:19:37.730Z,80.75
2023-01-11T10:22:31.776Z,79.40
2023-01-11T10:25:27.151Z,79.01
2023-01-11T10:28:02.027Z,78.99
2023-01-11T10:30:59.281Z,77.22
2023-01-11T10:33:57.725Z,75.73
2023-01-11T10:36:50.363Z,77.72
2023-01-11T10:39:46.834Z,77.40
2023-01-11T10:42:21.942Z,74.63
2023-01-11T10:45:05.201Z,75.20
2023-01-11T10:48:01.540Z,74.63
2023-01-11T10:50:48.278Z,72.34
2023-01-11T10:53:25.824Z,74.70
2023-01-11T10:56:05.111Z,74.63
2023-01-11T10:59:03.929Z,74.87
2023-01-11T11:01:53.597Z,75.94
2023-01-11T11:04:42.759Z,75.97
2023-01-11T11:07:45.366Z,75.06
2023-01-11T11:10:24.268Z,76.06
2023-01-11T11:13:12.380Z,76.27
2023-01-11T11:15:54.681Z,76.78
2023-01-11T11:18:30.462Z,77.33
2023-01-11T11:21:18.036Z,77.00
2023-01-11T11:23:56.609Z,77.35
2023-01-11T11:26:32.697Z,77.87
2023-01-11T11:29:07.697Z,77.68
2023-01-11T11:31:43.106Z,77.83
2023-01-11T11:34:18.256Z,78.16
2023-01-11T11:36:49.160Z,78.71
2023-01-11T11:39:32.630Z,78.42
2023-01-11T11:42:16.003Z,78.21
2023-01-11T11:45:14.235Z,78.83
2023-01-11T11:48:22.456Z,78.10
2023-01-11T11:50:54.554Z,73.55
2023-01-11T11:54:01.157Z,73.91
2023-01-11T11:56:35.291Z,72.21
2023-01-11T11:59:33.344Z,68.45
2023-01-11T12:03:05.517Z,69.81
2023-01-11T12:06:09.571Z,69.14
2023-01-11T12:15:26.724Z,67.84
2023-01-11T12:18:26.958Z,67.81
2023-01-11T12:21:33.295Z,69.56
2023-01-11T12:25:32.867Z,70.39
2023-01-11T12:28:51.865Z,68.67
2023-01-11T12:31:43.900Z,70.02
2023-01-11T12:35:08.954Z,66.27
2023-01-11T12:38:06.577Z,66.94
2023-01-11T12:41:00.119Z,67.00
2023-01-11T12:43:48.511Z,66.00
2023-01-11T12:46:34.513Z,61.83
2023-01-11T12:49:23.350Z,59.98
2023-01-11T12:52:37.413Z,57.04
2023-01-11T12:55:43.687Z,54.21
2023-01-11T12:58:32.456Z,49.91
2023-01-11T13:01:18.932Z,47.19
2023-01-11T13:08:18.749Z,45.59
2023-01-11T13:11:09.816Z,43.80
2023-01-11T13:14:13.831Z,44.02
2023-01-11T13:17:40.463Z,42.85
2023-01-11T13:21:26.022Z,43.00
2023-01-11T13:24:58.393Z,43.30
2023-01-11T13:28:11.019Z,44.23
2023-01-11T13:35:02.716Z,41.69
2023-01-11T13:42:51.579Z,39.90
2023-01-11T13:49:54.383Z,39.34
2023-01-11T13:53:45.760Z,38.93
2023-01-11T13:57:34.613Z,38.52
2023-01-11T14:00:44.463Z,37.79
2023-01-11T14:03:32.940Z,36.49
2023-01-11T14:06:32.358Z,36.82
2023-01-11T14:09:31.661Z,38.70
2023-01-11T14:13:02.021Z,40.31
2023-01-11T14:16:05.607Z,41.66
2023-01-11T14:19:07.652Z,43.44
2023-01-11T14:22:04.035Z,45.03
2023-01-11T14:24:41.417Z,46.21
2023-01-11T14:27:33.307Z,47.11
2023-01-11T14:30:32.904Z,47.89
2023-01-11T14:33:30.611Z,49.61
2023-01-11T14:36:15.993Z,50.65
2023-01-11T14:39:14.311Z,51.70
2023-01-11T14:42:03.475Z,52.19
2023-01-11T14:45:03.353Z,52.85
2023-01-11T14:47:55.993Z,54.06
2023-01-11T14:50:44.255Z,55.64
2023-01-11T14:53:19.857Z,55.88
2023-01-11T14:55:49.583Z,56.71
2023-01-11T14:58:25.881Z,56.89
2023-01-11T15:01:16.237Z,57.17
2023-01-11T15:03:49.695Z,59.39
2023-01-11T15:06:21.600Z,59.15
2023-01-11T15:08:54.816Z,59.09
2023-01-11T15:11:31.759Z,59.74
2023-01-11T15:14:20.070Z,59.76
2023-01-11T15:17:06.767Z,60.30
2023-01-11T15:19:42.430Z,62.87
2023-01-11T15:22:33.278Z,62.93
2023-01-11T15:25:22.596Z,62.28
2023-01-11T15:27:57.471Z,62.16
2023-01-11T15:30:37.156Z,62.61
2023-01-11T15:33:37.498Z,63.09
2023-01-11T15:36:13.934Z,63.51
2023-01-11T15:39:02.691Z,63.42
2023-01-11T15:42:31.244Z,63.85
2023-01-11T15:45:27.813Z,65.78
2023-01-11T15:48:27.004Z,65.60
2023-01-11T15:51:19.672Z,65.66
2023-01-11T15:54:14.230Z,65.43
2023-01-11T15:57:03.582Z,65.64
2023-01-11T15:59:59.870Z,65.61
2023-01-11T16:03:11.907Z,65.76
2023-01-11T16:06:10.275Z,69.45
2023-01-11T16:09:05.604Z,68.99
2023-01-11T16:12:02.068Z,68.78
2023-01-11T16:15:20.118Z,68.97
2023-01-11T16:18:32.504Z,69.46
2023-01-11T16:21:14.421Z,69.15
2023-01-11T16:23:46.673Z,68.74
2023-01-11T16:26:41.043Z,69.19
2023-01-11T16:30:02.925Z,68.96
2023-01-11T16:33:51.271Z,69.98
2023-01-11T16:36:27.002Z,70.43
2023-01-11T16:39:10.467Z,70.64
2023-01-11T16:42:06.271Z,70.24
2023-01-11T16:45:12.773Z,70.15
2023-01-11T16:48:02.297Z,69.57
2023-01-11T16:50:32.523Z,69.55
2023-01-11T16:53:04.308Z,69.74
2023-01-11T16:55:43.106Z,70.00
2023-01-11T16:58:28.723Z,69.97
2023-01-11T17:01:23.581Z,70.01
2023-01-11T17:04:03.059Z,69.99
2023-01-11T17:06:36.010Z,72.66
2023-01-11T17:10:07.942Z,71.94
2023-01-11T17:12:53.434Z,71.63
2023-01-11T17:16:24.513Z,73.19
2023-01-11T17:18:54.384Z,73.69
2023-01-11T17:21:25.603Z,73.04
2023-01-11T17:24:03.169Z,74.42
2023-01-11T17:26:37.538Z,73.88
2023-01-11T17:29:06.077Z,73.74
2023-01-11T17:31:49.214Z,73.89
2023-01-11T17:34:27.365Z,73.91
2023-01-11T17:36:58.584Z,73.55
2023-01-11T17:40:03.196Z,73.74
2023-01-11T17:43:27.502Z,73.44
2023-01-11T17:46:18.652Z,73.78
2023-01-11T17:49:27.341Z,74.11
2023-01-11T17:52:54.078Z,74.24
2023-01-11T17:56:05.527Z,75.51
2023-01-11T17:59:36.282Z,78.18
2023-01-11T18:02:57.407Z,77.59
2023-01-11T18:07:06.714Z,77.59
2023-01-11T18:10:46.638Z,76.74
2023-01-11T18:14:32.261Z,76.12
2023-01-11T18:18:10.320Z,75.98
2023-01-11T18:22:01.920Z,78.81
2023-01-11T18:25:19.426Z,76.77
2023-01-11T18:29:50.831Z,76.28
2023-01-11T18:34:01.372Z,76.44
2023-01-11T18:38:21.847Z,76.23
2023-01-11T18:41:36.316Z,76.23
2023-01-11T18:44:41.728Z,76.13
2023-01-11T18:47:16.463Z,76.27
2023-01-11T18:49:45.180Z,76.49
2023-01-11T18:52:13.771Z,76.46
2023-01-11T18:54:42.963Z,76.51
2023-01-11T18:57:11.534Z,77.27
2023-01-11T19:00:20.385Z,76.82
2023-01-11T19:04:04.797Z,77.04
2023-01-11T19:07:44.571Z,77.36
2023-01-11T19:11:54.319Z,77.54
2023-01-11T19:16:56.341Z,79.21
2023-01-11T19:20:59.597Z,79.16
2023-01-11T19:36:52.292Z,79.36
2023-01-11T19:47:56.754Z,78.43
2023-01-11T19:51:17.338Z,78.30
2023-01-11T19:54:44.776Z,78.47
2023-01-11T20:02:52.380Z,79.20
2023-01-11T20:06:54.488Z,82.50
2023-01-11T20:10:08.992Z,80.63
2023-01-11T20:13:54.165Z,80.11
2023-01-11T20:23:00.199Z,80.32
2023-01-11T20:31:51.639Z,80.13
2023-01-11T20:35:26.614Z,80.07
2023-01-11T20:39:09.913Z,80.20
2023-01-11T20:43:13.011Z,80.11
2023-01-11T20:47:09.856Z,80.05
2023-01-11T20:50:34.965Z,80.50
2023-01-11T20:54:06.641Z,80.95
2023-01-11T20:57:33.586Z,80.86
2023-01-11T21:01:32.983Z,80.46
2023-01-11T21:05:03.664Z,80.70
2023-01-11T21:08:26.551Z,80.47
2023-01-11T21:12:02.050Z,80.62
2023-01-11T21:15:14.623Z,80.56
2023-01-11T21:18:51.195Z,80.52
2023-01-11T21:21:59.633Z,80.30
2023-01-11T21:25:34.747Z,80.79
2023-01-11T21:29:09.461Z,80.87
2023-01-11T21:36:34.618Z,80.97
2023-01-11T21:40:29.710Z,80.96
2023-01-11T21:44:38.599Z,81.26
2023-01-11T21:47:44.553Z,81.46
2023-01-11T21:55:26.889Z,81.84
2023-01-11T21:58:55.527Z,81.94
2023-01-11T22:02:45.105Z,82.02
2023-01-11T22:06:06.605Z,82.08
2023-01-11T22:09:53.402Z,81.72
2023-01-11T22:13:29.881Z,82.24
2023-01-11T22:16:53.573Z,82.01
2023-01-11T22:20:34.916Z,82.18
2023-01-11T22:24:22.586Z,82.17
2023-01-11T22:27:49.295Z,82.04
2023-01-11T22:31:29.886Z,82.07
2023-01-11T22:35:40.343Z,82.05
2023-01-11T22:39:04.864Z,82.04
2023-01-11T22:42:51.381Z,82.33
2023-01-11T22:46:22.517Z,82.48
2023-01-11T22:49:39.540Z,82.73
2023-01-11T22:53:08.319Z,82.58
2023-01-11T22:56:34.393Z,82.66
2023-01-11T23:00:08.873Z,83.48
2023-01-11T23:03:34.116Z,83.99
2023-01-11T23:07:25.749Z,83.52
2023-01-11T23:10:48.372Z,83.55
2023-01-11T23:14:14.596Z,83.67
2023-01-11T23:17:42.237Z,83.99
2023-01-11T23:21:21.179Z,84.11
2023-01-11T23:28:08.707Z,84.33
2023-01-11T23:31:40.927Z,83.99
2023-01-11T23:34:44.853Z,83.84
2023-01-11T23:38:21.830Z,83.51
2023-01-11T23:41:38.995Z,83.55
2023-01-11T23:44:53.542Z,83.36
2023-01-11T23:48:42.841Z,83.45
2023-01-11T23:52:26.602Z,83.45
2023-01-11T23:55:43.346Z,83.62
2023-01-11T23:59:06.772Z,83.50
