createdAt,value
2023-01-12T00:02:14.988Z,75.88
2023-01-12T00:04:42.941Z,76.10
2023-01-12T00:07:12.704Z,76.95
2023-01-12T00:09:40.722Z,75.75
2023-01-12T00:12:11.386Z,76.40
2023-01-12T00:14:39.545Z,77.09
2023-01-12T00:17:09.090Z,76.74
2023-01-12T00:19:39.361Z,76.44
2023-01-12T00:22:12.373Z,76.38
2023-01-12T00:24:46.272Z,76.55
2023-01-12T00:27:16.071Z,76.12
2023-01-12T00:29:44.096Z,76.59
2023-01-12T00:32:14.183Z,76.08
2023-01-12T00:34:41.982Z,76.06
2023-01-12T00:37:10.041Z,75.81
2023-01-12T00:39:40.779Z,76.12
2023-01-12T00:42:31.754Z,76.93
2023-01-12T00:45:18.005Z,76.18
2023-01-12T00:47:46.257Z,77.48
2023-01-12T00:50:16.529Z,76.56
2023-01-12T00:52:45.743Z,76.87
2023-01-12T00:55:13.296Z,78.11
2023-01-12T00:57:40.929Z,80.65
2023-01-12T01:00:09.502Z,78.88
2023-01-12T01:02:37.336Z,76.23
2023-01-12T01:05:05.401Z,76.88
2023-01-12T01:07:34.761Z,76.29
2023-01-12T01:10:02.456Z,76.18
2023-01-12T01:12:30.088Z,75.94
2023-01-12T01:14:58.075Z,75.78
2023-01-12T01:17:25.819Z,75.31
2023-01-12T01:19:56.150Z,76.05
2023-01-12T01:22:24.079Z,76.52
2023-01-12T01:24:51.700Z,77.33
2023-01-12T01:27:19.317Z,76.75
2023-01-12T01:29:47.311Z,76.53
2023-01-12T01:32:14.954Z,76.32
2023-01-12T01:34:42.567Z,77.35
2023-01-12T01:37:11.752Z,77.21
2023-01-12T01:39:39.311Z,76.70
2023-01-12T01:42:26.815Z,75.61
2023-01-12T01:44:57.351Z,75.95
2023-01-12T01:47:33.636Z,75.81
2023-01-12T01:50:04.441Z,75.90
2023-01-12T01:52:44.394Z,77.82
2023-01-12T01:55:34.082Z,77.64
2023-01-12T01:58:08.143Z,76.89
2023-01-12T02:00:38.944Z,77.89
2023-01-12T02:03:08.654Z,76.79
2023-01-12T02:05:37.864Z,77.17
2023-01-12T02:08:23.388Z,78.90
2023-01-12T02:10:52.839Z,78.56
2023-01-12T02:13:39.264Z,78.07
2023-01-12T02:16:34.348Z,77.41
2023-01-12T02:19:08.145Z,78.15
2023-01-12T02:21:41.594Z,79.35
2023-01-12T02:24:33.486Z,79.96
2023-01-12T02:27:22.889Z,79.75
2023-01-12T02:30:28.690Z,79.60
2023-01-12T02:33:19.022Z,80.75
2023-01-12T02:35:54.286Z,82.33
2023-01-12T02:38:31.342Z,82.77
2023-01-12T02:41:45.975Z,81.73
2023-01-12T02:44:26.722Z,81.26
2023-01-12T02:46:57.218Z,82.60
2023-01-12T02:49:30.370Z,81.96
2023-01-12T02:52:04.478Z,81.65
2023-01-12T02:54:34.538Z,80.05
2023-01-12T02:57:07.374Z,79.78
2023-01-12T02:59:42.692Z,80.04
2023-01-12T03:02:13.904Z,79.95
2023-01-12T03:04:42.011Z,79.77
2023-01-12T03:07:24.876Z,79.24
2023-01-12T03:09:59.111Z,79.06
2023-01-12T03:12:31.770Z,79.29
2023-01-12T03:15:02.285Z,79.32
2023-01-12T03:17:36.108Z,79.90
2023-01-12T03:20:09.701Z,80.58
2023-01-12T03:22:38.390Z,79.05
2023-01-12T03:25:11.215Z,78.50
2023-01-12T03:27:42.840Z,78.48
2023-01-12T03:30:16.576Z,76.95
2023-01-12T03:32:45.011Z,77.20
2023-01-12T03:35:13.229Z,77.82
2023-01-12T03:37:46.620Z,78.10
2023-01-12T03:40:23.382Z,77.27
2023-01-12T03:42:55.675Z,77.99
2023-01-12T03:45:45.425Z,77.83
2023-01-12T03:48:33.492Z,76.85
2023-01-12T03:51:35.578Z,77.97
2023-01-12T03:54:04.978Z,78.25
2023-01-12T03:56:36.243Z,78.31
2023-01-12T03:59:04.703Z,77.34
2023-01-12T04:01:33.034Z,76.35
2023-01-12T04:04:01.078Z,77.82
2023-01-12T04:06:29.045Z,78.99
2023-01-12T04:08:56.646Z,78.55
2023-01-12T04:11:43.309Z,79.13
2023-01-12T04:14:10.931Z,78.14
2023-01-12T04:16:38.941Z,78.00
2023-01-12T04:19:06.633Z,78.44
2023-01-12T04:21:52.738Z,79.11
2023-01-12T04:24:20.712Z,78.30
2023-01-12T04:26:48.375Z,79.21
2023-01-12T04:29:15.945Z,80.01
2023-01-12T04:31:43.980Z,79.15
2023-01-12T04:34:11.600Z,79.85
2023-01-12T04:36:41.960Z,79.47
2023-01-12T04:39:10.541Z,81.22
2023-01-12T04:41:38.498Z,81.24
2023-01-12T04:44:06.143Z,81.02
2023-01-12T04:46:34.188Z,81.62
2023-01-12T04:49:01.875Z,81.22
2023-01-12T04:51:29.576Z,80.88
2023-01-12T04:53:57.508Z,84.85
2023-01-12T04:56:25.535Z,80.97
2023-01-12T04:58:59.659Z,83.11
2023-01-12T05:01:29.420Z,85.51
2023-01-12T05:04:02.389Z,83.95
2023-01-12T05:06:30.379Z,82.78
2023-01-12T05:09:19.128Z,83.96
2023-01-12T05:11:47.941Z,82.85
2023-01-12T05:14:15.496Z,82.33
2023-01-12T05:16:43.678Z,82.16
2023-01-12T05:19:11.783Z,81.81
2023-01-12T05:21:39.398Z,80.72
2023-01-12T05:24:07.257Z,81.80
2023-01-12T05:26:35.191Z,80.26
2023-01-12T05:29:02.821Z,79.37
2023-01-12T05:31:30.361Z,81.16
2023-01-12T05:33:58.370Z,81.35
2023-01-12T05:36:26.666Z,81.05
2023-01-12T05:38:54.667Z,82.34
2023-01-12T05:41:23.155Z,81.91
2023-01-12T05:43:51.127Z,83.17
2023-01-12T05:46:21.737Z,82.45
2023-01-12T05:48:50.892Z,80.10
2023-01-12T05:51:19.673Z,82.55
2023-01-12T05:53:47.772Z,82.63
2023-01-12T05:56:20.595Z,83.05
2023-01-12T05:58:59.993Z,83.16
2023-01-12T06:01:29.162Z,82.75
2023-01-12T06:03:59.564Z,80.74
2023-01-12T06:06:31.275Z,81.07
2023-01-12T06:09:00.481Z,80.98
2023-01-12T06:11:46.724Z,80.28
2023-01-12T06:14:15.023Z,79.77
2023-01-12T06:16:43.714Z,79.69
2023-01-12T06:19:12.965Z,79.23
2023-01-12T06:21:41.124Z,78.39
2023-01-12T06:24:09.077Z,77.80
2023-01-12T06:26:36.626Z,77.84
2023-01-12T06:29:07.037Z,78.40
2023-01-12T06:31:34.834Z,79.05
2023-01-12T06:34:02.538Z,78.55
2023-01-12T06:36:30.432Z,77.95
2023-01-12T06:38:58.081Z,77.95
2023-01-12T06:41:44.245Z,78.23
2023-01-12T06:44:12.188Z,77.54
2023-01-12T06:46:39.957Z,78.97
2023-01-12T06:49:07.830Z,78.80
2023-01-12T06:51:35.803Z,78.71
2023-01-12T06:54:03.678Z,78.64
2023-01-12T06:56:31.302Z,78.07
2023-01-12T06:58:59.679Z,77.77
2023-01-12T07:01:27.473Z,78.17
2023-01-12T07:03:55.369Z,77.06
2023-01-12T07:06:23.736Z,78.19
2023-01-12T07:08:51.327Z,79.78
2023-01-12T07:11:18.950Z,78.12
2023-01-12T07:13:46.931Z,78.38
2023-01-12T07:16:14.596Z,78.14
2023-01-12T07:18:42.207Z,78.02
2023-01-12T07:21:13.537Z,76.94
2023-01-12T07:23:44.131Z,76.55
2023-01-12T07:26:12.604Z,77.10
2023-01-12T07:28:40.777Z,77.21
2023-01-12T07:31:09.396Z,77.36
2023-01-12T07:33:38.588Z,78.10
2023-01-12T07:36:06.653Z,77.40
2023-01-12T07:38:34.725Z,77.05
2023-01-12T07:41:03.269Z,76.74
2023-01-12T07:43:33.445Z,75.76
2023-01-12T07:46:01.245Z,76.60
2023-01-12T07:48:29.264Z,76.96
2023-01-12T07:50:59.015Z,75.91
2023-01-12T07:53:26.820Z,76.97
2023-01-12T07:55:54.755Z,75.68
2023-01-12T07:58:22.292Z,76.50
2023-01-12T08:00:49.955Z,76.15
2023-01-12T08:03:18.006Z,77.12
2023-01-12T08:05:45.582Z,76.39
2023-01-12T08:08:13.292Z,76.22
2023-01-12T08:10:43.514Z,76.19
2023-01-12T08:13:11.044Z,75.24
2023-01-12T08:15:45.672Z,76.17
2023-01-12T08:18:16.853Z,75.62
2023-01-12T08:20:44.978Z,75.27
2023-01-12T08:23:21.305Z,75.20
2023-01-12T08:25:56.404Z,74.93
2023-01-12T08:28:33.803Z,75.85
2023-01-12T08:31:01.623Z,76.51
2023-01-12T08:33:29.988Z,76.59
2023-01-12T08:35:57.873Z,76.77
2023-01-12T08:38:25.473Z,75.55
2023-01-12T08:41:12.243Z,74.80
2023-01-12T08:43:58.516Z,74.87
2023-01-12T08:46:26.449Z,74.92
2023-01-12T08:48:54.191Z,75.49
2023-01-12T08:51:21.867Z,75.28
2023-01-12T08:53:49.803Z,75.18
2023-01-12T08:56:17.558Z,74.08
2023-01-12T08:58:45.206Z,74.38
2023-01-12T09:01:15.790Z,75.19
2023-01-12T09:03:44.499Z,74.17
2023-01-12T09:06:14.703Z,74.54
2023-01-12T09:08:43.295Z,73.99
2023-01-12T09:11:12.615Z,73.45
2023-01-12T09:13:40.452Z,73.28
2023-01-12T09:16:14.829Z,73.21
2023-01-12T09:18:42.901Z,72.82
2023-01-12T09:21:13.609Z,72.74
2023-01-12T09:23:41.850Z,72.39
2023-01-12T09:26:12.693Z,72.41
2023-01-12T09:28:41.579Z,72.67
2023-01-12T09:31:16.432Z,72.21
2023-01-12T09:33:45.768Z,71.84
2023-01-12T09:36:15.341Z,71.71
2023-01-12T09:38:45.461Z,71.45
2023-01-12T09:41:44.930Z,71.83
2023-01-12T09:44:55.601Z,70.77
2023-01-12T09:47:23.497Z,68.88
2023-01-12T09:50:14.069Z,67.77
2023-01-12T09:52:54.809Z,66.30
2023-01-12T09:55:25.621Z,64.78
2023-01-12T09:57:56.342Z,62.95
2023-01-12T10:00:24.341Z,62.70
2023-01-12T10:03:07.394Z,61.81
2023-01-12T10:05:40.675Z,61.89
2023-01-12T10:08:38.321Z,61.87
2023-01-12T10:11:08.680Z,60.25
2023-01-12T10:14:05.476Z,58.79
2023-01-12T10:16:58.875Z,59.32
2023-01-12T10:19:54.836Z,56.73
2023-01-12T10:22:37.986Z,56.22
2023-01-12T10:25:16.033Z,56.49
2023-01-12T10:27:48.849Z,55.10
2023-01-12T10:30:25.620Z,55.04
2023-01-12T10:32:53.492Z,55.05
2023-01-12T10:35:23.441Z,55.67
2023-01-12T10:37:57.193Z,54.25
2023-01-12T10:40:31.243Z,54.44
2023-01-12T10:43:20.444Z,54.51
2023-01-12T10:46:12.172Z,53.07
2023-01-12T10:48:44.898Z,53.16
2023-01-12T10:51:18.845Z,52.00
2023-01-12T10:53:51.253Z,52.18
2023-01-12T10:56:30.062Z,51.90
2023-01-12T10:59:00.178Z,51.86
2023-01-12T11:01:44.891Z,50.96
2023-01-12T11:04:15.769Z,51.21
2023-01-12T11:06:46.924Z,51.37
2023-01-12T11:09:22.303Z,51.27
2023-01-12T11:11:58.649Z,51.37
2023-01-12T11:14:32.491Z,53.15
2023-01-12T11:17:21.656Z,54.24
2023-01-12T11:19:52.034Z,51.66
2023-01-12T11:22:27.581Z,51.11
2023-01-12T11:24:59.251Z,51.61
2023-01-12T11:27:35.786Z,52.90
2023-01-12T11:30:08.139Z,52.72
2023-01-12T11:33:08.794Z,52.77
2023-01-12T11:35:44.257Z,53.66
2023-01-12T11:38:16.864Z,53.96
2023-01-12T11:40:46.825Z,53.78
2023-01-12T11:43:50.051Z,53.33
2023-01-12T11:46:42.577Z,54.21
2023-01-12T11:49:13.327Z,53.51
2023-01-12T11:51:42.272Z,54.00
2023-01-12T11:54:16.378Z,54.17
2023-01-12T11:57:21.770Z,54.54
2023-01-12T12:00:15.851Z,54.21
2023-01-12T12:02:53.012Z,54.88
2023-01-12T12:05:55.494Z,53.73
2023-01-12T12:09:11.541Z,53.89
2023-01-12T12:11:41.708Z,53.10
2023-01-12T12:14:33.378Z,54.42
2023-01-12T12:17:14.106Z,53.96
2023-01-12T12:19:53.864Z,54.74
2023-01-12T12:22:44.387Z,54.53
2023-01-12T12:25:38.109Z,55.50
2023-01-12T12:28:52.132Z,56.79
2023-01-12T12:31:48.709Z,56.52
2023-01-12T12:34:35.251Z,55.91
2023-01-12T12:37:34.317Z,57.02
2023-01-12T12:40:24.029Z,56.51
2023-01-12T12:43:37.373Z,56.39
2023-01-12T12:46:28.712Z,56.25
2023-01-12T12:49:13.060Z,56.03
2023-01-12T12:51:41.889Z,57.69
2023-01-12T12:54:17.232Z,57.11
2023-01-12T12:56:47.879Z,55.85
2023-01-12T12:59:52.189Z,54.57
2023-01-12T13:02:41.126Z,55.19
2023-01-12T13:05:10.248Z,55.92
2023-01-12T13:07:43.796Z,59.21
2023-01-12T13:10:32.357Z,58.73
2023-01-12T13:13:04.025Z,57.71
2023-01-12T13:15:36.936Z,59.95
2023-01-12T13:18:06.350Z,57.64
2023-01-12T13:20:50.230Z,58.33
2023-01-12T13:23:44.232Z,58.91
2023-01-12T13:26:35.486Z,59.03
2023-01-12T13:29:28.108Z,58.11
2023-01-12T13:32:19.827Z,57.65
2023-01-12T13:34:47.476Z,57.84
2023-01-12T13:37:38.885Z,57.72
2023-01-12T13:40:19.979Z,57.30
2023-01-12T13:43:09.030Z,56.98
2023-01-12T13:45:37.419Z,57.32
2023-01-12T13:48:06.859Z,57.82
2023-01-12T13:50:36.714Z,58.14
2023-01-12T13:53:04.733Z,58.13
2023-01-12T13:55:35.537Z,57.93
2023-01-12T13:58:18.239Z,58.05
2023-01-12T14:00:55.859Z,58.07
2023-01-12T14:03:43.907Z,58.21
2023-01-12T14:06:19.943Z,57.89
2023-01-12T14:09:09.140Z,57.44
2023-01-12T14:12:21.756Z,57.38
2023-01-12T14:15:20.361Z,56.98
2023-01-12T14:17:50.186Z,57.09
2023-01-12T14:20:22.690Z,57.33
2023-01-12T14:23:05.432Z,57.51
2023-01-12T14:25:33.404Z,58.43
2023-01-12T14:28:01.103Z,57.84
2023-01-12T14:30:29.645Z,58.16
2023-01-12T14:32:57.758Z,59.30
2023-01-12T14:35:26.012Z,59.90
2023-01-12T14:37:59.803Z,60.31
2023-01-12T14:40:34.080Z,60.43
2023-01-12T14:43:20.994Z,60.33
2023-01-12T14:46:08.959Z,60.92
2023-01-12T14:48:42.490Z,61.42
2023-01-12T14:51:37.820Z,60.92
2023-01-12T14:54:05.525Z,61.24
2023-01-12T14:56:43.356Z,61.60
2023-01-12T14:59:23.733Z,62.21
2023-01-12T15:01:53.161Z,62.40
2023-01-12T15:04:23.957Z,61.92
2023-01-12T15:07:05.158Z,62.76
2023-01-12T15:09:37.046Z,62.95
2023-01-12T15:12:30.767Z,63.37
2023-01-12T15:15:19.074Z,63.20
2023-01-12T15:18:06.857Z,63.17
2023-01-12T15:20:56.396Z,63.18
2023-01-12T15:23:49.970Z,63.21
2023-01-12T15:26:18.801Z,64.48
2023-01-12T15:28:48.124Z,64.55
2023-01-12T15:31:28.311Z,65.63
2023-01-12T15:33:56.983Z,66.44
2023-01-12T15:36:25.075Z,66.54
2023-01-12T15:38:52.886Z,66.88
2023-01-12T15:41:47.589Z,67.17
2023-01-12T15:44:17.471Z,66.94
2023-01-12T15:46:45.739Z,67.25
2023-01-12T15:49:14.539Z,67.46
2023-01-12T15:51:46.902Z,67.61
2023-01-12T15:54:18.049Z,67.51
2023-01-12T15:56:46.236Z,67.95
2023-01-12T15:59:14.164Z,67.70
2023-01-12T16:01:45.374Z,68.12
2023-01-12T16:04:41.421Z,68.71
2023-01-12T16:07:05.389Z,68.73
2023-01-12T16:09:33.510Z,68.88
2023-01-12T16:12:01.072Z,68.41
2023-01-12T16:14:28.632Z,68.38
2023-01-12T16:16:56.628Z,69.00
2023-01-12T16:19:24.395Z,69.08
2023-01-12T16:21:55.060Z,68.18
2023-01-12T16:24:26.582Z,68.73
2023-01-12T16:26:54.498Z,69.31
2023-01-12T16:29:23.710Z,69.83
2023-01-12T16:31:51.826Z,69.77
2023-01-12T16:34:22.808Z,68.86
2023-01-12T16:36:50.936Z,69.55
2023-01-12T16:39:18.818Z,68.56
2023-01-12T16:41:46.547Z,68.33
2023-01-12T16:44:14.458Z,69.06
2023-01-12T16:46:42.041Z,68.97
2023-01-12T16:49:09.562Z,68.79
2023-01-12T16:51:37.958Z,68.92
2023-01-12T16:54:05.593Z,69.70
2023-01-12T16:56:33.243Z,69.59
2023-01-12T16:59:01.191Z,69.21
2023-01-12T17:01:29.178Z,69.56
2023-01-12T17:03:59.747Z,70.11
2023-01-12T17:06:29.616Z,71.00
2023-01-12T17:09:01.325Z,70.55
2023-01-12T17:11:30.770Z,72.37
2023-01-12T17:13:58.819Z,71.37
2023-01-12T17:16:30.624Z,72.35
2023-01-12T17:18:58.668Z,70.81
2023-01-12T17:21:26.691Z,71.80
2023-01-12T17:23:57.760Z,72.03
2023-01-12T17:26:25.735Z,72.02
2023-01-12T17:28:55.607Z,71.72
2023-01-12T17:31:23.835Z,72.01
2023-01-12T17:33:51.985Z,72.05
2023-01-12T17:36:19.610Z,71.38
2023-01-12T17:38:47.308Z,71.91
2023-01-12T17:41:35.291Z,72.17
2023-01-12T17:44:05.380Z,71.45
2023-01-12T17:46:34.025Z,72.77
2023-01-12T17:49:05.640Z,73.09
2023-01-12T17:51:34.404Z,73.50
2023-01-12T17:54:03.974Z,72.97
2023-01-12T17:56:33.801Z,73.55
2023-01-12T17:59:04.178Z,73.94
2023-01-12T18:01:34.577Z,73.34
2023-01-12T18:04:04.358Z,73.21
2023-01-12T18:06:32.286Z,72.48
2023-01-12T18:09:00.035Z,72.12
2023-01-12T18:11:29.313Z,72.50
2023-01-12T18:13:58.285Z,72.79
2023-01-12T18:16:26.061Z,73.41
2023-01-12T18:18:54.897Z,73.35
2023-01-12T18:21:25.255Z,73.86
2023-01-12T18:23:54.386Z,73.30
2023-01-12T18:26:28.300Z,72.76
2023-01-12T18:28:57.405Z,72.29
2023-01-12T18:31:28.748Z,72.27
2023-01-12T18:34:05.308Z,72.48
2023-01-12T18:36:35.836Z,73.21
2023-01-12T18:39:06.134Z,73.02
2023-01-12T18:41:54.594Z,72.42
2023-01-12T18:44:23.393Z,73.25
2023-01-12T18:47:10.016Z,72.76
2023-01-12T18:49:41.637Z,72.44
2023-01-12T18:52:31.042Z,71.89
2023-01-12T18:54:58.999Z,72.28
2023-01-12T18:57:29.175Z,72.35
2023-01-12T19:00:18.100Z,71.53
2023-01-12T19:02:47.016Z,72.12
2023-01-12T19:05:26.003Z,72.52
2023-01-12T19:08:00.331Z,72.04
2023-01-12T19:10:29.336Z,72.52
2023-01-12T19:13:21.251Z,72.34
2023-01-12T19:16:07.880Z,72.45
2023-01-12T19:18:38.624Z,72.68
2023-01-12T19:21:27.815Z,72.44
2023-01-12T19:24:14.098Z,72.64
2023-01-12T19:27:00.397Z,72.88
2023-01-12T19:29:28.296Z,72.39
2023-01-12T19:31:56.132Z,72.49
2023-01-12T19:34:24.873Z,72.62
2023-01-12T19:36:52.999Z,73.14
2023-01-12T19:39:30.316Z,72.77
2023-01-12T19:42:16.619Z,73.06
2023-01-12T19:44:44.896Z,73.00
2023-01-12T19:47:12.900Z,72.28
2023-01-12T19:49:40.816Z,72.19
2023-01-12T19:52:08.997Z,72.51
2023-01-12T19:54:36.915Z,72.05
2023-01-12T19:57:04.580Z,73.59
2023-01-12T19:59:32.465Z,74.02
2023-01-12T20:02:01.404Z,73.86
2023-01-12T20:04:30.049Z,72.54
2023-01-12T20:06:57.818Z,72.27
2023-01-12T20:09:25.531Z,73.37
2023-01-12T20:11:55.167Z,72.59
2023-01-12T20:14:22.895Z,72.60
2023-01-12T20:16:50.707Z,73.22
2023-01-12T20:19:20.625Z,72.79
2023-01-12T20:21:48.877Z,74.28
2023-01-12T20:24:17.581Z,73.29
2023-01-12T20:26:45.541Z,73.37
2023-01-12T20:29:13.536Z,74.29
2023-01-12T20:31:41.600Z,73.72
2023-01-12T20:34:10.393Z,73.75
2023-01-12T20:36:41.443Z,74.10
2023-01-12T20:39:12.231Z,73.96
2023-01-12T20:41:41.237Z,73.60
2023-01-12T20:44:15.085Z,73.31
2023-01-12T20:46:43.769Z,74.90
2023-01-12T20:49:12.033Z,74.10
2023-01-12T20:51:39.649Z,75.08
2023-01-12T20:54:07.320Z,74.10
2023-01-12T20:56:35.420Z,74.27
2023-01-12T20:59:03.183Z,74.10
2023-01-12T21:01:31.085Z,73.83
2023-01-12T21:03:59.153Z,73.97
2023-01-12T21:06:26.751Z,73.51
2023-01-12T21:08:54.552Z,73.73
2023-01-12T21:11:22.521Z,74.79
2023-01-12T21:13:50.104Z,75.04
2023-01-12T21:16:19.407Z,75.07
2023-01-12T21:18:48.438Z,74.92
2023-01-12T21:21:16.672Z,75.60
2023-01-12T21:23:44.289Z,74.85
2023-01-12T21:26:12.238Z,74.79
2023-01-12T21:28:40.536Z,74.58
2023-01-12T21:31:10.630Z,75.03
2023-01-12T21:33:39.148Z,75.94
2023-01-12T21:36:10.861Z,76.55
2023-01-12T21:38:38.840Z,76.73
2023-01-12T21:41:06.725Z,76.07
2023-01-12T21:43:34.742Z,74.90
2023-01-12T21:46:09.322Z,76.98
2023-01-12T21:48:37.286Z,76.50
2023-01-12T21:51:07.674Z,75.15
2023-01-12T21:53:35.678Z,75.03
2023-01-12T21:56:05.470Z,74.74
2023-01-12T21:58:35.261Z,74.88
2023-01-12T22:01:14.668Z,74.84
2023-01-12T22:03:43.117Z,74.40
2023-01-12T22:06:13.177Z,74.35
2023-01-12T22:08:41.967Z,74.02
2023-01-12T22:11:16.016Z,74.04
2023-01-12T22:13:44.060Z,73.52
2023-01-12T22:16:15.167Z,73.63
2023-01-12T22:18:49.402Z,73.89
2023-01-12T22:21:19.257Z,73.74
2023-01-12T22:23:47.274Z,73.99
2023-01-12T22:26:16.362Z,74.39
2023-01-12T22:28:47.649Z,73.76
2023-01-12T22:31:20.665Z,73.75
2023-01-12T22:33:58.617Z,73.40
2023-01-12T22:36:26.307Z,74.15
2023-01-12T22:38:54.875Z,73.34
2023-01-12T22:41:22.745Z,73.46
2023-01-12T22:43:53.605Z,74.34
2023-01-12T22:46:26.990Z,74.09
2023-01-12T22:48:56.736Z,73.56
2023-01-12T22:51:26.436Z,74.13
2023-01-12T22:53:55.756Z,73.64
2023-01-12T22:56:23.953Z,75.06
2023-01-12T22:58:54.450Z,76.23
2023-01-12T23:01:25.485Z,74.74
2023-01-12T23:03:55.306Z,74.17
2023-01-12T23:06:24.648Z,73.64
2023-01-12T23:08:52.490Z,73.55
2023-01-12T23:11:23.345Z,73.97
2023-01-12T23:13:51.805Z,73.75
2023-01-12T23:16:19.657Z,73.91
2023-01-12T23:18:50.341Z,74.68
2023-01-12T23:21:27.085Z,74.43
2023-01-12T23:23:57.691Z,74.43
2023-01-12T23:26:30.988Z,73.92
2023-01-12T23:29:00.819Z,73.67
2023-01-12T23:31:31.487Z,74.29
2023-01-12T23:33:59.883Z,73.81
2023-01-12T23:36:29.299Z,73.49
2023-01-12T23:39:02.656Z,73.03
2023-01-12T23:41:33.252Z,74.24
2023-01-12T23:44:02.661Z,74.12
2023-01-12T23:46:34.630Z,74.10
2023-01-12T23:49:03.319Z,73.76
2023-01-12T23:51:32.396Z,74.64
2023-01-12T23:54:02.092Z,73.66
2023-01-12T23:56:32.097Z,74.37
2023-01-12T23:59:00.313Z,74.87
