createdAt,value
2019-04-05T00:00:28.752Z,0.00
2019-04-05T00:01:28.647Z,0.00
2019-04-05T00:02:28.675Z,0.00
2019-04-05T00:03:28.481Z,0.00
2019-04-05T00:04:28.470Z,0.00
2019-04-05T00:05:28.335Z,0.00
2019-04-05T00:06:28.255Z,0.00
2019-04-05T00:07:28.165Z,0.00
2019-04-05T00:08:28.199Z,0.00
2019-04-05T00:09:28.006Z,0.00
2019-04-05T00:10:27.928Z,0.00
2019-04-05T00:11:27.854Z,0.00
2019-04-05T00:12:27.813Z,0.00
2019-04-05T00:13:27.689Z,0.00
2019-04-05T00:14:27.616Z,0.00
2019-04-05T00:15:27.515Z,0.00
2019-04-05T00:16:27.539Z,0.00
2019-04-05T00:17:27.359Z,0.00
2019-04-05T00:18:27.337Z,0.00
2019-04-05T00:19:27.196Z,0.00
2019-04-05T00:20:27.143Z,0.00
2019-04-05T00:21:27.045Z,0.00
2019-04-05T00:22:27.058Z,0.00
2019-04-05T00:23:26.888Z,0.00
2019-04-05T00:24:26.876Z,0.00
2019-04-05T00:25:26.725Z,0.00
2019-04-05T00:26:26.681Z,0.00
2019-04-05T00:27:26.556Z,0.00
2019-04-05T00:28:26.596Z,0.00
2019-04-05T00:29:26.438Z,0.00
2019-04-05T00:30:26.394Z,0.00
2019-04-05T00:31:26.246Z,0.00
2019-04-05T00:32:26.207Z,0.00
2019-04-05T00:33:26.081Z,0.00
2019-04-05T00:34:26.000Z,0.00
2019-04-05T00:35:25.911Z,0.00
2019-04-05T00:36:25.933Z,0.00
2019-04-05T00:37:25.749Z,0.00
2019-04-05T00:38:25.737Z,0.00
2019-04-05T00:39:25.599Z,0.00
2019-04-05T00:40:25.551Z,0.00
2019-04-05T00:41:25.436Z,0.00
2019-04-05T00:42:25.463Z,0.00
2019-04-05T00:43:25.258Z,0.00
2019-04-05T00:44:25.271Z,0.00
2019-04-05T00:45:28.324Z,0.00
2019-04-05T00:46:25.076Z,0.00
2019-04-05T00:47:24.938Z,0.00
2019-04-05T00:48:24.885Z,0.00
2019-04-05T00:49:24.892Z,0.00
2019-04-05T00:50:24.693Z,0.00
2019-04-05T00:51:24.710Z,0.00
2019-04-05T00:52:24.549Z,0.00
2019-04-05T00:53:24.509Z,0.00
2019-04-05T00:54:24.395Z,0.00
2019-04-05T00:55:24.319Z,0.00
2019-04-05T00:56:24.233Z,0.00
2019-04-05T00:57:24.231Z,0.00
2019-04-05T00:58:24.067Z,0.00
2019-04-05T00:59:24.037Z,0.00
2019-04-05T01:00:23.900Z,0.00
2019-04-05T01:01:23.845Z,0.00
2019-04-05T01:02:23.733Z,0.00
2019-04-05T01:03:23.766Z,0.00
2019-04-05T01:04:23.578Z,0.00
2019-04-05T01:05:23.573Z,0.00
2019-04-05T01:06:23.416Z,0.00
2019-04-05T01:07:23.386Z,0.00
2019-04-05T01:08:23.249Z,0.00
2019-04-05T01:09:23.291Z,0.00
2019-04-05T01:10:23.096Z,0.00
2019-04-05T01:11:23.103Z,0.00
2019-04-05T01:12:22.929Z,0.00
2019-04-05T01:13:22.911Z,0.00
2019-04-05T01:14:22.770Z,0.00
2019-04-05T01:15:22.727Z,0.00
2019-04-05T01:16:22.616Z,0.00
2019-04-05T01:17:25.041Z,0.00
2019-04-05T01:18:22.454Z,0.00
2019-04-05T01:19:22.442Z,0.00
2019-04-05T01:20:22.278Z,0.00
2019-04-05T01:21:22.243Z,0.00
2019-04-05T01:22:22.127Z,0.00
2019-04-05T01:23:22.161Z,0.00
2019-04-05T01:24:21.962Z,0.00
2019-04-05T01:25:21.964Z,0.00
2019-04-05T01:26:21.803Z,0.00
2019-04-05T01:27:21.780Z,0.00
2019-04-05T01:28:21.642Z,0.00
2019-04-05T01:29:21.586Z,0.00
2019-04-05T01:30:21.487Z,0.00
2019-04-05T01:31:21.499Z,0.00
2019-04-05T01:32:21.318Z,0.00
2019-04-05T01:33:21.309Z,0.00
2019-04-05T01:34:21.164Z,0.00
2019-04-05T01:35:21.121Z,0.00
2019-04-05T01:36:21.006Z,0.00
2019-04-05T01:37:21.024Z,0.00
2019-04-05T01:38:20.842Z,0.00
2019-04-05T01:39:20.765Z,0.00
2019-04-05T01:40:20.682Z,0.00
2019-04-05T01:41:20.664Z,0.00
2019-04-05T01:42:20.518Z,0.00
2019-04-05T01:43:20.450Z,0.00
2019-04-05T01:44:20.356Z,0.00
2019-04-05T01:45:20.364Z,0.00
2019-04-05T01:46:20.183Z,0.00
2019-04-05T01:47:20.170Z,0.00
2019-04-05T01:48:20.033Z,0.00
2019-04-05T01:49:19.979Z,0.00
2019-04-05T01:50:19.871Z,0.00
2019-04-05T01:51:20.796Z,0.00
2019-04-05T01:52:19.702Z,0.00
2019-04-05T01:53:19.711Z,0.00
2019-04-05T01:54:19.555Z,0.00
2019-04-05T01:55:20.473Z,0.00
2019-04-05T01:56:19.391Z,0.00
2019-04-05T01:57:19.417Z,0.00
2019-04-05T01:58:19.231Z,0.00
2019-04-05T01:59:19.235Z,0.00
2019-04-05T02:00:19.066Z,0.00
2019-04-05T02:01:19.051Z,0.00
2019-04-05T02:02:18.907Z,0.00
2019-04-05T02:03:18.850Z,0.00
2019-04-05T02:04:18.752Z,0.00
2019-04-05T02:05:18.767Z,0.00
2019-04-05T02:06:18.591Z,0.00
2019-04-05T02:07:18.509Z,0.00
2019-04-05T02:08:18.429Z,0.00
2019-04-05T02:09:18.373Z,0.00
2019-04-05T02:10:18.262Z,0.00
2019-04-05T02:11:18.192Z,0.00
2019-04-05T02:12:18.093Z,0.00
2019-04-05T02:13:18.097Z,0.00
2019-04-05T02:14:17.983Z,0.00
2019-04-05T02:15:17.913Z,0.00
2019-04-05T02:16:17.774Z,0.00
2019-04-05T02:17:17.715Z,0.00
2019-04-05T02:18:17.617Z,0.00
2019-04-05T02:19:17.647Z,0.00
2019-04-05T02:20:17.460Z,0.00
2019-04-05T02:21:17.454Z,0.00
2019-04-05T02:22:17.307Z,0.00
2019-04-05T02:23:17.247Z,0.00
2019-04-05T02:24:17.137Z,0.00
2019-04-05T02:25:17.156Z,0.00
2019-04-05T02:26:16.972Z,0.00
2019-04-05T02:27:16.965Z,0.00
2019-04-05T02:28:16.810Z,0.00
2019-04-05T02:29:16.773Z,0.00
2019-04-05T02:30:16.643Z,0.00
2019-04-05T02:31:16.632Z,0.00
2019-04-05T02:32:16.483Z,0.00
2019-04-05T02:33:16.499Z,0.00
2019-04-05T02:34:16.327Z,0.00
2019-04-05T02:35:16.250Z,0.00
2019-04-05T02:36:16.167Z,0.00
2019-04-05T02:37:16.125Z,0.00
2019-04-05T02:38:16.008Z,0.00
2019-04-05T02:39:16.032Z,0.00
2019-04-05T02:40:15.945Z,0.00
2019-04-05T02:41:15.836Z,0.00
2019-04-05T02:42:15.684Z,0.00
2019-04-05T02:43:15.649Z,0.00
2019-04-05T02:44:15.537Z,0.00
2019-04-05T02:45:15.556Z,0.00
2019-04-05T02:46:23.144Z,0.00
2019-04-05T02:47:15.317Z,0.00
2019-04-05T02:48:15.233Z,0.00
2019-04-05T02:49:15.182Z,0.00
2019-04-05T02:50:15.036Z,0.00
2019-04-05T02:51:14.991Z,0.00
2019-04-05T02:52:14.879Z,0.00
2019-04-05T02:53:14.807Z,0.00
2019-04-05T02:54:14.716Z,0.00
2019-04-05T02:55:14.713Z,0.00
2019-04-05T02:56:14.556Z,0.00
2019-04-05T02:57:14.522Z,0.00
2019-04-05T02:58:14.395Z,0.00
2019-04-05T02:59:14.441Z,0.00
2019-04-05T03:00:14.245Z,0.00
2019-04-05T03:01:14.237Z,0.00
2019-04-05T03:02:14.092Z,0.00
2019-04-05T03:03:14.011Z,0.00
2019-04-05T03:04:13.915Z,0.00
2019-04-05T03:05:13.852Z,0.00
2019-04-05T03:06:13.754Z,0.00
2019-04-05T03:07:13.778Z,0.00
2019-04-05T03:08:13.593Z,0.00
2019-04-05T03:09:13.574Z,0.00
2019-04-05T03:10:13.439Z,0.00
2019-04-05T03:11:13.400Z,0.00
2019-04-05T03:12:13.270Z,0.00
2019-04-05T03:13:13.295Z,0.00
2019-04-05T03:14:13.120Z,0.00
2019-04-05T03:15:14.035Z,0.00
2019-04-05T03:16:12.946Z,0.00
2019-04-05T03:17:12.918Z,0.00
2019-04-05T03:18:12.796Z,0.00
2019-04-05T03:19:12.830Z,0.00
2019-04-05T03:20:12.631Z,0.00
2019-04-05T03:21:13.664Z,0.00
2019-04-05T03:22:12.534Z,0.00
2019-04-05T03:23:12.444Z,0.00
2019-04-05T03:24:12.316Z,0.00
2019-04-05T03:25:12.246Z,0.00
2019-04-05T03:26:12.158Z,0.00
2019-04-05T03:27:12.176Z,0.00
2019-04-05T03:28:11.981Z,0.00
2019-04-05T03:29:11.980Z,0.00
2019-04-05T03:30:11.885Z,0.00
2019-04-05T03:31:12.827Z,0.00
2019-04-05T03:32:11.664Z,0.00
2019-04-05T03:33:11.693Z,0.00
2019-04-05T03:34:11.517Z,0.00
2019-04-05T03:35:11.496Z,0.00
2019-04-05T03:36:11.334Z,0.00
2019-04-05T03:37:11.312Z,0.00
2019-04-05T03:38:11.177Z,0.00
2019-04-05T03:39:11.112Z,0.00
2019-04-05T03:40:11.019Z,0.00
2019-04-05T03:41:10.949Z,0.00
2019-04-05T03:42:10.852Z,0.00
2019-04-05T03:43:10.840Z,0.00
2019-04-05T03:44:10.704Z,0.00
2019-04-05T03:45:10.655Z,0.00
2019-04-05T03:46:10.529Z,0.00
2019-04-05T03:47:10.560Z,0.00
2019-04-05T03:48:10.374Z,0.00
2019-04-05T03:49:10.402Z,0.00
2019-04-05T03:50:10.213Z,0.00
2019-04-05T03:51:10.144Z,0.00
2019-04-05T03:52:10.078Z,0.00
2019-04-05T03:53:09.985Z,0.00
2019-04-05T03:54:09.928Z,0.00
2019-04-05T03:55:09.911Z,0.00
2019-04-05T03:56:09.731Z,0.00
2019-04-05T03:57:09.723Z,0.00
2019-04-05T03:58:09.569Z,0.00
2019-04-05T03:59:09.531Z,0.00
2019-04-05T04:00:09.420Z,0.00
2019-04-05T04:01:09.462Z,0.00
2019-04-05T04:02:09.265Z,0.00
2019-04-05T04:03:09.232Z,0.00
2019-04-05T04:04:09.089Z,0.00
2019-04-05T04:05:09.049Z,0.00
2019-04-05T04:06:08.925Z,0.00
2019-04-05T04:07:08.956Z,0.00
2019-04-05T04:08:08.781Z,0.00
2019-04-05T04:09:08.782Z,0.00
2019-04-05T04:10:08.611Z,0.00
2019-04-05T04:11:08.546Z,0.00
2019-04-05T04:12:08.451Z,0.00
2019-04-05T04:13:08.391Z,0.00
2019-04-05T04:14:08.289Z,0.00
2019-04-05T04:15:08.300Z,0.00
2019-04-05T04:16:08.127Z,0.00
2019-04-05T04:17:12.810Z,0.00
2019-04-05T04:18:07.968Z,0.00
2019-04-05T04:19:07.922Z,0.00
2019-04-05T04:20:07.801Z,0.00
2019-04-05T04:21:07.829Z,0.00
2019-04-05T04:22:07.634Z,0.00
2019-04-05T04:23:07.700Z,0.00
2019-04-05T04:24:07.481Z,0.00
2019-04-05T04:25:07.440Z,0.00
2019-04-05T04:26:07.326Z,0.00
2019-04-05T04:27:07.388Z,0.00
2019-04-05T04:28:07.150Z,0.00
2019-04-05T04:29:07.163Z,0.00
2019-04-05T04:30:06.992Z,0.00
2019-04-05T04:31:06.973Z,0.00
2019-04-05T04:32:06.838Z,0.00
2019-04-05T04:33:06.786Z,0.00
2019-04-05T04:34:06.700Z,0.00
2019-04-05T04:35:06.721Z,0.00
2019-04-05T04:36:06.519Z,0.00
2019-04-05T04:37:06.498Z,0.00
2019-04-05T04:38:06.349Z,0.00
2019-04-05T04:39:06.316Z,0.00
2019-04-05T04:40:06.209Z,0.00
2019-04-05T04:41:06.227Z,0.00
2019-04-05T04:42:06.025Z,0.00
2019-04-05T04:43:06.033Z,0.00
2019-04-05T04:44:05.865Z,0.00
2019-04-05T04:45:11.980Z,0.00
2019-04-05T04:46:05.735Z,0.00
2019-04-05T04:47:05.631Z,0.00
2019-04-05T04:48:05.545Z,0.00
2019-04-05T04:49:05.494Z,0.00
2019-04-05T04:50:05.382Z,0.00
2019-04-05T04:51:05.480Z,0.00
2019-04-05T04:52:05.233Z,0.00
2019-04-05T04:53:05.284Z,0.00
2019-04-05T04:54:05.064Z,0.00
2019-04-05T04:55:07.121Z,0.00
2019-04-05T04:56:04.900Z,0.00
2019-04-05T04:57:04.998Z,0.00
2019-04-05T04:58:04.735Z,0.00
2019-04-05T04:59:04.721Z,0.00
2019-04-05T05:00:04.584Z,0.00
2019-04-05T05:01:04.629Z,0.00
2019-04-05T05:02:04.423Z,0.00
2019-04-05T05:03:04.530Z,0.00
2019-04-05T05:04:04.263Z,0.00
2019-04-05T05:05:04.346Z,0.00
2019-04-05T05:06:04.100Z,0.00
2019-04-05T05:07:04.017Z,0.00
2019-04-05T05:08:03.959Z,0.00
2019-04-05T05:09:03.861Z,0.00
2019-04-05T05:10:04.887Z,0.00
2019-04-05T05:11:13.947Z,0.00
2019-04-05T05:12:03.610Z,0.00
2019-04-05T05:13:03.586Z,0.00
2019-04-05T05:14:03.478Z,0.00
2019-04-05T05:15:03.403Z,0.00
2019-04-05T05:16:03.289Z,0.00
2019-04-05T05:17:03.307Z,0.00
2019-04-05T05:18:03.121Z,0.00
2019-04-05T05:19:03.209Z,0.00
2019-04-05T05:20:02.974Z,0.00
2019-04-05T05:21:02.931Z,0.00
2019-04-05T05:22:02.808Z,0.00
2019-04-05T05:23:02.739Z,0.00
2019-04-05T05:24:02.648Z,0.00
2019-04-05T05:25:02.634Z,0.00
2019-04-05T05:26:02.519Z,0.00
2019-04-05T05:27:02.447Z,0.00
2019-04-05T05:28:02.319Z,0.00
2019-04-05T05:29:02.350Z,0.00
2019-04-05T05:30:02.161Z,0.00
2019-04-05T05:31:02.165Z,0.00
2019-04-05T05:32:01.998Z,0.00
2019-04-05T05:33:01.974Z,0.00
2019-04-05T05:34:01.848Z,0.00
2019-04-05T05:35:02.547Z,0.00
2019-04-05T05:36:01.789Z,0.00
2019-04-05T05:37:01.606Z,0.00
2019-04-05T05:38:01.701Z,0.00
2019-04-05T05:39:01.436Z,5.63
2019-04-05T05:40:01.511Z,5.63
2019-04-05T05:41:01.275Z,5.63
2019-04-05T05:42:01.319Z,5.63
2019-04-05T05:43:01.116Z,5.63
2019-04-05T05:44:01.230Z,5.63
2019-04-05T05:45:00.956Z,5.63
2019-04-05T05:46:01.033Z,5.63
2019-04-05T05:47:00.793Z,5.63
2019-04-05T05:48:00.850Z,5.63
2019-04-05T05:49:00.629Z,5.63
2019-04-05T05:50:00.763Z,5.63
2019-04-05T05:51:00.463Z,5.63
2019-04-05T05:52:00.469Z,5.63
2019-04-05T05:53:00.306Z,5.63
2019-04-05T05:54:00.391Z,5.63
2019-04-05T05:55:00.195Z,5.63
2019-04-05T05:56:00.187Z,5.63
2019-04-05T05:56:59.986Z,5.63
2019-04-05T05:58:00.098Z,5.63
2019-04-05T05:58:59.830Z,5.63
2019-04-05T06:00:00.518Z,5.63
2019-04-05T06:00:59.679Z,5.63
2019-04-05T06:01:59.615Z,5.63
2019-04-05T06:02:59.502Z,5.63
2019-04-05T06:03:59.627Z,5.63
2019-04-05T06:04:59.340Z,5.63
2019-04-05T06:06:04.436Z,5.63
2019-04-05T06:06:59.185Z,5.63
2019-04-05T06:08:00.973Z,5.63
2019-04-05T06:08:59.020Z,5.63
2019-04-05T06:09:59.157Z,5.63
2019-04-05T06:10:58.858Z,5.63
2019-04-05T06:11:58.962Z,5.63
2019-04-05T06:12:58.862Z,5.63
2019-04-05T06:13:58.771Z,5.63
2019-04-05T06:14:58.538Z,5.63
2019-04-05T06:15:58.579Z,5.63
2019-04-05T06:16:58.378Z,5.63
2019-04-05T06:18:04.465Z,5.63
2019-04-05T06:18:58.215Z,5.63
2019-04-05T06:19:58.304Z,5.63
2019-04-05T06:20:58.068Z,5.63
2019-04-05T06:21:58.010Z,5.63
2019-04-05T06:22:57.893Z,5.63
2019-04-05T06:23:58.025Z,5.63
2019-04-05T06:24:57.727Z,5.63
2019-04-05T06:25:57.832Z,5.63
2019-04-05T06:26:57.575Z,5.63
2019-04-05T06:27:59.830Z,5.63
2019-04-05T06:28:57.407Z,5.63
2019-04-05T06:29:57.554Z,5.63
2019-04-05T06:30:57.252Z,5.63
2019-04-05T06:31:57.361Z,5.63
2019-04-05T06:32:57.085Z,5.63
2019-04-05T06:33:57.173Z,5.63
2019-04-05T06:34:56.923Z,5.63
2019-04-05T06:35:56.985Z,5.63
2019-04-05T06:36:56.762Z,5.63
2019-04-05T06:37:56.895Z,5.63
2019-04-05T06:38:56.599Z,5.63
2019-04-05T06:39:56.700Z,5.63
2019-04-05T06:40:56.461Z,5.63
2019-04-05T06:41:56.511Z,5.63
2019-04-05T06:42:56.282Z,5.63
2019-04-05T06:43:56.431Z,5.63
2019-04-05T06:44:56.124Z,5.63
2019-04-05T06:45:56.354Z,11.25
2019-04-05T06:46:55.957Z,11.25
2019-04-05T06:47:56.043Z,11.25
2019-04-05T06:48:55.800Z,11.25
2019-04-05T06:49:55.884Z,11.25
2019-04-05T06:50:55.646Z,11.25
2019-04-05T06:51:55.754Z,11.25
2019-04-05T06:52:55.494Z,11.25
2019-04-05T06:53:55.460Z,11.25
2019-04-05T06:54:55.319Z,11.25
2019-04-05T06:55:55.375Z,11.25
2019-04-05T06:56:55.154Z,11.25
2019-04-05T06:57:55.290Z,11.25
2019-04-05T06:58:54.994Z,11.25
2019-04-05T06:59:54.987Z,11.25
2019-04-05T07:00:57.189Z,11.25
2019-04-05T07:01:54.802Z,11.25
2019-04-05T07:02:54.671Z,11.25
2019-04-05T07:03:55.331Z,11.25
2019-04-05T07:04:54.517Z,11.25
2019-04-05T07:05:54.527Z,5.63
2019-04-05T07:06:54.363Z,5.63
2019-04-05T07:07:54.338Z,5.63
2019-04-05T07:08:54.343Z,5.63
2019-04-05T07:09:54.132Z,5.63
2019-04-05T07:10:54.024Z,5.63
2019-04-05T07:11:54.057Z,5.63
2019-04-05T07:12:53.918Z,5.63
2019-04-05T07:13:53.871Z,5.63
2019-04-05T07:14:56.135Z,5.63
2019-04-05T07:15:53.672Z,5.63
2019-04-05T07:16:53.550Z,5.63
2019-04-05T07:17:53.588Z,11.25
2019-04-05T07:18:53.385Z,5.63
2019-04-05T07:19:53.374Z,5.63
2019-04-05T07:20:53.226Z,5.63
2019-04-05T07:21:53.202Z,5.63
2019-04-05T07:22:53.064Z,11.25
2019-04-05T07:23:53.119Z,11.25
2019-04-05T07:24:52.900Z,11.25
2019-04-05T07:25:52.921Z,11.25
2019-04-05T07:26:52.739Z,11.25
2019-04-05T07:27:52.731Z,11.25
2019-04-05T07:28:52.580Z,11.25
2019-04-05T07:29:52.543Z,11.25
2019-04-05T07:30:52.465Z,11.25
2019-04-05T07:31:52.432Z,11.25
2019-04-05T07:32:52.307Z,11.25
2019-04-05T07:33:52.262Z,11.25
2019-04-05T07:34:52.098Z,11.25
2019-04-05T07:35:52.074Z,11.25
2019-04-05T07:36:51.935Z,11.25
2019-04-05T07:37:51.983Z,11.25
2019-04-05T07:38:51.781Z,11.25
2019-04-05T07:39:51.868Z,11.25
2019-04-05T07:40:51.644Z,11.25
2019-04-05T07:41:51.601Z,11.25
2019-04-05T07:42:51.474Z,11.25
2019-04-05T07:43:51.517Z,11.25
2019-04-05T07:44:51.288Z,11.25
2019-04-05T07:45:51.317Z,11.25
2019-04-05T07:46:51.130Z,11.25
2019-04-05T07:47:51.125Z,11.25
2019-04-05T07:48:50.985Z,11.25
2019-04-05T07:49:50.942Z,11.25
2019-04-05T07:50:50.821Z,11.25
2019-04-05T07:51:50.847Z,11.25
2019-04-05T07:52:50.655Z,11.25
2019-04-05T07:53:50.658Z,11.25
2019-04-05T07:54:50.502Z,11.25
2019-04-05T07:55:50.470Z,11.25
2019-04-05T07:56:50.335Z,11.25
2019-04-05T07:57:50.383Z,11.25
2019-04-05T07:58:50.175Z,11.25
2019-04-05T07:59:50.185Z,11.25
2019-04-05T08:00:50.034Z,11.25
2019-04-05T08:01:49.996Z,11.25
2019-04-05T08:02:49.849Z,16.88
2019-04-05T08:03:49.910Z,16.88
2019-04-05T08:04:49.686Z,16.88
2019-04-05T08:05:49.716Z,16.88
2019-04-05T08:06:49.527Z,16.88
2019-04-05T08:07:49.529Z,16.88
2019-04-05T08:08:49.363Z,16.88
2019-04-05T08:09:49.338Z,16.88
2019-04-05T08:10:49.205Z,16.88
2019-04-05T08:11:49.268Z,22.50
2019-04-05T08:12:49.043Z,16.88
2019-04-05T08:13:49.054Z,16.88
2019-04-05T08:14:48.886Z,16.88
2019-04-05T08:15:48.869Z,16.88
2019-04-05T08:16:48.735Z,16.88
2019-04-05T08:17:48.777Z,22.50
2019-04-05T08:18:57.670Z,22.50
2019-04-05T08:19:48.486Z,22.50
2019-04-05T08:20:48.514Z,22.50
2019-04-05T08:21:48.320Z,22.50
2019-04-05T08:22:48.308Z,22.50
2019-04-05T08:23:48.165Z,16.88
2019-04-05T08:24:48.215Z,16.88
2019-04-05T08:25:47.999Z,16.88
2019-04-05T08:26:48.025Z,16.88
2019-04-05T08:27:47.842Z,16.88
2019-04-05T08:28:47.827Z,16.88
2019-04-05T08:29:47.683Z,16.88
2019-04-05T08:30:48.357Z,16.88
2019-04-05T08:31:47.514Z,16.88
2019-04-05T08:32:47.555Z,16.88
2019-04-05T08:33:47.366Z,16.88
2019-04-05T08:34:47.356Z,22.50
2019-04-05T08:35:47.196Z,22.50
2019-04-05T08:36:47.273Z,22.50
2019-04-05T08:37:47.034Z,22.50
2019-04-05T08:38:47.080Z,16.88
2019-04-05T08:39:46.874Z,16.88
2019-04-05T08:40:46.886Z,16.88
2019-04-05T08:41:46.740Z,16.88
2019-04-05T08:42:46.699Z,16.88
2019-04-05T08:43:47.323Z,16.88
2019-04-05T08:44:46.604Z,16.88
2019-04-05T08:45:46.395Z,16.88
2019-04-05T08:46:46.419Z,16.88
2019-04-05T08:47:46.237Z,16.88
2019-04-05T08:48:46.238Z,16.88
2019-04-05T08:49:46.098Z,16.88
2019-04-05T08:50:46.135Z,16.88
2019-04-05T08:51:45.912Z,16.88
2019-04-05T08:52:45.951Z,16.88
2019-04-05T08:53:45.756Z,16.88
2019-04-05T08:54:45.779Z,16.88
2019-04-05T08:55:45.600Z,16.88
2019-04-05T08:56:45.665Z,16.88
2019-04-05T08:57:47.987Z,16.88
2019-04-05T08:58:46.503Z,16.88
2019-04-05T08:59:45.281Z,16.88
2019-04-05T09:00:45.285Z,22.50
2019-04-05T09:01:45.115Z,22.50
2019-04-05T09:02:45.110Z,22.50
2019-04-05T09:03:44.966Z,22.50
2019-04-05T09:04:45.013Z,22.50
2019-04-05T09:05:44.804Z,22.50
2019-04-05T09:06:44.815Z,22.50
2019-04-05T09:07:44.638Z,22.50
2019-04-05T09:08:44.626Z,22.50
2019-04-05T09:09:44.474Z,22.50
2019-04-05T09:10:44.533Z,22.50
2019-04-05T09:11:44.311Z,16.88
2019-04-05T09:12:44.350Z,16.88
2019-04-05T09:13:44.151Z,16.88
2019-04-05T09:14:44.109Z,16.88
2019-04-05T09:15:43.998Z,16.88
2019-04-05T09:16:44.064Z,16.88
2019-04-05T09:17:43.832Z,16.88
2019-04-05T09:18:43.878Z,22.50
2019-04-05T09:19:43.671Z,22.50
2019-04-05T09:20:43.696Z,22.50
2019-04-05T09:21:43.510Z,22.50
2019-04-05T09:22:43.595Z,22.50
2019-04-05T09:23:43.354Z,22.50
2019-04-05T09:24:43.401Z,22.50
2019-04-05T09:25:43.190Z,22.50
2019-04-05T09:26:43.215Z,22.50
2019-04-05T09:27:43.040Z,22.50
2019-04-05T09:28:43.023Z,22.50
2019-04-05T09:29:42.869Z,22.50
2019-04-05T09:30:42.894Z,22.50
2019-04-05T09:31:42.705Z,22.50
2019-04-05T09:32:42.753Z,22.50
2019-04-05T09:33:42.561Z,22.50
2019-04-05T09:34:42.553Z,22.50
2019-04-05T09:35:42.392Z,22.50
2019-04-05T09:36:43.387Z,22.50
2019-04-05T09:37:42.233Z,22.50
2019-04-05T09:38:42.276Z,22.50
2019-04-05T09:39:42.066Z,22.50
2019-04-05T09:40:42.029Z,28.13
2019-04-05T09:41:41.919Z,28.13
2019-04-05T09:42:41.988Z,28.13
2019-04-05T09:43:41.746Z,28.13
2019-04-05T09:44:41.797Z,28.13
2019-04-05T09:45:41.587Z,28.13
2019-04-05T09:46:48.124Z,28.13
2019-04-05T09:47:41.430Z,28.13
2019-04-05T09:48:41.425Z,22.50
2019-04-05T09:49:41.268Z,22.50
2019-04-05T09:50:41.280Z,28.13
2019-04-05T09:51:41.108Z,22.50
2019-04-05T09:52:41.142Z,22.50
2019-04-05T09:53:40.955Z,22.50
2019-04-05T09:54:40.949Z,22.50
2019-04-05T09:55:40.786Z,22.50
2019-04-05T09:56:40.871Z,22.50
2019-04-05T09:57:40.623Z,28.13
2019-04-05T09:58:40.672Z,28.13
2019-04-05T09:59:40.464Z,28.13
2019-04-05T10:00:40.482Z,28.13
2019-04-05T10:01:40.302Z,28.13
2019-04-05T10:02:40.397Z,28.13
2019-04-05T10:03:40.151Z,28.13
2019-04-05T10:04:40.203Z,28.13
2019-04-05T10:05:40.067Z,28.13
2019-04-05T10:06:40.009Z,28.13
2019-04-05T10:07:53.789Z,28.13
2019-04-05T10:08:39.746Z,28.13
2019-04-05T10:09:39.768Z,28.13
2019-04-05T10:10:39.589Z,33.75
2019-04-05T10:11:39.647Z,33.75
2019-04-05T10:12:39.438Z,33.75
2019-04-05T10:13:39.448Z,33.75
2019-04-05T10:14:39.269Z,33.75
2019-04-05T10:15:39.359Z,28.13
2019-04-05T10:16:39.121Z,33.75
2019-04-05T10:17:39.169Z,33.75
2019-04-05T10:18:38.952Z,33.75
2019-04-05T10:19:49.220Z,33.75
2019-04-05T10:20:39.135Z,33.75
2019-04-05T10:21:38.830Z,33.75
2019-04-05T10:22:38.625Z,33.75
2019-04-05T10:23:38.692Z,33.75
2019-04-05T10:24:38.470Z,33.75
2019-04-05T10:25:38.503Z,33.75
2019-04-05T10:26:38.306Z,33.75
2019-04-05T10:27:38.310Z,33.75
2019-04-05T10:28:38.163Z,33.75
2019-04-05T10:29:38.162Z,33.75
2019-04-05T10:30:37.991Z,33.75
2019-04-05T10:31:38.038Z,33.75
2019-04-05T10:32:37.837Z,33.75
2019-04-05T10:33:37.838Z,28.13
2019-04-05T10:34:37.676Z,28.13
2019-04-05T10:35:37.754Z,28.13
2019-04-05T10:36:37.511Z,28.13
2019-04-05T10:37:37.560Z,28.13
2019-04-05T10:38:37.355Z,28.13
2019-04-05T10:39:37.367Z,28.13
2019-04-05T10:40:37.189Z,33.75
2019-04-05T10:41:37.212Z,33.75
2019-04-05T10:42:37.032Z,33.75
2019-04-05T10:43:37.093Z,33.75
2019-04-05T10:44:36.887Z,33.75
2019-04-05T10:45:36.904Z,39.38
2019-04-05T10:46:36.711Z,39.38
2019-04-05T10:47:36.805Z,33.75
2019-04-05T10:48:36.556Z,33.75
2019-04-05T10:49:36.618Z,33.75
2019-04-05T10:50:36.393Z,33.75
2019-04-05T10:51:36.363Z,33.75
2019-04-05T10:52:36.237Z,33.75
2019-04-05T10:53:36.340Z,33.75
2019-04-05T10:54:36.077Z,33.75
2019-04-05T10:55:36.150Z,33.75
2019-04-05T10:56:35.914Z,33.75
2019-04-05T10:57:35.957Z,39.38
2019-04-05T10:58:35.757Z,39.38
2019-04-05T10:59:38.378Z,45.00
2019-04-05T11:00:35.601Z,45.00
2019-04-05T11:01:35.512Z,45.00
2019-04-05T11:02:35.586Z,45.00
2019-04-05T11:03:35.353Z,45.00
2019-04-05T11:04:35.403Z,50.63
2019-04-05T11:05:35.202Z,50.63
2019-04-05T11:06:35.308Z,50.63
2019-04-05T11:07:35.289Z,50.63
2019-04-05T11:08:35.111Z,50.63
2019-04-05T11:09:34.875Z,50.63
2019-04-05T11:10:34.803Z,50.63
2019-04-05T11:11:34.837Z,45.00
2019-04-05T11:12:34.645Z,39.38
2019-04-05T11:13:34.738Z,33.75
2019-04-05T11:14:34.482Z,33.75
2019-04-05T11:15:34.546Z,33.75
2019-04-05T11:16:34.319Z,33.75
2019-04-05T11:17:34.357Z,33.75
2019-04-05T11:18:34.160Z,33.75
2019-04-05T11:19:36.381Z,33.75
2019-04-05T11:20:34.007Z,33.75
2019-04-05T11:21:34.078Z,39.38
2019-04-05T11:22:33.849Z,39.38
2019-04-05T11:23:33.888Z,45.00
2019-04-05T11:24:33.683Z,45.00
2019-04-05T11:25:33.805Z,45.00
2019-04-05T11:26:33.520Z,39.38
2019-04-05T11:27:33.526Z,39.38
2019-04-05T11:28:33.369Z,39.38
2019-04-05T11:29:33.419Z,39.38
2019-04-05T11:30:33.202Z,39.38
2019-04-05T11:31:33.228Z,45.00
2019-04-05T11:32:33.047Z,45.00
2019-04-05T11:33:33.135Z,45.00
2019-04-05T11:34:32.885Z,45.00
2019-04-05T11:35:32.946Z,50.63
2019-04-05T11:36:32.725Z,50.63
2019-04-05T11:37:32.754Z,50.63
2019-04-05T11:38:32.562Z,50.63
2019-04-05T11:39:32.663Z,56.25
2019-04-05T11:40:32.405Z,61.88
2019-04-05T11:41:32.475Z,67.50
2019-04-05T11:42:33.138Z,67.50
2019-04-05T11:43:32.283Z,73.13
2019-04-05T11:44:32.098Z,84.38
2019-04-05T11:45:32.191Z,78.75
2019-04-05T11:46:31.928Z,78.75
2019-04-05T11:47:32.007Z,90.00
2019-04-05T11:48:31.772Z,101.25
2019-04-05T11:49:31.813Z,101.25
2019-04-05T11:50:34.704Z,185.63
2019-04-05T11:51:31.719Z,90.00
2019-04-05T11:52:31.453Z,84.38
2019-04-05T11:53:31.525Z,78.75
2019-04-05T11:54:31.298Z,67.50
2019-04-05T11:55:31.337Z,61.88
2019-04-05T11:56:31.136Z,56.25
2019-04-05T11:57:31.249Z,56.25
2019-04-05T11:58:31.084Z,56.25
2019-04-05T11:59:31.061Z,50.63
2019-04-05T12:00:30.826Z,50.63
2019-04-05T12:01:30.904Z,50.63
2019-04-05T12:02:30.661Z,50.63
2019-04-05T12:03:30.789Z,50.63
2019-04-05T12:04:30.500Z,50.63
2019-04-05T12:05:30.500Z,50.63
2019-04-05T12:06:30.341Z,50.63
2019-04-05T12:07:30.402Z,50.63
2019-04-05T12:08:30.185Z,56.25
2019-04-05T12:09:30.211Z,56.25
2019-04-05T12:10:32.035Z,56.25
2019-04-05T12:11:30.119Z,56.25
2019-04-05T12:12:29.865Z,56.25
2019-04-05T12:13:29.923Z,56.25
2019-04-05T12:14:30.719Z,61.88
2019-04-05T12:15:29.744Z,61.88
2019-04-05T12:16:29.558Z,67.50
2019-04-05T12:17:29.651Z,67.50
2019-04-05T12:18:29.402Z,73.13
2019-04-05T12:19:29.460Z,73.13
2019-04-05T12:20:30.754Z,73.13
2019-04-05T12:21:29.272Z,73.13
2019-04-05T12:22:29.085Z,73.13
2019-04-05T12:23:32.623Z,73.13
2019-04-05T12:24:32.364Z,73.13
2019-04-05T12:25:28.903Z,73.13
2019-04-05T12:26:28.768Z,67.50
2019-04-05T12:27:28.801Z,67.50
2019-04-05T12:28:28.610Z,67.50
2019-04-05T12:29:28.713Z,67.50
2019-04-05T12:30:28.440Z,61.88
2019-04-05T12:31:28.527Z,61.88
2019-04-05T12:32:34.622Z,61.88
2019-04-05T12:33:28.215Z,61.88
2019-04-05T12:34:28.828Z,61.88
2019-04-05T12:35:28.050Z,56.25
2019-04-05T12:36:28.142Z,56.25
2019-04-05T12:37:27.895Z,56.25
2019-04-05T12:38:28.483Z,56.25
2019-04-05T12:39:27.733Z,56.25
2019-04-05T12:40:27.865Z,56.25
2019-04-05T12:41:27.575Z,56.25
2019-04-05T12:42:27.579Z,61.88
2019-04-05T12:43:27.419Z,61.88
2019-04-05T12:44:27.482Z,61.88
2019-04-05T12:45:27.256Z,61.88
2019-04-05T12:46:27.297Z,61.88
2019-04-05T12:47:27.105Z,56.25
2019-04-05T12:48:27.205Z,56.25
2019-04-05T12:49:26.941Z,56.25
2019-04-05T12:50:27.014Z,56.25
2019-04-05T12:51:26.786Z,56.25
2019-04-05T12:52:27.605Z,56.25
2019-04-05T12:53:27.035Z,56.25
2019-04-05T12:54:26.737Z,61.88
2019-04-05T12:55:26.472Z,61.88
2019-04-05T12:56:27.174Z,67.50
2019-04-05T12:57:27.781Z,73.13
2019-04-05T12:58:26.780Z,90.00
2019-04-05T12:59:26.152Z,101.25
2019-04-05T13:00:27.293Z,140.63
2019-04-05T13:01:26.003Z,118.13
2019-04-05T13:02:33.315Z,95.63
2019-04-05T13:03:25.839Z,84.38
2019-04-05T13:04:34.483Z,73.13
2019-04-05T13:05:25.680Z,67.50