createdAt,value
2018-12-29T00:01:36.671Z,68.23
2018-12-29T00:04:25.282Z,70.57
2018-12-29T00:07:13.285Z,64.97
2018-12-29T00:10:01.860Z,66.97
2018-12-29T00:12:51.825Z,72.00
2018-12-29T00:15:39.866Z,80.27
2018-12-29T00:18:27.973Z,75.07
2018-12-29T00:21:17.098Z,70.37
2018-12-29T00:24:05.206Z,71.30
2018-12-29T00:26:55.200Z,68.47
2018-12-29T00:29:43.520Z,74.23
2018-12-29T00:32:31.838Z,70.57
2018-12-29T00:35:20.519Z,65.43
2018-12-29T00:38:08.679Z,75.90
2018-12-29T00:40:56.794Z,73.53
2018-12-29T00:43:45.304Z,85.47
2018-12-29T00:46:33.794Z,72.10
2018-12-29T00:49:30.070Z,77.07
2018-12-29T00:52:18.815Z,77.43
2018-12-29T00:55:07.371Z,77.70
2018-12-29T00:57:55.174Z,77.23
2018-12-29T01:00:44.152Z,71.17
2018-12-29T01:03:32.427Z,75.87
2018-12-29T01:06:20.897Z,68.30
2018-12-29T01:09:09.173Z,71.23
2018-12-29T01:11:57.494Z,78.30
2018-12-29T01:14:45.066Z,66.83
2018-12-29T01:17:33.972Z,73.50
2018-12-29T01:20:22.405Z,75.17
2018-12-29T01:23:11.090Z,76.53
2018-12-29T01:26:01.591Z,81.00
2018-12-29T01:28:50.267Z,78.10
2018-12-29T01:31:40.149Z,82.87
2018-12-29T01:34:28.451Z,79.00
2018-12-29T01:37:17.191Z,78.63
2018-12-29T01:40:05.447Z,78.13
2018-12-29T01:42:57.501Z,79.87
2018-12-29T01:45:46.098Z,80.87
2018-12-29T01:48:34.123Z,85.27
2018-12-29T01:51:23.190Z,84.80
2018-12-29T01:54:11.677Z,75.20
2018-12-29T01:57:00.249Z,86.27
2018-12-29T01:59:49.030Z,85.13
2018-12-29T02:02:37.518Z,81.10
2018-12-29T02:05:25.526Z,82.10
2018-12-29T02:08:13.630Z,77.63
2018-12-29T02:11:01.946Z,79.30
2018-12-29T02:13:50.178Z,87.40
2018-12-29T02:16:38.510Z,90.13
2018-12-29T02:19:29.935Z,85.57
2018-12-29T02:22:18.635Z,85.93
2018-12-29T02:25:07.086Z,86.23
2018-12-29T02:27:56.023Z,91.23
2018-12-29T02:30:44.348Z,81.07
2018-12-29T02:33:32.866Z,87.93
2018-12-29T02:36:21.495Z,92.67
2018-12-29T02:39:12.799Z,84.47
2018-12-29T02:42:01.251Z,76.23
2018-12-29T02:44:49.674Z,90.67
2018-12-29T02:47:37.307Z,88.30
2018-12-29T02:50:25.855Z,89.40
2018-12-29T02:53:14.222Z,87.80
2018-12-29T02:56:02.839Z,81.37
2018-12-29T02:58:51.396Z,80.77
2018-12-29T03:01:39.880Z,90.40
2018-12-29T03:04:29.026Z,89.03
2018-12-29T03:07:21.611Z,88.40
2018-12-29T03:10:10.170Z,84.00
2018-12-29T03:12:58.366Z,84.50
2018-12-29T03:15:47.287Z,86.53
2018-12-29T03:18:35.946Z,84.13
2018-12-29T03:21:26.741Z,86.63
2018-12-29T03:24:15.302Z,89.50
2018-12-29T03:27:02.786Z,90.40
2018-12-29T03:29:51.214Z,83.80
2018-12-29T03:32:39.008Z,84.83
2018-12-29T03:35:27.535Z,86.20
2018-12-29T03:38:15.969Z,84.43
2018-12-29T03:41:03.786Z,89.33
2018-12-29T03:43:51.803Z,98.93
2018-12-29T03:46:40.283Z,93.63
2018-12-29T03:49:28.813Z,90.30
2018-12-29T03:52:16.881Z,98.30
2018-12-29T03:55:05.483Z,87.27
2018-12-29T03:57:53.332Z,82.77
2018-12-29T04:00:42.198Z,92.53
2018-12-29T04:03:30.863Z,88.77
2018-12-29T04:06:19.065Z,86.93
2018-12-29T04:09:32.130Z,93.50
2018-12-29T04:12:25.666Z,100.60
2018-12-29T04:15:13.638Z,95.37
2018-12-29T04:18:03.451Z,94.43
2018-12-29T04:20:50.925Z,92.23
2018-12-29T04:23:38.767Z,99.67
2018-12-29T04:26:26.650Z,98.30
2018-12-29T04:29:14.454Z,91.43
2018-12-29T04:32:02.559Z,86.47
2018-12-29T04:34:51.133Z,86.20
2018-12-29T04:37:39.002Z,83.63
2018-12-29T04:40:28.275Z,83.57
2018-12-29T04:43:17.207Z,80.87
2018-12-29T04:46:08.374Z,79.43
2018-12-29T04:48:57.107Z,80.03
2018-12-29T04:51:45.383Z,76.40
2018-12-29T04:54:33.532Z,73.30
2018-12-29T04:57:22.053Z,82.27
2018-12-29T05:00:14.159Z,80.40
2018-12-29T05:03:02.180Z,80.77
2018-12-29T05:05:50.855Z,77.67
2018-12-29T05:08:39.041Z,73.67
2018-12-29T05:11:27.999Z,72.33
2018-12-29T05:14:16.194Z,75.97
2018-12-29T05:17:05.927Z,78.57
2018-12-29T05:19:54.226Z,79.23
2018-12-29T05:22:42.699Z,75.90
2018-12-29T05:25:31.125Z,81.30
2018-12-29T05:28:19.031Z,77.00
2018-12-29T05:31:07.350Z,81.57
2018-12-29T05:33:56.475Z,94.40
2018-12-29T05:36:45.306Z,89.10
2018-12-29T05:39:33.535Z,80.10
2018-12-29T05:42:31.771Z,81.20
2018-12-29T05:45:20.030Z,88.37
2018-12-29T05:48:08.331Z,80.63
2018-12-29T05:51:00.228Z,76.87
2018-12-29T05:53:48.069Z,77.83
2018-12-29T05:56:36.092Z,82.23
2018-12-29T05:59:27.364Z,78.83
2018-12-29T06:02:15.710Z,84.00
2018-12-29T06:05:14.621Z,63.80
2018-12-29T06:08:02.922Z,72.83
2018-12-29T06:10:52.098Z,75.30
2018-12-29T06:13:40.842Z,84.00
2018-12-29T06:16:29.280Z,80.03
2018-12-29T06:19:17.331Z,87.23
2018-12-29T06:22:05.910Z,86.83
2018-12-29T06:24:53.685Z,106.13
2018-12-29T06:27:46.227Z,90.47
2018-12-29T06:30:35.030Z,113.50
2018-12-29T06:33:23.283Z,117.30
2018-12-29T06:36:11.775Z,96.17
2018-12-29T06:38:59.982Z,97.13
2018-12-29T06:41:48.925Z,102.50
2018-12-29T06:44:36.593Z,94.57
2018-12-29T06:47:24.979Z,99.53
2018-12-29T06:50:13.594Z,95.70
2018-12-29T06:53:05.135Z,85.43
2018-12-29T06:55:53.387Z,83.13
2018-12-29T06:58:45.495Z,85.77
2018-12-29T07:01:33.934Z,77.97
2018-12-29T07:04:22.610Z,71.63
2018-12-29T07:07:13.415Z,80.33
2018-12-29T07:10:01.358Z,88.63
2018-12-29T07:12:49.623Z,79.23
2018-12-29T07:15:41.480Z,84.37
2018-12-29T07:18:29.457Z,79.33
2018-12-29T07:21:17.194Z,80.83
2018-12-29T07:24:05.003Z,78.13
2018-12-29T07:26:52.730Z,84.57
2018-12-29T07:29:41.458Z,81.60
2018-12-29T07:32:31.933Z,80.13
2018-12-29T07:35:20.055Z,80.40
2018-12-29T07:38:11.622Z,80.20
2018-12-29T07:41:00.017Z,73.77
2018-12-29T07:43:49.195Z,86.10
2018-12-29T07:46:38.096Z,74.00
2018-12-29T07:49:26.308Z,89.33
2018-12-29T07:52:14.214Z,75.00
2018-12-29T07:55:02.407Z,79.47
2018-12-29T07:57:51.534Z,77.27
2018-12-29T08:00:42.476Z,83.70
2018-12-29T08:03:30.829Z,73.70
2018-12-29T08:06:19.290Z,75.63
2018-12-29T08:09:08.302Z,83.87
2018-12-29T08:11:56.324Z,85.80
2018-12-29T08:14:44.847Z,68.57
2018-12-29T08:17:32.766Z,70.77
2018-12-29T08:20:21.246Z,76.50
2018-12-29T08:23:09.074Z,69.73
2018-12-29T08:25:57.463Z,71.17
2018-12-29T08:28:45.771Z,68.47
2018-12-29T08:31:34.175Z,63.33
2018-12-29T08:34:24.062Z,65.53
2018-12-29T08:37:12.622Z,72.63
2018-12-29T08:40:01.041Z,65.63
2018-12-29T08:42:49.211Z,74.13
2018-12-29T08:45:38.470Z,73.10
2018-12-29T08:48:27.178Z,70.77
2018-12-29T08:51:15.852Z,74.33
2018-12-29T08:54:04.246Z,68.33
2018-12-29T08:56:52.933Z,67.03
2018-12-29T08:59:41.827Z,71.33
2018-12-29T09:02:30.611Z,73.50
2018-12-29T09:05:18.967Z,72.27
2018-12-29T09:08:07.422Z,66.73
2018-12-29T09:10:55.650Z,73.63
2018-12-29T09:13:43.310Z,71.83
2018-12-29T09:16:31.854Z,73.73
2018-12-29T09:19:26.972Z,82.80
2018-12-29T09:22:10.149Z,73.27
2018-12-29T09:24:58.566Z,73.53
2018-12-29T09:27:47.362Z,77.77
2018-12-29T09:30:36.839Z,74.03
2018-12-29T09:33:25.354Z,82.33
2018-12-29T09:36:13.607Z,76.10
2018-12-29T09:39:01.785Z,77.33
2018-12-29T09:41:51.442Z,68.30
2018-12-29T09:44:40.394Z,69.80
2018-12-29T09:47:28.947Z,76.70
2018-12-29T09:50:17.043Z,73.83
2018-12-29T09:53:05.495Z,74.27
2018-12-29T09:55:54.163Z,70.20
2018-12-29T09:58:42.767Z,81.40
2018-12-29T10:01:31.036Z,73.07
2018-12-29T10:04:19.517Z,77.77
2018-12-29T10:07:08.073Z,72.27
2018-12-29T10:09:56.465Z,70.50
2018-12-29T10:12:45.150Z,68.87
2018-12-29T10:15:33.338Z,75.63
2018-12-29T10:18:21.886Z,69.60
2018-12-29T10:21:10.128Z,61.70
2018-12-29T10:23:58.683Z,70.70
2018-12-29T10:26:46.582Z,62.47
2018-12-29T10:29:35.339Z,68.03
2018-12-29T10:32:23.729Z,62.27
2018-12-29T10:35:11.951Z,64.50
2018-12-29T10:38:00.343Z,58.83
2018-12-29T10:40:48.494Z,71.37
2018-12-29T10:43:37.374Z,62.63
2018-12-29T10:46:25.462Z,65.70
2018-12-29T10:49:14.355Z,59.77
2018-12-29T10:52:02.481Z,57.80
2018-12-29T10:54:50.431Z,56.97
2018-12-29T10:57:38.026Z,59.70
2018-12-29T11:00:26.440Z,60.00
2018-12-29T11:03:14.507Z,56.47
2018-12-29T11:06:02.957Z,54.03
2018-12-29T11:08:51.311Z,53.63
2018-12-29T11:11:39.807Z,53.63
2018-12-29T11:14:27.963Z,52.03
2018-12-29T11:17:16.080Z,54.93
2018-12-29T11:20:04.606Z,49.53
2018-12-29T11:22:53.632Z,51.10
2018-12-29T11:25:42.142Z,51.87
2018-12-29T11:28:30.097Z,51.80
2018-12-29T11:31:18.477Z,50.40
2018-12-29T11:34:07.298Z,53.03
2018-12-29T11:36:55.338Z,48.60
2018-12-29T11:39:43.166Z,48.40
2018-12-29T11:42:31.860Z,54.43
2018-12-29T11:45:19.623Z,49.10
2018-12-29T11:48:08.418Z,48.97
2018-12-29T11:50:58.783Z,46.50
2018-12-29T11:53:46.753Z,44.70
2018-12-29T11:56:35.843Z,51.20
2018-12-29T11:59:24.574Z,52.90
2018-12-29T12:02:13.079Z,54.83
2018-12-29T12:05:01.691Z,44.70
2018-12-29T12:07:49.679Z,50.67
2018-12-29T12:10:38.118Z,49.40
2018-12-29T12:13:28.008Z,47.93
2018-12-29T12:16:16.807Z,54.23
2018-12-29T12:19:06.660Z,47.53
2018-12-29T12:21:55.819Z,51.87
2018-12-29T12:24:43.822Z,47.03
2018-12-29T12:27:32.595Z,57.83
2018-12-29T12:30:22.200Z,48.30
2018-12-29T12:33:10.010Z,47.73
2018-12-29T12:35:58.226Z,51.23
2018-12-29T12:38:46.486Z,48.83
2018-12-29T12:41:34.526Z,49.87
2018-12-29T12:44:23.782Z,46.73
2018-12-29T12:47:12.582Z,46.37
2018-12-29T12:50:01.517Z,44.43
2018-12-29T12:52:50.727Z,49.03
2018-12-29T12:55:38.470Z,45.63
2018-12-29T12:58:27.595Z,44.17
2018-12-29T13:01:17.166Z,47.10
2018-12-29T13:04:05.469Z,47.03
2018-12-29T13:06:54.363Z,44.53
2018-12-29T13:09:42.669Z,44.20
2018-12-29T13:12:31.666Z,44.27
2018-12-29T13:15:19.919Z,44.73
2018-12-29T13:18:13.017Z,41.10
2018-12-29T13:20:57.773Z,45.47
2018-12-29T13:23:46.095Z,43.77
2018-12-29T13:26:34.634Z,36.43
2018-12-29T13:29:23.424Z,44.60
2018-12-29T13:32:11.347Z,42.40
2018-12-29T13:34:59.499Z,44.53
2018-12-29T13:37:47.082Z,43.80
2018-12-29T13:40:35.682Z,44.67
2018-12-29T13:43:24.151Z,40.07
2018-12-29T13:46:12.380Z,43.83
2018-12-29T13:49:00.674Z,37.83
2018-12-29T13:51:48.459Z,41.70
2018-12-29T13:54:37.066Z,42.00
2018-12-29T13:57:25.780Z,39.73
2018-12-29T14:00:14.831Z,40.27
2018-12-29T14:03:03.544Z,37.23
2018-12-29T14:05:52.127Z,40.50
2018-12-29T14:08:41.269Z,36.60
2018-12-29T14:11:29.487Z,41.87
2018-12-29T14:14:18.447Z,42.43
2018-12-29T14:17:07.197Z,39.07
2018-12-29T14:19:55.577Z,34.57
2018-12-29T14:22:43.814Z,35.70
2018-12-29T14:25:32.162Z,32.13
2018-12-29T14:28:20.318Z,37.73
2018-12-29T14:31:09.065Z,41.33
2018-12-29T14:33:57.743Z,37.07
2018-12-29T14:36:45.519Z,32.33
2018-12-29T14:39:34.235Z,35.03
2018-12-29T14:42:23.798Z,35.00
2018-12-29T14:45:12.338Z,34.43
2018-12-29T14:48:00.552Z,30.73
2018-12-29T14:50:48.814Z,33.47
2018-12-29T14:53:36.974Z,39.43
2018-12-29T14:56:25.484Z,37.70
2018-12-29T14:59:14.303Z,40.53
2018-12-29T15:02:02.991Z,39.23
2018-12-29T15:04:52.750Z,37.67
2018-12-29T15:07:41.633Z,41.80
2018-12-29T15:10:30.440Z,35.00
2018-12-29T15:13:18.806Z,37.43
2018-12-29T15:16:07.424Z,32.77
2018-12-29T15:18:56.775Z,41.70
2018-12-29T15:21:45.211Z,37.83
2018-12-29T15:24:33.110Z,34.30
2018-12-29T15:27:22.025Z,41.30
2018-12-29T15:30:10.967Z,48.00
2018-12-29T15:32:59.258Z,41.27
2018-12-29T15:35:47.254Z,46.83
2018-12-29T15:38:35.232Z,50.03
2018-12-29T15:41:23.430Z,39.17
2018-12-29T15:44:12.815Z,43.70
2018-12-29T15:47:00.746Z,43.40
2018-12-29T15:49:49.168Z,37.40
2018-12-29T15:52:37.514Z,42.97
2018-12-29T15:55:26.284Z,36.57
2018-12-29T15:58:14.075Z,38.10
2018-12-29T16:01:02.428Z,40.90
2018-12-29T16:03:52.714Z,32.77
2018-12-29T16:06:41.343Z,33.40
2018-12-29T16:09:30.091Z,30.57
2018-12-29T16:12:19.148Z,34.17
2018-12-29T16:15:07.841Z,34.63
2018-12-29T16:17:57.139Z,38.17
2018-12-29T16:20:53.116Z,34.13
2018-12-29T16:23:36.343Z,30.27
2018-12-29T16:26:24.638Z,30.97
2018-12-29T16:29:12.243Z,32.77
2018-12-29T16:32:01.038Z,34.03
2018-12-29T16:34:49.357Z,34.87
2018-12-29T16:37:37.978Z,31.87
2018-12-29T16:40:26.247Z,30.47
2018-12-29T16:43:14.950Z,38.80
2018-12-29T16:46:02.782Z,25.90
2018-12-29T16:48:56.034Z,31.33
2018-12-29T16:51:44.147Z,26.93
2018-12-29T16:54:32.150Z,28.60
2018-12-29T16:57:22.113Z,30.53
2018-12-29T17:00:10.046Z,30.70
2018-12-29T17:02:59.489Z,36.83
2018-12-29T17:05:47.896Z,34.60
2018-12-29T17:08:36.351Z,35.50
2018-12-29T17:11:25.109Z,30.23
2018-12-29T17:14:13.051Z,36.30
2018-12-29T17:17:01.109Z,36.77
2018-12-29T17:19:50.270Z,33.17
2018-12-29T17:22:38.214Z,37.30
2018-12-29T17:25:26.491Z,34.60
2018-12-29T17:28:14.546Z,34.20
2018-12-29T17:31:02.733Z,35.23
2018-12-29T17:33:50.774Z,34.17
2018-12-29T17:36:42.031Z,35.10
2018-12-29T17:39:29.287Z,39.47
2018-12-29T17:42:17.150Z,42.17
2018-12-29T17:45:05.590Z,45.63
2018-12-29T17:47:55.019Z,38.57
2018-12-29T17:50:43.490Z,38.60
2018-12-29T17:53:32.231Z,42.40
2018-12-29T17:56:20.695Z,39.73
2018-12-29T17:59:09.155Z,43.90
2018-12-29T18:01:57.597Z,42.77
2018-12-29T18:04:46.680Z,43.23
2018-12-29T18:07:34.274Z,50.00
2018-12-29T18:10:23.690Z,46.03
2018-12-29T18:13:12.502Z,49.47
2018-12-29T18:16:01.251Z,53.50
2018-12-29T18:18:49.222Z,54.30
2018-12-29T18:21:38.723Z,58.60
2018-12-29T18:24:26.834Z,59.27
2018-12-29T18:27:15.475Z,69.73
2018-12-29T18:30:03.830Z,55.83
2018-12-29T18:32:52.298Z,58.03
2018-12-29T18:35:40.697Z,63.93
2018-12-29T18:38:28.854Z,65.73
2018-12-29T18:41:17.666Z,64.57
2018-12-29T18:44:06.567Z,67.57
2018-12-29T18:46:55.090Z,64.93
2018-12-29T18:49:43.498Z,67.27
2018-12-29T18:52:32.015Z,65.83
2018-12-29T18:55:20.461Z,66.13
2018-12-29T18:58:09.514Z,70.10
2018-12-29T19:00:57.942Z,73.00
2018-12-29T19:03:46.547Z,66.57
2018-12-29T19:06:35.035Z,73.17
2018-12-29T19:09:23.566Z,68.80
2018-12-29T19:12:11.921Z,76.83
2018-12-29T19:15:00.644Z,74.60
2018-12-29T19:17:50.111Z,71.97
2018-12-29T19:20:39.040Z,78.93
2018-12-29T19:23:28.309Z,75.03
2018-12-29T19:26:16.931Z,77.07
2018-12-29T19:29:05.306Z,84.23
2018-12-29T19:31:53.134Z,77.23
2018-12-29T19:34:42.302Z,81.27
2018-12-29T19:37:31.040Z,70.27
2018-12-29T19:40:19.894Z,79.93
2018-12-29T19:43:09.118Z,73.83
2018-12-29T19:45:57.817Z,77.13
2018-12-29T19:48:46.131Z,64.70
2018-12-29T19:51:34.393Z,66.87
2018-12-29T19:54:22.425Z,59.67
2018-12-29T19:57:11.341Z,66.60
2018-12-29T20:00:00.483Z,58.77
2018-12-29T20:02:48.739Z,62.20
2018-12-29T20:05:37.511Z,54.70
2018-12-29T20:08:25.690Z,48.20
2018-12-29T20:11:14.230Z,48.77
2018-12-29T20:14:03.291Z,42.87
2018-12-29T20:16:51.688Z,41.23
2018-12-29T20:19:39.605Z,34.40
2018-12-29T20:22:28.423Z,37.60
2018-12-29T20:25:16.739Z,33.20
2018-12-29T20:28:07.226Z,29.70
2018-12-29T20:30:55.664Z,27.53
2018-12-29T20:33:44.279Z,32.10
2018-12-29T20:36:32.122Z,29.20
2018-12-29T20:39:21.347Z,31.30
2018-12-29T20:42:10.422Z,32.37
2018-12-29T20:44:58.987Z,18.13
2018-12-29T20:47:49.300Z,24.20
2018-12-29T20:50:37.716Z,19.00
2018-12-29T20:53:25.949Z,20.87
2018-12-29T20:56:15.066Z,18.10
2018-12-29T20:59:05.211Z,29.83
2018-12-29T21:01:53.598Z,20.07
2018-12-29T21:04:42.703Z,17.37
2018-12-29T21:07:31.389Z,13.20
2018-12-29T21:10:19.765Z,18.43
2018-12-29T21:13:08.938Z,17.80
2018-12-29T21:15:57.164Z,15.73
2018-12-29T21:18:46.238Z,14.60
2018-12-29T21:21:35.173Z,22.73
2018-12-29T21:24:24.515Z,12.27
2018-12-29T21:27:12.888Z,11.03
2018-12-29T21:30:00.689Z,13.87
2018-12-29T21:32:49.939Z,13.77
2018-12-29T21:35:38.966Z,17.13
2018-12-29T21:38:28.083Z,9.27
2018-12-29T21:41:16.230Z,16.40
2018-12-29T21:44:04.806Z,11.83
2018-12-29T21:46:52.982Z,10.67
2018-12-29T21:49:41.488Z,13.93
2018-12-29T21:52:30.294Z,10.27
2018-12-29T21:55:20.459Z,14.90
2018-12-29T21:58:10.529Z,18.33
2018-12-29T22:00:58.733Z,15.93
2018-12-29T22:03:46.642Z,14.93
2018-12-29T22:06:36.291Z,21.40
2018-12-29T22:09:24.727Z,16.80
2018-12-29T22:12:13.377Z,16.90
2018-12-29T22:15:01.662Z,23.00
2018-12-29T22:17:50.858Z,17.87
2018-12-29T22:20:39.189Z,16.80
2018-12-29T22:23:28.706Z,16.10
2018-12-29T22:26:16.734Z,15.87
2018-12-29T22:29:05.455Z,24.13
2018-12-29T22:31:54.469Z,15.43
2018-12-29T22:34:42.763Z,13.30
2018-12-29T22:37:31.737Z,17.90
2018-12-29T22:40:19.977Z,17.33
2018-12-29T22:43:08.006Z,21.50
2018-12-29T22:45:57.739Z,10.67
2018-12-29T22:48:46.346Z,16.60
2018-12-29T22:51:34.714Z,20.20
2018-12-29T22:54:23.133Z,17.63
2018-12-29T22:57:11.380Z,16.67
2018-12-29T23:00:03.262Z,21.77
2018-12-29T23:02:50.926Z,20.57
2018-12-29T23:05:39.525Z,21.53
2018-12-29T23:08:28.307Z,17.47
2018-12-29T23:11:17.111Z,19.57
2018-12-29T23:14:05.381Z,21.27
2018-12-29T23:16:54.334Z,27.03
2018-12-29T23:19:42.772Z,22.53
2018-12-29T23:22:32.021Z,18.57
2018-12-29T23:25:20.561Z,23.80
2018-12-29T23:28:08.810Z,20.83
2018-12-29T23:30:57.642Z,22.10
2018-12-29T23:33:46.532Z,18.27
2018-12-29T23:36:34.914Z,16.47
2018-12-29T23:39:24.987Z,15.57
2018-12-29T23:42:14.231Z,25.70
2018-12-29T23:45:02.725Z,16.90
2018-12-29T23:47:52.392Z,19.53
2018-12-29T23:50:40.835Z,15.90
2018-12-29T23:53:28.944Z,21.40
2018-12-29T23:56:17.483Z,20.83
2018-12-29T23:59:06.291Z,19.73
