createdAt,value
2018-03-27T03:32:36.071Z,31.55
2018-03-27T03:35:10.697Z,35.00
2018-03-27T03:37:44.558Z,33.58
2018-03-27T03:40:18.979Z,33.08
2018-03-27T03:42:52.832Z,33.35
2018-03-27T03:45:26.607Z,32.60
2018-03-27T03:48:00.482Z,32.65
2018-03-27T03:50:34.356Z,34.92
2018-03-27T03:53:08.196Z,35.88
2018-03-27T03:55:41.847Z,34.80
2018-03-27T03:58:35.256Z,33.60
2018-03-27T04:01:09.147Z,34.90
2018-03-27T04:03:43.253Z,35.60
2018-03-27T04:06:16.998Z,34.58
2018-03-27T04:08:51.472Z,36.50
2018-03-27T04:11:26.074Z,33.88
2018-03-27T04:14:00.630Z,36.22
2018-03-27T04:16:36.732Z,34.15
2018-03-27T04:19:10.480Z,36.80
2018-03-27T04:21:44.185Z,32.60
2018-03-27T04:24:18.108Z,35.83
2018-03-27T04:26:52.568Z,33.83
2018-03-27T04:29:27.143Z,35.15
2018-03-27T04:32:01.787Z,33.78
2018-03-27T04:34:35.459Z,34.17
2018-03-27T04:37:09.280Z,35.90
2018-03-27T04:39:43.104Z,34.35
2018-03-27T04:42:16.748Z,38.22
2018-03-27T04:44:51.405Z,37.65
2018-03-27T04:47:25.188Z,39.78
2018-03-27T04:50:01.968Z,37.97
2018-03-27T04:52:36.701Z,35.80
2018-03-27T04:55:10.412Z,36.65
2018-03-27T04:57:44.422Z,36.10
2018-03-27T05:00:18.193Z,34.17
2018-03-27T05:02:51.931Z,37.53
2018-03-27T05:05:25.774Z,38.60
2018-03-27T05:07:59.480Z,36.22
2018-03-27T05:10:33.264Z,37.20
2018-03-27T05:13:07.096Z,36.78
2018-03-27T05:15:41.101Z,35.35
2018-03-27T05:18:14.809Z,34.90
2018-03-27T05:20:49.389Z,35.60
2018-03-27T05:23:23.056Z,37.13
2018-03-27T05:25:56.796Z,37.10
2018-03-27T05:28:30.840Z,36.47
2018-03-27T05:31:05.831Z,38.00
2018-03-27T05:33:39.544Z,38.38
2018-03-27T05:36:13.375Z,37.78
2018-03-27T05:38:47.258Z,37.72
2018-03-27T05:41:21.185Z,37.53
2018-03-27T05:43:54.989Z,38.03
2018-03-27T05:46:28.801Z,35.90
2018-03-27T05:49:02.576Z,40.88
2018-03-27T05:51:37.215Z,35.53
2018-03-27T05:54:11.077Z,34.92
2018-03-27T05:56:48.250Z,36.35
2018-03-27T05:59:21.887Z,39.50
2018-03-27T06:01:55.548Z,37.55
2018-03-27T06:04:29.375Z,35.90
2018-03-27T06:07:03.928Z,36.53
2018-03-27T06:09:37.632Z,37.35
2018-03-27T06:12:11.469Z,35.50
2018-03-27T06:14:46.147Z,36.60
2018-03-27T06:17:19.920Z,37.45
2018-03-27T06:19:56.903Z,36.67
2018-03-27T06:22:30.705Z,37.92
2018-03-27T06:25:04.548Z,41.13
2018-03-27T06:27:38.341Z,36.75
2018-03-27T06:30:12.224Z,35.75
2018-03-27T06:32:45.913Z,40.65
2018-03-27T06:35:19.639Z,38.03
2018-03-27T06:37:54.234Z,36.78
2018-03-27T06:40:29.008Z,35.17
2018-03-27T06:43:02.764Z,35.15
2018-03-27T06:45:36.625Z,36.00
2018-03-27T06:48:10.391Z,36.33
2018-03-27T06:50:44.381Z,38.78
2018-03-27T06:53:18.263Z,36.58
2018-03-27T06:55:52.061Z,37.03
2018-03-27T06:58:25.795Z,39.53
2018-03-27T07:01:00.441Z,36.72
2018-03-27T07:03:34.233Z,37.83
2018-03-27T07:06:09.696Z,34.40
2018-03-27T07:08:43.375Z,37.90
2018-03-27T07:11:17.996Z,36.53
2018-03-27T07:13:51.684Z,36.00
2018-03-27T07:16:25.543Z,34.03
2018-03-27T07:18:59.251Z,32.33
2018-03-27T07:21:33.904Z,31.30
2018-03-27T07:24:07.963Z,34.03
2018-03-27T07:26:41.742Z,35.67
2018-03-27T07:29:15.605Z,33.03
2018-03-27T07:31:50.064Z,35.10
2018-03-27T07:34:24.530Z,35.78
2018-03-27T07:36:58.919Z,34.83
2018-03-27T07:39:33.348Z,36.60
2018-03-27T07:42:07.935Z,35.63
2018-03-27T07:44:41.795Z,34.75
2018-03-27T07:47:16.403Z,34.83
2018-03-27T07:49:50.165Z,33.83
2018-03-27T07:52:24.717Z,34.63
2018-03-27T07:54:58.868Z,35.47
2018-03-27T07:57:32.584Z,32.47
2018-03-27T08:00:06.413Z,33.45
2018-03-27T08:02:40.263Z,34.63
2018-03-27T08:05:14.017Z,34.13
2018-03-27T08:07:47.801Z,33.25
2018-03-27T08:10:21.572Z,34.40
2018-03-27T08:12:55.180Z,33.40
2018-03-27T08:15:29.072Z,33.13
2018-03-27T08:18:02.715Z,32.72
2018-03-27T08:20:36.568Z,32.08
2018-03-27T08:23:10.305Z,25.42
2018-03-27T08:25:44.077Z,28.42
2018-03-27T08:28:18.717Z,25.00
2018-03-27T08:30:53.288Z,31.45
2018-03-27T08:33:27.095Z,29.90
2018-03-27T08:36:01.719Z,29.87
2018-03-27T08:38:35.457Z,29.73
2018-03-27T08:41:10.020Z,26.65
2018-03-27T08:43:45.457Z,29.10
2018-03-27T08:46:19.216Z,28.98
2018-03-27T08:48:52.993Z,31.55
2018-03-27T08:51:27.233Z,31.67
2018-03-27T08:54:03.129Z,33.53
2018-03-27T08:56:36.943Z,29.52
2018-03-27T08:59:11.603Z,31.35
2018-03-27T09:01:46.204Z,32.47
2018-03-27T09:04:20.012Z,32.28
2018-03-27T09:06:54.972Z,31.98
2018-03-27T09:09:29.528Z,22.48
2018-03-27T09:12:03.285Z,21.60
2018-03-27T09:14:37.927Z,25.90
2018-03-27T09:17:11.721Z,25.67
2018-03-27T09:19:45.572Z,16.98
2018-03-27T09:22:20.258Z,25.65
2018-03-27T09:24:53.949Z,20.98
2018-03-27T09:27:27.776Z,13.18
2018-03-27T09:30:01.604Z,24.73
2018-03-27T09:32:36.174Z,23.98
2018-03-27T09:35:09.966Z,22.42
2018-03-27T09:37:43.807Z,21.90
2018-03-27T09:40:17.552Z,20.20
2018-03-27T09:42:52.118Z,19.90
2018-03-27T09:45:25.948Z,19.30
2018-03-27T09:47:59.728Z,19.73
2018-03-27T09:50:33.535Z,20.60
2018-03-27T09:53:07.382Z,18.35
2018-03-27T09:55:41.201Z,19.45
2018-03-27T09:58:15.062Z,18.67
2018-03-27T10:00:50.675Z,21.45
2018-03-27T10:03:24.631Z,18.12
2018-03-27T10:05:58.452Z,18.95
2018-03-27T10:08:32.955Z,17.30
2018-03-27T10:11:07.564Z,15.05
2018-03-27T10:13:41.277Z,16.00
2018-03-27T10:16:15.274Z,16.55
2018-03-27T10:18:48.978Z,17.70
2018-03-27T10:21:22.864Z,16.17
2018-03-27T10:23:56.672Z,15.07
2018-03-27T10:26:30.520Z,17.10
2018-03-27T10:29:05.138Z,16.20
2018-03-27T10:31:39.003Z,14.85
2018-03-27T10:34:13.587Z,15.05
2018-03-27T10:36:47.648Z,14.35
2018-03-27T10:39:21.453Z,12.90
2018-03-27T10:41:55.601Z,14.30
2018-03-27T10:44:29.396Z,13.35
2018-03-27T10:47:03.236Z,12.43
2018-03-27T10:49:37.841Z,13.50
2018-03-27T10:52:12.384Z,14.30
2018-03-27T10:54:46.084Z,13.13
2018-03-27T10:57:19.844Z,13.93
2018-03-27T10:59:55.320Z,14.77
2018-03-27T11:02:29.144Z,14.05
2018-03-27T11:05:02.956Z,12.05
2018-03-27T11:07:37.568Z,12.80
2018-03-27T11:10:11.397Z,13.93
2018-03-27T11:12:45.274Z,14.50
2018-03-27T11:15:18.966Z,15.48
2018-03-27T11:17:52.708Z,13.62
2018-03-27T11:20:27.296Z,14.02
2018-03-27T11:23:01.165Z,15.27
2018-03-27T11:25:34.989Z,16.25
2018-03-27T11:28:08.783Z,14.77
2018-03-27T11:30:42.555Z,12.95
2018-03-27T11:33:17.280Z,15.23
2018-03-27T11:35:51.792Z,13.57
2018-03-27T11:38:25.601Z,13.52
2018-03-27T11:40:59.241Z,14.95
2018-03-27T11:43:33.120Z,13.52
2018-03-27T11:46:07.823Z,13.48
2018-03-27T11:48:43.174Z,15.52
2018-03-27T11:51:17.821Z,15.70
2018-03-27T11:53:51.575Z,14.35
2018-03-27T11:56:26.233Z,13.38
2018-03-27T11:59:00.325Z,14.87
2018-03-27T12:01:34.451Z,13.98
2018-03-27T12:04:09.056Z,13.75
2018-03-27T12:06:43.614Z,14.25
2018-03-27T12:09:17.306Z,14.23
2018-03-27T12:11:51.329Z,13.98
2018-03-27T12:14:24.928Z,11.10
2018-03-27T12:16:58.776Z,12.00
2018-03-27T12:19:33.335Z,11.40
2018-03-27T12:22:07.238Z,13.43
2018-03-27T12:24:41.771Z,12.80
2018-03-27T12:27:16.597Z,12.48
2018-03-27T12:29:50.484Z,11.30
2018-03-27T12:32:24.324Z,12.35
2018-03-27T12:34:58.923Z,11.98
2018-03-27T12:37:32.800Z,11.25
2018-03-27T12:40:06.528Z,12.40
2018-03-27T12:42:40.369Z,14.32
2018-03-27T12:45:14.186Z,11.68
2018-03-27T12:47:48.152Z,12.90
2018-03-27T12:50:21.940Z,13.50
2018-03-27T12:52:55.903Z,11.12
2018-03-27T12:55:29.726Z,13.88
2018-03-27T12:58:03.497Z,10.73
2018-03-27T13:00:37.343Z,8.27
2018-03-27T13:03:11.280Z,9.65
2018-03-27T13:05:45.078Z,9.18
2018-03-27T13:08:20.393Z,10.32
2018-03-27T13:10:54.905Z,9.15
2018-03-27T13:13:28.617Z,9.82
2018-03-27T13:16:03.236Z,9.77
2018-03-27T13:18:37.943Z,9.98
2018-03-27T13:21:11.945Z,10.35
2018-03-27T13:23:45.749Z,10.35
2018-03-27T13:26:20.317Z,10.65
2018-03-27T13:28:54.156Z,11.80
2018-03-27T13:31:28.065Z,11.05
2018-03-27T13:34:01.802Z,25.75
2018-03-27T13:36:35.831Z,11.80
2018-03-27T13:39:09.927Z,11.63
2018-03-27T13:41:43.693Z,10.70
2018-03-27T13:44:18.340Z,9.77
2018-03-27T13:46:53.449Z,10.52
2018-03-27T13:49:27.516Z,10.65
2018-03-27T13:52:03.322Z,11.12
2018-03-27T13:54:36.968Z,10.73
2018-03-27T13:57:10.876Z,10.68
2018-03-27T13:59:44.587Z,10.85
2018-03-27T14:02:18.368Z,10.10
2018-03-27T14:04:52.218Z,10.18
2018-03-27T14:07:26.325Z,10.38
2018-03-27T14:10:00.027Z,10.05
2018-03-27T14:12:33.874Z,10.55
2018-03-27T14:15:08.523Z,11.80
2018-03-27T14:17:43.090Z,10.65
2018-03-27T14:20:16.796Z,10.27
2018-03-27T14:22:51.392Z,11.40
2018-03-27T14:25:26.051Z,10.52
2018-03-27T14:28:00.658Z,10.48
2018-03-27T14:30:34.291Z,10.20
2018-03-27T14:33:08.895Z,10.70
2018-03-27T14:35:42.631Z,10.05
2018-03-27T14:38:16.408Z,11.90
2018-03-27T14:40:50.182Z,10.00
2018-03-27T14:43:24.076Z,9.82
2018-03-27T14:45:57.811Z,11.32
2018-03-27T14:48:31.665Z,10.70
2018-03-27T14:51:06.216Z,10.50
2018-03-27T14:53:40.064Z,10.88
2018-03-27T14:56:14.658Z,10.23
2018-03-27T14:58:49.621Z,10.60
2018-03-27T15:01:23.292Z,11.10
2018-03-27T15:03:57.724Z,11.15
2018-03-27T15:06:31.644Z,9.93
2018-03-27T15:09:06.264Z,9.60
2018-03-27T15:11:40.102Z,11.40
2018-03-27T15:14:14.700Z,10.48
2018-03-27T15:17:20.766Z,11.30
2018-03-27T15:19:55.364Z,10.77
2018-03-27T15:22:29.172Z,10.57
2018-03-27T15:25:02.969Z,10.10
2018-03-27T15:27:36.733Z,10.52
2018-03-27T15:30:10.475Z,10.85
2018-03-27T15:32:45.132Z,11.10
2018-03-27T15:35:18.951Z,11.45
2018-03-27T15:37:53.062Z,12.40
2018-03-27T15:40:26.868Z,11.12
2018-03-27T15:43:01.496Z,10.73
2018-03-27T15:45:35.291Z,10.02
2018-03-27T15:48:09.237Z,11.63
2018-03-27T15:50:43.048Z,10.77
2018-03-27T15:53:17.748Z,10.77
2018-03-27T15:55:51.556Z,11.50
2018-03-27T15:58:25.467Z,9.45
2018-03-27T16:01:00.057Z,12.35
2018-03-27T16:03:33.815Z,11.43
2018-03-27T16:06:08.462Z,11.40
2018-03-27T16:08:42.404Z,11.02
2018-03-27T16:11:17.022Z,11.50
2018-03-27T16:13:50.888Z,12.00
2018-03-27T16:16:24.709Z,12.00
2018-03-27T16:18:58.555Z,13.20
2018-03-27T16:21:32.380Z,11.88
2018-03-27T16:24:06.342Z,11.98
2018-03-27T16:26:41.816Z,11.18
2018-03-27T16:29:15.578Z,12.10
2018-03-27T16:31:50.127Z,13.25
2018-03-27T16:34:24.698Z,13.15
2018-03-27T16:36:59.166Z,11.50
2018-03-27T16:39:32.997Z,12.50
2018-03-27T16:42:06.824Z,15.80
2018-03-27T16:44:40.598Z,13.25
2018-03-27T16:47:15.218Z,12.57
2018-03-27T16:49:49.072Z,12.48
2018-03-27T16:52:22.961Z,12.05
2018-03-27T16:54:57.449Z,12.52
2018-03-27T16:57:32.013Z,14.87
2018-03-27T17:00:05.795Z,13.85
2018-03-27T17:02:39.669Z,12.63
2018-03-27T17:05:13.505Z,11.45
2018-03-27T17:07:47.360Z,13.43
2018-03-27T17:10:21.987Z,12.57
2018-03-27T17:12:55.683Z,13.98
2018-03-27T17:15:29.467Z,14.15
2018-03-27T17:18:03.468Z,11.38
2018-03-27T17:20:37.590Z,12.35
2018-03-27T17:23:11.404Z,12.60
2018-03-27T17:25:45.337Z,12.13
2018-03-27T17:28:20.021Z,11.88
2018-03-27T17:30:53.668Z,13.10
2018-03-27T17:33:27.399Z,12.95
2018-03-27T17:36:01.462Z,13.32
2018-03-27T17:38:36.076Z,12.88
2018-03-27T17:41:09.883Z,96.65
2018-03-27T17:43:43.704Z,13.93
2018-03-27T17:46:18.309Z,13.50
2018-03-27T17:48:52.136Z,15.23
2018-03-27T17:51:25.903Z,13.07
2018-03-27T17:54:00.051Z,12.88
2018-03-27T17:56:33.824Z,13.32
2018-03-27T17:59:07.859Z,13.55
2018-03-27T18:01:42.356Z,14.40
2018-03-27T18:04:16.020Z,14.68
2018-03-27T18:06:49.826Z,14.85
2018-03-27T18:09:23.698Z,13.15
2018-03-27T18:11:57.615Z,15.15
2018-03-27T18:14:32.219Z,13.80
2018-03-27T18:17:06.108Z,13.13
2018-03-27T18:19:40.748Z,15.43
2018-03-27T18:22:14.639Z,14.00
2018-03-27T18:24:49.195Z,15.50
2018-03-27T18:27:22.897Z,13.70
2018-03-27T18:29:57.412Z,14.05
2018-03-27T18:32:31.303Z,14.87
2018-03-27T18:35:05.106Z,14.05
2018-03-27T18:37:38.971Z,14.50
2018-03-27T18:40:13.534Z,15.82
2018-03-27T18:42:47.248Z,14.93
2018-03-27T18:45:21.801Z,15.90
2018-03-27T18:47:55.520Z,15.40
2018-03-27T18:50:29.280Z,15.60
2018-03-27T18:53:03.194Z,17.42
2018-03-27T18:55:36.932Z,15.95
2018-03-27T18:58:11.436Z,15.98
2018-03-27T19:00:45.136Z,15.55
2018-03-27T19:03:18.976Z,18.05
2018-03-27T19:05:53.431Z,15.77
2018-03-27T19:08:28.612Z,15.68
2018-03-27T19:11:02.368Z,16.70
2018-03-27T19:13:36.216Z,17.12
2018-03-27T19:16:10.028Z,16.45
2018-03-27T19:18:44.698Z,16.02
2018-03-27T19:21:19.354Z,16.42
2018-03-27T19:23:54.004Z,17.10
2018-03-27T19:26:28.618Z,16.67
2018-03-27T19:29:02.345Z,16.42
2018-03-27T19:31:36.136Z,16.65
2018-03-27T19:34:09.948Z,15.05
2018-03-27T19:36:44.515Z,17.17
2018-03-27T19:39:19.084Z,17.70
2018-03-27T19:41:52.691Z,17.35
2018-03-27T19:44:26.610Z,16.23
2018-03-27T19:47:00.313Z,17.27
2018-03-27T19:49:34.151Z,15.95
2018-03-27T19:52:07.895Z,17.15
2018-03-27T19:54:42.758Z,18.60
2018-03-27T19:57:16.494Z,17.15
2018-03-27T19:59:50.338Z,15.10
2018-03-27T20:02:24.074Z,18.67
2018-03-27T20:04:58.998Z,18.30
2018-03-27T20:07:33.395Z,17.17
2018-03-27T20:10:07.212Z,18.02
2018-03-27T20:12:40.986Z,17.10
2018-03-27T20:15:14.704Z,17.70
2018-03-27T20:17:49.132Z,16.50
2018-03-27T20:20:24.632Z,17.80
2018-03-27T20:22:58.604Z,16.20
2018-03-27T20:25:33.206Z,16.77
2018-03-27T20:28:07.035Z,16.83
2018-03-27T20:30:40.824Z,16.40
2018-03-27T20:33:15.367Z,17.30
2018-03-27T20:35:49.149Z,17.65
2018-03-27T20:38:22.977Z,16.40
2018-03-27T20:43:34.204Z,18.42
2018-03-27T20:46:08.799Z,17.17
2018-03-27T20:48:42.667Z,16.62
2018-03-27T20:51:16.416Z,17.98
2018-03-27T20:53:50.227Z,21.12
2018-03-27T20:56:24.836Z,18.23
2018-03-27T20:58:58.683Z,18.75
