createdAt,value
2022-12-25T00:01:12.950Z,98005.34
2022-12-25T00:03:48.718Z,98014.60
2022-12-25T00:06:17.391Z,98013.24
2022-12-25T00:08:45.913Z,98015.13
2022-12-25T00:11:19.864Z,98018.19
2022-12-25T00:13:48.504Z,98018.44
2022-12-25T00:16:19.650Z,98020.61
2022-12-25T00:18:48.670Z,98024.23
2022-12-25T00:21:17.680Z,98026.42
2022-12-25T00:23:46.622Z,98030.99
2022-12-25T00:26:17.749Z,98032.98
2022-12-25T00:28:46.140Z,98035.83
2022-12-25T00:31:17.745Z,98037.51
2022-12-25T00:33:47.846Z,98040.03
2022-12-25T00:36:18.449Z,98038.57
2022-12-25T00:38:47.557Z,98042.73
2022-12-25T00:41:39.554Z,98039.98
2022-12-25T00:44:09.805Z,98046.71
2022-12-25T00:46:38.239Z,98054.80
2022-12-25T00:49:07.087Z,98052.46
2022-12-25T00:51:35.135Z,98054.48
2022-12-25T00:54:03.509Z,98061.61
2022-12-25T00:56:31.884Z,98062.67
2022-12-25T00:59:00.009Z,98062.31
2022-12-25T01:01:28.364Z,98065.85
2022-12-25T01:03:56.459Z,98072.64
2022-12-25T01:06:25.548Z,98071.83
2022-12-25T01:09:11.915Z,98074.77
2022-12-25T01:11:40.057Z,98076.76
2022-12-25T01:14:08.317Z,98079.84
2022-12-25T01:16:36.872Z,98077.30
2022-12-25T01:19:05.717Z,98081.19
2022-12-25T01:21:33.778Z,98083.13
2022-12-25T01:24:02.159Z,98079.86
2022-12-25T01:26:30.397Z,98079.59
2022-12-25T01:28:58.537Z,98081.23
2022-12-25T01:31:27.026Z,98083.85
2022-12-25T01:33:55.225Z,98083.11
2022-12-25T01:36:25.902Z,98083.51
2022-12-25T01:38:54.282Z,98087.20
2022-12-25T01:41:24.752Z,98090.29
2022-12-25T01:44:36.737Z,98085.69
2022-12-25T01:47:06.881Z,98088.96
2022-12-25T01:49:38.315Z,98085.32
2022-12-25T01:52:17.487Z,98093.46
2022-12-25T01:54:50.692Z,98091.54
2022-12-25T01:57:23.379Z,98093.07
2022-12-25T01:59:52.559Z,98091.29
2022-12-25T02:02:21.484Z,98083.23
2022-12-25T02:05:30.848Z,98088.10
2022-12-25T02:08:00.980Z,98088.35
2022-12-25T02:10:29.287Z,98093.27
2022-12-25T02:12:57.993Z,98097.73
2022-12-25T02:15:35.339Z,98097.65
2022-12-25T02:18:42.547Z,98095.32
2022-12-25T02:22:08.781Z,98088.34
2022-12-25T02:24:37.059Z,98088.00
2022-12-25T02:27:32.381Z,98087.85
2022-12-25T02:30:05.545Z,98090.27
2022-12-25T02:32:47.199Z,98093.23
2022-12-25T02:35:25.044Z,98095.24
2022-12-25T02:38:02.481Z,98098.93
2022-12-25T02:40:55.017Z,98103.92
2022-12-25T02:43:53.160Z,98111.59
2022-12-25T02:46:42.765Z,98109.95
2022-12-25T02:49:34.822Z,98110.24
2022-12-25T02:52:28.931Z,98109.95
2022-12-25T02:55:21.511Z,98113.41
2022-12-25T02:58:11.266Z,98117.39
2022-12-25T03:01:03.671Z,98119.69
2022-12-25T03:03:54.117Z,98119.84
2022-12-25T03:06:43.267Z,98122.74
2022-12-25T03:09:37.351Z,98129.96
2022-12-25T03:12:15.582Z,98133.85
2022-12-25T03:15:03.377Z,98136.87
2022-12-25T03:17:33.494Z,98141.70
2022-12-25T03:20:20.418Z,98141.55
2022-12-25T03:23:08.088Z,98144.48
2022-12-25T03:25:55.074Z,98150.54
2022-12-25T03:28:23.659Z,98154.19
2022-12-25T03:31:21.588Z,98155.48
2022-12-25T03:34:17.643Z,98158.77
2022-12-25T03:37:13.242Z,98164.14
2022-12-25T03:39:55.047Z,98170.02
2022-12-25T03:42:55.475Z,98170.48
2022-12-25T03:45:52.427Z,98166.06
2022-12-25T03:48:40.136Z,98169.47
2022-12-25T03:51:32.297Z,98170.77
2022-12-25T03:54:24.030Z,98173.61
2022-12-25T03:57:11.038Z,98172.74
2022-12-25T03:59:57.464Z,98172.30
2022-12-25T04:02:44.417Z,98172.23
2022-12-25T04:05:31.195Z,98166.83
2022-12-25T04:08:17.527Z,98165.61
2022-12-25T04:11:04.026Z,98168.48
2022-12-25T04:13:50.425Z,98163.20
2022-12-25T04:16:37.058Z,98167.86
2022-12-25T04:19:23.868Z,98175.33
2022-12-25T04:22:10.469Z,98182.33
2022-12-25T04:24:56.847Z,98183.80
2022-12-25T04:27:43.452Z,98189.48
2022-12-25T04:30:30.797Z,98197.74
2022-12-25T04:33:18.433Z,98196.30
2022-12-25T04:36:08.294Z,98202.61
2022-12-25T04:38:37.852Z,98203.44
2022-12-25T04:41:06.962Z,98209.85
2022-12-25T04:43:35.613Z,98217.42
2022-12-25T04:46:04.724Z,98219.73
2022-12-25T04:48:35.357Z,98216.40
2022-12-25T04:51:21.222Z,98218.19
2022-12-25T04:53:51.131Z,98223.48
2022-12-25T04:56:20.881Z,98220.61
2022-12-25T04:58:49.628Z,98220.85
2022-12-25T05:01:17.809Z,98226.92
2022-12-25T05:03:46.331Z,98234.04
2022-12-25T05:06:14.853Z,98239.73
2022-12-25T05:08:43.078Z,98244.00
2022-12-25T05:11:14.514Z,98245.70
2022-12-25T05:13:43.600Z,98243.79
2022-12-25T05:16:15.543Z,98243.99
2022-12-25T05:18:44.334Z,98249.00
2022-12-25T05:21:12.590Z,98248.60
2022-12-25T05:23:48.699Z,98248.71
2022-12-25T05:26:25.473Z,98243.98
2022-12-25T05:28:55.038Z,98243.55
2022-12-25T05:31:23.697Z,98242.49
2022-12-25T05:33:52.730Z,98243.58
2022-12-25T05:36:21.126Z,98247.69
2022-12-25T05:38:50.201Z,98249.95
2022-12-25T05:41:18.322Z,98251.35
2022-12-25T05:43:46.337Z,98256.13
2022-12-25T05:46:14.734Z,98256.36
2022-12-25T05:48:43.413Z,98257.19
2022-12-25T05:51:14.120Z,98259.46
2022-12-25T05:53:43.310Z,98262.38
2022-12-25T05:56:11.452Z,98264.91
2022-12-25T05:58:40.909Z,98268.75
2022-12-25T06:01:22.294Z,98272.53
2022-12-25T06:03:50.584Z,98275.52
2022-12-25T06:06:19.796Z,98278.60
2022-12-25T06:08:47.883Z,98279.94
2022-12-25T06:11:16.155Z,98282.80
2022-12-25T06:13:44.361Z,98285.75
2022-12-25T06:16:12.857Z,98286.73
2022-12-25T06:18:43.866Z,98288.29
2022-12-25T06:21:14.201Z,98291.67
2022-12-25T06:23:42.828Z,98298.10
2022-12-25T06:26:14.862Z,98305.64
2022-12-25T06:28:43.831Z,98306.03
2022-12-25T06:31:15.088Z,98307.45
2022-12-25T06:33:43.671Z,98309.93
2022-12-25T06:36:15.402Z,98313.75
2022-12-25T06:38:43.854Z,98313.34
2022-12-25T06:41:18.245Z,98314.05
2022-12-25T06:43:51.195Z,98317.84
2022-12-25T06:46:20.803Z,98324.88
2022-12-25T06:48:49.916Z,98331.27
2022-12-25T06:51:23.796Z,98334.09
2022-12-25T06:53:53.269Z,98341.58
2022-12-25T06:56:24.197Z,98349.08
2022-12-25T06:59:06.939Z,98349.06
2022-12-25T07:01:38.076Z,98346.69
2022-12-25T07:04:15.684Z,98347.61
2022-12-25T07:06:44.006Z,98354.60
2022-12-25T07:09:12.487Z,98357.16
2022-12-25T07:11:40.530Z,98359.08
2022-12-25T07:14:23.494Z,98365.26
2022-12-25T07:16:52.572Z,98370.60
2022-12-25T07:19:20.744Z,98374.52
2022-12-25T07:21:48.757Z,98377.67
2022-12-25T07:24:23.686Z,98380.52
2022-12-25T07:26:52.332Z,98383.38
2022-12-25T07:29:20.476Z,98384.90
2022-12-25T07:31:48.874Z,98384.84
2022-12-25T07:34:18.261Z,98388.52
2022-12-25T07:36:46.861Z,98392.17
2022-12-25T07:39:16.447Z,98395.00
2022-12-25T07:41:44.744Z,98393.23
2022-12-25T07:44:16.380Z,98390.64
2022-12-25T07:46:44.651Z,98397.02
2022-12-25T07:49:12.821Z,98401.88
2022-12-25T07:51:40.912Z,98408.11
2022-12-25T07:54:09.101Z,98406.63
2022-12-25T07:56:37.455Z,98419.10
2022-12-25T07:59:05.607Z,98421.28
2022-12-25T08:01:34.006Z,98429.11
2022-12-25T08:04:02.837Z,98439.09
2022-12-25T08:06:34.497Z,98445.29
2022-12-25T08:09:08.804Z,98453.91
2022-12-25T08:11:38.046Z,98459.85
2022-12-25T08:14:08.051Z,98459.39
2022-12-25T08:16:39.990Z,98457.19
2022-12-25T08:19:09.637Z,98457.90
2022-12-25T08:21:38.446Z,98454.92
2022-12-25T08:24:07.413Z,98459.57
2022-12-25T08:26:35.396Z,98466.29
2022-12-25T08:29:03.963Z,98475.47
2022-12-25T08:31:34.338Z,98476.59
2022-12-25T08:34:03.808Z,98481.79
2022-12-25T08:36:31.852Z,98481.95
2022-12-25T08:39:03.339Z,98478.88
2022-12-25T08:41:32.498Z,98473.45
2022-12-25T08:44:00.853Z,98468.59
2022-12-25T08:46:29.134Z,98466.73
2022-12-25T08:48:57.646Z,98463.59
2022-12-25T08:51:26.694Z,98455.18
2022-12-25T08:53:59.834Z,98457.73
2022-12-25T08:56:29.151Z,98467.13
2022-12-25T08:58:57.801Z,98469.83
2022-12-25T09:01:26.113Z,98475.79
2022-12-25T09:03:54.455Z,98473.93
2022-12-25T09:06:22.832Z,98471.77
2022-12-25T09:08:51.075Z,98471.89
2022-12-25T09:11:20.960Z,98477.85
2022-12-25T09:13:49.433Z,98477.15
2022-12-25T09:16:20.831Z,98474.60
2022-12-25T09:18:49.768Z,98476.45
2022-12-25T09:21:19.293Z,98484.98
2022-12-25T09:23:48.538Z,98492.52
2022-12-25T09:26:17.437Z,98489.72
2022-12-25T09:28:51.439Z,98492.13
2022-12-25T09:31:23.328Z,98498.16
2022-12-25T09:33:51.949Z,98507.66
2022-12-25T09:36:23.427Z,98509.37
2022-12-25T09:38:52.964Z,98505.37
2022-12-25T09:41:30.058Z,98502.27
2022-12-25T09:44:06.809Z,98496.42
2022-12-25T09:47:21.280Z,98494.61
2022-12-25T09:50:01.619Z,98501.84
2022-12-25T09:52:55.358Z,98507.29
2022-12-25T09:55:26.990Z,98505.26
2022-12-25T09:57:58.180Z,98499.73
2022-12-25T10:00:33.575Z,98500.63
2022-12-25T10:03:16.504Z,98502.19
2022-12-25T10:05:55.968Z,98501.67
2022-12-25T10:08:42.686Z,98506.45
2022-12-25T10:11:23.049Z,98506.73
2022-12-25T10:14:09.176Z,98504.39
2022-12-25T10:17:11.108Z,98499.60
2022-12-25T10:19:52.233Z,98496.84
2022-12-25T10:22:30.488Z,98495.21
2022-12-25T10:25:00.767Z,98497.67
2022-12-25T10:27:37.317Z,98494.08
2022-12-25T10:30:16.030Z,98493.96
2022-12-25T10:32:45.858Z,98497.13
2022-12-25T10:35:16.897Z,98500.56
2022-12-25T10:37:48.928Z,98494.49
2022-12-25T10:40:22.921Z,98498.11
2022-12-25T10:43:24.856Z,98502.86
2022-12-25T10:45:52.808Z,98498.56
2022-12-25T10:48:26.563Z,98494.09
2022-12-25T10:50:56.110Z,98495.19
2022-12-25T10:53:27.100Z,98494.56
2022-12-25T10:56:03.849Z,98488.27
2022-12-25T10:58:33.025Z,98495.30
2022-12-25T11:01:05.225Z,98496.92
2022-12-25T11:03:37.715Z,98492.85
2022-12-25T11:06:20.561Z,98489.61
2022-12-25T11:08:55.166Z,98484.74
2022-12-25T11:11:24.299Z,98484.42
2022-12-25T11:13:56.534Z,98479.70
2022-12-25T11:16:31.828Z,98474.59
2022-12-25T11:19:00.663Z,98476.50
2022-12-25T11:21:37.205Z,98474.76
2022-12-25T11:24:18.336Z,98472.95
2022-12-25T11:26:52.246Z,98482.95
2022-12-25T11:29:45.176Z,98483.11
2022-12-25T11:32:16.756Z,98484.16
2022-12-25T11:34:47.449Z,98490.98
2022-12-25T11:37:33.401Z,98489.13
2022-12-25T11:40:02.422Z,98486.96
2022-12-25T11:42:35.684Z,98492.54
2022-12-25T11:45:26.228Z,98492.36
2022-12-25T11:47:59.073Z,98493.77
2022-12-25T11:50:56.575Z,98493.07
2022-12-25T11:53:44.634Z,98493.73
2022-12-25T11:56:23.344Z,98490.80
2022-12-25T11:58:55.000Z,98492.16
2022-12-25T12:01:43.876Z,98496.63
2022-12-25T12:04:27.490Z,98497.34
2022-12-25T12:07:06.464Z,98497.39
2022-12-25T12:09:56.253Z,98501.21
2022-12-25T12:12:34.333Z,98495.71
2022-12-25T12:15:28.985Z,98494.13
2022-12-25T12:18:09.628Z,98499.98
2022-12-25T12:20:37.840Z,98505.40
2022-12-25T12:23:15.785Z,98505.79
2022-12-25T12:25:45.744Z,98506.94
2022-12-25T12:28:22.923Z,98509.05
2022-12-25T12:31:17.747Z,98514.92
2022-12-25T12:33:53.771Z,98521.39
2022-12-25T12:36:35.612Z,98523.80
2022-12-25T12:39:06.070Z,98528.45
2022-12-25T12:41:46.510Z,98536.94
2022-12-25T12:44:17.707Z,98549.40
2022-12-25T12:46:57.613Z,98552.77
2022-12-25T12:49:28.745Z,98553.70
2022-12-25T12:52:22.868Z,98554.24
2022-12-25T12:55:02.278Z,98556.84
2022-12-25T12:57:35.905Z,98561.95
2022-12-25T13:00:11.322Z,98562.25
2022-12-25T13:02:42.724Z,98562.65
2022-12-25T13:05:34.742Z,98566.70
2022-12-25T13:08:34.752Z,98568.30
2022-12-25T13:11:24.869Z,98567.34
2022-12-25T13:13:55.432Z,98571.52
2022-12-25T13:16:34.950Z,98571.89
2022-12-25T13:19:11.374Z,98573.28
2022-12-25T13:21:39.413Z,98572.41
2022-12-25T13:24:19.770Z,98576.02
2022-12-25T13:26:48.223Z,98576.14
2022-12-25T13:29:32.271Z,98577.81
2022-12-25T13:32:03.981Z,98578.23
2022-12-25T13:34:39.619Z,98580.17
2022-12-25T13:37:15.534Z,98583.55
2022-12-25T13:39:56.721Z,98582.52
2022-12-25T13:42:31.225Z,98579.18
2022-12-25T13:45:02.694Z,98583.69
2022-12-25T13:47:39.601Z,98595.00
2022-12-25T13:50:23.042Z,98599.69
2022-12-25T13:52:52.113Z,98592.68
2022-12-25T13:55:29.419Z,98595.02
2022-12-25T13:58:03.983Z,98600.30
2022-12-25T14:00:32.131Z,98591.21
2022-12-25T14:03:00.692Z,98593.69
2022-12-25T14:05:29.076Z,98601.77
2022-12-25T14:07:59.757Z,98598.35
2022-12-25T14:10:32.592Z,98596.90
2022-12-25T14:13:07.010Z,98599.96
2022-12-25T14:15:36.522Z,98599.83
2022-12-25T14:18:05.221Z,98601.83
2022-12-25T14:21:16.239Z,98607.05
2022-12-25T14:23:48.156Z,98604.87
2022-12-25T14:26:22.594Z,98612.96
2022-12-25T14:28:58.392Z,98615.84
2022-12-25T14:31:29.665Z,98616.58
2022-12-25T14:34:00.190Z,98617.55
2022-12-25T14:36:30.857Z,98615.45
2022-12-25T14:39:04.840Z,98619.38
2022-12-25T14:41:38.581Z,98619.35
2022-12-25T14:44:32.109Z,98618.78
2022-12-25T14:47:18.236Z,98626.32
2022-12-25T14:49:47.696Z,98630.29
2022-12-25T14:52:18.218Z,98631.92
2022-12-25T14:54:49.992Z,98633.05
2022-12-25T14:57:31.178Z,98630.11
2022-12-25T15:00:02.487Z,98625.58
2022-12-25T15:02:40.778Z,98625.91
2022-12-25T15:05:41.244Z,98625.93
2022-12-25T15:08:12.259Z,98630.47
2022-12-25T15:13:30.243Z,98644.19
2022-12-25T15:16:04.573Z,98642.75
2022-12-25T15:18:40.014Z,98643.86
2022-12-25T15:21:17.980Z,98647.00
2022-12-25T15:23:46.498Z,98654.95
2022-12-25T15:26:15.295Z,98661.85
2022-12-25T15:28:43.405Z,98665.38
2022-12-25T15:31:29.326Z,98666.75
2022-12-25T15:34:00.842Z,98666.67
2022-12-25T15:36:29.352Z,98668.92
2022-12-25T15:38:57.836Z,98671.56
2022-12-25T15:41:58.069Z,98673.98
2022-12-25T15:44:26.345Z,98677.27
2022-12-25T15:46:54.868Z,98678.40
2022-12-25T15:49:23.037Z,98679.69
2022-12-25T15:51:51.064Z,98682.86
2022-12-25T15:54:19.136Z,98682.88
2022-12-25T15:56:50.619Z,98680.08
2022-12-25T15:59:20.357Z,98681.54
2022-12-25T16:01:51.492Z,98687.38
2022-12-25T16:04:20.601Z,98689.73
2022-12-25T16:06:49.622Z,98692.38
2022-12-25T16:09:22.207Z,98694.73
2022-12-25T16:11:50.820Z,98702.52
2022-12-25T16:14:19.736Z,98708.86
2022-12-25T16:16:48.039Z,98707.48
2022-12-25T16:19:16.166Z,98706.09
2022-12-25T16:21:46.255Z,98693.52
2022-12-25T16:24:14.933Z,98689.49
2022-12-25T16:26:43.706Z,98695.75
2022-12-25T16:29:12.079Z,98697.38
2022-12-25T16:31:41.514Z,98691.75
2022-12-25T16:34:10.417Z,98692.66
2022-12-25T16:36:39.219Z,98689.95
2022-12-25T16:39:08.260Z,98681.30
2022-12-25T16:41:36.430Z,98677.67
2022-12-25T16:44:10.307Z,98673.73
2022-12-25T16:46:39.966Z,98679.73
2022-12-25T16:49:08.886Z,98688.09
2022-12-25T16:51:37.208Z,98687.53
2022-12-25T16:54:05.923Z,98690.23
2022-12-25T16:56:36.761Z,98685.91
2022-12-25T16:59:04.958Z,98687.61
2022-12-25T17:01:33.381Z,98688.95
2022-12-25T17:04:01.845Z,98681.69
2022-12-25T17:06:30.648Z,98675.22
2022-12-25T17:09:00.200Z,98672.78
2022-12-25T17:11:32.095Z,98676.30
2022-12-25T17:14:03.730Z,98687.24
2022-12-25T17:16:36.687Z,98688.09
2022-12-25T17:19:09.779Z,98670.34
2022-12-25T17:21:38.604Z,98649.40
2022-12-25T17:24:07.751Z,98648.83
2022-12-25T17:26:36.246Z,98655.38
2022-12-25T17:29:04.298Z,98654.85
2022-12-25T17:31:32.879Z,98655.10
2022-12-25T17:34:02.178Z,98656.18
2022-12-25T17:36:30.846Z,98660.36
2022-12-25T17:39:00.987Z,98667.55
2022-12-25T17:41:29.338Z,98673.59
2022-12-25T17:43:57.817Z,98681.56
2022-12-25T17:46:28.866Z,98685.52
2022-12-25T17:48:59.324Z,98690.20
2022-12-25T17:51:29.412Z,98687.96
2022-12-25T17:53:59.960Z,98689.64
2022-12-25T17:56:28.032Z,98690.91
2022-12-25T17:58:58.852Z,98696.45
2022-12-25T18:01:28.990Z,98697.41
2022-12-25T18:04:00.389Z,98695.00
2022-12-25T18:06:29.815Z,98694.55
2022-12-25T18:08:58.489Z,98687.11
2022-12-25T18:11:33.009Z,98682.23
2022-12-25T18:14:04.068Z,98674.16
2022-12-25T18:16:36.049Z,98680.68
2022-12-25T18:19:04.448Z,98688.06
2022-12-25T18:21:32.586Z,98688.43
2022-12-25T18:24:03.500Z,98684.91
2022-12-25T18:26:32.067Z,98682.13
2022-12-25T18:29:00.572Z,98680.88
2022-12-25T18:31:32.185Z,98678.27
2022-12-25T18:34:00.546Z,98676.45
2022-12-25T18:36:30.207Z,98672.94
2022-12-25T18:38:59.197Z,98676.73
2022-12-25T18:41:28.848Z,98680.73
2022-12-25T18:43:59.807Z,98678.29
2022-12-25T18:46:28.404Z,98674.98
2022-12-25T18:48:57.699Z,98678.02
2022-12-25T18:51:31.293Z,98685.00
2022-12-25T18:54:02.968Z,98693.67
2022-12-25T18:56:31.085Z,98692.37
2022-12-25T18:59:00.765Z,98687.55
2022-12-25T19:01:29.003Z,98687.58
2022-12-25T19:04:04.359Z,98691.86
2022-12-25T19:06:33.735Z,98695.86
2022-12-25T19:09:09.141Z,98701.33
2022-12-25T19:11:45.892Z,98704.31
2022-12-25T19:14:14.880Z,98710.98
2022-12-25T19:16:43.624Z,98708.27
2022-12-25T19:19:11.931Z,98711.61
2022-12-25T19:21:41.002Z,98715.40
2022-12-25T19:24:09.405Z,98707.73
2022-12-25T19:26:37.842Z,98707.59
2022-12-25T19:29:06.163Z,98712.78
2022-12-25T19:31:34.830Z,98708.18
2022-12-25T19:34:03.083Z,98702.80
2022-12-25T19:36:32.555Z,98703.29
2022-12-25T19:39:01.209Z,98699.29
2022-12-25T19:41:29.597Z,98703.41
2022-12-25T19:43:57.760Z,98703.54
2022-12-25T19:46:28.531Z,98707.30
2022-12-25T19:48:57.278Z,98710.73
2022-12-25T19:51:27.968Z,98706.86
2022-12-25T19:53:56.497Z,98700.45
2022-12-25T19:56:27.180Z,98690.44
2022-12-25T19:58:56.279Z,98684.16
2022-12-25T20:01:27.076Z,98684.46
2022-12-25T20:03:55.433Z,98692.14
2022-12-25T20:06:29.183Z,98693.68
2022-12-25T20:09:02.435Z,98687.70
2022-12-25T20:11:32.434Z,98682.27
2022-12-25T20:14:01.022Z,98683.29
2022-12-25T20:16:29.340Z,98683.54
2022-12-25T20:18:58.801Z,98682.48
2022-12-25T20:21:27.626Z,98681.10
2022-12-25T20:23:56.690Z,98684.59
2022-12-25T20:26:27.926Z,98688.63
2022-12-25T20:28:56.521Z,98692.16
2022-12-25T20:31:29.923Z,98696.38
2022-12-25T20:34:00.905Z,98697.02
2022-12-25T20:36:36.118Z,98700.83
2022-12-25T20:39:09.440Z,98702.72
2022-12-25T20:41:38.889Z,98705.63
2022-12-25T20:44:10.107Z,98713.19
2022-12-25T20:46:38.904Z,98710.35
2022-12-25T20:49:06.941Z,98711.66
2022-12-25T20:51:35.784Z,98711.42
2022-12-25T20:54:09.513Z,98714.20
2022-12-25T20:56:37.861Z,98716.52
2022-12-25T20:59:05.885Z,98724.63
2022-12-25T21:01:34.208Z,98726.48
2022-12-25T21:04:02.558Z,98730.70
2022-12-25T21:06:30.874Z,98739.41
2022-12-25T21:08:59.347Z,98743.63
2022-12-25T21:11:27.601Z,98740.95
2022-12-25T21:13:55.709Z,98732.83
2022-12-25T21:16:24.961Z,98736.73
2022-12-25T21:18:53.547Z,98736.30
2022-12-25T21:21:22.390Z,98746.16
2022-12-25T21:23:51.144Z,98760.30
2022-12-25T21:26:22.626Z,98761.79
2022-12-25T21:28:54.136Z,98756.77
2022-12-25T21:31:23.392Z,98758.69
2022-12-25T21:33:53.130Z,98757.31
2022-12-25T21:36:23.554Z,98761.47
2022-12-25T21:38:54.441Z,98767.31
2022-12-25T21:41:23.405Z,98772.81
2022-12-25T21:43:52.173Z,98777.08
2022-12-25T21:46:20.498Z,98774.80
2022-12-25T21:48:49.033Z,98771.64
2022-12-25T21:51:39.942Z,98767.98
2022-12-25T21:54:09.143Z,98772.02
2022-12-25T21:56:43.957Z,98774.30
2022-12-25T21:59:19.708Z,98772.17
2022-12-25T22:01:49.206Z,98774.73
2022-12-25T22:04:19.470Z,98780.14
2022-12-25T22:07:06.855Z,98784.36
2022-12-25T22:09:35.563Z,98787.98
2022-12-25T22:12:22.450Z,98783.61
2022-12-25T22:14:54.160Z,98779.67
2022-12-25T22:17:55.000Z,98768.06
2022-12-25T22:20:30.950Z,98764.91
2022-12-25T22:22:59.023Z,98759.77
2022-12-25T22:25:27.128Z,98748.83
2022-12-25T22:27:55.613Z,98738.42
2022-12-25T22:30:27.104Z,98740.27
2022-12-25T22:32:56.016Z,98747.33
2022-12-25T22:35:24.748Z,98743.23
2022-12-25T22:37:54.291Z,98738.77
2022-12-25T22:40:22.645Z,98735.70
2022-12-25T22:42:54.256Z,98736.52
2022-12-25T22:45:23.068Z,98740.94
2022-12-25T22:47:51.368Z,98742.27
2022-12-25T22:50:19.726Z,98744.52
2022-12-25T22:52:47.865Z,98745.92
2022-12-25T22:55:18.730Z,98746.61
2022-12-25T22:57:46.868Z,98753.41
2022-12-25T23:00:15.496Z,98751.30
2022-12-25T23:02:43.737Z,98753.33
2022-12-25T23:05:12.272Z,98760.83
2022-12-25T23:07:41.911Z,98764.37
2022-12-25T23:10:10.966Z,98754.91
2022-12-25T23:12:58.055Z,98750.98
2022-12-25T23:15:27.765Z,98748.45
2022-12-25T23:18:14.467Z,98754.88
2022-12-25T23:21:01.261Z,98761.48
2022-12-25T23:23:55.878Z,98764.57
2022-12-25T23:26:24.057Z,98762.67
2022-12-25T23:29:10.785Z,98759.81
2022-12-25T23:31:41.175Z,98758.05
2022-12-25T23:34:10.447Z,98753.57
2022-12-25T23:36:38.606Z,98750.55
2022-12-25T23:39:09.939Z,98753.39
2022-12-25T23:41:40.186Z,98749.48
2022-12-25T23:44:09.006Z,98749.41
2022-12-25T23:46:37.694Z,98756.10
2022-12-25T23:49:06.694Z,98754.08
2022-12-25T23:51:36.828Z,98752.11
2022-12-25T23:54:06.725Z,98756.33
2022-12-25T23:56:34.985Z,98763.90
2022-12-25T23:59:05.523Z,98768.63
