createdAt,value
2017-12-19T00:00:02.514Z,6.00
2017-12-19T00:02:36.653Z,6.00
2017-12-19T00:05:10.785Z,5.90
2017-12-19T00:07:44.538Z,5.90
2017-12-19T00:10:19.444Z,5.90
2017-12-19T00:12:54.086Z,5.90
2017-12-19T00:15:28.756Z,5.90
2017-12-19T00:18:03.685Z,5.90
2017-12-19T00:20:37.757Z,5.90
2017-12-19T00:23:11.496Z,5.80
2017-12-19T00:25:46.872Z,5.90
2017-12-19T00:28:21.136Z,5.90
2017-12-19T00:30:54.738Z,5.90
2017-12-19T00:33:28.645Z,5.90
2017-12-19T00:36:03.181Z,5.80
2017-12-19T00:38:37.358Z,5.80
2017-12-19T00:41:11.226Z,5.90
2017-12-19T00:43:45.218Z,5.90
2017-12-19T00:46:19.057Z,5.90
2017-12-19T00:48:52.814Z,5.90
2017-12-19T00:51:26.754Z,5.90
2017-12-19T00:54:00.564Z,6.00
2017-12-19T00:56:34.586Z,6.00
2017-12-19T00:59:09.107Z,6.00
2017-12-19T01:01:43.909Z,6.00
2017-12-19T01:04:18.085Z,6.10
2017-12-19T01:06:52.235Z,6.10
2017-12-19T01:09:26.826Z,6.00
2017-12-19T01:12:00.601Z,6.00
2017-12-19T01:14:34.428Z,6.00
2017-12-19T01:17:08.145Z,6.00
2017-12-19T01:19:42.109Z,6.00
2017-12-19T01:22:15.809Z,6.10
2017-12-19T01:24:49.772Z,6.00
2017-12-19T01:27:23.511Z,6.00
2017-12-19T01:29:57.340Z,6.00
2017-12-19T01:32:31.185Z,6.00
2017-12-19T01:35:04.743Z,6.00
2017-12-19T01:37:39.347Z,6.00
2017-12-19T01:40:14.165Z,6.00
2017-12-19T01:42:49.004Z,6.00
2017-12-19T01:45:23.026Z,6.00
2017-12-19T01:47:57.003Z,6.00
2017-12-19T01:50:30.829Z,6.00
2017-12-19T01:53:05.542Z,6.00
2017-12-19T01:55:39.508Z,6.00
2017-12-19T01:58:14.093Z,5.90
2017-12-19T02:00:49.116Z,5.90
2017-12-19T02:03:23.314Z,5.90
2017-12-19T02:05:57.996Z,5.90
2017-12-19T02:08:32.872Z,5.90
2017-12-19T02:11:07.912Z,5.80
2017-12-19T02:13:42.063Z,5.90
2017-12-19T02:16:16.805Z,5.80
2017-12-19T02:18:50.625Z,5.80
2017-12-19T02:21:24.477Z,5.90
2017-12-19T02:23:59.088Z,5.80
2017-12-19T02:26:33.335Z,5.80
2017-12-19T02:29:07.215Z,5.80
2017-12-19T02:31:40.958Z,5.80
2017-12-19T02:34:15.682Z,5.80
2017-12-19T02:36:49.604Z,5.80
2017-12-19T02:39:23.395Z,5.80
2017-12-19T02:41:57.362Z,5.80
2017-12-19T02:44:31.737Z,5.70
2017-12-19T02:47:06.140Z,5.80
2017-12-19T02:49:40.559Z,5.80
2017-12-19T02:52:14.923Z,5.80
2017-12-19T02:54:49.301Z,5.80
2017-12-19T02:57:24.274Z,5.80
2017-12-19T02:59:58.914Z,5.80
2017-12-19T03:02:33.481Z,5.80
2017-12-19T03:05:07.689Z,5.80
2017-12-19T03:07:42.044Z,5.70
2017-12-19T03:10:16.896Z,5.70
2017-12-19T03:12:51.539Z,5.60
2017-12-19T03:15:25.407Z,5.60
2017-12-19T03:17:59.328Z,5.70
2017-12-19T03:20:33.258Z,5.70
2017-12-19T03:23:07.046Z,5.70
2017-12-19T03:25:40.832Z,5.70
2017-12-19T03:28:14.865Z,5.60
2017-12-19T03:30:48.530Z,5.60
2017-12-19T03:33:22.224Z,5.60
2017-12-19T03:35:57.047Z,5.60
2017-12-19T03:38:31.873Z,5.70
2017-12-19T03:41:06.484Z,5.70
2017-12-19T03:43:40.554Z,5.70
2017-12-19T03:46:14.548Z,5.60
2017-12-19T03:48:49.314Z,5.70
2017-12-19T03:51:24.410Z,5.70
2017-12-19T03:53:58.553Z,5.70
2017-12-19T03:56:32.942Z,5.60
2017-12-19T03:59:07.509Z,5.70
2017-12-19T04:01:41.953Z,5.70
2017-12-19T04:04:15.959Z,5.70
2017-12-19T04:06:50.321Z,5.60
2017-12-19T04:09:24.533Z,5.60
2017-12-19T04:11:59.181Z,5.60
2017-12-19T04:14:33.299Z,5.60
2017-12-19T04:17:07.325Z,5.60
2017-12-19T04:19:41.616Z,5.70
2017-12-19T04:22:15.985Z,5.60
2017-12-19T04:24:49.893Z,5.70
2017-12-19T04:27:23.593Z,5.70
2017-12-19T04:29:57.348Z,5.60
2017-12-19T04:32:31.073Z,5.70
2017-12-19T04:35:04.947Z,5.70
2017-12-19T04:37:38.515Z,5.70
2017-12-19T04:40:12.297Z,5.70
2017-12-19T04:42:46.326Z,5.70
2017-12-19T04:45:20.771Z,5.70
2017-12-19T04:47:54.571Z,5.70
2017-12-19T04:50:28.462Z,5.80
2017-12-19T04:53:02.957Z,5.70
2017-12-19T04:55:36.695Z,5.80
2017-12-19T04:58:10.601Z,5.80
2017-12-19T05:00:44.318Z,5.80
2017-12-19T05:03:18.621Z,5.80
2017-12-19T05:05:52.985Z,5.80
2017-12-19T05:08:26.899Z,5.70
2017-12-19T05:11:00.676Z,5.80
2017-12-19T05:13:35.357Z,5.80
2017-12-19T05:16:09.404Z,5.80
2017-12-19T05:18:43.402Z,5.80
2017-12-19T05:21:18.105Z,5.80
2017-12-19T05:23:52.317Z,5.80
2017-12-19T05:26:26.264Z,5.80
2017-12-19T05:29:00.298Z,5.80
2017-12-19T05:31:35.264Z,5.80
2017-12-19T05:34:09.733Z,5.80
2017-12-19T05:36:43.739Z,5.80
2017-12-19T05:39:18.325Z,5.80
2017-12-19T05:41:53.168Z,5.80
2017-12-19T05:44:26.998Z,5.80
2017-12-19T05:47:00.753Z,5.70
2017-12-19T05:49:35.708Z,5.70
2017-12-19T05:52:09.521Z,5.80
2017-12-19T05:54:44.148Z,5.70
2017-12-19T05:57:18.329Z,8.10
2017-12-19T05:59:52.266Z,5.80
2017-12-19T06:02:26.067Z,5.80
2017-12-19T06:04:59.990Z,5.90
2017-12-19T06:07:33.849Z,5.90
2017-12-19T06:10:07.795Z,5.80
2017-12-19T06:12:41.656Z,5.90
2017-12-19T06:15:15.609Z,5.90
2017-12-19T06:17:50.131Z,5.90
2017-12-19T06:20:24.089Z,5.90
2017-12-19T06:22:58.670Z,5.90
2017-12-19T06:25:32.721Z,5.90
2017-12-19T06:28:06.889Z,5.80
2017-12-19T06:30:41.396Z,5.90
2017-12-19T06:33:15.613Z,5.90
2017-12-19T06:35:49.845Z,5.90
2017-12-19T06:38:23.696Z,5.90
2017-12-19T06:40:57.886Z,6.00
2017-12-19T06:43:32.031Z,5.90
2017-12-19T06:46:06.353Z,5.90
2017-12-19T06:48:40.287Z,5.80
2017-12-19T06:51:15.017Z,6.00
2017-12-19T06:53:48.997Z,6.00
2017-12-19T06:56:23.656Z,6.00
2017-12-19T06:58:57.736Z,6.00
2017-12-19T07:01:31.635Z,6.00
2017-12-19T07:04:05.616Z,6.00
2017-12-19T07:06:39.456Z,6.00
2017-12-19T07:09:13.120Z,6.00
2017-12-19T07:11:47.820Z,6.10
2017-12-19T07:14:22.032Z,6.10
2017-12-19T07:16:56.464Z,6.10
2017-12-19T07:19:30.503Z,6.10
2017-12-19T07:22:05.377Z,6.10
2017-12-19T07:24:40.340Z,6.10
2017-12-19T07:27:14.873Z,6.10
2017-12-19T07:29:50.099Z,6.10
2017-12-19T07:32:24.101Z,6.20
2017-12-19T07:34:57.914Z,6.20
2017-12-19T07:37:31.584Z,6.30
2017-12-19T07:40:05.314Z,6.30
2017-12-19T07:42:39.942Z,6.40
2017-12-19T07:45:14.817Z,6.40
2017-12-19T07:47:49.100Z,6.40
2017-12-19T07:50:23.748Z,6.40
2017-12-19T07:52:58.102Z,6.40
2017-12-19T07:55:32.659Z,6.40
2017-12-19T07:58:07.074Z,6.40
2017-12-19T08:00:41.254Z,6.40
2017-12-19T08:03:15.127Z,6.40
2017-12-19T08:05:49.692Z,6.40
2017-12-19T08:08:23.883Z,6.50
2017-12-19T08:10:57.802Z,6.50
2017-12-19T08:13:31.613Z,6.40
2017-12-19T08:16:05.294Z,6.40
2017-12-19T08:18:40.197Z,6.40
2017-12-19T08:21:14.750Z,6.40
2017-12-19T08:23:49.589Z,6.50
2017-12-19T08:26:24.384Z,6.40
2017-12-19T08:28:58.400Z,6.40
2017-12-19T08:31:32.999Z,6.40
2017-12-19T08:34:07.063Z,6.40
2017-12-19T08:36:41.650Z,6.40
2017-12-19T08:39:16.444Z,6.50
2017-12-19T08:41:50.668Z,6.50
2017-12-19T08:44:24.358Z,6.60
2017-12-19T08:46:58.031Z,6.50
2017-12-19T08:49:31.781Z,6.50
2017-12-19T08:52:05.444Z,6.50
2017-12-19T08:54:39.209Z,6.50
2017-12-19T08:57:13.747Z,6.50
2017-12-19T08:59:48.493Z,6.60
2017-12-19T09:02:22.724Z,6.60
2017-12-19T09:04:57.272Z,6.70
2017-12-19T09:07:31.533Z,6.70
2017-12-19T09:10:06.635Z,6.70
2017-12-19T09:12:41.044Z,6.80
2017-12-19T09:15:15.851Z,6.80
2017-12-19T09:17:50.303Z,6.80
2017-12-19T09:20:24.025Z,6.70
2017-12-19T09:22:57.948Z,6.70
2017-12-19T09:25:31.946Z,6.70
2017-12-19T09:28:05.913Z,6.60
2017-12-19T09:30:39.823Z,6.70
2017-12-19T09:33:13.597Z,6.80
2017-12-19T09:35:47.273Z,6.80
2017-12-19T09:38:21.016Z,10.90
2017-12-19T09:40:54.740Z,7.00
2017-12-19T09:43:29.591Z,7.00
2017-12-19T09:48:39.017Z,7.10
2017-12-19T09:51:13.480Z,7.20
2017-12-19T09:53:48.505Z,7.30
2017-12-19T09:56:22.064Z,7.40
2017-12-19T09:58:57.477Z,7.40
2017-12-19T10:01:32.456Z,7.50
2017-12-19T10:04:07.295Z,7.50
2017-12-19T10:06:42.385Z,7.50
2017-12-19T10:09:18.008Z,7.50
2017-12-19T10:11:53.149Z,7.60
2017-12-19T10:14:27.400Z,7.60
2017-12-19T10:17:01.154Z,7.60
2017-12-19T10:19:35.047Z,7.60
2017-12-19T10:22:08.908Z,7.50
2017-12-19T10:24:43.568Z,7.50
2017-12-19T10:27:19.434Z,7.60
2017-12-19T10:29:53.742Z,7.60
2017-12-19T10:32:27.559Z,7.60
2017-12-19T10:35:02.102Z,7.60
2017-12-19T10:37:36.897Z,7.60
2017-12-19T10:40:11.849Z,7.60
2017-12-19T10:42:45.920Z,7.60
2017-12-19T10:45:20.381Z,7.60
2017-12-19T10:47:54.416Z,7.50
2017-12-19T10:50:28.779Z,7.60
2017-12-19T10:53:02.919Z,7.50
2017-12-19T10:55:36.852Z,7.60
2017-12-19T10:58:11.346Z,7.50
2017-12-19T11:00:46.129Z,7.60
2017-12-19T11:03:21.075Z,7.70
2017-12-19T11:05:55.122Z,7.70
2017-12-19T11:08:29.644Z,7.70
2017-12-19T11:11:03.621Z,7.80
2017-12-19T11:13:38.181Z,7.80
2017-12-19T11:16:12.974Z,7.90
2017-12-19T11:18:47.146Z,8.70
2017-12-19T11:21:20.816Z,8.00
2017-12-19T11:23:55.352Z,7.90
2017-12-19T11:26:29.496Z,8.00
2017-12-19T11:29:03.613Z,7.90
2017-12-19T11:31:37.625Z,7.90
2017-12-19T11:34:12.262Z,8.00
2017-12-19T11:36:47.081Z,8.00
2017-12-19T11:39:21.257Z,8.00
2017-12-19T11:41:55.355Z,8.10
2017-12-19T11:44:29.040Z,8.10
2017-12-19T11:47:03.610Z,8.10
2017-12-19T11:49:37.538Z,8.00
2017-12-19T11:52:12.370Z,8.00
2017-12-19T11:54:46.349Z,8.00
2017-12-19T11:57:20.956Z,8.00
2017-12-19T11:59:54.896Z,8.00
2017-12-19T12:02:29.542Z,7.90
2017-12-19T12:05:03.609Z,9.80
2017-12-19T12:07:37.285Z,7.80
2017-12-19T12:10:10.900Z,7.90
2017-12-19T12:12:44.637Z,7.90
2017-12-19T12:15:18.449Z,7.90
2017-12-19T12:17:53.051Z,7.90
2017-12-19T12:20:27.862Z,7.90
2017-12-19T12:23:03.081Z,7.90
2017-12-19T12:25:37.625Z,7.90
2017-12-19T12:28:12.046Z,8.10
2017-12-19T12:30:46.754Z,8.20
2017-12-19T12:33:21.259Z,8.20
2017-12-19T12:35:55.411Z,8.20
2017-12-19T12:38:31.673Z,8.20
2017-12-19T12:41:05.440Z,8.20
2017-12-19T12:43:39.281Z,8.20
2017-12-19T12:46:13.287Z,8.20
2017-12-19T12:48:47.916Z,8.10
2017-12-19T12:51:21.567Z,8.20
2017-12-19T12:53:55.425Z,8.20
2017-12-19T12:56:29.336Z,8.20
2017-12-19T12:59:03.037Z,8.30
2017-12-19T13:01:37.036Z,8.30
2017-12-19T13:04:12.164Z,8.40
2017-12-19T13:06:46.028Z,8.40
2017-12-19T13:09:19.701Z,8.40
2017-12-19T13:11:53.434Z,8.30
2017-12-19T13:14:27.183Z,8.30
2017-12-19T13:17:01.060Z,8.40
2017-12-19T13:19:35.569Z,8.30
2017-12-19T13:22:09.735Z,8.20
2017-12-19T13:24:43.547Z,8.20
2017-12-19T13:27:17.251Z,8.20
2017-12-19T13:29:51.004Z,8.10
2017-12-19T13:32:25.564Z,8.10
2017-12-19T13:34:59.651Z,8.10
2017-12-19T13:37:34.214Z,8.10
2017-12-19T13:40:08.940Z,8.20
2017-12-19T13:42:43.661Z,8.20
2017-12-19T13:45:17.830Z,8.10
2017-12-19T13:47:51.826Z,8.10
2017-12-19T13:50:26.284Z,8.10
2017-12-19T13:53:00.321Z,8.10
2017-12-19T13:55:34.126Z,8.00
2017-12-19T13:58:08.569Z,8.00
2017-12-19T14:00:45.925Z,8.00
2017-12-19T14:03:29.982Z,8.00
2017-12-19T14:06:04.397Z,8.00
2017-12-19T14:08:38.312Z,8.00
2017-12-19T14:11:13.120Z,7.90
2017-12-19T14:13:48.029Z,7.90
2017-12-19T14:16:22.004Z,7.90
2017-12-19T14:18:55.784Z,7.80
2017-12-19T14:21:29.995Z,7.80
2017-12-19T14:24:04.224Z,7.80
2017-12-19T14:26:37.864Z,7.80
2017-12-19T14:29:11.629Z,7.80
2017-12-19T14:31:46.768Z,7.90
2017-12-19T14:34:21.128Z,7.80
2017-12-19T14:36:55.005Z,7.90
2017-12-19T14:39:28.642Z,7.90
2017-12-19T14:44:39.694Z,7.90
2017-12-19T14:47:14.178Z,7.90
2017-12-19T14:49:48.225Z,7.90
2017-12-19T14:52:22.840Z,7.80
2017-12-19T14:54:56.764Z,7.80
2017-12-19T14:57:30.570Z,7.80
2017-12-19T15:00:04.257Z,7.80
2017-12-19T15:02:38.356Z,7.80
2017-12-19T15:05:12.780Z,7.80
2017-12-19T15:07:46.893Z,7.80
2017-12-19T15:10:20.729Z,7.80
2017-12-19T15:12:54.642Z,7.80
2017-12-19T15:15:28.703Z,7.80
2017-12-19T15:18:02.491Z,7.80
2017-12-19T15:20:36.329Z,7.80
2017-12-19T15:23:10.505Z,7.80
2017-12-19T15:25:53.978Z,7.80
2017-12-19T15:28:27.986Z,7.80
2017-12-19T15:31:02.499Z,7.70
2017-12-19T15:33:37.794Z,7.70
2017-12-19T15:36:14.345Z,7.60
2017-12-19T15:38:51.605Z,7.70
2017-12-19T15:41:27.217Z,7.70
2017-12-19T15:44:01.369Z,7.70
2017-12-19T15:46:35.058Z,7.70
2017-12-19T15:49:10.150Z,7.70
2017-12-19T15:51:44.550Z,7.80
2017-12-19T15:54:19.135Z,7.80
2017-12-19T15:56:53.364Z,7.80
2017-12-19T15:59:27.073Z,7.80
2017-12-19T16:02:01.485Z,7.80
2017-12-19T16:04:35.636Z,7.80
2017-12-19T16:07:09.520Z,7.80
2017-12-19T16:09:43.142Z,7.70
2017-12-19T16:12:17.835Z,7.70
2017-12-19T16:14:53.894Z,7.70
2017-12-19T16:17:27.912Z,7.70
2017-12-19T16:20:02.737Z,7.70
2017-12-19T16:22:36.959Z,7.70
2017-12-19T16:25:10.778Z,7.70
2017-12-19T16:27:45.456Z,7.70
2017-12-19T16:30:19.596Z,7.60
2017-12-19T16:32:53.521Z,7.60
2017-12-19T16:35:27.984Z,7.60
2017-12-19T16:38:02.648Z,7.60
2017-12-19T16:40:38.423Z,7.60
2017-12-19T16:43:13.994Z,7.70
2017-12-19T16:45:50.221Z,7.70
2017-12-19T16:48:24.017Z,7.60
2017-12-19T16:50:57.625Z,7.60
2017-12-19T16:53:31.506Z,7.60
2017-12-19T16:56:05.248Z,7.50
2017-12-19T16:58:39.089Z,7.50
2017-12-19T17:01:13.620Z,7.50
2017-12-19T17:03:47.479Z,7.40
2017-12-19T17:06:21.328Z,7.40
2017-12-19T17:08:55.914Z,7.50
2017-12-19T17:11:30.475Z,7.50
2017-12-19T17:14:04.553Z,7.50
2017-12-19T17:16:39.125Z,7.50
2017-12-19T17:21:49.668Z,7.50
2017-12-19T17:24:23.783Z,7.50
2017-12-19T17:26:59.423Z,7.50
2017-12-19T17:29:35.389Z,7.50
2017-12-19T17:32:11.025Z,7.50
2017-12-19T17:37:24.269Z,7.50
2017-12-19T17:39:58.757Z,7.50
2017-12-19T17:42:33.885Z,7.50
2017-12-19T17:45:09.207Z,7.60
2017-12-19T17:47:43.149Z,7.50
2017-12-19T17:50:17.471Z,7.50
2017-12-19T17:52:52.085Z,7.60
2017-12-19T17:58:14.544Z,7.60
2017-12-19T18:00:49.287Z,7.60
2017-12-19T18:03:33.344Z,7.60
2017-12-19T18:06:09.529Z,7.60
2017-12-19T18:08:44.820Z,7.60
2017-12-19T18:11:19.289Z,7.50
2017-12-19T18:13:53.099Z,7.50
2017-12-19T18:16:31.076Z,7.60
2017-12-19T18:19:09.209Z,7.60
2017-12-19T18:21:43.420Z,7.60
2017-12-19T18:24:17.861Z,7.60
2017-12-19T18:26:55.129Z,7.60
2017-12-19T18:29:29.757Z,7.60
2017-12-19T18:34:40.690Z,7.50
2017-12-19T18:37:14.586Z,7.60
2017-12-19T18:39:48.496Z,7.60
2017-12-19T18:42:31.693Z,7.60
2017-12-19T18:45:06.614Z,7.60
2017-12-19T18:47:41.116Z,7.60
2017-12-19T18:50:15.085Z,7.70
2017-12-19T18:52:49.124Z,7.70
2017-12-19T18:55:22.836Z,7.70
2017-12-19T18:57:57.868Z,7.70
2017-12-19T19:00:32.678Z,7.60
2017-12-19T19:03:06.865Z,7.70
2017-12-19T19:05:41.635Z,7.70
2017-12-19T19:08:15.361Z,7.70
2017-12-19T19:10:49.126Z,7.70
2017-12-19T19:13:22.970Z,7.70
2017-12-19T19:15:57.624Z,7.70
2017-12-19T19:18:31.262Z,7.70
2017-12-19T19:21:04.872Z,7.70
2017-12-19T19:23:38.597Z,7.70
2017-12-19T19:26:13.061Z,7.70
2017-12-19T19:28:47.647Z,7.70
2017-12-19T19:31:22.613Z,7.60
2017-12-19T19:33:57.137Z,7.70
2017-12-19T19:36:31.288Z,7.60
2017-12-19T19:39:06.696Z,7.60
2017-12-19T19:41:41.044Z,7.60
2017-12-19T19:44:14.775Z,7.60
2017-12-19T19:46:49.453Z,7.60
2017-12-19T19:49:23.528Z,7.70
2017-12-19T19:51:59.821Z,7.60
2017-12-19T19:54:34.058Z,7.60
2017-12-19T19:57:07.945Z,11.90
2017-12-19T19:59:42.580Z,7.60
2017-12-19T20:02:18.810Z,7.60
2017-12-19T20:04:53.390Z,7.60
2017-12-19T20:07:27.693Z,7.60
2017-12-19T20:10:01.549Z,7.60
2017-12-19T20:12:35.426Z,7.50
2017-12-19T20:15:09.805Z,7.60
2017-12-19T20:17:43.790Z,7.60
2017-12-19T20:20:18.346Z,7.60
2017-12-19T20:22:52.399Z,7.60
2017-12-19T20:25:27.013Z,7.60
2017-12-19T20:28:01.864Z,7.60
2017-12-19T20:30:36.738Z,7.60
2017-12-19T20:33:10.812Z,7.50
2017-12-19T20:35:44.869Z,7.50
2017-12-19T20:38:20.319Z,7.50
2017-12-19T20:40:54.298Z,7.50
2017-12-19T20:43:28.794Z,7.50
2017-12-19T20:46:03.017Z,7.50
2017-12-19T20:48:36.620Z,7.60
2017-12-19T20:51:10.373Z,7.60
2017-12-19T20:53:44.196Z,7.60
2017-12-19T20:56:18.569Z,7.60
2017-12-19T20:58:52.780Z,7.60
2017-12-19T21:01:27.377Z,7.60
2017-12-19T21:04:01.690Z,7.60
2017-12-19T21:06:35.683Z,7.60
2017-12-19T21:09:10.159Z,7.60
2017-12-19T21:11:45.114Z,7.70
2017-12-19T21:14:19.268Z,7.70
2017-12-19T21:16:53.322Z,7.70
2017-12-19T21:19:28.072Z,7.70
2017-12-19T21:22:02.190Z,7.80
2017-12-19T21:24:36.188Z,7.70
2017-12-19T21:27:10.813Z,7.70
2017-12-19T21:29:45.692Z,7.70
2017-12-19T21:32:20.322Z,7.80
2017-12-19T21:34:54.291Z,7.80
2017-12-19T21:37:28.799Z,7.70
2017-12-19T21:40:02.847Z,7.70
2017-12-19T21:42:36.739Z,7.70
2017-12-19T21:45:11.345Z,7.80
2017-12-19T21:47:45.116Z,7.80
2017-12-19T21:50:18.812Z,7.80
2017-12-19T21:52:52.723Z,7.80
2017-12-19T21:55:26.465Z,7.80
2017-12-19T21:58:00.955Z,7.70
2017-12-19T22:00:35.976Z,7.70
2017-12-19T22:03:09.661Z,7.70
2017-12-19T22:05:43.509Z,7.70
2017-12-19T22:08:18.600Z,7.80
2017-12-19T22:10:52.394Z,7.80
2017-12-19T22:13:27.701Z,7.80
2017-12-19T22:16:02.925Z,7.90
2017-12-19T22:18:44.211Z,7.80
2017-12-19T22:21:17.860Z,7.70
2017-12-19T22:23:51.599Z,7.70
2017-12-19T22:26:25.690Z,7.80
2017-12-19T22:29:00.338Z,7.70
2017-12-19T22:31:35.132Z,7.70
2017-12-19T22:34:09.245Z,7.70
2017-12-19T22:36:43.073Z,7.70
2017-12-19T22:39:17.244Z,7.70
2017-12-19T22:41:52.491Z,7.70
2017-12-19T22:44:26.537Z,7.80
2017-12-19T22:47:01.370Z,7.80
2017-12-19T22:49:35.165Z,7.70
2017-12-19T22:52:08.843Z,7.80
2017-12-19T22:54:43.919Z,7.80
2017-12-19T22:57:18.265Z,7.90
2017-12-19T22:59:52.091Z,7.80
2017-12-19T23:02:26.706Z,7.80
2017-12-19T23:05:00.736Z,7.80
2017-12-19T23:07:35.315Z,7.80
2017-12-19T23:10:10.154Z,7.80
2017-12-19T23:12:44.451Z,7.80
2017-12-19T23:15:18.501Z,7.80
2017-12-19T23:17:52.166Z,7.80
2017-12-19T23:20:26.068Z,7.80
2017-12-19T23:23:00.906Z,7.80
2017-12-19T23:25:35.510Z,7.80
2017-12-19T23:28:09.294Z,7.80
2017-12-19T23:30:42.894Z,7.80
2017-12-19T23:33:17.854Z,7.90
2017-12-19T23:35:52.839Z,7.80
2017-12-19T23:38:26.933Z,7.90
2017-12-19T23:41:00.798Z,7.80
2017-12-19T23:43:34.616Z,7.80
2017-12-19T23:46:08.314Z,7.80
2017-12-19T23:48:42.120Z,7.80
2017-12-19T23:51:15.911Z,7.80
2017-12-19T23:53:50.497Z,7.80
2017-12-19T23:56:25.640Z,7.80
2017-12-19T23:58:59.657Z,7.90
