createdAt,value
2023-01-23T00:01:29.218Z,67089.91
2023-01-23T00:03:57.664Z,67098.13
2023-01-23T00:06:25.558Z,67091.94
2023-01-23T00:08:52.883Z,67093.25
2023-01-23T00:11:23.538Z,67094.94
2023-01-23T00:13:51.533Z,67098.31
2023-01-23T00:16:21.669Z,67083.72
2023-01-23T00:18:49.752Z,67082.97
2023-01-23T00:24:06.235Z,67082.03
2023-01-23T00:26:34.690Z,67080.13
2023-01-23T00:29:03.572Z,67074.75
2023-01-23T00:31:35.587Z,67081.28
2023-01-23T00:34:06.614Z,67075.84
2023-01-23T00:36:37.152Z,67077.53
2023-01-23T00:39:07.128Z,67069.13
2023-01-23T00:41:34.442Z,67085.97
2023-01-23T00:44:01.896Z,67086.88
2023-01-23T00:46:32.139Z,67075.50
2023-01-23T00:48:59.297Z,67074.38
2023-01-23T00:51:29.837Z,67075.84
2023-01-23T00:53:57.386Z,67079.78
2023-01-23T00:56:24.940Z,67077.91
2023-01-23T00:58:54.007Z,67082.38
2023-01-23T01:01:22.899Z,67079.78
2023-01-23T01:03:50.625Z,67079.22
2023-01-23T01:06:17.778Z,67072.50
2023-01-23T01:08:45.031Z,67075.66
2023-01-23T01:11:13.648Z,67075.66
2023-01-23T01:13:41.236Z,67074.75
2023-01-23T01:16:19.360Z,67080.34
2023-01-23T01:18:49.322Z,67089.31
2023-01-23T01:21:19.959Z,67084.97
2023-01-23T01:23:50.322Z,67079.59
2023-01-23T01:26:23.050Z,67085.34
2023-01-23T01:28:51.081Z,67079.44
2023-01-23T01:31:24.641Z,67084.28
2023-01-23T01:34:00.601Z,67085.19
2023-01-23T01:36:33.653Z,67083.72
2023-01-23T01:39:01.560Z,67086.88
2023-01-23T01:41:29.502Z,67083.72
2023-01-23T01:43:57.524Z,67077.34
2023-01-23T01:46:29.742Z,67074.75
2023-01-23T01:49:11.273Z,67080.13
2023-01-23T01:51:50.510Z,67093.84
2023-01-23T01:54:37.729Z,67085.75
2023-01-23T01:57:10.282Z,67081.28
2023-01-23T01:59:56.006Z,67077.91
2023-01-23T02:02:38.886Z,67079.78
2023-01-23T02:05:11.690Z,67083.16
2023-01-23T02:07:49.624Z,67078.44
2023-01-23T02:10:19.052Z,67082.97
2023-01-23T02:12:48.418Z,67079.78
2023-01-23T02:15:16.978Z,67084.06
2023-01-23T02:17:47.244Z,67083.50
2023-01-23T02:20:26.105Z,67086.31
2023-01-23T02:23:12.293Z,67085.19
2023-01-23T02:25:45.574Z,67087.66
2023-01-23T02:28:25.203Z,67091.00
2023-01-23T02:31:39.257Z,67084.97
2023-01-23T02:34:06.688Z,67078.09
2023-01-23T02:36:38.346Z,67078.81
2023-01-23T02:39:10.321Z,67075.09
2023-01-23T02:41:41.373Z,67077.53
2023-01-23T02:44:17.437Z,67080.91
2023-01-23T02:46:56.889Z,67088.56
2023-01-23T02:49:27.018Z,67086.53
2023-01-23T02:51:55.780Z,67088.22
2023-01-23T02:54:24.895Z,67095.31
2023-01-23T02:56:52.218Z,67080.34
2023-01-23T02:59:40.721Z,67099.38
2023-01-23T03:02:09.879Z,67096.75
2023-01-23T03:04:37.707Z,67100.91
2023-01-23T03:07:05.283Z,67098.44
2023-01-23T03:09:43.519Z,67098.88
2023-01-23T03:12:13.549Z,67089.31
2023-01-23T03:14:43.617Z,67091.78
2023-01-23T03:17:22.652Z,67093.84
2023-01-23T03:19:50.445Z,67085.41
2023-01-23T03:22:17.750Z,67083.72
2023-01-23T03:24:44.976Z,67093.84
2023-01-23T03:27:12.909Z,67101.81
2023-01-23T03:30:03.447Z,67103.72
2023-01-23T03:32:30.949Z,67103.94
2023-01-23T03:34:59.385Z,67101.47
2023-01-23T03:37:30.176Z,67096.63
2023-01-23T03:40:17.418Z,67103.38
2023-01-23T03:42:44.754Z,67094.03
2023-01-23T03:45:18.115Z,67093.63
2023-01-23T03:47:45.622Z,67089.31
2023-01-23T03:50:13.071Z,67091.38
2023-01-23T03:52:40.540Z,67100.91
2023-01-23T03:55:11.005Z,67088.78
2023-01-23T03:57:39.105Z,67088.22
2023-01-23T04:00:25.437Z,67088.56
2023-01-23T04:03:02.563Z,67092.69
2023-01-23T04:05:30.280Z,67088.22
2023-01-23T04:08:00.514Z,67083.72
2023-01-23T04:10:33.423Z,67089.47
2023-01-23T04:13:08.078Z,67090.47
2023-01-23T04:15:35.313Z,67090.25
2023-01-23T04:18:05.544Z,67104.28
2023-01-23T04:20:33.282Z,67087.88
2023-01-23T04:23:00.603Z,67093.41
2023-01-23T04:25:29.306Z,67092.69
2023-01-23T04:27:56.779Z,67088.56
2023-01-23T04:30:23.876Z,67080.00
2023-01-23T04:32:51.511Z,67084.28
2023-01-23T04:35:19.944Z,67090.25
2023-01-23T04:37:47.186Z,67079.22
2023-01-23T04:40:15.083Z,67085.19
2023-01-23T04:42:58.586Z,67084.06
2023-01-23T04:45:37.085Z,67080.91
2023-01-23T04:48:33.766Z,67082.03
2023-01-23T04:51:01.318Z,67084.06
2023-01-23T04:53:38.968Z,67081.28
2023-01-23T04:56:08.020Z,67075.31
2023-01-23T04:58:37.572Z,67079.94
2023-01-23T05:01:07.667Z,67083.88
2023-01-23T05:03:37.348Z,67085.19
2023-01-23T05:06:09.001Z,67087.78
2023-01-23T05:08:36.175Z,67088.34
2023-01-23T05:11:16.846Z,67084.84
2023-01-23T05:13:44.680Z,67095.31
2023-01-23T05:16:13.481Z,67100.38
2023-01-23T05:19:03.278Z,67104.06
2023-01-23T05:21:35.289Z,67104.50
2023-01-23T05:24:07.514Z,67090.88
2023-01-23T05:26:38.067Z,67090.66
2023-01-23T05:29:11.686Z,67084.28
2023-01-23T05:31:53.727Z,67085.97
2023-01-23T05:34:43.708Z,67093.06
2023-01-23T05:37:20.716Z,67085.03
2023-01-23T05:39:53.654Z,67093.97
2023-01-23T05:42:21.767Z,67098.44
2023-01-23T05:45:27.343Z,67104.84
2023-01-23T05:47:55.854Z,67101.13
2023-01-23T05:50:24.797Z,67094.94
2023-01-23T05:52:53.505Z,67094.38
2023-01-23T05:55:20.769Z,67095.53
2023-01-23T05:57:49.669Z,67096.63
2023-01-23T06:00:36.948Z,67088.78
2023-01-23T06:03:26.707Z,67088.78
2023-01-23T06:06:09.891Z,67088.78
2023-01-23T06:08:37.109Z,67084.84
2023-01-23T06:11:04.423Z,67087.22
2023-01-23T06:13:31.544Z,67076.84
2023-01-23T06:16:00.623Z,67080.91
2023-01-23T06:18:27.803Z,67093.06
2023-01-23T06:21:00.059Z,67087.44
2023-01-23T06:23:29.064Z,67092.69
2023-01-23T06:26:01.563Z,67096.22
2023-01-23T06:28:29.696Z,67090.31
2023-01-23T06:31:00.942Z,67091.56
2023-01-23T06:33:38.958Z,67090.25
2023-01-23T06:36:10.441Z,67090.25
2023-01-23T06:38:38.613Z,67090.25
2023-01-23T06:41:09.803Z,67086.53
2023-01-23T06:43:39.476Z,67093.84
2023-01-23T06:46:12.344Z,67093.25
2023-01-23T06:48:39.488Z,67100.91
2023-01-23T06:51:06.876Z,67089.31
2023-01-23T06:53:34.082Z,67088.78
2023-01-23T06:56:05.388Z,67084.84
2023-01-23T06:58:35.286Z,67088.41
2023-01-23T07:01:10.960Z,67091.00
2023-01-23T07:04:13.205Z,67093.06
2023-01-23T07:06:42.108Z,67083.16
2023-01-23T07:09:10.760Z,67081.28
2023-01-23T07:11:39.586Z,67080.56
2023-01-23T07:14:07.243Z,67088.00
2023-01-23T07:16:39.205Z,67083.38
2023-01-23T07:19:06.455Z,67090.81
2023-01-23T07:21:36.064Z,67088.41
2023-01-23T07:24:03.333Z,67091.38
2023-01-23T07:26:30.535Z,67081.81
2023-01-23T07:28:57.625Z,67078.88
2023-01-23T07:31:24.790Z,67086.53
2023-01-23T07:33:52.026Z,67090.81
2023-01-23T07:36:19.171Z,67093.25
2023-01-23T07:38:46.320Z,67094.94
2023-01-23T07:41:13.481Z,67091.38
2023-01-23T07:43:40.641Z,67092.16
2023-01-23T07:46:09.529Z,67095.53
2023-01-23T07:49:02.087Z,67100.91
2023-01-23T07:51:29.170Z,67102.03
2023-01-23T07:53:56.258Z,67095.53
2023-01-23T07:56:23.285Z,67097.75
2023-01-23T07:58:51.197Z,67096.28
2023-01-23T08:01:19.378Z,67104.84
2023-01-23T08:03:47.228Z,67102.81
2023-01-23T08:06:14.359Z,67102.97
2023-01-23T08:08:41.419Z,67097.19
2023-01-23T08:11:12.884Z,67110.59
2023-01-23T08:13:40.570Z,67103.59
2023-01-23T08:16:07.981Z,67109.91
2023-01-23T08:18:35.338Z,67105.63
2023-01-23T08:21:03.656Z,67104.13
2023-01-23T08:23:33.438Z,67105.63
2023-01-23T08:26:04.250Z,67117.19
2023-01-23T08:28:31.713Z,67113.47
2023-01-23T08:31:07.637Z,67117.97
2023-01-23T08:33:35.871Z,67129.00
2023-01-23T08:36:04.186Z,67128.09
2023-01-23T08:38:32.103Z,67130.13
2023-01-23T08:41:01.780Z,67128.66
2023-01-23T08:43:29.434Z,67125.50
2023-01-23T08:45:58.162Z,67129.00
2023-01-23T08:48:27.063Z,67128.66
2023-01-23T08:51:01.623Z,67130.88
2023-01-23T08:53:29.782Z,67126.41
2023-01-23T08:56:01.334Z,67129.19
2023-01-23T08:58:28.629Z,67138.88
2023-01-23T09:00:55.969Z,67130.75
2023-01-23T09:03:23.486Z,67149.00
2023-01-23T09:05:50.802Z,67142.31
2023-01-23T09:08:18.036Z,67145.28
2023-01-23T09:10:45.317Z,67138.75
2023-01-23T09:13:12.489Z,67148.09
2023-01-23T09:15:40.009Z,67150.91
2023-01-23T09:18:07.120Z,67155.06
2023-01-23T09:20:34.264Z,67145.50
2023-01-23T09:23:01.564Z,67151.13
2023-01-23T09:25:31.248Z,67143.81
2023-01-23T09:27:58.518Z,67149.44
2023-01-23T09:30:25.797Z,67151.31
2023-01-23T09:32:53.763Z,67163.47
2023-01-23T09:35:20.972Z,67155.97
2023-01-23T09:37:59.770Z,67160.44
2023-01-23T09:40:30.786Z,67150.34
2023-01-23T09:43:30.469Z,67155.06
2023-01-23T09:46:05.268Z,67167.75
2023-01-23T09:48:54.849Z,67163.13
2023-01-23T09:51:39.395Z,67165.72
2023-01-23T09:54:22.417Z,67171.34
2023-01-23T09:56:55.559Z,67168.19
2023-01-23T09:59:29.315Z,67156.94
2023-01-23T10:01:56.512Z,67170.19
2023-01-23T10:04:24.100Z,67164.03
2023-01-23T10:06:56.839Z,67167.03
2023-01-23T10:09:41.206Z,67175.06
2023-01-23T10:12:29.048Z,67169.44
2023-01-23T10:15:19.615Z,67169.66
2023-01-23T10:18:00.288Z,67180.34
2023-01-23T10:20:51.529Z,67165.50
2023-01-23T10:23:39.802Z,67168.72
2023-01-23T10:26:15.122Z,67164.81
2023-01-23T10:28:43.746Z,67169.09
2023-01-23T10:31:38.599Z,67160.09
2023-01-23T10:34:23.655Z,67168.53
2023-01-23T10:36:59.749Z,67172.25
2023-01-23T10:39:32.077Z,67175.06
2023-01-23T10:42:02.537Z,67169.66
2023-01-23T10:44:30.123Z,67175.63
2023-01-23T10:47:01.927Z,67179.75
2023-01-23T10:49:33.180Z,67184.63
2023-01-23T10:52:01.128Z,67183.34
2023-01-23T10:54:32.312Z,67170.19
2023-01-23T10:57:21.623Z,67186.50
2023-01-23T11:00:04.413Z,67184.25
2023-01-23T11:02:34.083Z,67202.03
2023-01-23T11:05:02.828Z,67198.09
2023-01-23T11:07:36.796Z,67186.31
2023-01-23T11:10:10.038Z,67186.50
2023-01-23T11:12:48.680Z,67187.28
2023-01-23T11:15:22.216Z,67183.13
2023-01-23T11:17:51.484Z,67181.09
2023-01-23T11:20:29.339Z,67176.41
2023-01-23T11:23:15.821Z,67179.34
2023-01-23T11:25:53.557Z,67183.47
2023-01-23T11:28:35.136Z,67175.81
2023-01-23T11:31:19.428Z,67192.13
2023-01-23T11:34:04.880Z,67185.59
2023-01-23T11:36:38.210Z,67191.00
2023-01-23T11:39:17.362Z,67190.09
2023-01-23T11:41:55.489Z,67193.81
2023-01-23T11:44:23.673Z,67190.09
2023-01-23T11:47:15.868Z,67194.94
2023-01-23T11:50:11.678Z,67184.03
2023-01-23T11:53:15.807Z,67180.34
2023-01-23T11:56:05.857Z,67182.22
2023-01-23T11:59:12.429Z,67180.09
2023-01-23T12:02:13.010Z,67191.00
2023-01-23T12:05:00.387Z,67179.00
2023-01-23T12:07:27.664Z,67171.56
2023-01-23T12:10:03.848Z,67181.25
2023-01-23T12:12:58.869Z,67172.47
2023-01-23T12:15:54.734Z,67176.94
2023-01-23T12:18:44.858Z,67192.47
2023-01-23T12:21:33.973Z,67180.53
2023-01-23T12:24:01.031Z,67189.31
2023-01-23T12:26:31.065Z,67194.16
2023-01-23T12:29:10.355Z,67191.78
2023-01-23T12:31:56.530Z,67184.25
2023-01-23T12:34:48.916Z,67189.66
2023-01-23T12:37:33.935Z,67184.03
2023-01-23T12:40:17.098Z,67177.16
2023-01-23T12:42:53.557Z,67184.69
2023-01-23T12:45:24.286Z,67175.50
2023-01-23T12:48:28.171Z,67165.16
2023-01-23T12:51:31.091Z,67170.78
2023-01-23T12:54:00.561Z,67173.94
2023-01-23T12:56:33.629Z,67184.03
2023-01-23T12:59:08.043Z,67184.81
2023-01-23T13:01:50.442Z,67196.63
2023-01-23T13:04:42.913Z,67194.38
2023-01-23T13:07:24.302Z,67176.41
2023-01-23T13:10:07.352Z,67169.28
2023-01-23T13:12:34.651Z,67158.97
2023-01-23T13:15:34.288Z,67168.72
2023-01-23T13:18:04.643Z,67170.00
2023-01-23T13:20:56.587Z,67152.22
2023-01-23T13:23:28.375Z,67149.44
2023-01-23T13:26:12.540Z,67142.31
2023-01-23T13:28:48.102Z,67145.50
2023-01-23T13:31:35.402Z,67151.25
2023-01-23T13:34:15.636Z,67151.88
2023-01-23T13:36:49.210Z,67159.53
2023-01-23T13:39:16.892Z,67159.19
2023-01-23T13:41:46.232Z,67161.22
2023-01-23T13:44:18.930Z,67145.91
2023-01-23T14:21:55.159Z,67129.97
2023-01-23T14:24:29.283Z,67136.50
2023-01-23T14:27:07.419Z,67142.13
2023-01-23T14:29:35.332Z,67136.72
2023-01-23T14:32:02.753Z,67143.94
2023-01-23T14:34:29.824Z,67142.47
2023-01-23T14:37:04.002Z,67128.28
2023-01-23T14:39:34.298Z,67138.34
2023-01-23T14:42:03.673Z,67144.16
2023-01-23T14:44:39.724Z,67125.81
2023-01-23T14:47:10.133Z,67134.25
2023-01-23T14:49:37.437Z,67138.19
2023-01-23T14:52:07.066Z,67137.97
2023-01-23T14:54:36.841Z,67136.50
2023-01-23T14:57:06.388Z,67134.47
2023-01-23T14:59:39.771Z,67138.19
2023-01-23T15:02:33.888Z,67147.16
2023-01-23T15:05:13.566Z,67144.50
2023-01-23T15:08:15.877Z,67128.44
2023-01-23T15:10:42.906Z,67124.72
2023-01-23T15:13:24.483Z,67116.84
2023-01-23T15:15:58.233Z,67121.00
2023-01-23T15:18:31.898Z,67117.78
2023-01-23T15:21:06.971Z,67112.94
2023-01-23T15:23:37.345Z,67117.97
2023-01-23T15:26:14.998Z,67119.88
2023-01-23T15:29:12.229Z,67119.09
2023-01-23T15:31:39.490Z,67121.13
2023-01-23T15:34:15.839Z,67113.47
2023-01-23T15:36:49.725Z,67114.25
2023-01-23T15:40:04.454Z,67115.16
2023-01-23T15:42:33.710Z,67114.03
2023-01-23T15:45:01.926Z,67124.50
2023-01-23T15:47:34.630Z,67113.47
2023-01-23T15:50:02.925Z,67112.94
2023-01-23T15:52:45.392Z,67107.88
2023-01-23T15:55:13.609Z,67106.41
2023-01-23T15:57:43.132Z,67111.59
2023-01-23T16:00:40.406Z,67107.31
2023-01-23T16:03:07.563Z,67108.66
2023-01-23T16:05:37.037Z,67112.34
2023-01-23T16:08:11.439Z,67110.66
2023-01-23T16:10:42.627Z,67117.97
2023-01-23T16:13:12.826Z,67112.94
2023-01-23T16:15:41.801Z,67115.72
2023-01-23T16:18:12.334Z,67123.38
2023-01-23T16:20:49.074Z,67117.06
2023-01-23T16:23:24.713Z,67110.09
2023-01-23T16:25:53.315Z,67113.06
2023-01-23T16:29:13.690Z,67113.69
2023-01-23T16:31:41.970Z,67115.16
2023-01-23T16:34:09.090Z,67118.53
2023-01-23T16:36:41.935Z,67105.81
2023-01-23T16:39:17.166Z,67114.03
2023-01-23T16:41:45.615Z,67109.75
2023-01-23T16:44:17.117Z,67123.22
2023-01-23T16:46:47.969Z,67124.91
2023-01-23T16:49:15.114Z,67121.53
2023-01-23T16:51:46.312Z,67124.13
2023-01-23T16:54:18.920Z,67138.19
2023-01-23T16:56:54.569Z,67135.53
2023-01-23T16:59:32.696Z,67129.19
2023-01-23T17:02:25.598Z,67121.91
2023-01-23T17:04:52.759Z,67132.78
2023-01-23T17:07:20.270Z,67131.44
2023-01-23T17:09:47.765Z,67124.13
2023-01-23T17:15:02.733Z,67126.59
2023-01-23T17:17:33.325Z,67117.41
2023-01-23T17:20:01.807Z,67120.44
2023-01-23T17:22:30.612Z,67118.53
2023-01-23T17:24:57.881Z,67117.19
2023-01-23T17:27:24.917Z,67114.59
2023-01-23T17:29:51.995Z,67114.25
2023-01-23T17:32:24.982Z,67111.59
2023-01-23T17:34:53.857Z,67106.94
2023-01-23T17:37:22.680Z,67103.38
2023-01-23T17:39:50.938Z,67101.47
2023-01-23T17:42:25.266Z,67106.88
2023-01-23T17:44:52.391Z,67109.56
2023-01-23T17:47:19.660Z,67103.59
2023-01-23T17:49:59.071Z,67099.09
2023-01-23T17:52:28.611Z,67111.44
2023-01-23T17:54:55.697Z,67109.75
2023-01-23T17:57:22.775Z,67123.38
2023-01-23T17:59:50.012Z,67118.31
2023-01-23T18:02:26.298Z,67100.00
2023-01-23T18:04:56.538Z,67104.28
2023-01-23T18:07:24.092Z,67108.22
2023-01-23T18:09:52.440Z,67102.81
2023-01-23T18:12:41.560Z,67098.13
2023-01-23T18:15:16.666Z,67087.31
2023-01-23T18:17:56.012Z,67094.94
2023-01-23T18:20:23.489Z,67095.31
2023-01-23T18:22:50.899Z,67091.56
2023-01-23T18:25:19.511Z,67093.06
2023-01-23T18:27:50.955Z,67089.91
2023-01-23T18:30:50.919Z,67096.63
2023-01-23T18:33:31.842Z,67086.88
2023-01-23T18:36:37.927Z,67090.47
2023-01-23T18:39:32.089Z,67088.22
2023-01-23T18:42:14.425Z,67091.00
2023-01-23T18:45:05.509Z,67091.00
2023-01-23T18:47:32.700Z,67095.53
2023-01-23T18:50:00.467Z,67097.53
2023-01-23T18:52:35.363Z,67098.69
2023-01-23T18:55:28.711Z,67096.63
2023-01-23T18:58:32.889Z,67094.94
2023-01-23T19:01:18.464Z,67089.13
2023-01-23T19:03:46.657Z,67093.25
2023-01-23T19:06:25.098Z,67103.16
2023-01-23T19:08:54.179Z,67101.13
2023-01-23T19:11:30.583Z,67101.81
2023-01-23T19:14:24.441Z,67090.09
2023-01-23T19:17:35.400Z,67087.31
2023-01-23T19:20:16.091Z,67090.47
2023-01-23T19:22:55.377Z,67086.53
2023-01-23T19:25:23.100Z,67103.72
2023-01-23T19:27:52.759Z,67098.44
2023-01-23T19:30:21.488Z,67088.63
2023-01-23T19:32:49.887Z,67097.75
2023-01-23T19:35:17.451Z,67091.56
2023-01-23T19:37:45.274Z,67091.72
2023-01-23T19:40:15.712Z,67093.19
2023-01-23T19:42:54.291Z,67093.63
2023-01-23T19:45:28.569Z,67090.09
2023-01-23T19:47:55.740Z,67101.13
2023-01-23T19:50:22.849Z,67091.78
2023-01-23T19:52:50.384Z,67088.78
2023-01-23T19:55:29.197Z,67089.91
2023-01-23T19:58:02.408Z,67094.16
2023-01-23T20:00:32.151Z,67099.22
2023-01-23T20:02:59.637Z,67096.06
2023-01-23T20:05:27.233Z,67102.25
2023-01-23T20:07:54.604Z,67103.94
2023-01-23T20:10:22.394Z,67096.63
2023-01-23T20:12:55.257Z,67084.50
2023-01-23T20:15:25.274Z,67085.75
2023-01-23T20:17:53.610Z,67092.50
2023-01-23T20:20:21.755Z,67097.53
2023-01-23T20:22:48.998Z,67098.13
2023-01-23T20:25:17.061Z,67091.38
2023-01-23T20:27:44.822Z,67088.56
2023-01-23T20:30:17.426Z,67081.13
2023-01-23T20:32:44.569Z,67086.53
2023-01-23T20:35:11.969Z,67089.69
2023-01-23T20:37:39.062Z,67084.50
2023-01-23T20:40:08.880Z,67087.44
2023-01-23T20:42:36.031Z,67087.66
2023-01-23T20:45:03.700Z,67091.56
2023-01-23T20:47:30.770Z,67087.31
2023-01-23T20:50:00.610Z,67088.22
2023-01-23T20:52:46.375Z,67088.22
2023-01-23T20:55:13.565Z,67094.03
2023-01-23T20:57:59.410Z,67109.00
2023-01-23T21:00:26.442Z,67102.25
2023-01-23T21:02:53.594Z,67102.81
2023-01-23T21:05:21.024Z,67100.00
2023-01-23T21:07:48.276Z,67098.53
2023-01-23T21:10:15.982Z,67087.50
2023-01-23T21:12:45.559Z,67097.41
2023-01-23T21:15:12.638Z,67093.06
2023-01-23T21:17:39.696Z,67092.84
2023-01-23T21:20:07.539Z,67088.78
2023-01-23T21:22:34.678Z,67099.44
2023-01-23T21:25:01.778Z,67105.06
2023-01-23T21:27:34.600Z,67092.16
2023-01-23T21:30:01.664Z,67089.69
2023-01-23T21:32:28.733Z,67091.56
2023-01-23T21:34:58.534Z,67093.41
2023-01-23T21:37:25.697Z,67093.47
2023-01-23T21:39:54.223Z,67093.25
2023-01-23T21:42:21.247Z,67088.56
2023-01-23T21:44:52.267Z,67092.34
2023-01-23T21:47:23.834Z,67094.38
2023-01-23T21:49:51.780Z,67101.81
2023-01-23T21:52:18.750Z,67090.31
2023-01-23T21:54:48.546Z,67094.59
2023-01-23T21:57:15.621Z,67091.56
2023-01-23T22:00:05.513Z,67101.47
2023-01-23T22:02:39.129Z,67095.53
2023-01-23T22:05:06.726Z,67105.97
2023-01-23T22:07:33.807Z,67121.34
2023-01-23T22:10:04.007Z,67110.47
2023-01-23T22:12:31.079Z,67103.38
2023-01-23T22:14:58.161Z,67100.00
2023-01-23T22:17:25.219Z,67074.38
2023-01-23T22:19:52.346Z,67100.91
2023-01-23T22:22:20.971Z,67100.56
2023-01-23T22:24:48.005Z,67091.00
2023-01-23T22:27:15.173Z,67086.72
2023-01-23T22:29:42.488Z,67101.34
2023-01-23T22:32:10.183Z,67089.69
2023-01-23T22:34:37.334Z,67095.72
2023-01-23T22:37:04.280Z,67096.44
2023-01-23T22:39:32.211Z,67097.41
2023-01-23T22:41:59.347Z,67101.69
2023-01-23T22:44:26.497Z,67095.53
2023-01-23T22:46:56.247Z,67091.72
2023-01-23T22:49:23.401Z,67083.94
2023-01-23T22:51:53.439Z,67085.75
2023-01-23T22:54:23.435Z,67096.44
2023-01-23T22:56:50.521Z,67093.25
2023-01-23T22:59:18.158Z,67084.84
2023-01-23T23:01:45.302Z,67088.78
2023-01-23T23:04:32.116Z,67093.25
2023-01-23T23:06:59.480Z,67088.78
2023-01-23T23:09:29.452Z,67088.22
2023-01-23T23:12:10.692Z,67091.00
2023-01-23T23:14:37.820Z,67093.25
2023-01-23T23:17:10.071Z,67092.50
2023-01-23T23:19:37.172Z,67097.75
2023-01-23T23:22:07.991Z,67081.13
2023-01-23T23:24:35.105Z,67081.47
2023-01-23T23:27:05.487Z,67083.16
2023-01-23T23:29:33.074Z,67084.97
2023-01-23T23:32:08.770Z,67080.69
2023-01-23T23:34:38.051Z,67077.19
2023-01-23T23:39:50.039Z,67095.53
2023-01-23T23:42:17.089Z,67092.16
2023-01-23T23:44:44.135Z,67092.34
2023-01-23T23:47:11.158Z,67089.91
2023-01-23T23:49:38.235Z,67090.31
2023-01-23T23:52:05.767Z,67101.13
2023-01-23T23:54:33.965Z,67104.50
2023-01-23T23:57:00.990Z,67100.78
2023-01-23T23:59:28.030Z,67095.16
