createdAt,value
2018-11-10T00:02:26.160Z,9.72
2018-11-10T00:04:54.613Z,9.77
2018-11-10T00:07:23.125Z,9.76
2018-11-10T00:09:51.418Z,9.75
2018-11-10T00:12:19.754Z,9.76
2018-11-10T00:14:48.170Z,9.74
2018-11-10T00:17:16.518Z,9.74
2018-11-10T00:19:44.893Z,9.76
2018-11-10T00:22:13.314Z,9.75
2018-11-10T00:24:41.758Z,9.77
2018-11-10T00:27:10.038Z,9.78
2018-11-10T00:29:38.442Z,9.79
2018-11-10T00:32:07.454Z,9.83
2018-11-10T00:34:35.907Z,9.89
2018-11-10T00:37:04.517Z,9.89
2018-11-10T00:39:32.977Z,9.91
2018-11-10T00:42:01.267Z,9.93
2018-11-10T00:44:29.689Z,9.92
2018-11-10T00:46:58.001Z,9.91
2018-11-10T00:49:26.397Z,9.89
2018-11-10T00:51:54.773Z,9.88
2018-11-10T00:54:23.909Z,9.87
2018-11-10T00:56:52.217Z,9.88
2018-11-10T00:59:20.866Z,9.88
2018-11-10T01:01:49.373Z,9.87
2018-11-10T01:04:17.757Z,9.89
2018-11-10T01:06:46.241Z,9.90
2018-11-10T01:09:14.606Z,9.90
2018-11-10T01:11:43.086Z,9.90
2018-11-10T01:14:11.502Z,9.88
2018-11-10T01:16:40.048Z,9.86
2018-11-10T01:19:08.365Z,9.83
2018-11-10T01:21:36.722Z,9.82
2018-11-10T01:24:05.243Z,9.83
2018-11-10T01:26:33.698Z,9.82
2018-11-10T01:29:02.164Z,9.83
2018-11-10T01:31:37.170Z,9.83
2018-11-10T01:34:05.675Z,9.84
2018-11-10T01:36:34.057Z,9.86
2018-11-10T01:39:05.081Z,9.85
2018-11-10T01:41:33.385Z,9.87
2018-11-10T01:44:01.925Z,9.86
2018-11-10T01:46:30.866Z,9.85
2018-11-10T01:48:59.649Z,9.84
2018-11-10T01:51:27.957Z,9.85
2018-11-10T01:53:57.177Z,9.86
2018-11-10T01:56:25.506Z,9.86
2018-11-10T01:58:53.890Z,9.86
2018-11-10T02:01:22.931Z,9.86
2018-11-10T02:03:51.252Z,9.83
2018-11-10T02:06:19.526Z,9.81
2018-11-10T02:08:47.862Z,9.81
2018-11-10T02:11:16.394Z,9.81
2018-11-10T02:13:44.686Z,9.81
2018-11-10T02:16:13.007Z,9.80
2018-11-10T02:18:41.346Z,9.81
2018-11-10T02:21:09.839Z,9.81
2018-11-10T02:23:38.170Z,9.85
2018-11-10T02:26:06.541Z,9.84
2018-11-10T02:28:34.937Z,9.81
2018-11-10T02:31:03.938Z,9.80
2018-11-10T02:33:32.374Z,9.79
2018-11-10T02:36:00.641Z,9.79
2018-11-10T02:38:28.975Z,9.80
2018-11-10T02:40:57.719Z,9.81
2018-11-10T02:43:26.099Z,9.81
2018-11-10T02:45:54.375Z,9.79
2018-11-10T02:48:22.820Z,9.78
2018-11-10T02:50:51.206Z,9.76
2018-11-10T02:53:19.502Z,9.79
2018-11-10T02:55:47.950Z,9.80
2018-11-10T02:58:16.268Z,9.81
2018-11-10T03:00:44.568Z,9.81
2018-11-10T03:03:12.947Z,9.79
2018-11-10T03:05:41.381Z,9.79
2018-11-10T03:08:09.673Z,9.80
2018-11-10T03:10:38.507Z,9.79
2018-11-10T03:13:06.834Z,9.78
2018-11-10T03:15:35.094Z,9.79
2018-11-10T03:18:03.440Z,9.78
2018-11-10T03:20:31.738Z,9.76
2018-11-10T03:23:00.079Z,9.75
2018-11-10T03:25:28.396Z,9.70
2018-11-10T03:27:56.970Z,9.68
2018-11-10T03:30:25.287Z,9.66
2018-11-10T03:32:53.686Z,9.65
2018-11-10T03:35:21.971Z,9.65
2018-11-10T03:37:50.422Z,9.65
2018-11-10T03:40:18.826Z,9.63
2018-11-10T03:42:47.112Z,9.61
2018-11-10T03:45:15.510Z,9.63
2018-11-10T03:47:43.845Z,9.64
2018-11-10T03:50:12.598Z,9.64
2018-11-10T03:52:41.091Z,9.63
2018-11-10T03:55:10.510Z,9.62
2018-11-10T03:57:38.824Z,9.59
2018-11-10T04:00:10.680Z,9.58
2018-11-10T04:02:39.594Z,9.56
2018-11-10T04:05:08.706Z,9.52
2018-11-10T04:07:37.114Z,9.50
2018-11-10T04:10:05.937Z,9.49
2018-11-10T04:12:34.571Z,9.46
2018-11-10T04:15:03.250Z,9.43
2018-11-10T04:17:32.316Z,9.45
2018-11-10T04:20:00.605Z,9.46
2018-11-10T04:22:33.515Z,9.46
2018-11-10T04:25:02.747Z,9.44
2018-11-10T04:27:31.490Z,9.42
2018-11-10T04:30:00.046Z,9.42
2018-11-10T04:32:28.458Z,9.39
2018-11-10T04:34:56.718Z,9.36
2018-11-10T04:37:25.779Z,9.33
2018-11-10T04:39:54.622Z,9.31
2018-11-10T04:42:22.890Z,9.31
2018-11-10T04:44:51.354Z,9.31
2018-11-10T04:47:19.654Z,9.29
2018-11-10T04:49:48.639Z,9.26
2018-11-10T04:52:17.070Z,9.25
2018-11-10T04:54:45.422Z,9.26
2018-11-10T04:57:13.793Z,9.25
2018-11-10T04:59:42.266Z,9.25
2018-11-10T05:02:10.653Z,9.22
2018-11-10T05:04:39.031Z,9.20
2018-11-10T05:07:07.422Z,9.21
2018-11-10T05:09:35.773Z,9.21
2018-11-10T05:12:05.059Z,9.18
2018-11-10T05:14:33.502Z,9.16
2018-11-10T05:17:01.846Z,9.14
2018-11-10T05:19:30.809Z,9.13
2018-11-10T05:21:59.970Z,9.12
2018-11-10T05:24:28.242Z,9.14
2018-11-10T05:26:56.582Z,9.13
2018-11-10T05:29:24.902Z,9.13
2018-11-10T05:31:53.314Z,9.10
2018-11-10T05:34:21.702Z,9.08
2018-11-10T05:36:50.298Z,9.07
2018-11-10T05:39:18.678Z,9.04
2018-11-10T05:41:46.953Z,9.05
2018-11-10T05:44:15.244Z,9.08
2018-11-10T05:46:44.018Z,9.10
2018-11-10T05:49:12.414Z,9.12
2018-11-10T05:51:41.341Z,9.10
2018-11-10T05:54:09.673Z,9.09
2018-11-10T05:56:38.046Z,9.05
2018-11-10T05:59:06.658Z,9.02
2018-11-10T06:01:35.010Z,8.98
2018-11-10T06:04:03.462Z,8.97
2018-11-10T06:06:31.866Z,8.95
2018-11-10T06:09:00.273Z,8.93
2018-11-10T06:11:28.624Z,8.96
2018-11-10T06:13:56.918Z,8.97
2018-11-10T06:16:25.894Z,8.98
2018-11-10T06:18:54.449Z,8.99
2018-11-10T06:21:22.778Z,8.95
2018-11-10T06:23:51.046Z,8.95
2018-11-10T06:26:19.503Z,8.97
2018-11-10T06:28:47.836Z,9.01
2018-11-10T06:31:16.171Z,9.00
2018-11-10T06:33:44.642Z,9.01
2018-11-10T06:36:13.982Z,8.98
2018-11-10T06:38:42.312Z,8.98
2018-11-10T06:41:10.745Z,8.98
2018-11-10T06:43:39.118Z,9.00
2018-11-10T06:46:07.416Z,9.00
2018-11-10T06:48:35.743Z,9.03
2018-11-10T06:51:04.163Z,9.07
2018-11-10T06:53:32.426Z,9.09
2018-11-10T06:56:00.766Z,9.11
2018-11-10T06:58:29.179Z,9.08
2018-11-10T07:00:57.547Z,9.06
2018-11-10T07:03:26.482Z,9.05
2018-11-10T07:05:54.846Z,9.05
2018-11-10T07:08:23.106Z,9.05
2018-11-10T07:10:51.514Z,9.02
2018-11-10T07:13:19.848Z,9.01
2018-11-10T07:15:48.202Z,9.05
2018-11-10T07:18:17.032Z,9.08
2018-11-10T07:20:45.423Z,9.12
2018-11-10T07:23:13.763Z,9.14
2018-11-10T07:25:42.550Z,9.13
2018-11-10T07:28:11.012Z,9.13
2018-11-10T07:30:40.337Z,9.13
2018-11-10T07:33:08.712Z,9.14
2018-11-10T07:35:37.019Z,9.16
2018-11-10T07:38:05.363Z,9.17
2018-11-10T07:40:34.738Z,9.14
2018-11-10T07:43:03.081Z,9.13
2018-11-10T07:45:31.494Z,9.12
2018-11-10T07:47:59.798Z,9.12
2018-11-10T07:50:28.184Z,9.09
2018-11-10T07:52:57.146Z,9.09
2018-11-10T07:55:25.544Z,9.12
2018-11-10T07:57:53.965Z,9.14
2018-11-10T08:00:22.411Z,9.16
2018-11-10T08:02:50.698Z,9.19
2018-11-10T08:05:19.002Z,9.23
2018-11-10T08:07:47.438Z,9.29
2018-11-10T08:10:16.311Z,9.31
2018-11-10T08:12:44.804Z,9.33
2018-11-10T08:15:14.342Z,9.35
2018-11-10T08:17:42.684Z,9.37
2018-11-10T08:20:11.754Z,9.39
2018-11-10T08:22:40.043Z,9.42
2018-11-10T08:25:10.611Z,9.41
2018-11-10T08:27:39.158Z,9.42
2018-11-10T08:30:09.344Z,9.44
2018-11-10T08:32:37.747Z,9.48
2018-11-10T08:35:07.333Z,9.50
2018-11-10T08:37:35.638Z,9.55
2018-11-10T08:40:03.915Z,9.58
2018-11-10T08:42:32.480Z,9.64
2018-11-10T08:45:00.989Z,9.64
2018-11-10T08:47:29.388Z,9.64
2018-11-10T08:49:57.778Z,9.70
2018-11-10T08:52:26.087Z,9.75
2018-11-10T08:54:54.371Z,9.85
2018-11-10T08:57:22.696Z,9.93
2018-11-10T08:59:50.949Z,9.95
2018-11-10T09:02:19.232Z,9.99
2018-11-10T09:04:48.062Z,10.11
2018-11-10T09:07:16.403Z,10.30
2018-11-10T09:09:44.808Z,10.44
2018-11-10T09:12:13.171Z,10.59
2018-11-10T09:14:41.534Z,10.74
2018-11-10T09:17:09.839Z,10.91
2018-11-10T09:19:38.219Z,11.06
2018-11-10T09:22:07.426Z,11.18
2018-11-10T09:24:36.106Z,11.29
2018-11-10T09:27:04.447Z,11.41
2018-11-10T09:29:33.454Z,11.50
2018-11-10T09:32:01.755Z,11.54
2018-11-10T09:34:30.066Z,11.63
2018-11-10T09:36:58.473Z,11.73
2018-11-10T09:39:26.863Z,11.80
2018-11-10T09:41:55.410Z,11.84
2018-11-10T09:44:23.718Z,11.88
2018-11-10T09:46:52.102Z,11.93
2018-11-10T09:49:20.517Z,11.95
2018-11-10T09:51:48.853Z,12.01
2018-11-10T09:54:17.226Z,12.08
2018-11-10T09:56:45.651Z,12.11
2018-11-10T09:59:14.158Z,12.15
2018-11-10T10:01:42.614Z,12.23
2018-11-10T10:04:11.534Z,12.24
2018-11-10T10:06:40.352Z,12.29
2018-11-10T10:09:09.981Z,12.39
2018-11-10T10:11:38.798Z,12.45
2018-11-10T10:14:08.112Z,12.50
2018-11-10T10:16:36.435Z,12.57
2018-11-10T10:19:05.606Z,12.67
2018-11-10T10:21:34.080Z,12.74
2018-11-10T10:24:02.393Z,12.80
2018-11-10T10:26:30.876Z,12.90
2018-11-10T10:29:00.120Z,12.97
2018-11-10T10:31:28.361Z,13.05
2018-11-10T10:33:56.766Z,13.14
2018-11-10T10:36:25.198Z,13.21
2018-11-10T10:38:53.881Z,13.29
2018-11-10T10:41:22.439Z,13.37
2018-11-10T10:43:50.758Z,13.45
2018-11-10T10:46:19.441Z,13.49
2018-11-10T10:48:48.086Z,13.56
2018-11-10T10:51:16.904Z,13.64
2018-11-10T10:53:45.561Z,13.71
2018-11-10T10:56:14.190Z,13.76
2018-11-10T10:58:42.442Z,13.79
2018-11-10T11:01:16.260Z,13.87
2018-11-10T11:03:49.830Z,13.94
2018-11-10T11:06:18.287Z,13.99
2018-11-10T11:08:46.933Z,14.04
2018-11-10T11:11:15.189Z,14.04
2018-11-10T11:13:43.709Z,14.12
2018-11-10T11:16:11.998Z,14.16
2018-11-10T11:18:40.339Z,14.25
2018-11-10T11:21:08.914Z,14.34
2018-11-10T11:23:37.505Z,14.40
2018-11-10T11:26:06.323Z,14.47
2018-11-10T11:28:34.675Z,14.50
2018-11-10T11:31:03.077Z,14.55
2018-11-10T11:33:31.361Z,14.60
2018-11-10T11:35:59.822Z,14.66
2018-11-10T11:38:28.265Z,14.71
2018-11-10T11:40:56.718Z,14.79
2018-11-10T11:43:25.561Z,14.84
2018-11-10T11:45:53.938Z,14.89
2018-11-10T11:48:22.293Z,14.90
2018-11-10T11:50:50.910Z,14.93
2018-11-10T11:53:19.197Z,14.95
2018-11-10T11:55:47.550Z,15.02
2018-11-10T11:58:15.952Z,15.09
2018-11-10T12:00:44.406Z,15.14
2018-11-10T12:03:12.784Z,15.12
2018-11-10T12:05:41.410Z,15.18
2018-11-10T12:08:09.722Z,15.25
2018-11-10T12:10:38.105Z,15.29
2018-11-10T12:13:06.534Z,15.33
2018-11-10T12:15:34.832Z,15.37
2018-11-10T12:18:03.214Z,15.42
2018-11-10T12:20:31.704Z,15.46
2018-11-10T12:23:00.517Z,15.52
2018-11-10T12:25:34.656Z,15.59
2018-11-10T12:28:02.957Z,15.61
2018-11-10T12:30:31.247Z,15.64
2018-11-10T12:32:59.582Z,15.68
2018-11-10T12:35:27.866Z,15.73
2018-11-10T12:37:56.242Z,15.80
2018-11-10T12:40:25.442Z,15.84
2018-11-10T12:42:53.929Z,15.87
2018-11-10T12:45:22.203Z,15.88
2018-11-10T12:47:50.521Z,15.88
2018-11-10T12:50:18.858Z,15.91
2018-11-10T12:52:47.158Z,15.99
2018-11-10T12:55:16.263Z,16.01
2018-11-10T12:57:45.678Z,16.03
2018-11-10T13:00:15.366Z,16.06
2018-11-10T13:02:44.174Z,16.08
2018-11-10T13:05:12.943Z,16.11
2018-11-10T13:07:42.846Z,16.15
2018-11-10T13:10:11.762Z,16.16
2018-11-10T13:12:40.688Z,16.15
2018-11-10T13:15:09.302Z,16.14
2018-11-10T13:17:38.997Z,16.16
2018-11-10T13:20:09.529Z,16.21
2018-11-10T13:22:38.018Z,16.24
2018-11-10T13:25:07.055Z,16.28
2018-11-10T13:27:35.362Z,16.30
2018-11-10T13:30:04.318Z,16.33
2018-11-10T13:32:32.691Z,16.34
2018-11-10T13:35:00.978Z,16.35
2018-11-10T13:37:29.307Z,16.34
2018-11-10T13:39:57.700Z,16.37
2018-11-10T13:42:26.291Z,16.39
2018-11-10T13:44:54.621Z,16.37
2018-11-10T13:47:23.047Z,16.36
2018-11-10T13:49:51.334Z,16.38
2018-11-10T13:52:19.906Z,16.39
2018-11-10T13:54:48.059Z,16.34
2018-11-10T13:57:16.335Z,16.32
2018-11-10T13:59:44.698Z,16.33
2018-11-10T14:02:13.110Z,16.31
2018-11-10T14:04:41.537Z,16.30
2018-11-10T14:07:09.797Z,16.27
2018-11-10T14:09:38.142Z,16.24
2018-11-10T14:12:06.510Z,16.25
2018-11-10T14:14:34.838Z,16.26
2018-11-10T14:17:03.462Z,16.31
2018-11-10T14:19:32.230Z,16.31
2018-11-10T14:22:00.523Z,16.27
2018-11-10T14:24:28.853Z,16.24
2018-11-10T14:26:57.287Z,16.22
2018-11-10T14:29:25.655Z,16.19
2018-11-10T14:31:54.354Z,16.10
2018-11-10T14:34:22.728Z,16.03
2018-11-10T14:36:51.084Z,15.97
2018-11-10T14:39:19.522Z,15.89
2018-11-10T14:41:47.944Z,15.83
2018-11-10T14:44:16.412Z,15.75
2018-11-10T14:46:45.382Z,15.68
2018-11-10T14:49:14.194Z,15.62
2018-11-10T14:51:42.478Z,15.57
2018-11-10T14:54:10.803Z,15.51
2018-11-10T14:56:39.151Z,15.43
2018-11-10T14:59:07.467Z,15.37
2018-11-10T15:01:35.839Z,15.32
2018-11-10T15:04:04.322Z,15.28
2018-11-10T15:06:32.898Z,15.20
2018-11-10T15:09:01.379Z,15.15
2018-11-10T15:11:29.737Z,15.10
2018-11-10T15:13:57.962Z,15.05
2018-11-10T15:16:26.307Z,14.98
2018-11-10T15:18:54.668Z,14.90
2018-11-10T15:21:23.040Z,14.83
2018-11-10T15:23:51.342Z,14.75
2018-11-10T15:26:19.805Z,14.66
2018-11-10T15:28:48.646Z,14.52
2018-11-10T15:31:17.006Z,14.44
2018-11-10T15:33:45.354Z,14.36
2018-11-10T15:36:14.326Z,14.31
2018-11-10T15:38:42.814Z,14.26
2018-11-10T15:41:11.236Z,14.21
2018-11-10T15:43:40.314Z,14.14
2018-11-10T15:46:09.169Z,14.10
2018-11-10T15:48:37.595Z,14.06
2018-11-10T15:51:06.127Z,13.98
2018-11-10T15:53:34.441Z,13.83
2018-11-10T15:56:02.735Z,13.66
2018-11-10T15:58:31.051Z,13.56
2018-11-10T16:00:59.503Z,13.34
2018-11-10T16:03:27.827Z,13.18
2018-11-10T16:05:56.111Z,13.17
2018-11-10T16:08:24.518Z,13.12
2018-11-10T16:10:52.861Z,13.05
2018-11-10T16:13:21.245Z,13.02
2018-11-10T16:15:49.662Z,12.99
2018-11-10T16:18:18.571Z,12.97
2018-11-10T16:20:46.949Z,12.89
2018-11-10T16:23:15.474Z,12.87
2018-11-10T16:25:43.854Z,12.84
2018-11-10T16:28:12.164Z,12.71
2018-11-10T16:30:40.565Z,12.56
2018-11-10T16:33:08.879Z,12.41
2018-11-10T16:35:37.163Z,12.36
2018-11-10T16:38:05.896Z,12.34
2018-11-10T16:40:34.224Z,12.38
2018-11-10T16:43:02.914Z,12.37
2018-11-10T16:45:31.317Z,12.23
2018-11-10T16:47:59.757Z,12.12
2018-11-10T16:50:28.165Z,12.05
2018-11-10T16:52:56.524Z,11.97
2018-11-10T16:55:25.003Z,11.97
2018-11-10T16:57:53.484Z,12.06
2018-11-10T17:00:21.884Z,12.09
2018-11-10T17:02:50.574Z,12.02
2018-11-10T17:05:18.868Z,11.89
2018-11-10T17:07:47.229Z,11.85
2018-11-10T17:10:16.829Z,11.76
2018-11-10T17:12:45.694Z,11.68
2018-11-10T17:15:14.241Z,11.67
2018-11-10T17:17:42.564Z,11.70
2018-11-10T17:20:13.093Z,11.75
2018-11-10T17:22:41.764Z,11.79
2018-11-10T17:25:10.699Z,11.83
2018-11-10T17:27:39.423Z,11.84
2018-11-10T17:30:10.944Z,11.77
2018-11-10T17:32:39.343Z,11.62
2018-11-10T17:35:08.497Z,11.52
2018-11-10T17:37:37.625Z,11.45
2018-11-10T17:40:07.229Z,11.39
2018-11-10T17:42:36.175Z,11.37
2018-11-10T17:45:04.708Z,11.30
2018-11-10T17:47:33.079Z,11.13
2018-11-10T17:50:01.507Z,11.02
2018-11-10T17:52:30.747Z,10.93
2018-11-10T17:54:59.731Z,10.83
2018-11-10T17:57:34.583Z,10.76
2018-11-10T18:00:03.415Z,10.69
2018-11-10T18:02:31.794Z,10.64
2018-11-10T18:05:00.221Z,10.69
2018-11-10T18:07:28.726Z,10.80
2018-11-10T18:09:57.053Z,10.84
2018-11-10T18:12:25.377Z,10.79
2018-11-10T18:14:53.965Z,10.78
2018-11-10T18:17:22.286Z,10.78
2018-11-10T18:19:50.887Z,10.80
2018-11-10T18:22:19.241Z,10.78
2018-11-10T18:24:47.539Z,10.76
2018-11-10T18:27:15.865Z,10.60
2018-11-10T18:29:44.443Z,10.47
2018-11-10T18:32:12.766Z,10.49
2018-11-10T18:34:41.445Z,10.51
2018-11-10T18:37:16.249Z,10.53
2018-11-10T18:39:44.719Z,10.47
2018-11-10T18:42:13.002Z,10.33
2018-11-10T18:44:41.486Z,10.15
2018-11-10T18:47:10.141Z,10.03
2018-11-10T18:49:38.469Z,9.96
2018-11-10T18:52:06.940Z,9.97
2018-11-10T18:54:35.286Z,10.07
2018-11-10T18:57:03.780Z,10.07
2018-11-10T18:59:32.103Z,10.02
2018-11-10T19:02:00.513Z,9.98
2018-11-10T19:04:28.864Z,9.86
2018-11-10T19:06:57.182Z,9.83
2018-11-10T19:09:25.486Z,9.84
2018-11-10T19:11:53.878Z,9.86
2018-11-10T19:14:22.270Z,9.90
2018-11-10T19:16:50.989Z,9.88
2018-11-10T19:19:19.318Z,9.79
2018-11-10T19:21:47.878Z,9.80
2018-11-10T19:24:16.230Z,9.82
2018-11-10T19:26:44.534Z,9.83
2018-11-10T19:29:12.954Z,9.88
2018-11-10T19:31:41.347Z,9.93
2018-11-10T19:34:09.707Z,10.00
2018-11-10T19:36:38.043Z,10.05
2018-11-10T19:39:08.650Z,10.09
2018-11-10T19:41:37.563Z,10.09
2018-11-10T19:44:06.505Z,10.02
2018-11-10T19:46:34.886Z,10.05
2018-11-10T19:49:03.241Z,10.09
2018-11-10T19:51:31.832Z,10.11
2018-11-10T19:53:59.938Z,10.07
2018-11-10T19:56:28.265Z,10.03
2018-11-10T19:58:56.637Z,10.00
2018-11-10T20:01:25.086Z,9.99
2018-11-10T20:03:53.377Z,9.95
2018-11-10T20:06:21.684Z,9.89
2018-11-10T20:08:50.094Z,9.88
2018-11-10T20:11:18.442Z,9.94
2018-11-10T20:13:46.859Z,9.95
2018-11-10T20:16:15.738Z,9.94
2018-11-10T20:18:44.043Z,9.96
2018-11-10T20:21:12.347Z,9.98
2018-11-10T20:23:40.684Z,9.91
2018-11-10T20:26:08.959Z,9.92
2018-11-10T20:28:37.295Z,9.86
2018-11-10T20:31:05.708Z,9.88
2018-11-10T20:33:34.054Z,9.93
2018-11-10T20:36:02.526Z,9.96
2018-11-10T20:38:31.048Z,9.98
2018-11-10T20:40:59.385Z,10.05
2018-11-10T20:43:27.881Z,10.11
2018-11-10T20:45:56.211Z,10.08
2018-11-10T20:48:24.501Z,10.02
2018-11-10T20:50:52.925Z,9.96
2018-11-10T20:53:21.989Z,9.93
2018-11-10T20:55:50.473Z,9.97
2018-11-10T20:58:18.925Z,9.95
2018-11-10T21:00:47.361Z,9.94
2018-11-10T21:03:15.685Z,9.95
2018-11-10T21:05:44.027Z,9.99
2018-11-10T21:08:13.227Z,10.01
2018-11-10T21:10:41.586Z,10.00
2018-11-10T21:13:09.957Z,10.03
2018-11-10T21:15:38.547Z,9.99
2018-11-10T21:18:06.999Z,9.94
2018-11-10T21:20:35.285Z,9.91
2018-11-10T21:23:03.727Z,9.83
2018-11-10T21:25:32.053Z,9.88
2018-11-10T21:28:00.325Z,9.89
2018-11-10T21:30:28.917Z,9.91
2018-11-10T21:32:57.306Z,9.92
2018-11-10T21:35:25.781Z,9.95
2018-11-10T21:37:54.082Z,9.89
2018-11-10T21:40:23.277Z,9.87
2018-11-10T21:42:51.630Z,9.95
2018-11-10T21:45:20.040Z,9.99
2018-11-10T21:47:55.026Z,10.04
2018-11-10T21:50:23.458Z,10.10
2018-11-10T21:52:51.785Z,10.18
2018-11-10T21:55:20.653Z,10.19
2018-11-10T21:57:49.518Z,10.18
2018-11-10T22:00:19.821Z,10.17
2018-11-10T22:02:48.446Z,10.12
2018-11-10T22:05:17.162Z,10.05
2018-11-10T22:07:46.067Z,10.06
2018-11-10T22:10:15.740Z,10.11
2018-11-10T22:12:44.470Z,10.16
2018-11-10T22:15:16.281Z,10.19
2018-11-10T22:17:45.245Z,10.23
2018-11-10T22:20:14.926Z,10.29
2018-11-10T22:22:43.411Z,10.32
2018-11-10T22:25:12.625Z,10.34
2018-11-10T22:27:42.421Z,10.35
2018-11-10T22:30:18.693Z,10.38
2018-11-10T22:32:47.763Z,10.36
2018-11-10T22:35:16.929Z,10.36
2018-11-10T22:37:45.201Z,10.38
2018-11-10T22:40:14.785Z,10.38
2018-11-10T22:42:43.599Z,10.38
2018-11-10T22:45:13.509Z,10.39
2018-11-10T22:47:42.302Z,10.39
2018-11-10T22:50:13.509Z,10.42
2018-11-10T22:52:42.080Z,10.42
2018-11-10T22:55:11.625Z,10.41
2018-11-10T22:57:40.183Z,10.39
2018-11-10T23:00:14.265Z,10.36
2018-11-10T23:02:43.586Z,10.29
2018-11-10T23:05:12.056Z,10.27
2018-11-10T23:07:40.618Z,10.21
2018-11-10T23:10:09.097Z,10.18
2018-11-10T23:12:38.170Z,10.16
2018-11-10T23:15:06.630Z,10.20
2018-11-10T23:17:34.946Z,10.21
2018-11-10T23:20:03.366Z,10.20
2018-11-10T23:22:31.742Z,10.12
2018-11-10T23:25:00.060Z,9.98
2018-11-10T23:27:28.350Z,9.92
2018-11-10T23:29:56.771Z,9.89
2018-11-10T23:32:25.122Z,9.86
2018-11-10T23:34:53.499Z,9.89
2018-11-10T23:37:21.782Z,9.92
2018-11-10T23:39:50.175Z,9.98
2018-11-10T23:42:18.467Z,9.93
2018-11-10T23:44:46.768Z,9.89
2018-11-10T23:47:15.079Z,9.95
2018-11-10T23:49:43.358Z,10.02
2018-11-10T23:52:11.699Z,10.07
2018-11-10T23:54:40.111Z,10.08
2018-11-10T23:57:08.511Z,10.04
2018-11-10T23:59:36.893Z,9.99
