createdAt,value
2019-06-10T12:34:47.804Z,29.881287
2019-06-10T12:35:47.789Z,29.901428
2019-06-10T12:37:02.022Z,29.941711
2019-06-10T12:37:59.744Z,29.971924
2019-06-10T12:39:02.270Z,30.022278
2019-06-10T12:39:59.371Z,30.072632
2019-06-10T12:40:58.849Z,30.102844
2019-06-10T12:41:58.358Z,30.143127
2019-06-10T12:42:59.686Z,30.203552
2019-06-10T12:43:58.411Z,30.243835
2019-06-10T12:44:58.903Z,30.274048
2019-06-10T12:45:59.081Z,30.314331
2019-06-10T12:46:59.564Z,30.374756
2019-06-10T12:47:58.711Z,30.445251
2019-06-10T12:49:01.347Z,30.586243
2019-06-10T12:49:59.049Z,30.747375
2019-06-10T12:50:58.928Z,30.92865
2019-06-10T12:51:57.625Z,31.089783
2019-06-10T12:52:57.903Z,31.220703
2019-06-10T12:53:57.586Z,31.371765
2019-06-10T12:54:59.479Z,31.522827
2019-06-10T12:55:58.849Z,31.633606
2019-06-10T12:56:59.577Z,31.734314
2019-06-10T12:57:57.828Z,31.80481
2019-06-10T12:58:58.098Z,31.885376
2019-06-10T12:59:58.425Z,31.955872
2019-06-10T13:00:57.515Z,32.006226
2019-06-10T13:02:01.833Z,32.076721
2019-06-10T13:02:59.491Z,32.127075
2019-06-10T13:03:57.599Z,32.177429
2019-06-10T13:04:57.617Z,32.227783
2019-06-10T13:05:57.782Z,32.237854
2019-06-10T13:06:57.642Z,32.268066
2019-06-10T13:07:57.583Z,32.278137
2019-06-10T13:08:58.028Z,32.30835
2019-06-10T13:09:57.849Z,32.338562
2019-06-10T13:10:58.040Z,32.368774
2019-06-10T13:11:57.832Z,32.378845
2019-06-10T13:12:57.884Z,32.419128
2019-06-10T16:16:54.259Z,32.529907
2019-06-10T16:17:54.019Z,32.398987
2019-06-10T16:18:54.001Z,32.338562
2019-06-10T16:19:53.999Z,32.278137
2019-06-10T16:20:53.986Z,32.227783
2019-06-10T16:21:53.994Z,32.177429
2019-06-10T16:22:53.962Z,32.086792
2019-06-10T16:23:53.957Z,32.086792
2019-06-10T16:24:53.941Z,32.076721
2019-06-10T16:25:53.927Z,32.046509
2019-06-10T16:26:53.921Z,31.996155
2019-06-10T16:27:54.496Z,31.976013
2019-06-10T16:28:53.911Z,31.965942
2019-06-10T16:29:53.884Z,31.905518
2019-06-10T16:30:54.133Z,31.885376
2019-06-10T16:31:53.863Z,31.865234
2019-06-10T16:32:53.855Z,31.824951
2019-06-10T16:33:53.867Z,31.80481
2019-06-10T16:34:53.842Z,31.80481
2019-06-10T16:35:53.850Z,31.784668
2019-06-10T16:36:53.844Z,31.744385
2019-06-10T16:37:56.649Z,31.744385
2019-06-10T16:38:53.810Z,31.784668
2019-06-10T16:39:53.790Z,31.774597
2019-06-10T16:40:53.950Z,31.744385
2019-06-10T16:41:53.760Z,31.734314
2019-06-10T16:42:53.788Z,31.734314
2019-06-10T16:43:53.743Z,31.744385
2019-06-10T16:44:53.728Z,31.754456
2019-06-10T16:45:53.723Z,31.754456
2019-06-10T16:46:53.702Z,31.774597
2019-06-10T16:47:53.710Z,31.774597
2019-06-10T16:48:53.699Z,31.784668
2019-06-10T16:49:53.675Z,31.80481
2019-06-10T16:50:54.418Z,31.784668
2019-06-10T16:51:53.648Z,31.774597
2019-06-10T16:52:53.812Z,31.774597
2019-06-10T16:53:53.631Z,31.784668
2019-06-10T16:54:53.621Z,31.784668
2019-06-10T16:55:53.627Z,31.80481
2019-06-10T16:56:53.622Z,31.784668
2019-06-10T16:57:59.062Z,31.774597
2019-06-10T16:58:53.578Z,31.754456
2019-06-10T16:59:53.589Z,31.754456
2019-06-10T17:01:04.708Z,31.754456
2019-06-10T17:02:04.697Z,31.734314
2019-06-10T17:03:04.787Z,31.734314
2019-06-10T17:04:04.670Z,31.704102
2019-06-10T17:05:04.680Z,31.68396
2019-06-10T17:06:04.656Z,31.633606
2019-06-10T17:07:04.644Z,31.633606
2019-06-10T17:08:04.630Z,31.623535
2019-06-10T17:09:04.614Z,31.593323
2019-06-10T17:10:04.603Z,31.593323
2019-06-10T17:11:04.632Z,31.583252
2019-06-10T17:12:04.587Z,31.55304
2019-06-10T17:13:04.597Z,31.55304
2019-06-10T17:14:04.561Z,31.532898
2019-06-10T17:15:04.551Z,31.522827
2019-06-10T17:16:04.539Z,31.522827
2019-06-10T17:17:04.533Z,31.522827
2019-06-10T17:18:04.537Z,31.512756
2019-06-10T17:19:04.512Z,31.492615
2019-06-10T17:20:04.502Z,31.492615
2019-06-10T17:21:04.499Z,31.512756
2019-06-10T17:22:04.493Z,31.482544
2019-06-10T17:23:04.483Z,31.482544
2019-06-10T17:24:05.475Z,31.482544
2019-06-10T17:25:05.465Z,31.482544
2019-06-10T17:26:04.461Z,31.442261
2019-06-10T17:27:04.430Z,31.442261
2019-06-10T17:28:17.691Z,31.442261
2019-06-10T17:29:05.401Z,31.462402
2019-06-10T17:30:04.412Z,31.462402
2019-06-10T17:31:04.378Z,31.43219
2019-06-10T17:32:04.392Z,31.43219
2019-06-10T17:33:04.375Z,31.43219
2019-06-10T17:34:04.580Z,31.43219
2019-06-10T17:35:04.355Z,31.43219
2019-06-10T17:36:04.326Z,31.412048
2019-06-10T17:37:04.320Z,31.43219
2019-06-10T17:38:04.304Z,31.412048
2019-06-10T17:39:04.299Z,31.401978
2019-06-10T17:40:04.287Z,31.401978
2019-06-10T17:41:04.278Z,31.401978
2019-06-10T17:42:04.269Z,31.401978
2019-06-10T17:43:04.256Z,31.381836
2019-06-10T17:44:04.245Z,31.381836
2019-06-10T17:45:04.252Z,31.371765
2019-06-10T17:46:04.219Z,31.361694
2019-06-10T17:47:04.212Z,31.371765
2019-06-10T17:48:04.216Z,31.371765
2019-06-10T17:49:04.189Z,31.381836
2019-06-10T17:50:04.182Z,31.371765
2019-06-10T17:51:04.166Z,31.371765
2019-06-10T17:52:04.161Z,31.371765
2019-06-10T17:53:04.149Z,31.371765
2019-06-10T17:54:04.134Z,31.361694
2019-06-10T17:55:04.122Z,31.371765
2019-06-10T17:56:04.129Z,31.361694
2019-06-10T17:57:04.108Z,31.341553
2019-06-10T17:58:04.095Z,31.341553
2019-06-10T17:59:04.079Z,31.341553
2019-06-10T18:00:11.320Z,31.341553
2019-06-10T18:01:05.085Z,31.341553
2019-06-10T18:02:05.054Z,31.331482
2019-06-10T18:03:05.042Z,31.341553
2019-06-10T18:04:04.033Z,31.341553
2019-06-10T18:05:04.023Z,31.341553
2019-06-10T18:06:04.021Z,31.341553
2019-06-10T18:07:03.993Z,31.331482
2019-06-10T18:08:03.978Z,31.331482
2019-06-10T18:09:04.159Z,31.31134
2019-06-10T18:10:03.975Z,31.31134
2019-06-10T18:11:03.950Z,31.31134
2019-06-10T18:12:03.942Z,31.30127
2019-06-10T18:13:12.940Z,31.30127
2019-06-10T18:14:04.919Z,31.30127
2019-06-10T18:15:04.908Z,31.291199
2019-06-10T18:16:03.916Z,31.30127
2019-06-10T18:17:03.887Z,31.30127
2019-06-10T18:18:03.896Z,31.30127
2019-06-10T18:19:03.864Z,31.30127
2019-06-10T18:20:03.854Z,31.291199
2019-06-10T18:21:03.848Z,31.291199
2019-06-10T18:22:03.828Z,31.291199
2019-06-10T18:23:03.822Z,31.291199
2019-06-10T18:24:08.044Z,31.291199
2019-06-10T18:25:04.801Z,31.291199
2019-06-10T18:26:03.790Z,31.260986
2019-06-10T18:27:03.781Z,31.260986
2019-06-10T18:28:03.768Z,31.260986
2019-06-10T18:29:07.892Z,31.260986
2019-06-10T18:30:10.619Z,31.250916
2019-06-10T18:31:04.749Z,31.250916
2019-06-10T18:32:03.720Z,31.250916
2019-06-10T18:33:03.714Z,31.250916
2019-06-10T18:34:03.700Z,31.240845
2019-06-10T18:35:03.711Z,31.250916
2019-06-10T18:36:03.802Z,31.240845
2019-06-10T18:37:03.699Z,31.240845
2019-06-10T18:38:03.660Z,31.220703
2019-06-10T18:39:03.668Z,31.240845
2019-06-10T18:40:03.640Z,31.240845
2019-06-10T18:41:03.624Z,31.220703
2019-06-10T18:42:03.620Z,31.220703
2019-06-10T18:43:03.607Z,31.220703
2019-06-10T18:44:16.345Z,31.210632
2019-06-10T18:45:04.610Z,31.210632
2019-06-10T18:46:03.679Z,31.220703
2019-06-10T18:47:03.582Z,31.220703
2019-06-10T18:48:03.556Z,31.210632
2019-06-10T18:49:03.561Z,31.210632
2019-06-10T18:50:03.532Z,31.210632
2019-06-10T18:51:03.521Z,31.210632
2019-06-10T18:52:03.511Z,31.220703
2019-06-10T18:53:04.121Z,31.220703
2019-06-10T18:54:03.502Z,31.210632
2019-06-10T18:55:03.482Z,31.210632
2019-06-10T18:56:03.469Z,31.210632
2019-06-10T18:57:03.460Z,31.210632
2019-06-10T18:58:03.443Z,31.210632
2019-06-10T18:59:15.586Z,31.210632
2019-06-10T19:00:11.060Z,31.190491
2019-06-10T19:01:07.727Z,31.190491
2019-06-10T19:02:06.153Z,31.210632
2019-06-10T19:03:12.257Z,31.210632
2019-06-10T19:04:04.395Z,31.190491
2019-06-10T19:05:03.371Z,31.18042
2019-06-10T19:06:03.360Z,31.160278
2019-06-10T19:07:03.473Z,31.160278
2019-06-10T19:08:03.340Z,31.150208
2019-06-10T19:09:03.375Z,31.160278
2019-06-10T19:10:03.319Z,31.160278
2019-06-10T19:11:03.339Z,31.160278
2019-06-10T19:12:03.309Z,31.150208
2019-06-10T19:13:03.292Z,31.140137
2019-06-10T19:14:03.509Z,31.140137
2019-06-10T19:15:03.291Z,31.140137
2019-06-10T19:16:03.248Z,31.119995
2019-06-10T19:17:03.260Z,31.109924
2019-06-10T19:18:03.306Z,31.119995
2019-06-10T19:19:03.220Z,31.109924
2019-06-10T19:20:03.900Z,31.089783
2019-06-10T19:21:04.336Z,31.089783
2019-06-10T19:22:08.858Z,31.109924
2019-06-10T19:23:03.180Z,31.089783
2019-06-10T19:24:03.331Z,31.089783
2019-06-10T19:25:03.607Z,31.089783
2019-06-10T19:26:03.220Z,31.089783
2019-06-10T19:27:05.384Z,31.109924
2019-06-10T19:28:03.123Z,31.109924
2019-06-10T19:29:03.724Z,31.089783
2019-06-10T19:30:03.102Z,31.109924
2019-06-10T19:31:03.087Z,31.109924
2019-06-10T19:32:03.895Z,31.119995
2019-06-10T19:33:03.065Z,31.109924
2019-06-10T19:34:03.497Z,31.109924
2019-06-10T19:35:06.263Z,31.089783
2019-06-10T19:36:03.051Z,31.069641
2019-06-10T19:37:03.047Z,31.069641
2019-06-10T19:38:03.109Z,31.069641
2019-06-10T19:39:03.022Z,31.089783
2019-06-10T19:40:02.990Z,31.089783
2019-06-10T19:41:03.005Z,31.05957
2019-06-10T19:42:02.992Z,31.069641
2019-06-10T19:43:03.373Z,31.05957
2019-06-10T19:44:02.947Z,31.039429
2019-06-10T19:45:03.993Z,31.039429
2019-06-10T19:46:04.631Z,31.05957
2019-06-10T19:47:02.919Z,31.039429
2019-06-10T19:48:03.467Z,31.05957
2019-06-10T19:49:06.906Z,31.05957
2019-06-10T19:50:03.186Z,31.05957
2019-06-10T19:51:03.127Z,31.05957
2019-06-10T19:52:03.039Z,31.05957
2019-06-10T19:53:02.859Z,31.039429
2019-06-10T19:54:03.477Z,31.039429
2019-06-10T19:55:07.004Z,31.029358
2019-06-10T19:56:03.819Z,31.029358
2019-06-10T19:57:02.873Z,31.039429
2019-06-10T19:58:03.646Z,31.039429
2019-06-10T19:59:03.792Z,31.069641
2019-06-10T20:00:10.880Z,31.069641
2019-06-10T20:01:03.771Z,31.039429
2019-06-10T20:02:03.348Z,31.039429
2019-06-10T20:03:03.039Z,31.039429
2019-06-10T20:04:02.824Z,31.029358
2019-06-10T20:05:02.743Z,31.029358
2019-06-10T20:06:03.155Z,31.019287
2019-06-10T20:07:02.705Z,31.019287
2019-06-10T20:08:03.124Z,31.029358
2019-06-10T20:09:02.813Z,31.029358
2019-06-10T20:10:02.900Z,31.019287
2019-06-10T20:11:03.386Z,30.999146
2019-06-10T20:12:02.654Z,31.019287
2019-06-10T20:13:02.643Z,30.999146
2019-06-10T20:14:02.744Z,31.019287
2019-06-10T20:15:02.617Z,30.999146
2019-06-10T20:16:03.041Z,31.019287
2019-06-10T20:17:03.112Z,30.999146
2019-06-10T20:18:02.925Z,30.999146
2019-06-10T20:19:03.109Z,31.019287
2019-06-10T20:20:02.678Z,31.019287
2019-06-10T20:21:02.901Z,31.019287
2019-06-10T20:22:02.544Z,31.019287
2019-06-10T20:23:03.017Z,30.999146
2019-06-10T20:24:02.952Z,30.989075
2019-06-10T20:25:03.748Z,30.999146
2019-06-10T20:26:02.496Z,30.999146
2019-06-10T20:27:03.152Z,30.999146
2019-06-10T20:28:02.919Z,30.999146
2019-06-10T20:29:03.743Z,31.019287
2019-06-10T20:30:09.762Z,30.999146
2019-06-10T20:31:03.447Z,31.019287
2019-06-10T20:32:03.457Z,31.019287
2019-06-10T20:33:03.280Z,30.989075
2019-06-10T20:34:02.705Z,30.999146
2019-06-10T20:35:03.455Z,30.989075
2019-06-10T20:36:03.297Z,30.989075
2019-06-10T20:37:04.648Z,30.989075
2019-06-10T20:38:04.917Z,30.989075
2019-06-10T20:39:02.357Z,30.989075
2019-06-10T20:40:03.543Z,30.989075
2019-06-10T20:41:02.713Z,30.989075
2019-06-10T20:42:02.828Z,30.989075
2019-06-10T20:43:03.151Z,30.989075
2019-06-10T20:44:02.773Z,30.999146
2019-06-10T20:45:02.734Z,30.999146
2019-06-10T20:46:05.594Z,30.999146
2019-06-10T20:47:02.281Z,30.999146
2019-06-10T20:48:02.801Z,30.999146
2019-06-10T20:49:03.233Z,30.999146
2019-06-10T20:50:03.039Z,30.989075
2019-06-10T20:51:02.871Z,30.989075
2019-06-10T20:52:10.537Z,30.968933
2019-06-10T20:53:13.977Z,30.989075
2019-06-10T20:54:03.196Z,30.989075
2019-06-10T20:55:02.917Z,31.019287
2019-06-10T20:56:03.711Z,30.989075
2019-06-10T20:57:04.190Z,30.999146
2019-06-10T20:58:04.038Z,30.989075
2019-06-10T20:59:03.146Z,30.968933
2019-06-10T21:00:02.150Z,30.968933
2019-06-10T21:01:04.318Z,30.968933
2019-06-10T21:02:03.172Z,30.968933
2019-06-10T21:03:03.183Z,30.968933
2019-06-10T21:04:03.037Z,30.968933
2019-06-10T21:05:02.744Z,30.968933
2019-06-10T21:06:03.189Z,30.968933
2019-06-10T21:07:02.568Z,30.968933
2019-06-10T21:08:02.939Z,30.938721
2019-06-10T21:09:02.869Z,30.92865
2019-06-10T21:10:02.728Z,30.938721
2019-06-10T21:11:02.893Z,30.938721
2019-06-10T21:12:02.224Z,30.938721
2019-06-10T21:13:02.952Z,30.938721
2019-06-10T21:14:03.111Z,30.938721
2019-06-10T21:15:02.427Z,30.92865
2019-06-10T21:16:03.479Z,30.92865
2019-06-10T21:17:02.969Z,30.92865
2019-06-10T21:18:01.946Z,30.938721
2019-06-10T21:19:01.953Z,30.938721
2019-06-10T21:20:03.330Z,30.938721
2019-06-10T21:21:01.909Z,30.938721
2019-06-10T21:22:02.947Z,30.938721
2019-06-10T21:23:03.006Z,30.938721
2019-06-10T21:24:02.358Z,30.938721
2019-06-10T21:25:02.442Z,30.968933
2019-06-10T21:26:02.806Z,30.938721
2019-06-10T21:27:01.844Z,30.958862
2019-06-10T21:28:03.017Z,30.938721
2019-06-10T21:29:03.788Z,30.958862
2019-06-10T21:30:03.053Z,30.938721
2019-06-10T21:31:03.138Z,30.958862
2019-06-10T21:32:03.487Z,30.958862
2019-06-10T21:33:03.424Z,30.968933
2019-06-10T21:34:02.765Z,30.958862
2019-06-10T21:35:03.057Z,30.968933
2019-06-10T21:36:03.792Z,30.968933
2019-06-10T21:37:03.150Z,30.968933
2019-06-10T21:38:01.725Z,30.968933
2019-06-10T21:39:02.699Z,30.958862
2019-06-10T21:40:03.215Z,30.958862
2019-06-10T21:41:03.232Z,30.968933
2019-06-10T21:42:02.228Z,30.968933
2019-06-10T21:43:02.774Z,30.958862
2019-06-10T21:44:02.993Z,30.958862
2019-06-10T21:45:03.391Z,30.958862
2019-06-10T21:46:03.598Z,30.958862
2019-06-10T21:47:02.444Z,30.958862
2019-06-10T21:48:02.179Z,30.958862
2019-06-10T21:49:01.608Z,30.958862
2019-06-10T21:50:01.593Z,30.958862
2019-06-10T21:51:01.585Z,30.958862
2019-06-10T21:52:02.799Z,30.958862
2019-06-10T21:53:02.862Z,30.958862
2019-06-10T21:54:02.948Z,30.958862
2019-06-10T21:55:02.909Z,30.92865
2019-06-10T21:56:01.545Z,30.908508
2019-06-10T21:57:02.619Z,30.92865
2019-06-10T21:58:03.637Z,30.908508
2019-06-10T21:59:02.384Z,30.908508
2019-06-10T22:00:02.519Z,30.888367
2019-06-10T22:01:11.900Z,30.888367
2019-06-10T22:02:02.484Z,30.888367
2019-06-10T22:03:02.137Z,30.908508
2019-06-10T22:04:04.349Z,30.908508
2019-06-10T22:05:03.277Z,30.92865
2019-06-10T22:06:01.430Z,30.908508
2019-06-10T22:07:03.125Z,30.908508
2019-06-10T22:08:03.104Z,30.908508
2019-06-10T22:09:03.938Z,30.888367
2019-06-10T22:10:02.480Z,30.92865
2019-06-10T22:11:02.412Z,30.92865
2019-06-10T22:12:02.848Z,30.908508
2019-06-10T22:13:03.128Z,30.908508
2019-06-10T22:14:02.773Z,30.908508
2019-06-10T22:15:01.333Z,30.92865
2019-06-10T22:16:03.193Z,30.92865
2019-06-10T22:17:02.988Z,30.92865
2019-06-10T22:18:02.145Z,30.908508
2019-06-10T22:19:02.920Z,30.878296
2019-06-10T22:20:01.274Z,30.878296
2019-06-10T22:21:02.700Z,30.878296
2019-06-10T22:22:02.710Z,30.878296
2019-06-10T22:23:02.541Z,30.878296
2019-06-10T22:24:02.161Z,30.878296
2019-06-10T22:25:02.902Z,30.878296
2019-06-10T22:26:02.731Z,30.888367
2019-06-10T22:27:02.693Z,30.878296
2019-06-10T22:28:02.675Z,30.908508
2019-06-10T22:29:01.200Z,30.908508
2019-06-10T22:30:02.889Z,30.888367
2019-06-10T22:31:15.868Z,30.908508
2019-06-10T22:32:02.561Z,30.908508
2019-06-10T22:33:03.169Z,30.888367
2019-06-10T22:34:03.195Z,30.888367
2019-06-10T22:35:02.961Z,30.908508
2019-06-10T22:36:02.314Z,30.878296
2019-06-10T22:37:03.162Z,30.878296
2019-06-10T22:38:02.483Z,30.878296
2019-06-10T22:39:03.153Z,30.878296
2019-06-10T22:40:03.232Z,30.888367
2019-06-10T22:41:03.123Z,30.878296
2019-06-10T22:42:02.977Z,30.878296
2019-06-10T22:43:03.008Z,30.868225
2019-06-10T22:44:03.470Z,30.868225
2019-06-10T22:45:03.770Z,30.868225
2019-06-10T22:46:00.990Z,30.868225
2019-06-10T22:47:02.810Z,30.878296
2019-06-10T22:48:02.946Z,30.868225
2019-06-10T22:49:02.938Z,30.868225
2019-06-10T22:50:06.230Z,30.868225
2019-06-10T22:51:00.958Z,30.848083
2019-06-10T22:52:00.948Z,30.848083
2019-06-10T22:53:03.509Z,30.848083
2019-06-10T22:54:03.446Z,30.848083
2019-06-10T22:55:03.339Z,30.868225
2019-06-10T22:56:02.905Z,30.868225
2019-06-10T22:57:02.827Z,30.868225
2019-06-10T22:58:03.032Z,30.868225
2019-06-10T22:59:03.103Z,30.868225
2019-06-10T23:00:03.036Z,30.868225
2019-06-10T23:01:01.082Z,30.868225
2019-06-10T23:02:02.973Z,30.868225
2019-06-10T23:03:02.687Z,30.868225
2019-06-10T23:04:03.533Z,30.848083
2019-06-10T23:05:04.576Z,30.868225
2019-06-10T23:06:02.582Z,30.848083
2019-06-10T23:07:02.990Z,30.868225
2019-06-10T23:08:02.394Z,30.878296
2019-06-10T23:09:02.589Z,30.868225
2019-06-10T23:10:03.048Z,30.868225
2019-06-10T23:11:02.780Z,30.868225
2019-06-10T23:12:02.758Z,30.848083
2019-06-10T23:13:02.945Z,30.848083
2019-06-10T23:14:03.031Z,30.838013
2019-06-10T23:15:02.780Z,30.838013
2019-06-10T23:16:02.540Z,30.848083
2019-06-10T23:17:02.913Z,30.868225
2019-06-10T23:18:03.099Z,30.868225
2019-06-10T23:19:02.784Z,30.868225
2019-06-10T23:20:03.015Z,30.868225
2019-06-10T23:21:01.476Z,30.868225
2019-06-10T23:22:02.835Z,30.888367
2019-06-10T23:23:03.049Z,30.868225
2019-06-10T23:24:02.937Z,30.868225
2019-06-10T23:25:02.773Z,30.868225
2019-06-10T23:26:02.755Z,30.848083
2019-06-10T23:27:02.984Z,30.848083
2019-06-10T23:28:00.912Z,30.848083
2019-06-10T23:29:03.054Z,30.848083
2019-06-10T23:30:03.126Z,30.848083
2019-06-10T23:31:02.328Z,30.838013
2019-06-10T23:32:05.720Z,30.848083
2019-06-10T23:33:00.820Z,30.848083
2019-06-10T23:34:02.162Z,30.817871
2019-06-10T23:35:01.134Z,30.817871
2019-06-10T23:36:03.333Z,30.817871
2019-06-10T23:37:01.659Z,30.8078
2019-06-10T23:38:04.796Z,30.8078
2019-06-10T23:39:01.442Z,30.838013
2019-06-10T23:40:03.727Z,30.838013
2019-06-10T23:41:01.312Z,30.817871
2019-06-10T23:42:01.090Z,30.817871
2019-06-10T23:43:01.495Z,30.817871
2019-06-10T23:44:01.725Z,30.8078
2019-06-10T23:45:04.441Z,30.8078
2019-06-10T23:46:01.939Z,30.817871
2019-06-10T23:47:03.449Z,30.817871
2019-06-10T23:48:01.145Z,30.817871
2019-06-10T23:49:03.038Z,30.8078
2019-06-10T23:50:02.793Z,30.8078
2019-06-10T23:51:00.856Z,30.817871
2019-06-10T23:52:02.654Z,30.8078
2019-06-10T23:53:03.406Z,30.817871
2019-06-10T23:54:02.161Z,30.817871
2019-06-10T23:55:02.617Z,30.8078
2019-06-10T23:56:03.181Z,30.8078
2019-06-10T23:57:01.370Z,30.8078
2019-06-10T23:58:00.430Z,30.8078
2019-06-10T23:59:00.414Z,30.8078
