createdAt,value
2023-08-11T00:07:24.232Z,80.62
2023-08-11T00:17:28.496Z,80.94
2023-08-11T00:27:31.927Z,80.41
2023-08-11T00:37:36.320Z,81.56
2023-08-11T00:47:42.602Z,81.81
2023-08-11T00:57:47.371Z,82.21
2023-08-11T01:08:00.069Z,82.59
2023-08-11T01:18:05.477Z,82.50
2023-08-11T01:28:09.759Z,82.71
2023-08-11T01:38:14.093Z,82.50
2023-08-11T01:48:19.401Z,82.10
2023-08-11T01:58:22.418Z,81.76
2023-08-11T02:08:27.324Z,82.51
2023-08-11T02:18:30.509Z,84.28
2023-08-11T02:28:35.062Z,84.08
2023-08-11T02:38:38.669Z,84.17
2023-08-11T02:48:42.935Z,84.36
2023-08-11T02:58:45.953Z,84.03
2023-08-11T03:08:50.256Z,84.63
2023-08-11T03:18:53.532Z,85.35
2023-08-11T03:28:57.824Z,85.37
2023-08-11T03:39:00.716Z,85.22
2023-08-11T03:49:05.041Z,85.52
2023-08-11T03:59:08.118Z,85.92
2023-08-11T04:09:13.956Z,85.91
2023-08-11T04:19:16.858Z,86.63
2023-08-11T04:29:21.268Z,87.32
2023-08-11T04:39:24.279Z,87.44
2023-08-11T04:49:28.657Z,87.41
2023-08-11T04:59:32.250Z,84.86
2023-08-11T05:09:38.769Z,84.50
2023-08-11T05:19:41.958Z,79.80
2023-08-11T05:29:48.431Z,78.89
2023-08-11T05:39:51.554Z,79.17
2023-08-11T05:49:55.909Z,79.61
2023-08-11T05:59:59.180Z,78.39
2023-08-11T06:10:03.390Z,77.05
2023-08-11T06:20:09.924Z,76.51
2023-08-11T06:30:14.562Z,78.76
2023-08-11T06:40:17.659Z,76.58
2023-08-11T06:50:21.960Z,77.92
2023-08-11T07:00:25.267Z,74.65
2023-08-11T07:10:29.786Z,74.30
2023-08-11T07:20:32.646Z,74.23
2023-08-11T07:30:38.281Z,72.83
2023-08-11T07:40:41.204Z,71.60
2023-08-11T07:50:45.428Z,69.36
2023-08-11T08:00:48.452Z,66.97
2023-08-11T08:10:52.988Z,65.33
2023-08-11T08:20:55.949Z,63.66
2023-08-11T08:31:00.237Z,54.83
2023-08-11T08:41:03.191Z,52.77
2023-08-11T08:51:08.112Z,51.60
2023-08-11T09:01:11.963Z,48.00
2023-08-11T09:11:16.493Z,44.52
2023-08-11T09:21:20.002Z,44.36
2023-08-11T09:31:25.163Z,40.36
2023-08-11T09:41:27.990Z,39.68
2023-08-11T09:51:34.846Z,38.73
2023-08-11T10:01:38.723Z,38.14
2023-08-11T10:11:44.681Z,37.66
2023-08-11T10:21:47.389Z,36.45
2023-08-11T10:32:01.129Z,37.29
2023-08-11T10:42:05.284Z,35.86
2023-08-11T10:52:10.690Z,32.55
2023-08-11T11:02:14.348Z,33.71
2023-08-11T11:12:18.657Z,33.11
2023-08-11T11:22:23.015Z,30.69
2023-08-11T11:32:27.364Z,32.14
2023-08-11T11:42:30.673Z,31.18
2023-08-11T11:52:37.582Z,32.18
2023-08-11T12:02:41.325Z,35.20
2023-08-11T12:12:45.477Z,31.67
2023-08-11T12:22:48.210Z,31.47
2023-08-11T12:32:52.424Z,31.36
2023-08-11T12:42:55.929Z,32.81
2023-08-11T12:53:01.150Z,32.04
2023-08-11T13:03:04.198Z,33.40
2023-08-11T13:13:10.817Z,34.14
2023-08-11T13:23:17.113Z,32.01
2023-08-11T13:33:21.998Z,32.85
2023-08-11T13:43:24.977Z,34.44
2023-08-11T13:53:30.144Z,36.13
2023-08-11T14:03:33.480Z,35.16
2023-08-11T14:13:37.917Z,35.42
2023-08-11T14:23:40.864Z,35.69
2023-08-11T14:33:45.048Z,36.06
2023-08-11T14:43:47.866Z,36.27
2023-08-11T14:53:51.997Z,36.98
2023-08-11T15:03:55.492Z,38.26
2023-08-11T15:13:59.647Z,38.71
2023-08-11T15:24:02.401Z,39.73
2023-08-11T15:34:07.177Z,38.94
2023-08-11T15:44:10.180Z,38.59
2023-08-11T15:54:14.360Z,39.72
2023-08-11T16:04:17.634Z,40.99
2023-08-11T16:14:21.943Z,39.08
2023-08-11T16:24:24.807Z,40.14
2023-08-11T16:34:28.962Z,40.59
2023-08-11T16:44:31.882Z,40.76
2023-08-11T16:54:36.590Z,42.72
2023-08-11T17:04:39.407Z,44.14
2023-08-11T17:14:43.499Z,44.53
2023-08-11T17:24:46.482Z,45.32
2023-08-11T17:34:57.840Z,46.64
2023-08-11T17:45:01.267Z,48.46
2023-08-11T17:55:06.550Z,48.24
2023-08-11T18:05:09.898Z,52.72
2023-08-11T18:15:14.298Z,53.73
2023-08-11T18:25:17.409Z,53.14
2023-08-11T18:35:21.659Z,55.96
2023-08-11T18:45:24.573Z,52.43
2023-08-11T18:55:28.934Z,53.53
2023-08-11T19:05:33.414Z,58.76
2023-08-11T19:15:37.488Z,62.42
2023-08-11T19:25:40.277Z,58.73
2023-08-11T19:35:45.121Z,60.18
2023-08-11T19:45:49.433Z,63.12
2023-08-11T19:55:53.642Z,61.22
2023-08-11T20:05:56.450Z,59.46
2023-08-11T20:16:01.163Z,60.06
2023-08-11T20:26:04.365Z,60.87
2023-08-11T20:36:08.668Z,59.53
2023-08-11T20:46:11.576Z,58.85
2023-08-11T20:56:15.830Z,58.40
2023-08-11T21:06:18.640Z,60.18
2023-08-11T21:16:24.076Z,63.22
2023-08-11T21:26:27.064Z,65.55
2023-08-11T21:36:31.169Z,65.38
2023-08-11T21:46:34.550Z,66.80
2023-08-11T21:56:38.754Z,68.27
2023-08-11T22:06:41.736Z,69.07
2023-08-11T22:16:46.532Z,69.19
2023-08-11T22:26:49.377Z,69.96
2023-08-11T22:36:53.576Z,72.02
2023-08-11T22:46:56.659Z,71.02
2023-08-11T22:57:01.970Z,72.25
2023-08-11T23:07:04.976Z,67.33
2023-08-11T23:17:09.462Z,69.47
2023-08-11T23:27:18.125Z,72.54
2023-08-11T23:37:22.758Z,74.71
2023-08-11T23:47:25.739Z,74.78
2023-08-11T23:57:30.287Z,70.94
