createdAt,value
2022-10-12T00:00:50.877Z,8.80
2022-10-12T00:03:59.857Z,8.90
2022-10-12T00:07:47.963Z,9.50
2022-10-12T00:11:26.864Z,9.68
2022-10-12T00:15:22.219Z,10.10
2022-10-12T00:18:59.122Z,10.55
2022-10-12T00:22:53.985Z,11.07
2022-10-12T00:25:56.369Z,9.90
2022-10-12T00:29:11.059Z,10.00
2022-10-12T00:32:22.860Z,10.57
2022-10-12T00:36:31.107Z,10.55
2022-10-12T00:40:19.120Z,11.50
2022-10-12T00:43:48.382Z,11.63
2022-10-12T00:47:41.395Z,11.35
2022-10-12T00:51:17.875Z,10.82
2022-10-12T00:54:31.282Z,10.13
2022-10-12T00:58:01.863Z,10.20
2022-10-12T01:01:41.310Z,9.30
2022-10-12T01:04:53.056Z,8.93
2022-10-12T01:08:30.940Z,10.15
2022-10-12T01:12:16.345Z,10.48
2022-10-12T01:15:35.959Z,10.27
2022-10-12T01:18:55.899Z,10.23
2022-10-12T01:22:31.076Z,9.18
2022-10-12T01:26:34.858Z,9.02
2022-10-12T01:30:22.151Z,9.30
2022-10-12T01:34:28.935Z,9.63
2022-10-12T01:37:48.816Z,9.17
2022-10-12T01:41:27.898Z,10.15
2022-10-12T01:44:39.242Z,9.43
2022-10-12T01:48:41.223Z,9.15
2022-10-12T01:52:37.936Z,9.23
2022-10-12T01:56:31.694Z,9.27
2022-10-12T02:00:10.896Z,9.07
2022-10-12T02:03:30.707Z,9.77
2022-10-12T02:06:52.866Z,9.48
2022-10-12T02:10:05.175Z,9.47
2022-10-12T02:13:20.934Z,9.97
2022-10-12T02:16:28.444Z,8.65
2022-10-12T02:19:50.183Z,9.10
2022-10-12T02:22:53.232Z,9.27
2022-10-12T02:26:42.354Z,9.27
2022-10-12T02:30:47.990Z,8.97
2022-10-12T02:34:43.878Z,9.02
2022-10-12T02:38:09.984Z,9.38
2022-10-12T02:42:14.261Z,8.82
2022-10-12T02:45:58.515Z,10.23
2022-10-12T02:49:18.895Z,10.07
2022-10-12T02:53:13.959Z,10.77
2022-10-12T02:57:09.909Z,10.15
2022-10-12T03:00:22.452Z,10.05
2022-10-12T03:04:16.884Z,9.67
2022-10-12T03:08:05.155Z,10.37
2022-10-12T03:11:39.899Z,9.82
2022-10-12T03:15:28.212Z,10.65
2022-10-12T03:19:03.132Z,10.27
2022-10-12T03:22:25.026Z,10.70
2022-10-12T03:25:39.868Z,9.87
2022-10-12T03:28:48.548Z,10.65
2022-10-12T03:31:56.874Z,11.30
2022-10-12T03:35:12.877Z,10.25
2022-10-12T03:38:16.094Z,10.67
2022-10-12T03:41:30.923Z,8.87
2022-10-12T03:44:32.783Z,10.55
2022-10-12T03:47:48.059Z,10.55
2022-10-12T03:50:59.244Z,10.30
2022-10-12T03:54:54.104Z,10.30
2022-10-12T03:58:28.896Z,10.63
2022-10-12T04:02:03.899Z,9.82
2022-10-12T04:05:35.884Z,10.15
2022-10-12T04:09:11.232Z,10.73
2022-10-12T04:12:33.510Z,11.20
2022-10-12T04:15:47.969Z,10.83
2022-10-12T04:19:02.912Z,10.70
2022-10-12T04:22:05.243Z,11.25
2022-10-12T04:28:57.714Z,10.40
2022-10-12T04:33:04.975Z,11.67
2022-10-12T04:36:58.937Z,11.02
2022-10-12T04:40:07.081Z,11.57
2022-10-12T04:43:22.905Z,10.90
2022-10-12T04:46:31.128Z,11.10
2022-10-12T04:50:29.888Z,10.90
2022-10-12T04:53:39.003Z,11.98
2022-10-12T04:56:48.164Z,10.93
2022-10-12T05:00:16.699Z,11.82
2022-10-12T05:28:17.729Z,12.07
2022-10-12T05:35:41.868Z,12.20
2022-10-12T05:39:13.070Z,12.90
2022-10-12T05:46:29.014Z,13.40
2022-10-12T05:49:31.485Z,11.57
2022-10-12T05:57:41.867Z,12.47
2022-10-12T06:01:38.987Z,11.43
2022-10-12T06:04:50.139Z,10.88
2022-10-12T06:08:02.044Z,11.27
2022-10-12T06:11:34.073Z,10.90
2022-10-12T06:14:44.689Z,10.13
2022-10-12T06:17:53.699Z,10.57
2022-10-12T06:21:39.335Z,11.60
2022-10-12T06:25:09.912Z,10.93
2022-10-12T06:28:26.700Z,10.27
2022-10-12T06:31:41.618Z,10.60
2022-10-12T06:34:49.609Z,10.55
2022-10-12T06:37:58.219Z,9.95
2022-10-12T06:41:12.687Z,9.73
2022-10-12T06:44:14.334Z,9.13
2022-10-12T06:47:28.667Z,9.67
2022-10-12T06:50:43.591Z,8.90
2022-10-12T06:53:55.324Z,9.55
2022-10-12T06:57:11.675Z,9.80
2022-10-12T07:00:16.910Z,8.80
2022-10-12T07:07:44.766Z,8.93
2022-10-12T07:11:06.638Z,8.60
2022-10-12T07:21:59.818Z,8.67
2022-10-12T07:28:54.823Z,9.82
2022-10-12T07:36:13.400Z,10.80
2022-10-12T07:55:05.611Z,10.27
2022-10-12T07:58:43.662Z,9.87
2022-10-12T08:02:09.174Z,10.90
2022-10-12T08:29:58.496Z,8.97
2022-10-12T08:33:18.902Z,9.10
2022-10-12T08:47:47.208Z,9.40
2022-10-12T08:51:28.917Z,9.50
2022-10-12T08:55:38.832Z,9.00
2022-10-12T08:59:38.949Z,10.13
2022-10-12T09:11:47.224Z,7.63
2022-10-12T09:15:44.884Z,8.02
2022-10-12T09:36:07.971Z,8.50
2022-10-12T09:43:19.070Z,8.38
2022-10-12T10:08:30.759Z,8.03
2022-10-12T10:11:50.771Z,8.60
2022-10-12T10:52:45.632Z,6.97
2022-10-12T10:56:41.793Z,7.53
2022-10-12T11:21:59.877Z,7.60
2022-10-12T11:26:00.394Z,6.83
2022-10-12T11:37:19.051Z,8.20
2022-10-12T11:53:49.759Z,6.03
2022-10-12T11:57:13.104Z,6.35
2022-10-12T12:05:44.576Z,6.37
2022-10-12T12:13:27.876Z,5.93
2022-10-12T12:21:06.078Z,5.53
2022-10-12T12:28:43.402Z,5.60
2022-10-12T12:32:06.768Z,5.50
2022-10-12T12:35:25.784Z,13.43
2022-10-12T12:42:38.778Z,5.30
2022-10-12T13:27:23.680Z,5.55
2022-10-12T13:35:05.259Z,5.85
2022-10-12T13:49:49.779Z,5.37
2022-10-12T13:53:07.714Z,5.93
2022-10-12T13:57:00.988Z,5.30
2022-10-12T14:00:30.788Z,5.43
2022-10-12T14:03:39.839Z,5.75
2022-10-12T14:22:55.909Z,6.57
2022-10-12T14:35:30.109Z,6.27
2022-10-12T15:28:15.083Z,7.20
2022-10-12T15:39:09.185Z,7.32
2022-10-12T15:42:26.408Z,6.87
2022-10-12T15:45:40.951Z,7.00
2022-10-12T15:48:57.760Z,7.40
2022-10-12T15:52:51.154Z,6.93
2022-10-12T15:56:06.036Z,8.30
2022-10-12T15:59:21.962Z,7.10
2022-10-12T16:02:31.093Z,6.72
2022-10-12T16:05:41.969Z,6.70
2022-10-12T16:08:56.328Z,6.87
2022-10-12T16:12:10.864Z,7.30
2022-10-12T16:15:47.830Z,6.60
2022-10-12T16:19:13.951Z,7.28
2022-10-12T16:22:20.666Z,6.53
2022-10-12T16:25:38.955Z,7.20
2022-10-12T16:28:50.359Z,7.12
2022-10-12T16:32:20.644Z,7.22
2022-10-12T16:35:25.383Z,7.62
2022-10-12T16:38:52.067Z,7.63
2022-10-12T16:42:05.863Z,10.03
2022-10-12T16:45:26.787Z,7.35
2022-10-12T17:00:17.844Z,7.70
2022-10-12T17:03:36.080Z,8.45
2022-10-12T17:06:37.942Z,7.75
2022-10-12T17:09:52.817Z,7.12
2022-10-12T17:12:54.748Z,8.20
2022-10-12T17:27:06.240Z,9.15
2022-10-12T17:30:21.907Z,9.10
2022-10-12T17:33:37.831Z,8.67
2022-10-12T17:36:46.906Z,9.13
2022-10-12T17:40:01.859Z,9.07
2022-10-12T17:43:23.423Z,9.32
2022-10-12T17:46:37.836Z,8.57
2022-10-12T17:49:39.422Z,9.43
2022-10-12T17:52:53.847Z,9.35
2022-10-12T17:56:18.856Z,10.45
2022-10-12T17:59:34.348Z,10.00
2022-10-12T18:02:44.353Z,10.97
2022-10-12T18:06:15.999Z,10.80
2022-10-12T18:09:47.033Z,10.68
2022-10-12T18:13:01.864Z,10.15
2022-10-12T18:16:28.380Z,11.02
2022-10-12T18:19:43.937Z,11.53
2022-10-12T18:22:48.813Z,11.77
2022-10-12T18:26:11.962Z,12.90
2022-10-12T18:29:21.115Z,12.00
2022-10-12T18:32:49.503Z,11.48
2022-10-12T18:36:14.954Z,11.70
2022-10-12T18:43:09.050Z,12.63
2022-10-12T18:46:14.103Z,12.88
2022-10-12T18:49:31.968Z,11.73
2022-10-12T18:56:10.905Z,12.50
2022-10-12T18:59:18.983Z,12.63
2022-10-12T19:02:33.932Z,12.60
2022-10-12T19:06:04.649Z,14.05
2022-10-12T19:09:39.928Z,12.40
2022-10-12T19:13:28.260Z,12.37
2022-10-12T19:16:56.953Z,12.82
2022-10-12T19:20:13.210Z,12.02
2022-10-12T19:23:21.168Z,13.45
2022-10-12T19:26:30.552Z,13.13
2022-10-12T19:29:43.527Z,12.90
2022-10-12T19:33:00.087Z,13.32
2022-10-12T19:36:16.908Z,12.63
2022-10-12T19:39:28.899Z,12.25
2022-10-12T19:42:37.442Z,12.80
2022-10-12T19:45:47.162Z,12.83
2022-10-12T19:49:06.052Z,13.25
2022-10-12T19:52:28.126Z,13.73
2022-10-12T19:55:43.020Z,14.00
2022-10-12T19:58:58.731Z,12.87
2022-10-12T20:02:16.471Z,13.37
2022-10-12T20:05:24.941Z,13.38
2022-10-12T20:08:39.912Z,13.48
2022-10-12T20:11:47.867Z,13.48
2022-10-12T20:19:11.896Z,14.07
2022-10-12T20:22:27.991Z,14.40
2022-10-12T20:25:53.418Z,13.60
2022-10-12T20:28:57.455Z,15.20
2022-10-12T20:32:15.034Z,14.93
2022-10-12T20:35:16.739Z,14.63
2022-10-12T20:38:33.948Z,15.55
2022-10-12T20:41:36.279Z,15.43
2022-10-12T20:45:06.199Z,15.27
2022-10-12T20:48:22.495Z,15.63
2022-10-12T20:51:39.914Z,15.47
2022-10-12T20:54:47.920Z,15.75
2022-10-12T20:58:09.922Z,15.32
2022-10-12T21:01:25.895Z,15.98
2022-10-12T21:04:38.294Z,14.77
2022-10-12T21:07:47.001Z,16.10
2022-10-12T21:10:55.463Z,15.25
2022-10-12T21:14:03.908Z,14.93
2022-10-12T21:17:12.500Z,15.60
2022-10-12T21:20:26.903Z,15.50
2022-10-12T21:23:28.479Z,14.67
2022-10-12T21:26:42.944Z,15.00
2022-10-12T21:29:58.222Z,14.45
2022-10-12T21:33:00.028Z,15.55
2022-10-12T21:36:24.035Z,15.40
2022-10-12T21:39:32.156Z,14.90
2022-10-12T21:42:40.442Z,14.55
2022-10-12T21:45:54.929Z,14.10
2022-10-12T21:48:57.468Z,12.98
2022-10-12T21:52:11.939Z,13.77
2022-10-12T21:55:13.540Z,14.63
2022-10-12T21:58:28.023Z,14.98
2022-10-12T22:01:49.937Z,14.63
2022-10-12T22:05:04.923Z,14.93
2022-10-12T22:08:13.924Z,13.90
2022-10-12T22:11:23.467Z,14.20
2022-10-12T22:14:31.903Z,15.00
2022-10-12T22:17:40.347Z,13.23
2022-10-12T22:20:47.915Z,13.85
2022-10-12T22:23:56.351Z,13.80
2022-10-12T22:27:04.995Z,14.73
2022-10-12T22:30:13.498Z,14.95
2022-10-12T22:33:21.916Z,14.32
2022-10-12T22:36:31.307Z,15.02
2022-10-12T22:39:39.940Z,15.57
2022-10-12T22:42:48.495Z,14.77
2022-10-12T22:45:56.998Z,14.95
2022-10-12T22:49:12.960Z,15.02
2022-10-12T22:52:27.952Z,14.65
2022-10-12T22:55:29.559Z,14.97
2022-10-12T22:58:43.942Z,15.23
2022-10-12T23:01:52.252Z,15.98
2022-10-12T23:05:07.240Z,15.95
2022-10-12T23:08:09.007Z,15.48
2022-10-12T23:11:27.943Z,16.13
2022-10-12T23:14:35.934Z,14.70
2022-10-12T23:17:50.955Z,15.43
2022-10-12T23:20:53.009Z,14.80
2022-10-12T23:24:09.085Z,14.30
2022-10-12T23:27:16.935Z,14.70
2022-10-12T23:30:25.522Z,15.27
2022-10-12T23:33:33.953Z,15.02
2022-10-12T23:36:48.955Z,14.87
2022-10-12T23:39:50.772Z,14.93
2022-10-12T23:43:04.939Z,17.90
2022-10-12T23:46:07.268Z,14.40
2022-10-12T23:49:21.983Z,15.43
2022-10-12T23:52:23.551Z,15.70
2022-10-12T23:55:39.992Z,15.40
2022-10-12T23:58:55.963Z,15.67
